gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102964,npp,3044,1252,0.342966258525848,21.0563430786133,92.1509246826172,3670176,3045,934,196611,3866787,1520,1520,21.05416667,92.15416667,8,43,bgd_rohingya_refugee_camp,2012-04-17 19:05:47.357828,97.43201265688214,39.69803614007985,34.43642977802022,1.0302771844677258e-19,6.0,-39.72,1.4276677814245327,-40.15,0.0993,0.1728,0.3414,1.0498,0.3006,0.3601,7
103211,npp,489,3391,0.23460877686739,21.0565433502197,92.1515731811523,3670176,489,2740,196611,3866787,1520,1520,21.05416667,92.15416667,8,43,bgd_rohingya_refugee_camp,2012-04-19 20:08:27.703566,-76.41179307831801,57.16635440659601,48.067282241496734,3.514838257200915e-21,16.0,57.17,2.2013981571160284,56.79,0.1261,0.233,0.3574,0.7785,0.1821,0.1826,7
103330,npp,2875,2752,0.26043599843978904,21.0557670593262,92.155387878418,3670176,2875,2209,196611,3866787,1520,1520,21.05416667,92.15416667,8,43,bgd_rohingya_refugee_camp,2012-04-20 19:49:40.913413,-77.52838072576868,37.15074814705891,32.322126270518325,4.002191515294241e-26,13.0,37.14,1.357151599901897,36.58,0.1171,0.2328,0.317,0.7791,0.2017,0.2029,7
103811,npp,1922,3600,0.317857354879379,21.0517120361328,92.1557235717773,3670176,1925,2920,196611,3866787,1520,1520,21.05416667,92.15416667,8,43,bgd_rohingya_refugee_camp,2012-04-24 20:14:40.588329,-76.15672232488215,61.81899001256715,51.30077005226067,9.206925293141242e-26,17.0,61.82,2.5331140255951103,61.53,0.1419,0.226,0.3871,0.8026,0.2176,0.2551,7
103928,npp,1242,2967,0.29270848631858803,21.051456451416,92.1547317504883,3670176,1241,2391,196611,3866787,1520,1520,21.05416667,92.15416667,8,43,bgd_rohingya_refugee_camp,2012-04-25 19:55:53.808964,-77.31815853196564,45.059979015894946,38.80796364780482,3.766663199159477e-24,14.0,45.06,1.5732132722552272,44.55,0.1311,0.2811,0.3665,0.6453,0.1888,0.1889,7
104522,npp,2690,3180,0.32366853952407804,21.0525684356689,92.1525421142578,3670176,2692,2535,196611,3866787,1520,1520,21.05416667,92.15416667,8,43,bgd_rohingya_refugee_camp,2012-04-30 20:02:06.720459,-77.34966732245948,51.639038169956684,43.96682619025396,6.597927477513492e-09,15.0,51.64,1.847645286154319,51.32,0.1078,0.2353,0.33,0.7707,0.2292,0.2495,7
108091,npp,133,3176,0.33992075920105,21.0557880401611,92.1570892333984,3670176,134,2533,196611,3866787,1520,1520,21.05416667,92.15416667,8,43,bgd_rohingya_refugee_camp,2012-05-16 20:01:53.517021,-77.25955155835649,51.52761493292687,43.880292880540495,6.446482890706287e-09,15.0,51.52,1.847645286154319,51.32,0.1078,0.2353,0.33,0.7707,0.238,0.262,7
143444,npp,643,3366,0.357019931077957,21.0529098510742,92.1508331298828,3670176,645,2715,196611,3866787,1520,1520,21.05416667,92.15416667,8,43,bgd_rohingya_refugee_camp,2012-10-12 20:07:00.920571,-76.32616218824323,56.557591463947155,47.62243591309602,3.0740043920519036e-13,16.0,56.55,2.1127631471468895,56.79,0.1261,0.233,0.3574,0.7785,0.2401,0.2779,7
143639,npp,3023,2726,0.402731746435165,21.0529613494873,92.1515884399414,3670176,3022,2188,196611,3866787,1520,1520,21.05416667,92.15416667,8,43,bgd_rohingya_refugee_camp,2012-10-13 19:48:14.191706,-76.40605459522244,36.131802243015336,31.46573720935282,1.9562060995839388e-21,13.0,36.09,1.2937979144666532,36.58,0.1171,0.2328,0.317,0.7791,0.3127,0.3138,7
143835,npp,2327,2088,0.16126985847949982,21.0574188232422,92.15185546875,3670176,2327,1653,196611,3866787,1520,1520,21.05416667,92.15416667,8,43,bgd_rohingya_refugee_camp,2012-10-14 19:29:27.468370,-60.81084745048619,3.3668791729760428,2.980185267917538,1.152549117350383e-28,10.0,3.14,1.0,3.83,0.122,0.1814,0.2452,1.0,0.1613,0.1613,7
144028,npp,1613,1445,0.1334498506039381,21.0526866912842,92.1513900756836,3670176,1612,1085,196611,3866787,1520,1520,21.05416667,92.15416667,8,43,bgd_rohingya_refugee_camp,2012-10-15 19:10:37.184755,97.30254863063708,31.667582864465203,27.69295435085822,9.787772079327842e-34,7.0,-31.67,1.2365102219381485,-31.22,0.0983,0.1602,0.3018,1.1319,0.1597,0.1511,7
144634,npp,1462,2944,0.1989287734031677,21.0556983947754,92.1517562866211,3670176,1463,2374,196611,3866787,1520,1520,21.05416667,92.15416667,8,43,bgd_rohingya_refugee_camp,2012-10-18 19:54:34.494907,-77.80827679517917,44.28077621694434,38.174662547155116,7.97960904548496e-32,14.0,44.28,1.5732132722552272,44.55,0.1311,0.2811,0.3665,0.6453,0.1292,0.1284,7
144831,npp,772,2304,0.239939287304878,21.0572490692139,92.1541290283203,3670176,773,1856,196611,3866787,1520,1520,21.05416667,92.15416667,8,43,bgd_rohingya_refugee_camp,2012-10-19 19:35:47.769664,-79.00343790113948,15.486880878375985,13.672690961854766,9.481362672536439e-29,11.0,15.5,1.0442604737599883,15.99,0.1462,0.1857,0.2513,0.9765,0.2333,0.2343,7
145028,npp,63,1662,0.377553045749664,21.0557880401611,92.1552505493164,3670176,63,1255,196611,3866787,1520,1520,21.05416667,92.15416667,8,43,bgd_rohingya_refugee_camp,2012-10-20 19:16:57.490563,96.7623259850745,21.06930261691024,18.556188538441,1.6227950999341458e-23,8.0,-21.05,1.0837787002826917,-20.74,0.1062,0.1941,0.2365,0.9346,0.3507,0.3528,7
145227,npp,2391,1016,0.044994696974754306,21.0530643463135,92.1548461914062,3670176,2391,747,196611,3866787,1520,1520,21.05416667,92.15416667,8,43,bgd_rohingya_refugee_camp,2012-10-21 18:58:07.215182,96.7840579243428,47.97128642918154,41.11252723753297,1.1675994639575426e-16,5.0,-47.96,1.646109783506203,-47.77,0.0821,0.2091,0.2888,0.8676,0.0817,0.039,7
145435,npp,541,3786,-0.07130803167819999,21.0514144897461,92.1558609008789,3670176,539,3049,196611,3866787,1520,1520,21.05416667,92.15416667,8,43,bgd_rohingya_refugee_camp,2012-10-22 20:19:36.207336,-75.34217846008224,65.38659206570365,53.59467032954666,1.0454787645403357e-18,18.0,65.38,3.0,65.52,0.0416,0.2988,0.5107,0.6071,0.058,-0.0433,7
145624,npp,2950,3160,0.24161040037870402,21.0550689697266,92.1563720703125,3670176,2951,2523,196611,3866787,1520,1520,21.05416667,92.15416667,8,43,bgd_rohingya_refugee_camp,2012-10-23 20:00:53.042733,-77.41611606647609,51.076506492055536,43.5280277432075,3.1598557331857805e-11,15.0,51.07,1.847645286154319,51.32,0.1078,0.2353,0.33,0.7707,0.1848,0.1862,7
148951,npp,2968,2521,0.376898914575577,21.0531826019287,92.1507263183594,3670176,2968,2041,196611,3866787,1520,1520,21.05416667,92.15416667,8,43,bgd_rohingya_refugee_camp,2012-11-09 19:42:13.572770,-78.47574052051309,26.857037315851787,23.572768793510676,5.542213791091858e-07,12.0,26.85,1.1367971201176101,27.125,0.0971,0.2104,0.2997,0.8621,0.3278,0.3249,7
149155,npp,2262,1881,0.1688548177480698,21.0544967651367,92.1577453613281,3670176,2262,1454,196611,3866787,1520,1520,21.05416667,92.15416667,8,43,bgd_rohingya_refugee_camp,2012-11-10 19:23:25.085013,99.26780704196719,8.853897333959887,7.830719230329497,1.8940016471952304e-15,9.0,-8.87,1.0,-8.73,0.1284,0.1871,0.2616,0.9695,0.1632,0.1637,7
149345,npp,1537,1237,0.10518318600952631,21.0566177368164,92.1541213989258,3670176,1539,920,196611,3866787,1520,1520,21.05416667,92.15416667,8,43,bgd_rohingya_refugee_camp,2012-11-11 19:04:34.817077,97.40214171406703,40.285238472919005,34.91485255627196,2.6751560034455295e-23,6.0,-40.28,1.4276677814245327,-40.15,0.0993,0.1728,0.3414,1.0498,0.134,0.1104,7
149734,npp,2068,3375,0.1566461734473705,21.0568885803223,92.1566543579102,3670176,2070,2724,196611,3866787,1520,1520,21.05416667,92.15416667,8,43,bgd_rohingya_refugee_camp,2012-11-13 20:07:17.109880,-76.88910790773888,56.783523950605,47.78302225915556,8.475509103012043e-32,16.0,56.78,2.1127631471468895,56.79,0.1261,0.233,0.3574,0.7785,0.1452,0.1219,7
151543,npp,1924,3789,0.291998669505119,21.0539703369141,92.1530075073242,3670176,1926,3052,196611,3866787,1520,1520,21.05416667,92.15416667,8,43,bgd_rohingya_refugee_camp,2012-11-23 20:19:48.109086,-75.67015870440069,65.48230180938268,53.65574981419577,0.0004194369931589562,18.0,65.44,3.0,65.52,0.0416,0.2988,0.5107,0.6071,0.1791,0.1773,7
154213,npp,1348,1018,-0.065050393342972,21.0541858673096,92.1537857055664,3670176,1349,749,196611,3866787,1520,1520,21.05416667,92.15416667,8,43,bgd_rohingya_refugee_camp,2012-12-08 18:58:18.464136,96.80447864365267,47.8656839763611,41.03250957617378,1.356224877313126e-09,5.0,-47.9,1.646109783506203,-47.77,0.0821,0.2091,0.2888,0.8676,0.0149,-0.0564,7
154621,npp,1894,3162,-0.041239723563194,21.0525093078613,92.1538391113281,3670176,1895,2525,196611,3866787,1520,1520,21.05416667,92.15416667,8,43,bgd_rohingya_refugee_camp,2012-12-10 20:01:02.419540,-77.29238407310774,51.162724578088,43.59948392625746,1.735172399645229e-16,15.0,51.13,1.847645286154319,51.32,0.1078,0.2353,0.33,0.7707,0.0317,-0.0318,7
154819,npp,1204,2520,-0.007633492350578003,21.052864074707,92.1539154052734,3670176,1204,2040,196611,3866787,1520,1520,21.05416667,92.15416667,8,43,bgd_rohingya_refugee_camp,2012-12-11 19:42:15.649719,-78.82523173638671,26.829358431647048,23.55153202139395,1.5578430061072508e-24,12.0,26.8,1.1367971201176101,27.125,0.0971,0.2104,0.2997,0.8621,-0.0104,-0.0066,7
155011,npp,494,1878,0.0567257776856422,21.0549945831299,92.1567611694336,3670176,494,1451,196611,3866787,1520,1520,21.05416667,92.15416667,8,43,bgd_rohingya_refugee_camp,2012-12-12 19:23:25.321412,95.8014180518693,9.033594069696438,7.990215969292629,2.9573251744749306e-31,9.0,-9.05,1.0,-8.73,0.1284,0.1871,0.2616,0.9695,0.051,0.055,7
155189,npp,2838,1233,-0.020905911922455,21.0515213012695,92.1527786254883,3670176,2838,917,196611,3866787,1520,1520,21.05416667,92.15416667,8,43,bgd_rohingya_refugee_camp,2012-12-13 19:04:34.989386,96.92197287479775,40.41767083763669,35.0286357092364,2.010399692171103e-34,6.0,-40.43,1.4276677814245327,-40.15,0.0993,0.1728,0.3414,1.0498,0.0457,-0.0219,7
155386,npp,950,3995,0.0869581736624241,21.0560569763184,92.1581802368164,3670176,952,3165,196611,3866787,1520,1520,21.05416667,92.15416667,8,43,bgd_rohingya_refugee_camp,2012-12-14 20:26:00.365204,-74.88795916066468,68.91690990254735,55.70022218232332,2.1874471202937822e-32,19.0,68.88,3.5496478698597698,68.95,0.1104,0.3376,0.4841,0.5372,0.1108,0.0467,7
155570,npp,273,3372,0.126121336244978,21.0559177398682,92.15673828125,3670176,276,2721,196611,3866787,1520,1520,21.05416667,92.15416667,8,43,bgd_rohingya_refugee_camp,2012-12-15 20:07:17.154224,-77.0343163942332,56.74241733777449,47.76060140787036,1.421392852443406e-32,16.0,56.7,2.1127631471468895,56.79,0.1261,0.233,0.3574,0.7785,0.1308,0.0982,7
155937,npp,1958,2093,0.1079812459647655,21.0512733459473,92.1551513671875,3670176,1958,1657,196611,3866787,1520,1520,21.05416667,92.15416667,8,43,bgd_rohingya_refugee_camp,2012-12-17 19:29:41.830633,-74.51417244314369,3.4706999974841755,3.072283009611971,1.0588144567291668e-26,10.0,3.43,1.0,3.83,0.122,0.1814,0.2452,1.0,0.108,0.108,7
156115,npp,1235,1449,0.0003400370478630066,21.0535049438477,92.1550216674805,3670176,1236,1087,196611,3866787,1520,1520,21.05416667,92.15416667,8,43,bgd_rohingya_refugee_camp,2012-12-18 19:10:51.478814,98.05783614360486,31.45623783957737,27.51580290754527,6.5060411290667084e-21,7.0,-31.49,1.2365102219381485,-31.22,0.0983,0.1602,0.3018,1.1319,0.0521,0.0004,7
156294,npp,492,798,0.1411509700119495,21.0561637878418,92.157470703125,3670176,491,584,196611,3866787,1520,1520,21.05416667,92.15416667,8,43,bgd_rohingya_refugee_camp,2012-12-19 18:51:57.575472,95.83471076487552,54.200681309409525,45.89276916921742,7.884429778557779e-14,4.0,-54.23,1.9513309067639726,-54.04,0.0642,0.224,0.3988,0.8097,0.1389,0.1143,7
156491,npp,1735,3578,0.096246300265193,21.0554122924805,92.1509094238281,3670176,1736,2904,196611,3866787,1520,1520,21.05416667,92.15416667,8,43,bgd_rohingya_refugee_camp,2012-12-20 20:13:30.068553,-76.17805303601352,61.397689412356044,51.015670438475276,2.1439806922132602e-16,17.0,61.36,2.5331140255951103,61.53,0.1419,0.226,0.3871,0.8026,0.1302,0.0772,7
156672,npp,1042,2946,0.005973726511002003,21.0533046722412,92.1510696411133,3670176,1043,2375,196611,3866787,1520,1520,21.05416667,92.15416667,8,43,bgd_rohingya_refugee_camp,2012-12-21 19:54:45.072773,-78.30598856359347,44.38523729389569,38.26366523491731,3.2386936565344667e-09,14.0,44.35,1.5732132722552272,44.55,0.1311,0.2811,0.3665,0.6453,0.0065,0.0039,7
168895,npp,308,153,0.1458466500043869,21.0536422729492,92.151741027832,3670176,310,73,196611,3866787,1520,1520,21.05416667,92.15416667,8,43,bgd_rohingya_refugee_camp,2013-01-05 18:32:57.650671,94.56260594243,67.7719425602971,55.03623874552546,0.00012821350949418923,1.0,-67.81,3.3166247903554,-67.58,0.1414,0.2664,0.5083,0.6809,0.145,0.0993,7
169083,npp,1633,2941,0.255032926797867,21.0558166503906,92.1558074951172,3670176,1635,2371,196611,3866787,1520,1520,21.05416667,92.15416667,8,43,bgd_rohingya_refugee_camp,2013-01-06 19:54:39.059911,-78.32272305025882,44.213893682467486,38.126056915842575,0.00031800413359521956,14.0,44.18,1.5732132722552272,44.55,0.1311,0.2811,0.3665,0.6453,0.1648,0.1646,7
169440,npp,214,1656,0.1406556945294142,21.0565738677979,92.1529235839844,3670176,214,1250,196611,3866787,1520,1520,21.05416667,92.15416667,8,43,bgd_rohingya_refugee_camp,2013-01-08 19:17:00.208305,98.54858099689119,21.32717917025999,18.78300675831428,2.7232504200782563e-19,8.0,-21.37,1.0837787002826917,-20.74,0.1062,0.1941,0.2365,0.9346,0.1321,0.1315,7
169619,npp,2548,1008,0.017002396285534002,21.0526828765869,92.1548538208008,3670176,2549,741,196611,3866787,1520,1520,21.05416667,92.15416667,8,43,bgd_rohingya_refugee_camp,2013-01-09 18:58:08.117752,96.96349216377605,48.17942459690738,41.2822623175864,2.0426674692333246e-26,5.0,-48.22,1.7549928774784245,-47.77,0.0821,0.2091,0.2888,0.8676,0.0719,0.0148,7
169799,npp,1790,363,-0.012647405266762002,21.0516490936279,92.1520843505859,3670176,1787,201,196611,3866787,1520,1520,21.05416667,92.15416667,8,43,bgd_rohingya_refugee_camp,2013-01-10 18:39:12.469403,94.78208510896226,64.02932621684337,52.74141499240038,9.327374032990288e-32,2.0,-64.06,2.7445598364131496,-63.73,0.0419,0.2136,0.4084,0.8491,0.0989,-0.0107,7
169813,npp,688,3778,-0.03761821985244801,21.0514984130859,92.1522369384766,3670176,693,3045,196611,3866787,1520,1520,21.05416667,92.15416667,8,43,bgd_rohingya_refugee_camp,2013-01-10 20:19:35.293699,-75.22647967601073,65.2818783487167,53.53979320367697,5.0161383708909946e-26,18.0,65.24,3.0,65.52,0.0416,0.2988,0.5107,0.6071,0.0692,-0.0228,7
169993,npp,15,3151,0.018584705889225006,21.0564479827881,92.1520538330078,3670176,19,2519,196611,3866787,1520,1520,21.05416667,92.15416667,8,43,bgd_rohingya_refugee_camp,2013-01-11 20:00:50.318951,-76.90192381408208,50.854084413755864,43.36542684104535,2.198410833299633e-32,15.0,50.82,1.847645286154319,51.32,0.1078,0.2353,0.33,0.7707,0.0641,0.0143,7
170167,npp,2378,2509,0.0976722314953804,21.0512504577637,92.1520309448242,3670176,2377,2031,196611,3866787,1520,1520,21.05416667,92.15416667,8,43,bgd_rohingya_refugee_camp,2013-01-12 19:42:03.562584,-78.27525564469893,26.289067950748365,23.08690024074295,3.1511526286946816e-33,12.0,26.26,1.1367971201176101,27.125,0.0971,0.2104,0.2997,0.8621,0.0822,0.0842,7
170350,npp,1664,1867,0.1683470979332924,21.0552291870117,92.1577911376953,3670176,1664,1441,196611,3866787,1520,1520,21.05416667,92.15416667,8,43,bgd_rohingya_refugee_camp,2013-01-13 19:23:13.242770,95.50158982571298,9.67319960958452,8.555215702831735,1.8234190676657978e-32,9.0,-9.69,1.0,-8.73,0.1284,0.1871,0.2616,0.9695,0.1626,0.1632,7
170531,npp,932,1222,0.11916613718494773,21.0528163909912,92.1573944091797,3670176,933,907,196611,3866787,1520,1520,21.05416667,92.15416667,8,43,bgd_rohingya_refugee_camp,2013-01-14 19:04:22.922281,97.09682658540704,40.829750220580486,35.368930046362394,8.63607933693545e-30,6.0,-40.85,1.4276677814245327,-40.15,0.0993,0.1728,0.3414,1.0498,0.1438,0.1251,7
170716,npp,182,575,0.06393509730696681,21.0567588806152,92.1539535522461,3670176,183,364,196611,3866787,1520,1520,21.05416667,92.15416667,8,43,bgd_rohingya_refugee_camp,2013-01-15 18:45:29.039345,95.84576688595303,59.65724646617673,49.82170903904717,3.212157275972038e-25,3.0,-59.69,2.3545700244418297,-59.3,0.0639,0.2279,0.4133,0.7957,0.1117,0.0509,7
170727,npp,2118,3984,0.24066225439310102,21.0537033081055,92.1576538085938,3670176,2119,3160,196611,3866787,1520,1520,21.05416667,92.15416667,8,43,bgd_rohingya_refugee_camp,2013-01-15 20:25:48.305391,-75.05258956289067,68.75050706064765,55.60894332334446,1.0901383772617852e-29,19.0,68.71,3.3985290935932855,68.95,0.1104,0.3376,0.4841,0.5372,0.1528,0.1293,7
170910,npp,1470,3361,0.2145056277513504,21.0554981231689,92.1552810668945,3670176,1468,2710,196611,3866787,1520,1520,21.05416667,92.15416667,8,43,bgd_rohingya_refugee_camp,2013-01-16 20:07:05.098187,-77.28017689517226,56.47114625394946,47.56636699294417,4.1542483278626046e-26,16.0,56.43,2.1127631471468895,56.79,0.1261,0.233,0.3574,0.7785,0.1726,0.167,7
171092,npp,801,2723,0.0970138907432556,21.054162979126,92.1552124023438,3670176,802,2185,196611,3866787,1520,1520,21.05416667,92.15416667,8,43,bgd_rohingya_refugee_camp,2013-01-17 19:48:21.887715,-78.5517785309724,35.98104128513991,31.341964368413073,7.073637366264112e-21,13.0,35.96,1.2937979144666532,36.58,0.1171,0.2328,0.317,0.7791,0.0764,0.0756,7
171271,npp,111,2083,0.0519373267889023,21.0556316375732,92.1516647338867,3670176,111,1648,196611,3866787,1520,1520,21.05416667,92.15416667,8,43,bgd_rohingya_refugee_camp,2013-01-18 19:29:33.336489,-62.76720579903876,3.0535007706584683,2.702997494173773,2.0904873562881047e-14,10.0,2.85,1.0,3.83,0.122,0.1814,0.2452,1.0,0.0519,0.0519,7
171453,npp,2458,1440,0.022196456789969995,21.0579242706299,92.1515350341797,3670176,2458,1081,196611,3866787,1520,1520,21.05416667,92.15416667,8,43,bgd_rohingya_refugee_camp,2013-01-19 19:10:44.787290,95.75661101218572,31.902185547770568,27.89618244091347,2.7661874910973594e-07,7.0,-31.89,1.2365102219381485,-31.22,0.0983,0.1602,0.3018,1.1319,0.0697,0.0251,7
174421,npp,222,1450,0.2043334320187569,21.0541362762451,92.156608581543,3670176,221,1088,196611,3866787,1520,1520,21.05416667,92.15416667,8,43,bgd_rohingya_refugee_camp,2013-02-04 19:11:05.212928,97.1395424672551,31.417628344636302,27.481793776925798,4.62611917719019e-06,7.0,-31.45,1.2365102219381485,-31.22,0.0983,0.1602,0.3018,1.1319,0.217,0.2313,7
174611,npp,2565,801,0.027011826634407002,21.055793762207,92.1568984985352,3670176,2566,587,196611,3866787,1520,1520,21.05416667,92.15416667,8,43,bgd_rohingya_refugee_camp,2013-02-05 18:52:14.869550,96.07829006568404,54.128044006590336,45.8356307046196,2.3282896489371193e-14,4.0,-54.15,1.9513309067639726,-54.04,0.0642,0.224,0.3988,0.8097,0.0804,0.0219,7
174800,npp,1817,163,0.311160758137703,21.0538425445557,92.1539535522461,3670176,1817,78,196611,3866787,1520,1520,21.05416667,92.15416667,8,43,bgd_rohingya_refugee_camp,2013-02-06 18:33:20.964797,94.33218111109493,67.62330606223209,54.94281854076407,6.237627500450466e-22,1.0,-67.65,3.1865100272627664,-67.58,0.1414,0.2664,0.5083,0.6809,0.1954,0.2119,7
174813,npp,749,3580,0.12539912419742905,21.0540828704834,92.1568222045898,3670176,747,2905,196611,3866787,1520,1520,21.05416667,92.15416667,8,43,bgd_rohingya_refugee_camp,2013-02-06 20:13:47.345148,-75.8560077066799,61.44872096924639,51.04618711195729,1.2441846708756419e-12,17.0,61.4,2.5331140255951103,61.53,0.1419,0.226,0.3871,0.8026,0.1417,0.1006,7
175010,npp,85,2949,0.36654606461524997,21.0576591491699,92.1530990600586,3670176,86,2378,196611,3866787,1520,1520,21.05416667,92.15416667,8,43,bgd_rohingya_refugee_camp,2013-02-07 19:55:04.114908,-78.0392857638664,44.49050685293756,38.34569018795057,2.2731605060911184e-20,14.0,44.45,1.5732132722552272,44.55,0.1311,0.2811,0.3665,0.6453,0.2357,0.2365,7
175388,npp,1754,1667,0.236954465508461,21.0525760650635,92.1523513793945,3670176,1754,1259,196611,3866787,1520,1520,21.05416667,92.15416667,8,43,bgd_rohingya_refugee_camp,2013-02-09 19:17:28.752575,97.16804085038781,20.772571703389286,18.29828911101317,4.3993685321739655e-32,8.0,-20.79,1.0837787002826917,-20.74,0.1062,0.1941,0.2365,0.9346,0.2209,0.2214,7
175772,npp,289,378,-0.012049734592437994,21.0569648742676,92.1537094116211,3670176,293,212,196611,3866787,1520,1520,21.05416667,92.15416667,8,43,bgd_rohingya_refugee_camp,2013-02-11 18:39:46.266265,95.33786822473886,63.74153822791175,52.54931777363697,5.202168139489941e-32,2.0,-63.77,2.7445598364131496,-63.73,0.0419,0.2136,0.4084,0.8491,0.0992,-0.0102,7
175784,npp,2258,3790,0.5487968921661379,21.053201675415,92.1536712646484,3670176,2261,3052,196611,3866787,1520,1520,21.05416667,92.15416667,8,43,bgd_rohingya_refugee_camp,2013-02-11 20:20:09.088658,-75.71026597209134,65.5054906797019,53.67149759720448,3.336349757951831e-31,18.0,65.45,3.0,65.52,0.0416,0.2988,0.5107,0.6071,0.2647,0.3332,7
175976,npp,1601,3165,0.261684134602547,21.0546436309814,92.1542739868164,3670176,1603,2526,196611,3866787,1520,1520,21.05416667,92.15416667,8,43,bgd_rohingya_refugee_camp,2013-02-12 20:01:25.850905,-77.30302217297942,51.24777066072745,43.66135467640203,9.989431103802843e-31,15.0,51.21,1.847645286154319,51.32,0.1078,0.2353,0.33,0.7707,0.1956,0.2017,7
176359,npp,226,1883,0.16519701480865479,21.0523662567139,92.1538772583008,3670176,226,1457,196611,3866787,1520,1520,21.05416667,92.15416667,8,43,bgd_rohingya_refugee_camp,2013-02-14 19:23:52.251018,100.3210712123977,8.721959382180861,7.714534326456708,1.4783511053843078e-24,9.0,-8.76,1.0,-8.73,0.1284,0.1871,0.2616,0.9695,0.1595,0.1602,7
176552,npp,2565,1239,-0.0007082968950269941,21.0554389953613,92.1546249389648,3670176,2566,922,196611,3866787,1520,1520,21.05416667,92.15416667,8,43,bgd_rohingya_refugee_camp,2013-02-15 19:05:01.887310,97.10233361202425,40.18935912536771,34.837254513643984,3.1200464427552464e-19,6.0,-40.21,1.4276677814245327,-40.15,0.0993,0.1728,0.3414,1.0498,0.0599,-0.0007,7
176748,npp,1829,594,0.0727459751069546,21.0559253692627,92.155143737793,3670176,1831,381,196611,3866787,1520,1520,21.05416667,92.15416667,8,43,bgd_rohingya_refugee_camp,2013-02-16 18:46:09.742265,95.59028201742397,59.24950332656858,49.53040120733368,9.237262586559754e-13,3.0,-59.27,2.3545700244418297,-59.3,0.0639,0.2279,0.4133,0.7957,0.1155,0.0579,7
176761,npp,690,3999,0.383185654878616,21.0522747039795,92.1557769775391,3670176,693,3167,196611,3866787,1520,1520,21.05416667,92.15416667,8,43,bgd_rohingya_refugee_camp,2013-02-16 20:26:29.004367,-75.09200674063749,68.99167452037048,55.73581823031325,1.0114226790377564e-20,19.0,68.94,3.5496478698597698,68.95,0.1104,0.3376,0.4841,0.5372,0.1942,0.2059,7
177163,npp,2435,2714,0.0690264850854874,21.0557250976562,92.1547775268555,3670176,2436,2179,196611,3866787,1520,1520,21.05416667,92.15416667,8,43,bgd_rohingya_refugee_camp,2013-02-18 19:49:00.722970,-77.92171434040019,36.63045943807654,31.883182551625126,9.538492198959055e-09,13.0,35.58,1.2937979144666532,36.58,0.1171,0.2328,0.317,0.7791,0.0548,0.0538,7
180362,npp,177,2746,0.13171493029221892,21.0526962280273,92.1504135131836,3670176,178,2204,196611,3866787,1520,1520,21.05416667,92.15416667,8,43,bgd_rohingya_refugee_camp,2013-03-06 19:49:20.606069,-78.61974287816835,36.90876583422836,32.11541261081992,2.3607337061764175e-07,13.0,36.9,1.357151599901897,36.58,0.1171,0.2328,0.317,0.7791,0.1069,0.1026,7
180557,npp,2559,2108,0.324486568570137,21.0503578186035,92.1571273803711,3670176,2559,1671,196611,3866787,1520,1520,21.05416667,92.15416667,8,43,bgd_rohingya_refugee_camp,2013-03-07 19:30:32.003679,-73.91108261205409,4.338773109382542,3.840038609558498,5.733311750149152e-15,10.0,4.29,1.0,3.83,0.122,0.1814,0.2452,1.0,0.3245,0.3245,7
180755,npp,1849,1465,0.1416178103536367,21.0563583374023,92.1515502929688,3670176,1849,1099,196611,3866787,1520,1520,21.05416667,92.15416667,8,43,bgd_rohingya_refugee_camp,2013-03-08 19:11:43.400055,97.48214681285889,30.7792582280297,26.9359045037436,7.290570648675331e-22,7.0,-30.77,1.184412938166907,-31.22,0.0983,0.1602,0.3018,1.1319,0.1657,0.1603,7
180954,npp,1121,816,0.0372193306684494,21.0543079376221,92.1517639160156,3670176,1124,605,196611,3866787,1520,1520,21.05416667,92.15416667,8,43,bgd_rohingya_refugee_camp,2013-03-09 18:52:53.021875,96.66368016154063,53.735684841064476,45.53947825088745,2.2693190427364964e-27,4.0,-53.75,1.9513309067639726,-54.04,0.0642,0.224,0.3988,0.8097,0.0857,0.0301,7
181155,npp,357,179,0.011030279099941004,21.0544662475586,92.1550140380859,3670176,359,87,196611,3866787,1520,1520,21.05416667,92.15416667,8,43,bgd_rohingya_refugee_camp,2013-03-10 18:33:59.085082,94.76573419724802,67.36596897799144,54.78744295604138,2.986975132204509e-31,1.0,-67.37,3.1865100272627664,-67.58,0.1414,0.2664,0.5083,0.6809,0.1012,0.0075,7
181168,npp,2375,3593,0.2176009267568588,21.0505332946777,92.1557388305664,3670176,2375,2915,196611,3866787,1520,1520,21.05416667,92.15416667,8,43,bgd_rohingya_refugee_camp,2013-03-10 20:14:25.464605,-76.03486901413476,61.72259398808734,51.22649327838642,1.7141135738122883e-25,17.0,61.68,2.5331140255951103,61.53,0.1419,0.226,0.3871,0.8026,0.1781,0.1746,7
