gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102724,npp,1446,2544,0.2003812491893768,20.951000213623,92.1644515991211,3670176,1446,2058,196611,3866787,2386,2386,20.95416667,92.1625,10,67,bgd_rohingya_refugee_camp,2012-04-15 19:43:29.834361,-78.4679153954912,27.960064383464005,24.525565096535857,8.664250525141768e-08,12.0,27.95,1.184412938166907,27.34,0.0783,0.1573,0.2286,0.726,0.1506,0.1455,7
102845,npp,734,1901,0.1541028507053852,20.9526405334473,92.1659088134766,3670176,734,1473,196611,3866787,2386,2386,20.95416667,92.1625,10,67,bgd_rohingya_refugee_camp,2012-04-16 19:24:39.484836,94.54054845343677,7.7241834712335855,6.833978741153031,4.751910289380113e-14,9.0,-7.71,1.0,-8.41,0.0842,0.1474,0.2163,0.775,0.1209,0.1194,7
102964,npp,3059,1257,0.280310243368149,20.9543991088867,92.1655349731445,3670176,3060,937,196611,3866787,2386,2386,20.95416667,92.1625,10,67,bgd_rohingya_refugee_camp,2012-04-17 19:05:49.137102,97.66876451117665,39.50200790052231,34.27434911646839,1.0147811579599438e-19,6.0,-39.53,1.4276677814245327,-39.98,0.0596,0.1191,0.2249,0.9588,0.2271,0.2688,7
103211,npp,504,3397,0.2035763934254646,20.9518070220947,92.1628494262695,3670176,504,2745,196611,3866787,2386,2386,20.95416667,92.1625,10,67,bgd_rohingya_refugee_camp,2012-04-19 20:08:29.482846,-76.54626141087108,57.312168325207566,48.17175757680127,3.396958163634271e-21,16.0,57.31,2.2013981571160284,56.93,0.035,0.2456,0.38,0.4651,0.0951,0.0947,7
103330,npp,2890,2757,0.1871260330080986,20.9523830413818,92.1612548828125,3670176,2890,2214,196611,3866787,2386,2386,20.95416667,92.1625,10,67,bgd_rohingya_refugee_camp,2012-04-20 19:49:42.692649,-77.77098706548261,37.34803183403367,32.48670686555735,3.813822389955105e-26,13.0,37.34,1.357151599901897,36.82,0.0801,0.1699,0.2536,0.6723,0.1269,0.1258,7
103566,npp,1459,1473,0.245848745107651,20.952974319458,92.1655807495117,3670176,1459,1104,196611,3866787,2386,2386,20.95416667,92.1625,10,67,bgd_rohingya_refugee_camp,2012-04-22 19:12:03.780152,97.76043190636308,30.388715638479265,26.606556079132613,8.407746626749507e-28,7.0,-30.4,1.184412938166907,-31.04,0.055,0.1409,0.2214,0.8106,0.2028,0.1993,7
103928,npp,1256,2972,0.1873163804411888,20.9551258087158,92.1630020141602,3670176,1256,2395,196611,3866787,2386,2386,20.95416667,92.1625,10,67,bgd_rohingya_refugee_camp,2012-04-25 19:55:55.588245,-77.5738754618689,45.2338715075539,38.947322317739264,3.501858155293763e-24,14.0,45.23,1.5732132722552272,44.67,0.0758,0.2028,0.3183,0.5632,0.1044,0.1055,7
104162,npp,2908,1686,0.20673614740371699,20.9545135498047,92.1606979370117,3670176,2908,1276,196611,3866787,2386,2386,20.95416667,92.1625,10,67,bgd_rohingya_refugee_camp,2012-04-27 19:18:16.688498,96.95480229343721,19.788770478769248,17.44152143467972,1.0526112901124153e-16,8.0,-19.79,1.0837787002826917,-20.42,0.1003,0.1609,0.2157,0.7101,0.1565,0.1468,7
104406,npp,305,3814,0.5936379134655,20.9568462371826,92.1652069091797,3670176,309,3066,196611,3866787,2386,2386,20.95416667,92.1625,10,67,bgd_rohingya_refugee_camp,2012-04-29 20:20:53.499021,-75.64115944417932,65.86264232861888,53.89924652753361,7.513894931746994e-15,18.0,65.88,3.0,65.58,0.1019,0.2402,0.4403,0.4755,0.232,0.2823,7
107731,npp,2688,1034,0.241758212447166,20.9535064697266,92.1657409667969,3670176,2691,760,196611,3866787,2386,2386,20.95416667,92.1625,10,67,bgd_rohingya_refugee_camp,2012-05-14 18:59:11.345782,96.24980948165827,47.370676708318314,40.645313516850955,1.7425896453990777e-07,5.0,-47.38,1.646109783506203,-47.61,0.009,0.1093,0.2418,1.0453,0.1947,0.2527,7
108091,npp,148,3181,0.241745680570602,20.9525032043457,92.1625137329102,3670176,149,2536,196611,3866787,2386,2386,20.95416667,92.1625,10,67,bgd_rohingya_refugee_camp,2012-05-16 20:01:55.296300,-77.41700976581241,51.67370584954994,43.99169875181462,6.356837157881932e-09,15.0,51.67,1.847645286154319,51.38,0.0283,0.1458,0.2514,0.7835,0.1662,0.1894,7
109321,npp,164,2109,0.239569880068302,20.9565963745117,92.1646957397461,3670176,164,1672,196611,3866787,2386,2386,20.95416667,92.1625,10,67,bgd_rohingya_refugee_camp,2012-05-23 19:30:29.374218,-80.36845514746948,4.365652458095645,3.8641667562670277,3.592464723653427e-26,10.0,4.35,1.0,4.12,0.0703,0.1142,0.2074,1.0,0.2396,0.2396,7
122252,npp,2342,3166,0.1428677346557379,20.9563865661621,92.1602401733398,3670176,2343,2527,196611,3866787,2386,2386,20.95416667,92.1625,10,67,bgd_rohingya_refugee_camp,2012-07-19 20:01:11.968758,-77.0402630103592,51.23521335205632,43.65143717604171,7.74692832899112e-28,15.0,51.24,1.847645286154319,51.38,0.0283,0.1458,0.2514,0.7835,0.1126,0.1119,7
132746,npp,738,1672,0.260099619626999,20.954216003418,92.1613082885742,3670176,738,1264,196611,3866787,2386,2386,20.95416667,92.1625,10,67,bgd_rohingya_refugee_camp,2012-08-17 19:17:18.716162,98.47500169265983,20.535290068906757,18.092840019761418,1.1144878733787692e-30,8.0,-20.53,1.0837787002826917,-20.42,0.1003,0.1609,0.2157,0.7101,0.2058,0.1847,7
138772,npp,1924,1669,0.1718393638730049,20.9556903839111,92.1634521484375,3670176,1924,1261,196611,3866787,2386,2386,20.95416667,92.1625,10,67,bgd_rohingya_refugee_camp,2012-09-18 19:17:06.843135,98.02577274742359,20.69799490778807,18.23417049468936,3.9082847899090267e-32,8.0,-20.68,1.0837787002826917,-20.42,0.1003,0.1609,0.2157,0.7101,0.1243,0.122,7
139174,npp,2380,3794,0.42828157544136,20.9565315246582,92.1606063842773,3670176,2378,3054,196611,3866787,2386,2386,20.95416667,92.1625,10,67,bgd_rohingya_refugee_camp,2012-09-20 20:19:41.932889,-75.182564315427,65.51166374571628,53.67956312811673,4.250486414760023e-30,18.0,65.52,3.0,65.58,0.1019,0.2402,0.4403,0.4755,0.1769,0.2037,7
139367,npp,1707,3166,0.34739662706852004,20.9577579498291,92.1607131958008,3670176,1707,2527,196611,3866787,2386,2386,20.95416667,92.1625,10,67,bgd_rohingya_refugee_camp,2012-09-21 20:00:56.957915,-76.81721884069921,51.22759847619895,43.64917049879015,6.828734323223882e-26,15.0,51.24,1.847645286154319,51.38,0.0283,0.1458,0.2514,0.7835,0.2233,0.2722,7
139562,npp,1013,2523,0.318735748529434,20.9570026397705,92.1621398925781,3670176,1014,2042,196611,3866787,2386,2386,20.95416667,92.1625,10,67,bgd_rohingya_refugee_camp,2012-09-22 19:42:10.206750,-79.18962590455162,26.953739593082183,23.658422455642512,8.146468977100091e-20,12.0,26.95,1.1367971201176101,27.34,0.0783,0.1573,0.2286,0.726,0.2562,0.2314,7
139756,npp,300,1880,0.340306758880615,20.951810836792,92.1592025756836,3670176,300,1454,196611,3866787,2386,2386,20.95416667,92.1625,10,67,bgd_rohingya_refugee_camp,2012-09-23 19:23:19.899750,94.57715521636445,8.980873175372057,7.943628048228834,2.8607044385585103e-12,9.0,-8.93,1.0,-8.41,0.0842,0.1474,0.2163,0.775,0.3071,0.2637,7
143444,npp,657,3372,0.330726429820061,20.9551086425781,92.1647033691406,3670176,660,2721,196611,3866787,2386,2386,20.95416667,92.1625,10,67,bgd_rohingya_refugee_camp,2012-10-12 20:07:02.699853,-76.50819098256463,56.708295282401316,47.73124021837467,3.052714614273561e-13,16.0,56.7,2.1127631471468895,56.93,0.035,0.2456,0.38,0.4651,0.1545,0.1538,7
143639,npp,3037,2731,0.328854888677597,20.9571170806885,92.1596450805664,3670176,3037,2191,196611,3866787,2386,2386,20.95416667,92.1625,10,67,bgd_rohingya_refugee_camp,2012-10-13 19:48:15.970943,-76.0286347777166,36.32459545878909,31.627237682055334,1.9380012953196502e-21,13.0,36.3,1.357151599901897,36.82,0.0801,0.1699,0.2536,0.6723,0.2313,0.2211,7
143835,npp,2342,2093,0.151885936036706,20.953929901123,92.1622848510742,3670176,2342,1657,196611,3866787,2386,2386,20.95416667,92.1625,10,67,bgd_rohingya_refugee_camp,2012-10-14 19:29:29.247646,-65.03043299805826,3.5901292846073356,3.17773117691466,1.1407118133096535e-28,10.0,3.43,1.0,4.12,0.0703,0.1142,0.2074,1.0,0.1519,0.1519,7
144028,npp,1627,1450,0.1093080565333366,20.9567832946777,92.1660919189453,3670176,1627,1087,196611,3866787,2386,2386,20.95416667,92.1625,10,67,bgd_rohingya_refugee_camp,2012-10-15 19:10:38.964035,96.83055450532271,31.467718949719288,27.52279965837132,9.69406835077422e-34,7.0,-31.45,1.2365102219381485,-31.04,0.055,0.1409,0.2214,0.8106,0.0887,0.0886,7
144221,npp,893,800,0.1765834130346775,20.9576072692871,92.1598663330078,3670176,892,587,196611,3866787,2386,2386,20.95416667,92.1625,10,67,bgd_rohingya_refugee_camp,2012-10-16 18:51:46.903236,95.66980016708746,54.20059747608822,45.88679888012159,1.4298591098130562e-33,4.0,-54.18,1.9513309067639726,-53.94,-0.0169,0.1282,0.2336,0.8912,0.139,0.1574,7
144418,npp,140,164,0.25845018029212996,20.9575042724609,92.1627502441406,3670176,139,79,196611,3866787,2386,2386,20.95416667,92.1625,10,67,bgd_rohingya_refugee_camp,2012-10-17 18:32:53.060805,94.47261183671492,67.64539135368331,54.95194492428405,6.53617213842753e-32,1.0,-67.63,3.1865100272627664,-67.53,-0.1061,0.2875,0.4811,0.3973,0.1051,0.1027,7
144634,npp,1477,2950,0.15570841170847421,20.9509525299072,92.1642456054688,3670176,1478,2378,196611,3866787,2386,2386,20.95416667,92.1625,10,67,bgd_rohingya_refugee_camp,2012-10-18 19:54:36.274180,-77.99702914998971,44.487409895354375,38.341018664423196,7.972632610562949e-32,14.0,44.48,1.5732132722552272,44.67,0.0758,0.2028,0.3183,0.5632,0.0843,0.0877,7
144831,npp,787,2309,0.1446445528417826,20.9536685943604,92.163703918457,3670176,787,1861,196611,3866787,2386,2386,20.95416667,92.1625,10,67,bgd_rohingya_refugee_camp,2012-10-19 19:35:49.548946,-79.6259821769685,15.76540481253534,13.917151352870844,9.490118908606985e-29,11.0,15.77,1.0442604737599883,16.185,0.0636,0.1377,0.2185,0.8296,0.1209,0.12,7
145028,npp,78,1666,0.2157210633158684,20.9537734985352,92.1612091064453,3670176,78,1259,196611,3866787,2386,2386,20.95416667,92.1625,10,67,bgd_rohingya_refugee_camp,2012-10-20 19:16:59.269837,97.20595786463187,20.84752372079804,18.36285567160164,1.6294981313632884e-23,8.0,-20.84,1.0837787002826917,-20.42,0.1003,0.1609,0.2157,0.7101,0.1648,0.1532,7
145227,npp,2406,1020,0.009024165570736,20.9521160125732,92.1648025512695,3670176,2406,749,196611,3866787,2386,2386,20.95416667,92.1625,10,67,bgd_rohingya_refugee_camp,2012-10-21 18:58:08.994464,96.4679600872336,47.85597044426492,41.02171027676815,1.1772302338769435e-16,5.0,-47.83,1.646109783506203,-47.61,0.009,0.1093,0.2418,1.0453,0.0533,0.0094,7
145421,npp,1658,378,0.0749843418598175,20.9529323577881,92.1637954711914,3670176,1657,211,196611,3866787,2386,2386,20.95416667,92.1625,10,67,bgd_rohingya_refugee_camp,2012-10-22 18:39:15.158942,95.04605086069917,63.79267294120628,52.579270335226205,9.750890680776154e-09,2.0,-63.77,2.7445598364131496,-63.72,0.0725,0.1806,0.3848,0.6323,0.0757,0.0474,7
145435,npp,555,3791,0.481334149837494,20.9562759399414,92.1603698730469,3670176,554,3052,196611,3866787,2386,2386,20.95416667,92.1625,10,67,bgd_rohingya_refugee_camp,2012-10-22 20:19:37.986618,-75.20036183512347,65.46980053636342,53.646203889198425,1.0430995987375068e-18,18.0,65.47,3.0,65.58,0.1019,0.2402,0.4403,0.4755,0.1946,0.2289,7
145624,npp,2965,3165,0.028343096375465393,20.952392578125,92.1617202758789,3670176,2966,2526,196611,3866787,2386,2386,20.95416667,92.1625,10,67,bgd_rohingya_refugee_camp,2012-10-23 20:00:54.822015,-77.12698419928485,51.209266100631424,43.629732047615725,3.1595325104611505e-11,15.0,51.21,1.847645286154319,51.38,0.0283,0.1458,0.2514,0.7835,0.0507,0.0222,7
148951,npp,2982,2526,0.343032956123352,20.9566745758057,92.1617965698242,3670176,2983,2045,196611,3866787,2386,2386,20.95416667,92.1625,10,67,bgd_rohingya_refugee_camp,2012-11-09 19:42:15.352053,-78.9500189423336,27.109985923542357,23.790588872491213,5.588707042033245e-07,12.0,27.1,1.1367971201176101,27.34,0.0783,0.1573,0.2286,0.726,0.2776,0.2491,7
149155,npp,2277,1885,0.051036864519119304,20.9521961212158,92.162712097168,3670176,2277,1458,196611,3866787,2386,2386,20.95416667,92.1625,10,67,bgd_rohingya_refugee_camp,2012-11-10 19:23:26.864294,96.99335940832694,8.657143215442368,7.65698647451765,1.9034897802498367e-15,9.0,-8.64,1.0,-8.41,0.0842,0.1474,0.2163,0.775,0.0179,0.0396,7
149345,npp,1552,1240,-0.020509198307991,20.9528141021729,92.1610641479492,3670176,1550,923,196611,3866787,2386,2386,20.95416667,92.1625,10,67,bgd_rohingya_refugee_camp,2012-11-11 19:04:34.817077,96.32397712740101,40.18138334114427,34.82930907289082,2.6799799723743086e-23,6.0,-40.17,1.4276677814245327,-39.98,0.0596,0.1191,0.2249,0.9588,0.0164,-0.0197,7
149538,npp,808,596,0.22045442461967468,20.9532470703125,92.1648330688477,3670176,808,382,196611,3866787,2386,2386,20.95416667,92.1625,10,67,bgd_rohingya_refugee_camp,2012-11-12 18:45:42.769101,95.44702735246031,59.23394703398419,49.51740912559498,9.683170125171793e-30,3.0,-59.22,2.3545700244418297,-59.2,0.0193,0.1265,0.2404,0.9026,0.1541,0.199,7
149734,npp,2083,3380,0.1676148474216461,20.954381942749,92.1624603271484,3670176,2085,2729,196611,3866787,2386,2386,20.95416667,92.1625,10,67,bgd_rohingya_refugee_camp,2012-11-13 20:07:18.889162,-76.65122509487524,56.8995351191431,47.86660155635212,8.544855184114908e-32,16.0,56.9,2.1127631471468895,56.93,0.035,0.2456,0.38,0.4651,0.0773,0.078,7
151543,npp,1939,3795,0.469960421323776,20.9506397247314,92.1627655029297,3670176,1941,3056,196611,3866787,2386,2386,20.95416667,92.1625,10,67,bgd_rohingya_refugee_camp,2012-11-23 20:19:49.888367,-75.49442986232634,65.5826661117623,53.71778961809347,0.0004149326171064424,18.0,65.54,3.0,65.58,0.1019,0.2402,0.4403,0.4755,0.1908,0.2235,7
154213,npp,1363,1022,-0.08705095946788799,20.9531192779541,92.1636352539062,3670176,1364,752,196611,3866787,2386,2386,20.95416667,92.1625,10,67,bgd_rohingya_refugee_camp,2012-12-08 18:58:20.243408,96.98877236516161,47.73100699408832,40.92629632308429,1.3824299753461434e-09,5.0,-47.77,1.646109783506203,-47.61,0.009,0.1093,0.2418,1.0453,-0.005,-0.091,7
154419,npp,2577,3794,0.18924836814403528,20.9554328918457,92.162109375,3670176,2581,3055,196611,3866787,2386,2386,20.95416667,92.1625,10,67,bgd_rohingya_refugee_camp,2012-12-09 20:19:49.186759,-75.76109739330201,65.56210545895104,53.70868386905203,8.508758944476417e-08,18.0,65.52,3.0,65.58,0.1019,0.2402,0.4403,0.4755,0.0972,0.09,7
154621,npp,1908,3168,-0.14886808395385698,20.9547939300537,92.1658020019531,3670176,1910,2528,196611,3866787,2386,2386,20.95416667,92.1625,10,67,bgd_rohingya_refugee_camp,2012-12-10 20:01:04.198767,-77.49929483017574,51.3305110925909,43.72788056455549,1.7804127724451455e-16,15.0,51.3,1.847645286154319,51.38,0.0283,0.1458,0.2514,0.7835,-0.0452,-0.1166,7
154819,npp,1218,2525,0.1450721826404333,20.9559574127197,92.1645812988281,3670176,1219,2044,196611,3866787,2386,2386,20.95416667,92.1625,10,67,bgd_rohingya_refugee_camp,2012-12-11 19:42:17.428999,-79.2893341537322,27.081753864333884,23.768918702099185,1.5853881365480167e-24,12.0,27.05,1.1367971201176101,27.34,0.0783,0.1573,0.2286,0.726,0.1034,0.1053,7
155011,npp,509,1882,0.018143735826015,20.9526786804199,92.1617431640625,3670176,509,1456,196611,3866787,2386,2386,20.95416667,92.1625,10,67,bgd_rohingya_refugee_camp,2012-12-12 19:23:27.100685,96.8233660214049,8.784260907402658,7.7700453172526975,2.9844807945981264e-31,9.0,-8.82,1.0,-8.41,0.0842,0.1474,0.2163,0.775,-0.015,0.0141,7
155189,npp,2852,1237,-0.02470289170741999,20.9569091796875,92.1614227294922,3670176,2853,920,196611,3866787,2386,2386,20.95416667,92.1625,10,67,bgd_rohingya_refugee_camp,2012-12-13 19:04:36.768667,97.21760296479364,40.26036490585785,34.89900423921244,2.013864643852704e-34,6.0,-40.28,1.4276677814245327,-39.98,0.0596,0.1191,0.2249,0.9588,0.0135,-0.0237,7
155372,npp,2088,590,-0.14169085025787398,20.9575176239014,92.1612548828125,3670176,2089,378,196611,3866787,2386,2386,20.95416667,92.1625,10,67,bgd_rohingya_refugee_camp,2012-12-14 18:45:42.879170,95.40852374783051,59.332950436764236,49.594256951398094,2.6195447410313845e-33,3.0,-59.36,2.3545700244418297,-59.2,0.0193,0.1265,0.2404,0.9026,0.0003,-0.1279,7
155386,npp,965,4000,0.0438846871256828,20.9548053741455,92.1597061157227,3670176,967,3168,196611,3866787,2386,2386,20.95416667,92.1625,10,67,bgd_rohingya_refugee_camp,2012-12-14 20:26:02.144477,-74.99744737800214,68.99674477711869,55.7450659420244,2.187437861123798e-32,19.0,68.95,3.5496478698597698,69.06,0.0062,0.2935,0.5704,0.3892,0.0439,0.0171,7
155570,npp,287,3376,-0.123519226908684,20.9544849395752,92.1616897583008,3670176,292,2726,196611,3866787,2386,2386,20.95416667,92.1625,10,67,bgd_rohingya_refugee_camp,2012-12-15 20:07:17.154224,-76.42037648169907,56.84309849032875,47.833273474955114,1.410250456948947e-32,16.0,56.8,2.1127631471468895,56.93,0.035,0.2456,0.38,0.4651,-0.0605,-0.0574,7
155937,npp,1972,2097,0.0843815244734287,20.9555473327637,92.1597595214844,3670176,1972,1662,196611,3866787,2386,2386,20.95416667,92.1625,10,67,bgd_rohingya_refugee_camp,2012-12-17 19:29:43.609915,-78.468860852832,3.6854338911483775,3.2623029001563832,1.0358375668001736e-26,10.0,3.66,1.0,4.12,0.0703,0.1142,0.2074,1.0,0.0844,0.0844,7
156115,npp,1250,1453,-0.038108035922050004,20.95166015625,92.1614227294922,3670176,1250,1090,196611,3866787,2386,2386,20.95416667,92.1625,10,67,bgd_rohingya_refugee_camp,2012-12-18 19:10:53.258085,98.35672002378229,31.271922927329005,27.358735185392387,6.34431291045655e-21,7.0,-31.31,1.2365102219381485,-31.04,0.055,0.1409,0.2214,0.8106,-0.0306,-0.0309,7
156294,npp,507,801,0.004926621913909995,20.9567489624023,92.1594009399414,3670176,506,588,196611,3866787,2386,2386,20.95416667,92.1625,10,67,bgd_rohingya_refugee_camp,2012-12-19 18:51:59.354707,95.9897081899242,54.12131434426276,45.83353726042628,7.684367171801685e-14,4.0,-54.15,1.9513309067639726,-53.94,-0.0169,0.1282,0.2336,0.8912,0.0511,0.0044,7
156491,npp,1750,3584,0.0978081021457911,20.9514656066895,92.1623611450195,3670176,1751,2908,196611,3866787,2386,2386,20.95416667,92.1625,10,67,bgd_rohingya_refugee_camp,2012-12-20 20:13:31.847832,-75.97285391815683,61.51669003910728,51.09566711460656,2.0623615772614446e-16,17.0,61.49,2.5331140255951103,61.64,0.0218,0.1561,0.399,0.7318,0.0912,0.0716,7
156672,npp,1056,2951,0.0895714610815048,20.9538860321045,92.1645889282227,3670176,1059,2379,196611,3866787,2386,2386,20.95416667,92.1625,10,67,bgd_rohingya_refugee_camp,2012-12-21 19:54:45.072773,-77.42883863313119,44.55712294183455,38.40210483221881,3.1214583226836895e-09,14.0,44.52,1.5732132722552272,44.67,0.0758,0.2028,0.3183,0.5632,0.0422,0.0504,7
168895,npp,323,156,0.1966554522514343,20.956169128418,92.1591720581055,3670176,326,75,196611,3866787,2386,2386,20.95416667,92.1625,10,67,bgd_rohingya_refugee_camp,2013-01-05 18:32:59.429952,94.68221710723489,67.71805558970162,55.00449807177713,0.00013000915631738248,1.0,-67.76,3.3166247903554,-67.53,-0.1061,0.2875,0.4811,0.3973,0.0868,0.0781,7
169083,npp,1648,2945,0.07883511483669281,20.9514503479004,92.160888671875,3670176,1646,2374,196611,3866787,2386,2386,20.95416667,92.1625,10,67,bgd_rohingya_refugee_camp,2013-01-06 19:54:39.059911,-77.38294910210051,44.35249066731982,38.23781314427182,0.0003212075779699223,14.0,44.31,1.5732132722552272,44.67,0.0758,0.2028,0.3183,0.5632,0.0354,0.0444,7
169440,npp,229,1660,0.1354598365724087,20.954475402832,92.1589584350586,3670176,229,1254,196611,3866787,2386,2386,20.95416667,92.1625,10,67,bgd_rohingya_refugee_camp,2013-01-08 19:17:01.987586,97.65074009125813,21.14315064579135,18.622651965621397,2.7975020600761977e-19,8.0,-21.16,1.0837787002826917,-20.42,0.1003,0.1609,0.2157,0.7101,0.0908,0.0962,7
169619,npp,2563,1012,-0.013726145029067993,20.9531784057617,92.1641387939453,3670176,2564,744,196611,3866787,2386,2386,20.95416667,92.1625,10,67,bgd_rohingya_refugee_camp,2013-01-09 18:58:09.896989,96.66096627119995,48.0677711813186,41.194445559128816,2.074522299267775e-26,5.0,-48.09,1.646109783506203,-47.61,0.009,0.1093,0.2418,1.0453,0.0395,-0.0143,7
169799,npp,1805,367,0.0404880419373512,20.952507019043,92.1652526855469,3670176,1803,204,196611,3866787,2386,2386,20.95416667,92.1625,10,67,bgd_rohingya_refugee_camp,2013-01-10 18:39:14.248677,94.91001971238217,63.94902875109796,52.68974437375838,9.36965485065102e-32,2.0,-63.99,2.7445598364131496,-63.72,0.0725,0.1806,0.3848,0.6323,0.0632,0.0256,7
169813,npp,702,3784,0.1378217106685042,20.9546356201172,92.163215637207,3670176,699,3048,196611,3866787,2386,2386,20.95416667,92.1625,10,67,bgd_rohingya_refugee_camp,2013-01-10 20:19:37.072974,-75.37382379714182,65.39021378697733,53.60698642218192,5.098508269639475e-26,18.0,65.35,3.0,65.58,0.1019,0.2402,0.4403,0.4755,0.0801,0.0655,7
169993,npp,30,3157,0.0814760029315948,20.9516448974609,92.1633834838867,3670176,28,2521,196611,3866787,2386,2386,20.95416667,92.1625,10,67,bgd_rohingya_refugee_camp,2013-01-11 20:00:52.098225,-77.06030845327462,51.026796090451526,43.497962925426044,2.2033249178940198e-32,15.0,50.99,1.847645286154319,51.38,0.0283,0.1458,0.2514,0.7835,0.0794,0.0638,7
170167,npp,2392,2514,0.047628901898860904,20.9543190002441,92.162353515625,3670176,2392,2035,196611,3866787,2386,2386,20.95416667,92.1625,10,67,bgd_rohingya_refugee_camp,2013-01-12 19:42:05.341864,-78.75505331104807,26.53894484627363,23.302390349132523,3.1205995297635924e-33,12.0,26.51,1.1367971201176101,27.34,0.0783,0.1573,0.2286,0.726,0.0177,0.0346,7
170350,npp,1679,1871,0.006051354110241006,20.9529266357422,92.1629104614258,3670176,1679,1445,196611,3866787,2386,2386,20.95416667,92.1625,10,67,bgd_rohingya_refugee_camp,2013-01-13 19:23:15.022051,96.44840269296482,9.423098745021198,8.334441689149983,1.7879902500153822e-32,9.0,-9.45,1.0,-8.41,0.0842,0.1474,0.2163,0.775,-0.0271,0.0047,7
170531,npp,947,1226,0.030231580138206496,20.9514312744141,92.1653594970703,3670176,948,910,196611,3866787,2386,2386,20.95416667,92.1625,10,67,bgd_rohingya_refugee_camp,2013-01-14 19:04:24.701561,97.3185867723869,40.673361842697254,35.240294686598986,8.393943807270795e-30,6.0,-40.7,1.4276677814245327,-39.98,0.0596,0.1191,0.2249,0.9588,0.052,0.029,7
170716,npp,198,578,-0.010966926813125999,20.9511833190918,92.1587677001953,3670176,199,367,196611,3866787,2386,2386,20.95416667,92.1625,10,67,bgd_rohingya_refugee_camp,2013-01-15 18:45:30.818626,95.59775370516154,59.596896498469235,49.779760065995724,3.103725440636624e-25,3.0,-59.63,2.3545700244418297,-59.2,0.0193,0.1265,0.2404,0.9026,0.0558,-0.0099,7
170727,npp,2132,3990,0.0931628309190273,20.9573612213135,92.163459777832,3670176,2135,3163,196611,3866787,2386,2386,20.95416667,92.1625,10,67,bgd_rohingya_refugee_camp,2013-01-15 20:25:50.084621,-75.18515495597022,68.83682832051765,55.65768404732673,1.0500388050058845e-29,19.0,68.8,3.5496478698597698,69.06,0.0062,0.2935,0.5704,0.3892,0.0578,0.0363,7
170910,npp,1485,3367,0.034992888569831807,20.9511051177979,92.1654739379883,3670176,1483,2715,196611,3866787,2386,2386,20.95416667,92.1625,10,67,bgd_rohingya_refugee_camp,2013-01-16 20:07:06.877424,-77.03103305129254,56.60335096684237,47.66202010770811,3.9732647310950416e-26,16.0,56.58,2.1127631471468895,56.93,0.035,0.2456,0.38,0.4651,0.0145,0.0163,7
171092,npp,815,2727,0.08794620633125311,20.9544353485107,92.163948059082,3670176,814,2188,196611,3866787,2386,2386,20.95416667,92.1625,10,67,bgd_rohingya_refugee_camp,2013-01-17 19:48:21.887715,-77.38021036227435,36.16078636161643,31.492686769438997,6.739229041101204e-21,13.0,36.13,1.2937979144666532,36.82,0.0801,0.1699,0.2536,0.6723,0.0509,0.0591,7
171271,npp,126,2088,0.0757055692374706,20.9526653289795,92.1616897583008,3670176,126,1653,196611,3866787,2386,2386,20.95416667,92.1625,10,67,bgd_rohingya_refugee_camp,2013-01-18 19:29:35.115720,-67.29899974954658,3.2805048647479396,2.9038904035273765,1.9915111755154414e-14,10.0,3.14,1.0,4.12,0.0703,0.1142,0.2074,1.0,0.0757,0.0757,7
171453,npp,2473,1445,-0.006821244955063005,20.9552822113037,92.1652450561523,3670176,2473,1084,196611,3866787,2386,2386,20.95416667,92.1625,10,67,bgd_rohingya_refugee_camp,2013-01-19 19:10:46.566571,96.03660295030629,31.668326281100825,27.697150881132355,2.6472518886264226e-07,7.0,-31.67,1.2365102219381485,-31.04,0.055,0.1409,0.2214,0.8106,-0.0053,-0.0055,7
174421,npp,237,1454,0.0658519864082336,20.9524250030518,92.1630401611328,3670176,236,1091,196611,3866787,2386,2386,20.95416667,92.1625,10,67,bgd_rohingya_refugee_camp,2013-02-04 19:11:06.992208,96.56195988135576,31.264738253012684,27.351524664332427,4.8688761779792315e-06,7.0,-31.27,1.2365102219381485,-31.04,0.055,0.1409,0.2214,0.8106,0.0535,0.0534,7
174611,npp,2580,804,0.1650118678808212,20.9561138153076,92.1603317260742,3670176,2582,591,196611,3866787,2386,2386,20.95416667,92.1625,10,67,bgd_rohingya_refugee_camp,2013-02-05 18:52:16.648830,96.233838289381,54.04312955431132,45.77221028549063,2.4114617025387942e-14,4.0,-54.07,1.9513309067639726,-53.94,-0.0169,0.1282,0.2336,0.8912,0.1331,0.1471,7
174813,npp,764,3585,-0.020995050668715987,20.9522342681885,92.1588287353516,3670176,762,2909,196611,3866787,2386,2386,20.95416667,92.1625,10,67,bgd_rohingya_refugee_camp,2013-02-06 20:13:49.124378,-75.98426414350963,61.54978349734075,51.113939325347424,1.2919261989424102e-12,17.0,61.51,2.5331140255951103,61.64,0.0218,0.1561,0.399,0.7318,0.0443,-0.0154,7
