gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2476,1264,0.962757527828217,20.984260559082,92.2238464355469,3670144,2475,944,196611,3866755,2149,2149,20.98333333,92.225,25,60,bgd_rohingya_refugee_camp,2012-04-01 19:05:53.805269,96.59913586600985,39.266821538160706,34.07785233446895,0.005457734411244361,6.0,-39.27,1.4276677814245327,-39.76,0.1643,0.3319,1.532,1.0295,0.7836,0.9912,0.8737660350245152,7
101102,npp,1727,617,2.92960453033447,20.986307144165,92.2256774902344,3670144,1732,403,196611,3866755,2149,2149,20.98333333,92.225,25,60,bgd_rohingya_refugee_camp,2012-04-02 18:46:59.898771,95.17527267955802,58.734435977211064,49.173992617618495,0.022923609200009736,3.0,-58.74,2.253202848596432,-59.04,0.1532,0.3775,1.6984,0.9049,1.4743,2.6511,2.157853147540599,7
101111,npp,585,4028,1.32604944705963,20.9864444732666,92.2216186523438,3670144,585,3181,196611,3866755,2149,2149,20.98333333,92.225,25,60,bgd_rohingya_refugee_camp,2012-04-02 20:27:19.162784,-74.84448389201059,69.37424159408897,55.954649584979194,0.0013515037212770802,19.0,69.38,3.5496478698597698,69.13,0.2094,0.5729,2.3798,0.5963,0.5538,0.7908,0.76171972076514,7
101234,npp,2996,3404,1.67509782314301,20.9828014373779,92.2263259887695,3670144,2998,2752,196611,3866755,2149,2149,20.98333333,92.225,25,60,bgd_rohingya_refugee_camp,2012-04-03 20:08:35.931416,-76.53676295775942,57.47311350998951,48.28427790515221,0.017872708484272803,16.0,57.48,2.2013981571160284,57.12,0.1949,0.5479,1.5117,0.6236,0.8537,1.0446,0.6600332798175497,7
101357,npp,2296,2765,2.81190156936646,20.982385635376,92.2283325195312,3670144,2296,2221,196611,3866755,2149,2149,20.98333333,92.225,25,60,bgd_rohingya_refugee_camp,2012-04-04 19:49:49.141787,-78.35917881932296,37.681265785571945,32.762958586236714,0.05356448784913734,13.0,37.66,1.357151599901897,37.1,0.1783,0.3327,1.9754,1.027,2.1684,2.8878,1.735253958725854,7
101482,npp,1592,2125,5.00270414352417,20.9832820892334,92.2275314331055,3670144,1592,1688,196611,3866755,2149,2149,20.98333333,92.225,25,60,bgd_rohingya_refugee_camp,2012-04-05 19:31:00.574585,-76.67953534041105,5.308950596632098,4.698620970540312,0.11285790818195339,10.0,5.28,1.0,4.47,0.1567,0.3417,1.5251,1.0,5.0027,5.0027,2.574338588836311,7
101605,npp,869,1481,4.63074779510498,20.9840431213379,92.227653503418,3670144,870,1110,196611,3866755,2149,2149,20.98333333,92.225,25,60,bgd_rohingya_refugee_camp,2012-04-06 19:12:10.230070,98.07336089531547,29.993907853525958,26.26787252571995,0.20669852445334824,7.0,-30.02,1.184412938166907,-30.705,0.1846,0.3109,1.2523,1.0989,3.9889,5.0888,0.6412718771347219,7
102352,npp,1593,1047,0.810004949569702,20.9815368652344,92.2246627807617,3670144,1593,769,196611,3866755,2149,2149,20.98333333,92.225,25,60,bgd_rohingya_refugee_camp,2012-04-12 18:59:32.734356,96.45334023805303,46.95288525115567,40.31426386080042,0.0037821399557386413,5.0,-46.96,1.646109783506203,-47.41,0.1584,0.3756,2.1346,0.9097,0.6056,0.7369,0.6555197682724311,7
102602,npp,2132,3194,0.35717830061912503,20.9814167022705,92.2235412597656,3670144,2133,2544,196611,3866755,2149,2149,20.98333333,92.225,25,60,bgd_rohingya_refugee_camp,2012-04-14 20:02:16.630088,-77.23013985310953,52.03183894827656,44.26481094190403,0.0006531267469356147,15.0,52.04,1.847645286154319,51.61,0.1748,0.4263,1.9007,0.8015,0.3043,0.2863,0.2863,7
102724,npp,1440,2551,0.239243388175964,20.9796466827393,92.2273483276367,3670176,1439,2063,196611,3866787,2149,2149,20.98333333,92.225,25,60,bgd_rohingya_refugee_camp,2012-04-15 19:43:28.055080,-78.11356485904012,28.30771103237511,24.824294971571668,9.191096879588469e-08,12.0,28.28,1.184412938166907,27.53,0.1828,0.3679,2.1103,0.9287,0.233,0.2222,0.2222,7
102964,npp,3053,1264,0.427647948265076,20.9859924316406,92.2259750366211,3670176,3052,943,196611,3866787,2149,2149,20.98333333,92.225,25,60,bgd_rohingya_refugee_camp,2012-04-17 19:05:47.357828,96.79638469745193,39.24916406244483,34.06531465344911,1.0775365784515122e-19,6.0,-39.27,1.4276677814245327,-39.76,0.1643,0.3319,1.532,1.0295,0.4087,0.4403,0.4403,7
103092,npp,1161,4030,0.674956798553467,20.980354309082,92.2257385253906,3670176,1161,3182,196611,3866787,2149,2149,20.98333333,92.225,25,60,bgd_rohingya_refugee_camp,2012-04-18 20:27:12.716847,-74.67569147371393,69.39509244667516,55.97092228468392,1.3256648901377154e-15,19.0,69.41,3.5496478698597698,69.13,0.2094,0.5729,2.3798,0.5963,0.3704,0.4025,0.4025,7
103211,npp,497,3404,0.30685158073902097,20.9876003265381,92.2229766845703,3670176,500,2752,196611,3866787,2149,2149,20.98333333,92.225,25,60,bgd_rohingya_refugee_camp,2012-04-19 20:08:29.482846,-76.8190559760275,57.474992752970756,48.288373161057315,3.611041776942784e-21,16.0,57.48,2.2013981571160284,57.12,0.1949,0.5479,1.5117,0.6236,0.2322,0.1913,0.1913,7
103330,npp,2884,2765,0.2077025547623634,20.9818458557129,92.2251434326172,3670176,2885,2221,196611,3866787,2149,2149,20.98333333,92.225,25,60,bgd_rohingya_refugee_camp,2012-04-20 19:49:42.692649,-78.2274592043034,37.660988615675464,32.74766996997692,4.015401944131346e-26,13.0,37.66,1.357151599901897,37.1,0.1783,0.3327,1.9754,1.027,0.2496,0.2133,0.2133,7
103566,npp,1453,1479,0.290067970752716,20.9840450286865,92.2223739624023,3670176,1453,1109,196611,3866787,2149,2149,20.98333333,92.225,25,60,bgd_rohingya_refugee_camp,2012-04-22 19:12:02.000872,97.44387078711527,30.085341683306225,26.34735631233184,8.61951254389445e-28,7.0,-30.11,1.184412938166907,-30.705,0.1846,0.3109,1.2523,1.0989,0.3241,0.3188,0.3188,7
103928,npp,1250,2980,0.31196361780166604,20.98415184021,92.2285842895508,3670176,1252,2401,196611,3866787,2149,2149,20.98333333,92.225,25,60,bgd_rohingya_refugee_camp,2012-04-25 19:55:55.588245,-77.92209783398526,45.50259584273741,39.162573449896335,3.505707154838054e-24,14.0,45.5,1.5732132722552272,45.02,0.1911,0.4248,2.1338,0.8043,0.27,0.2509,0.2509,7
104162,npp,2902,1694,0.31662259995937303,20.9862976074219,92.2256011962891,3670176,2903,1283,196611,3866787,2149,2149,20.98333333,92.225,25,60,bgd_rohingya_refugee_camp,2012-04-27 19:18:16.688498,97.94258710756861,19.345078498400156,17.053963808923505,1.019385543710693e-16,8.0,-19.36,1.0442604737599883,-20.05,0.1511,0.3166,1.6268,1.0791,0.3417,0.3417,0.3417,7
104406,npp,298,3820,0.465672016143799,20.9865131378174,92.2241744995117,3670176,298,3070,196611,3866787,2149,2149,20.98333333,92.225,25,60,bgd_rohingya_refugee_camp,2012-04-29 20:20:51.719741,-75.24478267593555,65.9637483408643,53.96151493297134,7.193245605760646e-15,18.0,65.98,3.0,65.72,0.2715,0.6376,2.9616,0.5359,0.2844,0.2495,0.2495,7
105916,npp,540,1261,1.81350231170654,20.9860534667969,92.2221145629883,3670144,540,941,196611,3866755,2149,2149,20.98333333,92.225,25,60,bgd_rohingya_refugee_camp,2012-05-03 19:05:37.509497,96.79277312648917,39.36467206901322,34.16115046845886,0.04542429946347909,6.0,-39.38,1.4276677814245327,-39.76,0.1643,0.3319,1.532,1.0295,1.3795,1.867,0.8896062335975962,7
106098,npp,2860,614,3.65975570678711,20.9815292358398,92.2247619628906,3670144,2859,399,196611,3866755,2149,2149,20.98333333,92.225,25,60,bgd_rohingya_refugee_camp,2012-05-04 18:46:43.624761,95.37020244483436,58.79564849431214,49.220971575963105,0.09316073314097688,3.0,-58.81,2.253202848596432,-59.04,0.1532,0.3775,1.6984,0.9049,1.7983,3.3118,1.3072623203671818,7
106285,npp,1052,3402,5.40308904647827,20.9796276092529,92.2283325195312,3670144,1050,2750,196611,3866755,2149,2149,20.98333333,92.225,25,60,bgd_rohingya_refugee_camp,2012-05-05 20:08:17.904357,-76.21976954585651,57.416809620531794,48.24763534006112,0.12916998645878128,16.0,57.43,2.2013981571160284,57.12,0.1949,0.5479,1.5117,0.6236,2.5472,3.3693,0.5899519184164843,7
106467,npp,364,2762,4.23107194900513,20.9804306030273,92.2279968261719,3670144,363,2218,196611,3866755,2149,2149,20.98333333,92.225,25,60,bgd_rohingya_refugee_camp,2012-05-06 19:49:31.137507,-77.97699863734844,37.55457708926763,32.65899206953353,0.13449075576320915,13.0,37.54,1.357151599901897,37.1,0.1783,0.3327,1.9754,1.027,3.2141,4.3452,1.4513650289754216,7
106642,npp,2712,2121,2.90578389167786,20.9813823699951,92.2231063842773,3670144,2712,1684,196611,3866755,2149,2149,20.98333333,92.225,25,60,bgd_rohingya_refugee_camp,2012-05-07 19:30:42.592854,-76.59187085654594,5.078051295113172,4.494499262076216,0.09428590362191318,10.0,5.05,1.0,4.47,0.1567,0.3417,1.5251,1.0,2.9058,2.9058,0.8770520490543285,7
107043,npp,2473,3609,1.46682941913605,20.9811344146729,92.2283935546875,3670144,2473,2927,196611,3866755,2149,2149,20.98333333,92.225,25,60,bgd_rohingya_refugee_camp,2012-05-10 20:14:29.100589,-76.0630702279522,62.005285478016226,51.42535931148613,0.03045643093312361,17.0,62.01,2.6065528283652384,61.76,0.2366,0.6366,1.8752,0.5367,0.6602,0.7872,0.1318695690963022,7
107217,npp,1791,2975,1.35526287555695,20.9846496582031,92.2230453491211,3670144,1790,2397,196611,3866755,2149,2149,20.98333333,92.225,25,60,bgd_rohingya_refugee_camp,2012-05-11 19:55:42.328985,-77.30724876313053,45.33817242609669,39.03109890560949,0.015934640443403533,14.0,45.33,1.5732132722552272,45.02,0.1911,0.4248,2.1338,0.8043,0.9331,1.0901,0.7472346520870838,7
107388,npp,1089,2334,0.640943109989166,20.9843139648438,92.2266616821289,3670144,1089,1883,196611,3866755,2149,2149,20.98333333,92.225,25,60,bgd_rohingya_refugee_camp,2012-05-12 19:36:55.559672,-79.86769262222015,17.148205398097584,15.131882908472358,0.005904456466662205,11.0,17.14,1.0442604737599883,16.62,0.1757,0.3289,1.6032,1.0388,0.6405,0.6658,0.5387539252630666,7
107562,npp,367,1690,0.225330859422684,20.9864063262939,92.2260131835938,3670144,367,1279,196611,3866755,2149,2149,20.98333333,92.225,25,60,bgd_rohingya_refugee_camp,2012-05-13 19:18:03.452480,96.75432298178671,19.57694765260105,17.256617477251265,0.0008154171129394685,8.0,-19.58,1.0442604737599883,-20.05,0.1511,0.3166,1.6268,1.0791,0.2542,0.2431,0.2431,7
108091,npp,141,3188,0.1977079957723618,20.9846820831299,92.2288436889648,3670176,140,2540,196611,3866787,2149,2149,20.98333333,92.225,25,60,bgd_rohingya_refugee_camp,2012-05-16 20:01:53.517021,-76.83540348643025,51.870347472431455,44.141790289301674,6.806754175947992e-09,15.0,51.87,1.847645286154319,51.61,0.1748,0.4263,1.9007,0.8015,0.2179,0.1585,0.1585,7
112572,npp,1547,1250,13.5359916687012,20.982666015625,92.2226257324219,3670144,1546,932,196611,3866755,2149,2149,20.98333333,92.225,25,60,bgd_rohingya_refugee_camp,2012-06-04 19:05:07.575681,96.83220807540447,39.7801999603448,34.50089635675718,0.16991646801649612,6.0,-39.79,1.4276677814245327,-39.76,0.1643,0.3319,1.532,1.0295,9.5904,13.9355,10.279410668738866,7
112750,npp,2722,4015,7.11388921737671,20.9810562133789,92.2265243530273,3670144,2725,3175,196611,3866755,2149,2149,20.98333333,92.225,25,60,bgd_rohingya_refugee_camp,2012-06-05 20:26:32.968385,-74.8533677181596,69.17268522123969,55.84019172833673,0.09933931055871884,19.0,69.18,3.5496478698597698,69.13,0.2094,0.5729,2.3798,0.5963,2.1844,4.2422,2.1047179904674795,7
119300,npp,359,383,7.98455190658569,20.9832611083984,92.2283325195312,3670144,360,215,196611,3866755,2149,2149,20.98333333,92.225,25,60,bgd_rohingya_refugee_camp,2012-07-02 18:39:28.484431,94.73978310498681,63.70372990846806,52.52046514352527,0.10649199053746082,2.0,-63.68,2.7445598364131496,-63.54,0.1436,0.465,3.0601,0.7348,3.0815,5.8668,3.575413914744431,7
119312,npp,2328,3795,5.80697202682495,20.9850978851318,92.2214889526367,3670144,2328,3055,196611,3866755,2149,2149,20.98333333,92.225,25,60,bgd_rohingya_refugee_camp,2012-07-02 20:19:51.309119,-75.19677420834508,65.53485854419561,53.68455349718704,0.06200491824472978,18.0,65.54,3.0,65.72,0.2715,0.6376,2.9616,0.5359,2.0648,3.1117,1.7775413823769752,7
119657,npp,977,2527,4.88991498947144,20.9829444885254,92.2246780395508,3670144,978,2046,196611,3866755,2149,2149,20.98333333,92.225,25,60,bgd_rohingya_refugee_camp,2012-07-04 19:42:22.355780,-79.4771383554194,27.152773556654495,23.82719360408682,0.1299974196780585,12.0,27.15,1.1367971201176101,27.53,0.1828,0.3679,2.1103,0.9287,4.3195,4.5411,1.7439480539609402,7
122425,npp,1648,2530,0.300987601280212,20.9854297637939,92.2223358154297,3670176,1650,2049,196611,3866787,2149,2149,20.98333333,92.225,25,60,bgd_rohingya_refugee_camp,2012-07-20 19:42:23.427276,-77.71544733622538,27.301621098356748,23.956699525103087,1.590060719632212e-29,12.0,27.29,1.184412938166907,27.53,0.1828,0.3679,2.1103,0.9287,0.2852,0.2795,0.2795,7
134402,npp,1306,2749,0.0969298202544451,20.9824600219727,92.225471496582,3670176,1306,2206,196611,3866787,2149,2149,20.98333333,92.225,25,60,bgd_rohingya_refugee_camp,2012-08-26 19:48:36.796657,-77.75643516476543,37.00403018099833,32.199791219253164,4.641871529282471e-08,13.0,37.02,1.357151599901897,37.1,0.1783,0.3327,1.9754,1.027,0.1679,0.0995,0.0995,7
134585,npp,602,2109,0.360847949981689,20.9821529388428,92.2275085449219,3670144,602,1672,196611,3866755,2149,2149,20.98333333,92.225,25,60,bgd_rohingya_refugee_camp,2012-08-27 19:29:48.260820,-76.76165092835554,4.362968458260456,3.8619429457237517,0.004655165618237249,10.0,4.35,1.0,4.47,0.1567,0.3417,1.5251,1.0,0.3608,0.3608,0.2606348921045222,7
138576,npp,2638,2319,0.308122038841248,20.9807872772217,92.2256469726562,3670176,2638,1870,196611,3866787,2149,2149,20.98333333,92.225,25,60,bgd_rohingya_refugee_camp,2012-09-17 19:35:55.378525,-77.75933901291693,16.33870031815275,14.421559418987897,1.1466965483945287e-32,11.0,16.32,1.0442604737599883,16.62,0.1757,0.3289,1.6032,1.0388,0.3218,0.3201,0.3201,7
139174,npp,2374,3802,0.527368456125259,20.9833278656006,92.2261428833008,3670176,2375,3059,196611,3866787,2149,2149,20.98333333,92.225,25,60,bgd_rohingya_refugee_camp,2012-09-20 20:19:41.932889,-75.35559282287333,65.6486004059599,53.764271357283114,4.1570603249519875e-30,18.0,65.66,3.0,65.72,0.2715,0.6376,2.9616,0.5359,0.3049,0.2826,0.2826,7
139562,npp,1007,2530,0.563485562801361,20.9857158660889,92.226921081543,3670176,1007,2048,196611,3866787,2149,2149,20.98333333,92.225,25,60,bgd_rohingya_refugee_camp,2012-09-22 19:42:08.427477,-77.79410979171647,27.299717118162427,23.95645289584226,7.693789814909797e-20,12.0,27.29,1.184412938166907,27.53,0.1828,0.3679,2.1103,0.9287,0.5068,0.5233,0.5233,7
142653,npp,1544,2524,0.469459474086761,20.9810638427734,92.2235488891602,3670144,1544,2043,196611,3866755,2149,2149,20.98333333,92.225,25,60,bgd_rohingya_refugee_camp,2012-10-08 19:41:57.468875,-78.60190147591838,27.001309255847694,23.698249659928575,0.0075060963573712345,12.0,27.0,1.1367971201176101,27.53,0.1828,0.3679,2.1103,0.9287,0.431,0.436,0.27449147094477766,7
143444,npp,650,3378,0.305770039558411,20.9868717193604,92.22412109375,3670176,650,2727,196611,3866787,2149,2149,20.98333333,92.225,25,60,bgd_rohingya_refugee_camp,2012-10-12 20:07:00.920571,-76.00042405962594,56.853935601937955,47.836540943875164,3.2614171895140565e-13,16.0,56.85,2.1127631471468895,57.12,0.1949,0.5479,1.5117,0.6236,0.2271,0.1907,0.1907,7
143639,npp,3031,2739,0.326291248202324,20.9863777160645,92.2222366333008,3670176,3032,2198,196611,3866787,2149,2149,20.98333333,92.225,25,60,bgd_rohingya_refugee_camp,2012-10-13 19:48:15.970943,-76.51544900677156,36.62916374371547,31.88220594971933,2.0524096805013974e-21,13.0,36.62,1.357151599901897,37.1,0.1783,0.3327,1.9754,1.027,0.3369,0.3351,0.3351,7
143835,npp,2336,2100,0.1559627950191498,20.9842300415039,92.2256546020508,3670176,2336,1664,196611,3866787,2149,2149,20.98333333,92.225,25,60,bgd_rohingya_refugee_camp,2012-10-14 19:29:27.468370,-57.187914598419525,4.210046293299072,3.726250488199136,1.1900228531831314e-28,10.0,3.83,1.0,4.47,0.1567,0.3417,1.5251,1.0,0.156,0.156,0.156,7
144028,npp,1622,1458,0.232711017131805,20.9826793670654,92.2277145385742,3670176,1622,1093,196611,3866787,2149,2149,20.98333333,92.225,25,60,bgd_rohingya_refugee_camp,2012-10-15 19:10:38.964035,97.32784984965477,31.103504724262297,27.212546360731853,9.928111872660647e-34,7.0,-31.09,1.2365102219381485,-30.705,0.1846,0.3109,1.2523,1.0989,0.2784,0.2557,0.2557,7
144221,npp,888,808,0.439512491226196,20.9857578277588,92.2237701416016,3670176,888,596,196611,3866787,2149,2149,20.98333333,92.225,25,60,bgd_rohingya_refugee_camp,2012-10-16 18:51:46.903236,95.92469206111988,53.97897629566391,45.721741575769336,1.435087176174423e-33,4.0,-53.96,1.9513309067639726,-53.77,0.1531,0.4848,1.8147,0.7047,0.3184,0.3097,0.3097,7
144431,npp,2139,3589,0.607462406158447,20.9826927185059,92.2286376953125,3670176,2138,2912,196611,3866787,2149,2149,20.98333333,92.225,25,60,bgd_rohingya_refugee_camp,2012-10-17 20:13:19.446155,-75.90395683258501,61.5950083622914,51.14116207685699,1.3017323286900517e-32,17.0,61.59,2.5331140255951103,61.76,0.2366,0.6366,1.8752,0.5367,0.3302,0.326,0.326,7
144634,npp,1470,2956,0.264015212655067,20.9864025115967,92.2219085693359,3670176,1469,2383,196611,3866787,2149,2149,20.98333333,92.225,25,60,bgd_rohingya_refugee_camp,2012-10-18 19:54:34.494907,-77.29033374564001,44.685811101644944,38.50080364157074,7.884112729077026e-32,14.0,44.69,1.5732132722552272,45.02,0.1911,0.4248,2.1338,0.8043,0.2395,0.2124,0.2124,7
144831,npp,781,2316,0.2070523947477341,20.9830837249756,92.2275695800781,3670176,781,1867,196611,3866787,2149,2149,20.98333333,92.225,25,60,bgd_rohingya_refugee_camp,2012-10-19 19:35:47.769664,-77.1877548761901,16.162015194524564,14.265219694836299,9.203452532035214e-29,11.0,16.16,1.0442604737599883,16.62,0.1757,0.3289,1.6032,1.0388,0.225,0.2151,0.2151,7
145028,npp,72,1674,0.237714312970638,20.9856719970703,92.224967956543,3670176,72,1265,196611,3866787,2149,2149,20.98333333,92.225,25,60,bgd_rohingya_refugee_camp,2012-10-20 19:16:59.269837,98.14353804500615,20.418826074595657,17.9890551506161,1.552724685597746e-23,8.0,-20.42,1.0837787002826917,-20.05,0.1511,0.3166,1.6268,1.0791,0.2688,0.2565,0.2565,7
145227,npp,2400,1027,0.1660896278917789,20.9825801849365,92.2283706665039,3670176,2403,755,196611,3866787,2149,2149,20.98333333,92.225,25,60,bgd_rohingya_refugee_camp,2012-10-21 18:58:07.215182,96.29507632985506,47.61446679611433,40.831481360538945,1.1066713602439906e-16,5.0,-47.61,1.646109783506203,-47.41,0.1584,0.3756,2.1346,0.9097,0.2144,0.1511,0.1511,7
145421,npp,1653,386,0.0440682843327522,20.9820957183838,92.2271957397461,3670176,1655,217,196611,3866787,2149,2149,20.98333333,92.225,25,60,bgd_rohingya_refugee_camp,2012-10-22 18:39:15.158942,95.24122358505475,63.63402738726672,52.47704358626502,9.107705049775256e-09,2.0,-63.62,2.7445598364131496,-63.54,0.1436,0.465,3.0601,0.7348,0.1883,0.0324,0.0324,7
145435,npp,549,3799,0.31602850556373596,20.9831142425537,92.2258071899414,3670176,551,3057,196611,3866787,2149,2149,20.98333333,92.225,25,60,bgd_rohingya_refugee_camp,2012-10-22 20:19:37.986618,-75.37357451587997,65.60666867941525,53.73093082494547,9.86240002630259e-19,18.0,65.61,3.0,65.72,0.2715,0.6376,2.9616,0.5359,0.2345,0.1693,0.1693,7
145624,npp,2958,3172,0.1377086117863655,20.984582901001,92.2268753051758,3670176,2956,2530,196611,3866787,2149,2149,20.98333333,92.225,25,60,bgd_rohingya_refugee_camp,2012-10-23 20:00:53.042733,-76.98805341012286,51.417505477951096,43.78921300601339,2.9611664848101263e-11,15.0,51.41,1.847645286154319,51.61,0.1748,0.4263,1.9007,0.8015,0.1855,0.1104,0.1104,7
145818,npp,2275,2530,0.1897264122962952,20.9812030792236,92.2229766845703,3670144,2275,2048,196611,3866755,2149,2149,20.98333333,92.225,25,60,bgd_rohingya_refugee_camp,2012-10-24 19:42:08.097435,-79.5188403457474,27.298751981751867,23.953327996076723,0.0005912867150129296,12.0,27.29,1.184412938166907,27.53,0.1828,0.3679,2.1103,0.9287,0.1912,0.1762,0.1762,7
146006,npp,1571,1889,0.604552179574966,20.9850521087646,92.2250595092773,3670144,1571,1462,196611,3866755,2149,2149,20.98333333,92.225,25,60,bgd_rohingya_refugee_camp,2012-10-25 19:23:19.598841,98.76563119276886,8.42092057429524,7.448468873506108,0.015567006529006097,9.0,-8.41,1.0,-8.0,0.162,0.3094,2.2453,1.1043,0.6368,0.6676,0.33264502385933453,7
146194,npp,849,1246,1.43430268764496,20.9811954498291,92.2277069091797,3670144,851,927,196611,3866755,2149,2149,20.98333333,92.225,25,60,bgd_rohingya_refugee_camp,2012-10-26 19:04:29.326916,97.68716761578264,39.95031489762925,34.639094406352434,0.04889118821820272,6.0,-39.94,1.4276677814245327,-39.76,0.1643,0.3319,1.532,1.0295,1.1139,1.4766,0.42460925581917563,7
146385,npp,106,600,2.78489375114441,20.9865264892578,92.2245941162109,3670144,106,386,196611,3866755,2149,2149,20.98333333,92.225,25,60,bgd_rohingya_refugee_camp,2012-10-27 18:45:35.495733,95.49709787725301,59.14595397350045,49.456175864321004,0.098842698543707,3.0,-59.13,2.3545700244418297,-59.04,0.1532,0.3775,1.6984,0.9049,1.3641,2.5201,0.3933035815173387,7
146778,npp,705,2746,7.48205900192261,20.9842414855957,92.2289123535156,3670144,706,2203,196611,3866755,2149,2149,20.98333333,92.225,25,60,bgd_rohingya_refugee_camp,2012-10-29 19:48:26.675534,-78.58498622329718,36.88986218786904,32.09894373625032,0.2566464268167783,13.0,36.9,1.357151599901897,37.1,0.1783,0.3327,1.9754,1.027,5.6096,7.6839,2.161643835282531,7
146965,npp,7,2106,4.78307485580444,20.9864559173584,92.2253723144531,3670144,7,1670,196611,3866755,2149,2149,20.98333333,92.225,25,60,bgd_rohingya_refugee_camp,2012-10-30 19:29:38.184083,-79.29810920703675,4.180787023455937,3.7001648188689447,0.19558903953338588,10.0,4.18,1.0,4.47,0.1567,0.3417,1.5251,1.0,4.7831,4.7831,0.5746144476743682,7
147159,npp,2347,1463,3.29595422744751,20.9808368682861,92.2252655029297,3670144,2346,1097,196611,3866755,2149,2149,20.98333333,92.225,25,60,bgd_rohingya_refugee_camp,2012-10-31 19:10:47.915969,96.82574389108612,30.89127687932496,27.0310969087114,0.1497472238140319,7.0,-30.87,1.2365102219381485,-30.705,0.1846,0.3109,1.2523,1.0989,2.7557,3.622,0.39989190321856904,7
147924,npp,1495,2321,1.0882218480110168,20.9795341491699,92.2275314331055,3670144,1495,1871,196611,3866755,2149,2149,20.98333333,92.225,25,60,bgd_rohingya_refugee_camp,2012-11-04 19:35:56.767867,-78.41386026189062,16.419989341847938,14.491045042982263,0.03956471585116473,11.0,16.43,1.0442604737599883,16.62,0.1757,0.3289,1.6032,1.0388,1.0688,1.1304,0.27908678000193454,7
148951,npp,2976,2533,0.375359773635864,20.9851417541504,92.2251052856445,3670176,2978,2051,196611,3866787,2149,2149,20.98333333,92.225,25,60,bgd_rohingya_refugee_camp,2012-11-09 19:42:13.572770,-77.5595630763885,27.447757766892654,24.081411887053243,5.975215062791905e-07,12.0,27.44,1.184412938166907,27.53,0.1828,0.3679,2.1103,0.9287,0.348,0.3486,0.3486,7
149155,npp,2271,1892,0.12140659498982131,20.9828872680664,92.2267379760742,3670176,2271,1465,196611,3866787,2149,2149,20.98333333,92.225,25,60,bgd_rohingya_refugee_camp,2012-11-10 19:23:25.085013,95.6975074492172,8.237822068651452,7.286694256001273,2.023660000225422e-15,9.0,-8.24,1.0,-8.0,0.162,0.3094,2.2453,1.1043,0.1537,0.1341,0.1341,7
149345,npp,1546,1248,0.0517793074250221,20.9863719940186,92.2235794067383,3670176,1546,930,196611,3866787,2149,2149,20.98333333,92.225,25,60,bgd_rohingya_refugee_camp,2012-11-11 19:04:34.817077,96.77224381095539,39.87238064912982,34.57454151558258,2.818505928668433e-23,6.0,-39.87,1.4276677814245327,-39.76,0.1643,0.3319,1.532,1.0295,0.1455,0.0533,0.0533,7
149538,npp,803,604,-0.101339235901833,20.9827213287354,92.2283706665039,3670176,805,389,196611,3866787,2149,2149,20.98333333,92.225,25,60,bgd_rohingya_refugee_camp,2012-11-12 18:45:42.769101,95.67378401846274,59.047410166808,49.38712586031244,1.0021333362193595e-29,3.0,-59.04,2.253202848596432,-59.04,0.1532,0.3775,1.6984,0.9049,0.1291,-0.0917,-0.0917,7
149734,npp,2076,3387,0.0028282403945919937,20.9844741821289,92.2289047241211,3670176,2075,2735,196611,3866787,2149,2149,20.98333333,92.225,25,60,bgd_rohingya_refugee_camp,2012-11-13 20:07:17.109880,-76.52099382640495,57.077919251417434,47.99508748086717,8.857348311428483e-32,16.0,57.07,2.2013981571160284,57.12,0.1949,0.5479,1.5117,0.6236,0.0941,0.0018,0.0018,7
151043,npp,2172,2322,0.1844322308897972,20.9829540252686,92.2251968383789,3670176,2172,1872,196611,3866787,2149,2149,20.98333333,92.225,25,60,bgd_rohingya_refugee_camp,2012-11-20 19:36:00.545236,-77.84583612677649,16.49267803996346,14.55533489571399,3.069555488694219e-16,11.0,16.48,1.0442604737599883,16.62,0.1757,0.3289,1.6032,1.0388,0.2033,0.1916,0.1916,7
151530,npp,3037,388,0.834096252918243,20.9817943572998,92.2268981933594,3670144,3035,220,196611,3866755,2149,2149,20.98333333,92.225,25,60,bgd_rohingya_refugee_camp,2012-11-23 18:39:25.285621,94.9468554423436,63.551612592562975,52.42609816188585,0.01926958642045736,2.0,-63.58,2.7445598364131496,-63.54,0.1436,0.465,3.0601,0.7348,0.4761,0.6129,0.19827668448470281,7
151543,npp,1932,3802,0.021416127681731997,20.9792404174805,92.2278060913086,3670176,1930,3060,196611,3866787,2149,2149,20.98333333,92.225,25,60,bgd_rohingya_refugee_camp,2012-11-23 20:19:48.109086,-75.38456086454396,65.70854981417672,53.795625665201065,0.0004037192421643818,18.0,65.66,3.0,65.72,0.2715,0.6376,2.9616,0.5359,0.1363,0.0115,0.0115,7
