gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102724,npp,1447,2558,0.309491649270058,20.9268760681152,92.2608795166016,3670176,1447,2069,196611,3866787,2661,2661,20.925,92.25833333,33,74,bgd_rohingya_refugee_camp,2012-04-15 19:43:29.834361,-78.34490333377582,28.618199783279074,25.090812867876746,9.577125300720895e-08,12.0,28.61,1.184412938166907,28.05,0.1092,0.2198,0.3086,0.7924,0.2499,0.2453,7
102964,npp,3062,1271,0.356705352663994,20.9223613739014,92.2594146728516,3670176,3062,949,196611,3866787,2661,2661,20.925,92.25833333,33,74,bgd_rohingya_refugee_camp,2012-04-17 19:05:49.137102,97.48224524878849,38.975000032471335,33.83817228018074,1.094499001380126e-19,6.0,-39.0,1.4276677814245327,-39.47,0.1399,0.1905,0.3091,0.9142,0.2906,0.3261,7
103083,npp,2312,623,0.054800897836685195,20.9237689971924,92.2585601806641,3670176,2312,407,196611,3866787,2661,2661,20.925,92.25833333,33,74,bgd_rohingya_refugee_camp,2012-04-18 18:46:55.232254,95.70841364884303,58.583612750483326,49.07106562370162,2.4036743990133768e-24,3.0,-58.6,2.253202848596432,-58.9,0.0853,0.1629,0.3085,1.0693,0.1262,0.0586,7
103211,npp,505,3411,0.344255313277245,20.9235515594482,92.2597579956055,3670176,505,2759,196611,3866787,2661,2661,20.925,92.25833333,33,74,bgd_rohingya_refugee_camp,2012-04-19 20:08:29.482846,-76.47336864823762,57.64423034011831,48.40931325754882,3.620522252205228e-21,16.0,57.64,2.2013981571160284,57.265,0.119,0.2649,0.3805,0.6573,0.2102,0.2263,7
103330,npp,2891,2771,0.2140882462263107,20.9271011352539,92.2577590942383,3670176,2891,2227,196611,3866787,2661,2661,20.925,92.25833333,33,74,bgd_rohingya_refugee_camp,2012-04-20 19:49:42.692649,-77.67380120742435,37.90804334151754,32.95344276451466,3.9690357897696264e-26,13.0,37.9,1.357151599901897,37.38,0.1553,0.2337,0.2995,0.7452,0.1597,0.1595,7
103566,npp,1461,1486,0.26102721691131603,20.9267063140869,92.258430480957,3670176,1462,1114,196611,3866787,2661,2661,20.925,92.25833333,33,74,bgd_rohingya_refugee_camp,2012-04-22 19:12:03.780152,97.57518688762732,29.774391874075473,26.081384733967646,8.30998558809024e-28,7.0,-29.78,1.184412938166907,-30.4,0.1074,0.1751,0.2813,0.9944,0.2467,0.2596,7
103928,npp,1258,2986,0.28011001646518696,20.9219856262207,92.2590103149414,3670176,1257,2405,196611,3866787,2661,2661,20.925,92.25833333,33,74,bgd_rohingya_refugee_camp,2012-04-25 19:55:55.588245,-77.42484670710095,45.70795213057332,39.32681759800259,3.330410442796029e-24,14.0,45.7,1.5732132722552272,45.19,0.1384,0.2415,0.3402,0.7211,0.1987,0.202,7
104162,npp,2910,1700,0.44364869594574,20.92600440979,92.2610092163086,3670176,2910,1288,196611,3866787,2661,2661,20.925,92.25833333,33,74,bgd_rohingya_refugee_camp,2012-04-27 19:18:16.688498,96.56565529443073,19.028544776324097,16.777324038952106,9.617765359818421e-17,8.0,-19.03,1.0442604737599883,-19.69,0.1054,0.2099,0.2786,0.8298,0.398,0.3681,7
104406,npp,306,3827,0.966774642467499,20.9283676147461,92.2549819946289,3670176,309,3074,196611,3866787,2661,2661,20.925,92.25833333,33,74,bgd_rohingya_refugee_camp,2012-04-29 20:20:53.499021,-75.57817113689252,66.09056263370205,54.03891224215935,6.8244026382320504e-15,18.0,66.11,3.0,65.85,0.1155,0.3059,0.4665,0.5692,0.3944,0.5503,7
104522,npp,2706,3199,0.562586933374405,20.9224376678467,92.2545318603516,3670176,2708,2547,196611,3866787,2661,2661,20.925,92.25833333,33,74,bgd_rohingya_refugee_camp,2012-04-30 20:02:08.499695,-77.42429865966591,52.17715959544318,44.376468880897086,5.7847699046266235e-09,15.0,52.18,1.847645286154319,51.87,0.0731,0.1987,0.3423,0.8766,0.3711,0.4932,7
108091,npp,149,3195,0.280257850885391,20.9252872467041,92.2600708007812,3670176,150,2544,196611,3866787,2661,2661,20.925,92.25833333,33,74,bgd_rohingya_refugee_camp,2012-05-16 20:01:55.296300,-77.33442977508852,52.07133031531429,44.29458716394322,6.9448088395068034e-09,15.0,52.07,1.847645286154319,51.87,0.0731,0.1987,0.3423,0.8766,0.2183,0.2457,7
108268,npp,2525,2551,0.282198205590248,20.9237422943115,92.2587738037109,3670176,2524,2064,196611,3866787,2661,2661,20.925,92.25833333,33,74,bgd_rohingya_refugee_camp,2012-05-17 19:43:06.752963,-77.77333077699647,28.297071796795198,24.81507130566499,1.03064473913274e-14,12.0,28.28,1.184412938166907,28.05,0.1092,0.2198,0.3086,0.7924,0.2269,0.2236,7
115819,npp,196,2961,0.07104742899537089,20.9269485473633,92.2597732543945,3670176,197,2386,196611,3866787,2661,2661,20.925,92.25833333,33,74,bgd_rohingya_refugee_camp,2012-06-28 19:54:53.530110,-78.37968416678616,44.86877562865084,38.64666199225417,1.250725517618067e-11,14.0,44.85,1.5732132722552272,45.19,0.1384,0.2415,0.3402,0.7211,0.0658,0.0512,7
143444,npp,658,3385,0.053270831704139696,20.9266796112061,92.2555541992188,3670176,661,2734,196611,3866787,2661,2661,20.925,92.25833333,33,74,bgd_rohingya_refugee_camp,2012-10-12 20:07:02.699853,-76.4277937857713,57.02748052303769,47.96136912850492,3.341047209553472e-13,16.0,57.02,2.2013981571160284,57.265,0.119,0.2649,0.3805,0.6573,0.078,0.035,7
143639,npp,3039,2746,0.5262280404567721,20.9243793487549,92.2593383789062,3670176,3038,2204,196611,3866787,2661,2661,20.925,92.25833333,33,74,bgd_rohingya_refugee_camp,2012-10-13 19:48:15.970943,-75.88501492399189,36.92516507317703,32.12971296098346,2.090920073582046e-21,13.0,36.9,1.357151599901897,37.38,0.1553,0.2337,0.2995,0.7452,0.3897,0.3921,7
143835,npp,2344,2107,0.22432057559490198,20.9248790740967,92.258674621582,3670176,2344,1671,196611,3866787,2661,2661,20.925,92.25833333,33,74,bgd_rohingya_refugee_camp,2012-10-14 19:29:29.247646,-66.35163239238386,4.400543334026763,3.894775090583577,1.2035608841739535e-28,10.0,4.24,1.0,4.9,0.1111,0.1741,0.249,1.0,0.2243,0.2243,7
144028,npp,1630,1464,0.373847633600235,20.9240322113037,92.2615203857422,3670176,1629,1097,196611,3866787,2661,2661,20.925,92.25833333,33,74,bgd_rohingya_refugee_camp,2012-10-15 19:10:38.964035,96.5433500477684,30.84543534135065,26.99251426524365,9.96506277716661e-34,7.0,-30.82,1.2365102219381485,-30.4,0.1074,0.1751,0.2813,0.9944,0.3349,0.3718,7
144221,npp,896,814,0.395104676485062,20.9266777038574,92.2607345581055,3670176,900,603,196611,3866787,2661,2661,20.925,92.25833333,33,74,bgd_rohingya_refugee_camp,2012-10-16 18:51:46.903236,95.55900546947562,53.821561628385666,45.60426615049054,1.43109324051341e-33,4.0,-53.8,1.9513309067639726,-53.57,0.0156,0.1483,0.3606,1.1744,0.3006,0.464,7
144634,npp,1478,2964,0.473999321460724,20.9251842498779,92.259895324707,3670176,1479,2389,196611,3866787,2661,2661,20.925,92.25833333,33,74,bgd_rohingya_refugee_camp,2012-10-18 19:54:36.274180,-77.90393586868456,44.959946406683365,38.72095648711212,7.84133051923452e-32,14.0,44.96,1.5732132722552272,45.19,0.1384,0.2415,0.3402,0.7211,0.3219,0.3418,7
144831,npp,789,2323,0.1895093023777008,20.9236068725586,92.2606201171875,3670176,789,1873,196611,3866787,2661,2661,20.925,92.25833333,33,74,bgd_rohingya_refugee_camp,2012-10-19 19:35:49.548946,-79.20636326993444,16.53456534532302,14.591946721104797,9.087000319905646e-29,11.0,16.54,1.0442604737599883,16.98,0.1027,0.2071,0.3065,0.8407,0.1573,0.1593,7
145028,npp,80,1680,0.252051442861557,20.9265747070312,92.2589874267578,3670176,80,1270,196611,3866787,2661,2661,20.925,92.25833333,33,74,bgd_rohingya_refugee_camp,2012-10-20 19:16:59.269837,96.8746112189217,20.115219543250685,17.724176039706784,1.5247263985545525e-23,8.0,-20.11,1.0837787002826917,-19.69,0.1054,0.2099,0.2786,0.8298,0.2131,0.2092,7
145227,npp,2408,1033,0.258800253272057,20.9276466369629,92.2586288452148,3670176,2408,759,196611,3866787,2661,2661,20.925,92.25833333,33,74,bgd_rohingya_refugee_camp,2012-10-21 18:58:08.994464,96.38111654315487,47.43251833157803,40.68782223132415,1.0833958893833718e-16,5.0,-47.41,1.646109783506203,-47.25,0.1094,0.179,0.2862,0.9728,0.2226,0.2518,7
145421,npp,1661,391,0.32379131019115404,20.9242992401123,92.2577514648438,3670176,1659,221,196611,3866787,2661,2661,20.925,92.25833333,33,74,bgd_rohingya_refugee_camp,2012-10-22 18:39:15.158942,94.97506122513563,63.54001329495532,52.416305882552685,8.91824066611609e-09,2.0,-63.52,2.7445598364131496,-63.45,0.0254,0.2258,0.3752,0.7713,0.2099,0.2497,7
145435,npp,556,3805,0.247058376669884,20.9263248443604,92.2550811767578,3670176,554,3061,196611,3866787,2661,2661,20.925,92.25833333,33,74,bgd_rohingya_refugee_camp,2012-10-22 20:19:37.986618,-75.13735355791665,65.71376109125708,53.79703343299158,9.607514715517761e-19,18.0,65.72,3.0,65.85,0.1155,0.3059,0.4665,0.5692,0.1545,0.1406,7
145624,npp,2966,3179,0.277187675237656,20.9255752563477,92.2575912475586,3670176,2967,2535,196611,3866787,2661,2661,20.925,92.25833333,33,74,bgd_rohingya_refugee_camp,2012-10-23 20:00:54.822015,-77.048163906051,51.6053344393063,43.932657265633985,2.877897924477148e-11,15.0,51.61,1.847645286154319,51.87,0.0731,0.1987,0.3423,0.8766,0.2166,0.243,7
148951,npp,2984,2540,0.383652478456497,20.9256572723389,92.256462097168,3670176,2984,2056,196611,3866787,2661,2661,20.925,92.25833333,33,74,bgd_rohingya_refugee_camp,2012-11-09 19:42:15.352053,-78.69357495981762,27.773640366217702,24.36164424254561,6.191746137431337e-07,12.0,27.76,1.184412938166907,28.05,0.1092,0.2198,0.3086,0.7924,0.3125,0.304,7
149155,npp,2279,1899,0.248239584267139,20.9237327575684,92.2610168457031,3670176,2279,1471,196611,3866787,2661,2661,20.925,92.25833333,33,74,bgd_rohingya_refugee_camp,2012-11-10 19:23:26.864294,95.96558698449071,7.853083741939023,6.946846530009652,2.086276436433633e-15,9.0,-7.83,1.0,-7.6,0.1151,0.1958,0.2715,0.8895,0.2266,0.2208,7
149345,npp,1555,1255,0.1130598010495305,20.922679901123,92.2572937011719,3670176,1556,936,196611,3866787,2661,2661,20.925,92.25833333,33,74,bgd_rohingya_refugee_camp,2012-11-11 19:04:36.596359,97.44294701522273,39.600814281631976,34.35023285236773,2.885449309237808e-23,6.0,-39.61,1.4276677814245327,-39.47,0.1399,0.1905,0.3091,0.9142,0.1199,0.1034,7
149538,npp,811,609,-0.03625303506851199,20.9232788085938,92.258918762207,3670176,810,394,196611,3866787,2661,2661,20.925,92.25833333,33,74,bgd_rohingya_refugee_camp,2012-11-12 18:45:42.769101,95.35543961110433,58.93473445985181,49.30825407253587,1.0169619641372478e-29,3.0,-58.92,2.253202848596432,-58.9,0.0853,0.1629,0.3085,1.0693,0.0858,-0.0388,7
149734,npp,2084,3394,0.0792542584240437,20.9250240325928,92.2592544555664,3670176,2086,2742,196611,3866787,2661,2661,20.925,92.25833333,33,74,bgd_rohingya_refugee_camp,2012-11-13 20:07:18.889162,-76.57005416631885,57.23642595080679,48.10884604394196,9.05114578380008e-32,16.0,57.24,2.2013981571160284,57.265,0.119,0.2649,0.3805,0.6573,0.0898,0.0521,7
151043,npp,2180,2329,0.08073243126273161,20.9236240386963,92.2576370239258,3670176,2180,1879,196611,3866787,2661,2661,20.925,92.25833333,33,74,bgd_rohingya_refugee_camp,2012-11-20 19:36:02.324474,-79.80829464621958,16.865972240357912,14.88258887749767,2.9655865578195534e-16,11.0,16.87,1.0442604737599883,16.98,0.1027,0.2071,0.3065,0.8407,0.0531,0.0679,7
151221,npp,1466,1686,0.0430827215313911,20.9265937805176,92.2565460205078,3670176,1466,1276,196611,3866787,2661,2661,20.925,92.25833333,33,74,bgd_rohingya_refugee_camp,2012-11-21 19:17:12.058866,98.0914648770459,19.786544554241726,17.437512470223513,1.2410937231412846e-08,8.0,-19.79,1.0837787002826917,-19.69,0.1054,0.2099,0.2786,0.8298,0.0203,0.0358,7
151543,npp,1939,3809,0.469960540533066,20.9273281097412,92.2607574462891,3670176,1942,3064,196611,3866787,2661,2661,20.925,92.25833333,33,74,bgd_rohingya_refugee_camp,2012-11-23 20:19:49.888367,-75.46185560676999,65.82884239955311,53.86958512199151,0.00039568424552296897,18.0,65.79,3.0,65.85,0.1155,0.3059,0.4665,0.5692,0.2288,0.2675,7
154213,npp,1365,1035,0.0019942000508309937,20.9285736083984,92.2570037841797,3670176,1366,761,196611,3866787,2661,2661,20.925,92.25833333,33,74,bgd_rohingya_refugee_camp,2012-12-08 18:58:20.243408,96.90707947378293,47.307318062911875,40.59188457864467,1.5275271590220125e-09,5.0,-47.35,1.646109783506203,-47.25,0.1094,0.179,0.2862,0.9728,0.0666,0.0019,7
154406,npp,612,391,-0.09621962904930101,20.926944732666,92.2554244995117,3670176,614,222,196611,3866787,2661,2661,20.925,92.25833333,33,74,bgd_rohingya_refugee_camp,2012-12-09 18:39:26.362576,95.26185752703823,63.48812276620402,52.388388160005775,7.165976632769161e-18,2.0,-63.52,2.7445598364131496,-63.45,0.0254,0.2258,0.3752,0.7713,0.0568,-0.0742,7
154419,npp,2578,3808,0.22695903480052898,20.9257297515869,92.2574005126953,3670176,2581,3064,196611,3866787,2661,2661,20.925,92.25833333,33,74,bgd_rohingya_refugee_camp,2012-12-09 20:19:49.186759,-75.6954176623086,65.80632021587714,53.85936755271016,9.423002837170334e-08,18.0,65.77,3.0,65.85,0.1155,0.3059,0.4665,0.5692,0.1478,0.1292,7
154621,npp,1910,3182,0.1576447784900665,20.9211711883545,92.2606506347656,3670176,1910,2537,196611,3866787,2661,2661,20.925,92.25833333,33,74,bgd_rohingya_refugee_camp,2012-12-10 20:01:04.198767,-77.36618363073467,51.72764423399325,44.03133986163143,1.9583081480298822e-16,15.0,51.69,1.847645286154319,51.87,0.0731,0.1987,0.3423,0.8766,0.1519,0.1382,7
154819,npp,1220,2539,0.0546872615814209,20.924352645874,92.2593765258789,3670176,1220,2054,196611,3866787,2661,2661,20.925,92.25833333,33,74,bgd_rohingya_refugee_camp,2012-12-11 19:42:17.428999,-79.01397711007209,27.74731380259277,24.34172235099497,1.7093880416260596e-24,12.0,27.72,1.184412938166907,28.05,0.1092,0.2198,0.3086,0.7924,0.0348,0.0433,7
155011,npp,511,1896,0.013689599931239999,20.9243392944336,92.2600555419922,3670176,511,1469,196611,3866787,2661,2661,20.925,92.25833333,33,74,bgd_rohingya_refugee_camp,2012-12-12 19:23:27.100685,95.8020772839151,7.980476269508829,7.060123189091371,3.1322673693966205e-31,9.0,-8.0,1.0,-7.6,0.1151,0.1958,0.2715,0.8895,-0.008,0.0122,7
155189,npp,2855,1251,0.013888262212276,20.9245300292969,92.2572631835938,3670176,2855,932,196611,3866787,2661,2661,20.925,92.25833333,33,74,bgd_rohingya_refugee_camp,2012-12-13 19:04:36.768667,97.02842701106304,39.73244029944649,34.463603106036516,2.05098424283337e-34,6.0,-39.76,1.4276677814245327,-39.47,0.1399,0.1905,0.3091,0.9142,0.0504,0.0127,7
155386,npp,966,4015,0.417770594358444,20.9225616455078,92.2604141235352,3670176,967,3175,196611,3866787,2661,2661,20.925,92.25833333,33,74,bgd_rohingya_refugee_camp,2012-12-14 20:26:02.144477,-74.93377472024602,69.22308319104003,55.87221951225326,2.2427369511206087e-32,19.0,69.18,3.5496478698597698,69.26,0.2096,0.4178,0.6522,0.4168,0.1741,0.1741,7
155570,npp,289,3391,0.2199511900544167,20.9233894348145,92.2595748901367,3670176,292,2739,196611,3866787,2661,2661,20.925,92.25833333,33,74,bgd_rohingya_refugee_camp,2012-12-15 20:07:18.933505,-76.70897738928961,57.197129437972514,48.08798328091178,1.4050715595561505e-32,16.0,57.17,2.2013981571160284,57.265,0.119,0.2649,0.3805,0.6573,0.1537,0.1446,7
155937,npp,1974,2111,0.0451210737228394,20.9264698028564,92.2561187744141,3670176,1974,1675,196611,3866787,2661,2661,20.925,92.25833333,33,74,bgd_rohingya_refugee_camp,2012-12-17 19:29:43.609915,-77.28780982232169,4.502418709115354,3.9851946851381834,9.756896939982665e-27,10.0,4.47,1.0,4.9,0.1111,0.1741,0.249,1.0,0.0451,0.0451,7
156115,npp,1252,1467,0.11798181524500251,20.9259281158447,92.258659362793,3670176,1253,1100,196611,3866787,2661,2661,20.925,92.25833333,33,74,bgd_rohingya_refugee_camp,2012-12-18 19:10:53.258085,98.21103900846491,30.638433134869437,26.818526204185456,5.842487095729274e-21,7.0,-30.68,1.184412938166907,-30.4,0.1074,0.1751,0.2813,0.9944,0.1259,0.1173,7
156491,npp,1751,3598,0.538515239953995,20.922061920166,92.2601699829102,3670176,1751,2919,196611,3866787,2661,2661,20.925,92.25833333,33,74,bgd_rohingya_refugee_camp,2012-12-20 20:13:31.847832,-75.90462879646441,61.807161817309435,51.29045484139305,1.878093298484719e-16,17.0,61.78,2.5331140255951103,61.88,0.1698,0.249,0.4513,0.6994,0.2884,0.3766,7
156672,npp,1058,2966,0.1405560271814466,20.923023223877,92.2593765258789,3670176,1059,2390,196611,3866787,2661,2661,20.925,92.25833333,33,74,bgd_rohingya_refugee_camp,2012-12-21 19:54:46.852053,-77.84589608851753,45.046394306397566,38.79531924654315,2.8187347287969043e-09,14.0,45.02,1.5732132722552272,45.19,0.1384,0.2415,0.3402,0.7211,0.11,0.1014,7
168895,npp,326,170,0.215617798268795,20.9274578094482,92.2613754272461,3670176,327,82,196611,3866787,2661,2661,20.925,92.25833333,33,74,bgd_rohingya_refugee_camp,2013-01-05 18:32:59.429952,94.62682145197223,67.48243984699296,54.866139461618175,0.00013583636781849655,1.0,-67.53,3.1865100272627664,-67.31,0.1022,0.3046,0.5593,0.5717,0.1462,0.1233,7
169083,npp,1649,2960,0.0700470805168152,20.9278450012207,92.2555389404297,3670176,1651,2386,196611,3866787,2661,2661,20.925,92.25833333,33,74,bgd_rohingya_refugee_camp,2013-01-06 19:54:40.839147,-77.86818613843546,44.83551062888813,38.626500260102105,0.0003289521777564558,14.0,44.82,1.5732132722552272,45.19,0.1384,0.2415,0.3402,0.7211,0.0652,0.0505,7
169262,npp,950,2318,0.07817594707012179,20.9236488342285,92.2586135864258,3670176,950,1869,196611,3866787,2661,2661,20.925,92.25833333,33,74,bgd_rohingya_refugee_camp,2013-01-07 19:35:52.303969,-79.43625429342514,16.294865068867963,14.383282390042597,5.4525488447436286e-11,11.0,16.27,1.0442604737599883,16.98,0.1027,0.2071,0.3065,0.8407,0.0506,0.0657,7
169440,npp,231,1674,0.11732749314978719,20.9269752502441,92.256965637207,3670176,231,1265,196611,3866787,2661,2661,20.925,92.25833333,33,74,bgd_rohingya_refugee_camp,2013-01-08 19:17:01.987586,97.33571185976085,20.409618407472095,17.983118558447963,3.058567357285859e-19,8.0,-20.42,1.0837787002826917,-19.69,0.1054,0.2099,0.2786,0.8298,0.0888,0.0974,7
169619,npp,2566,1025,-0.028448492288589006,20.9216556549072,92.2577896118164,3670176,2566,753,196611,3866787,2661,2661,20.925,92.25833333,33,74,bgd_rohingya_refugee_camp,2013-01-09 18:58:09.896989,96.51872398050584,47.64330844184367,40.860203910697926,2.2161239601028987e-26,5.0,-47.67,1.646109783506203,-47.25,0.1094,0.179,0.2862,0.9728,0.0481,-0.0277,7
169813,npp,703,3798,-0.05332837998866999,20.9247703552246,92.2571716308594,3670176,700,3056,196611,3866787,2661,2661,20.925,92.25833333,33,74,bgd_rohingya_refugee_camp,2013-01-10 20:19:37.072974,-75.3091908485456,65.63317740466675,53.75754101385162,5.47849353138256e-26,18.0,65.59,3.0,65.85,0.1155,0.3059,0.4665,0.5692,0.0544,-0.0304,7
169993,npp,31,3171,0.1570949368178844,20.9245891571045,92.2585601806641,3670176,29,2530,196611,3866787,2661,2661,20.925,92.25833333,33,74,bgd_rohingya_refugee_camp,2013-01-11 20:00:52.098225,-76.97943493732446,51.42293251923353,43.80152647350376,2.3034153762218895e-32,15.0,51.38,1.847645286154319,51.87,0.0731,0.1987,0.3423,0.8766,0.1516,0.1377,7
170167,npp,2394,2528,0.10549521073699,20.9227848052979,92.2606048583984,3670176,2394,2046,196611,3866787,2661,2661,20.925,92.25833333,33,74,bgd_rohingya_refugee_camp,2013-01-12 19:42:05.341864,-78.5000146347843,27.233430514941563,23.900856289045876,3.1679861588217955e-33,12.0,27.2,1.1367971201176101,28.05,0.1092,0.2198,0.3086,0.7924,0.0736,0.0836,7
170350,npp,1681,1886,0.1463558916002512,20.9253749847412,92.2615203857422,3670176,1681,1459,196611,3866787,2661,2661,20.925,92.25833333,33,74,bgd_rohingya_refugee_camp,2013-01-13 19:23:16.801287,98.94701045584802,8.564458611023632,7.576294926540054,1.7642301881196253e-32,9.0,-8.58,1.0,-7.6,0.1151,0.1958,0.2715,0.8895,0.1247,0.1302,7
170531,npp,949,1239,0.0717458501458168,20.926420211792,92.2561645507812,3670176,950,922,196611,3866787,2661,2661,20.925,92.25833333,33,74,bgd_rohingya_refugee_camp,2013-01-14 19:04:24.701561,97.20360985887964,40.181416788287706,34.835373719648544,8.048718519677386e-30,6.0,-40.21,1.4276677814245327,-39.47,0.1399,0.1905,0.3091,0.9142,0.091,0.0656,7
170716,npp,200,592,0.266576483845711,20.9279136657715,92.2594680786133,3670176,200,379,196611,3866787,2661,2661,20.925,92.25833333,33,74,bgd_rohingya_refugee_camp,2013-01-15 18:45:30.818626,95.55328427197225,59.28277540554232,49.56128192701136,2.900182820659555e-25,3.0,-59.31,2.3545700244418297,-58.9,0.0853,0.1629,0.3085,1.0693,0.2182,0.2851,7
170727,npp,2133,4004,0.455273538827896,20.9273681640625,92.2556381225586,3670176,2135,3170,196611,3866787,2661,2661,20.925,92.25833333,33,74,bgd_rohingya_refugee_camp,2013-01-15 20:25:50.084621,-75.12348454154436,69.0456643536039,55.77563509587994,1.015882493341608e-29,19.0,69.01,3.5496478698597698,69.26,0.2096,0.4178,0.6522,0.4168,0.1847,0.1898,7
170910,npp,1486,3380,0.055766493082046495,20.9238433837891,92.2564315795898,3670176,1484,2729,196611,3866787,2661,2661,20.925,92.25833333,33,74,bgd_rohingya_refugee_camp,2013-01-16 20:07:06.877424,-76.95255079047821,56.92297966348585,47.892831790315746,3.7460556531132746e-26,16.0,56.9,2.1127631471468895,57.265,0.119,0.2649,0.3805,0.6573,0.0751,0.0367,7
171092,npp,817,2742,0.1691063679754734,20.9247817993164,92.257438659668,3670176,818,2200,196611,3866787,2661,2661,20.925,92.25833333,33,74,bgd_rohingya_refugee_camp,2013-01-17 19:48:23.666994,-78.668518212215,36.75702844727784,31.991816374808725,6.213235655095664e-21,13.0,36.74,1.357151599901897,37.38,0.1553,0.2337,0.2995,0.7452,0.1265,0.126,7
171271,npp,128,2102,0.029569886624813094,20.9236888885498,92.2579727172852,3670176,128,1666,196611,3866787,2661,2661,20.925,92.25833333,33,74,bgd_rohingya_refugee_camp,2013-01-18 19:29:35.115720,-68.2682012404463,4.094123539301351,3.623863188829364,1.8074029918133043e-14,10.0,3.95,1.0,4.9,0.1111,0.1741,0.249,1.0,0.0296,0.0296,7
171453,npp,2476,1459,0.0289721488952637,20.9223957061768,92.2609329223633,3670176,2475,1094,196611,3866787,2661,2661,20.925,92.25833333,33,74,bgd_rohingya_refugee_camp,2013-01-19 19:10:46.566571,95.73127486762269,31.048039252808078,27.16879599135011,2.390611183255059e-07,7.0,-31.04,1.2365102219381485,-30.4,0.1074,0.1751,0.2813,0.9944,0.0559,0.0288,7
174421,npp,239,1468,0.1082441508769989,20.9250469207764,92.2602386474609,3670176,238,1101,196611,3866787,2661,2661,20.925,92.25833333,33,74,bgd_rohingya_refugee_camp,2013-02-04 19:11:06.992208,96.34824473627616,30.633442728251477,26.813202438356214,5.471774989423699e-06,7.0,-30.63,1.184412938166907,-30.4,0.1074,0.1751,0.2813,0.9944,0.1177,0.1076,7
174611,npp,2583,818,0.24811580777168302,20.9248218536377,92.2605743408203,3670176,2584,606,196611,3866787,2661,2661,20.925,92.25833333,33,74,bgd_rohingya_refugee_camp,2013-02-05 18:52:16.648830,96.12573948523578,53.66344000452437,45.488689238762845,2.6603163162952533e-14,4.0,-53.69,1.9513309067639726,-53.57,0.0156,0.1483,0.3606,1.1744,0.2253,0.2914,7
174800,npp,1835,179,0.42446431517601,20.9278259277344,92.2578201293945,3670176,1834,87,196611,3866787,2661,2661,20.925,92.25833333,33,74,bgd_rohingya_refugee_camp,2013-02-06 18:33:22.744078,94.39097314095832,67.34522642298285,54.778804747999715,6.910400195427117e-22,1.0,-67.37,3.1865100272627664,-67.31,0.1022,0.3046,0.5593,0.5717,0.2118,0.2427,7
175010,npp,101,2969,0.286449536681175,20.9277191162109,92.2613067626953,3670176,102,2392,196611,3866787,2661,2661,20.925,92.25833333,33,74,bgd_rohingya_refugee_camp,2013-02-07 19:55:05.894144,-77.58904980998228,45.14993254841204,38.875554215763984,2.5341783650553782e-20,14.0,45.13,1.5732132722552272,45.19,0.1384,0.2415,0.3402,0.7211,0.2027,0.2066,7
175388,npp,1771,1685,0.228293292224407,20.9231834411621,92.2555313110352,3670176,1771,1275,196611,3866787,2661,2661,20.925,92.25833333,33,74,bgd_rohingya_refugee_camp,2013-02-09 19:17:30.531855,97.2965130128816,19.818736622912205,17.46607357956379,4.5144595918747245e-32,8.0,-19.84,1.0837787002826917,-19.69,0.1054,0.2099,0.2786,0.8298,0.1912,0.1894,7
175772,npp,308,395,0.340738043189049,20.9223327636719,92.2600555419922,3670176,310,223,196611,3866787,2661,2661,20.925,92.25833333,33,74,bgd_rohingya_refugee_camp,2013-02-11 18:39:48.045545,95.36464765804186,63.40664051090252,52.33266539396867,4.926064842929843e-32,2.0,-63.45,2.7445598364131496,-63.45,0.0254,0.2258,0.3752,0.7713,0.216,0.2628,7
175784,npp,2273,3810,0.5785194933414459,20.9259147644043,92.260986328125,3670176,2277,3064,196611,3866787,2661,2661,20.925,92.25833333,33,74,bgd_rohingya_refugee_camp,2013-02-11 20:20:10.867937,-75.49840909152108,65.85109726505779,53.88464043772206,3.2943508530926016e-31,18.0,65.81,3.0,65.85,0.1155,0.3059,0.4665,0.5692,0.265,0.3293,7
176359,npp,242,1901,0.195802204310894,20.9280338287354,92.2582244873047,3670176,243,1474,196611,3866787,2661,2661,20.925,92.25833333,33,74,bgd_rohingya_refugee_camp,2013-02-14 19:23:54.030297,101.35568446601793,7.670743924291354,6.786020754902228,1.311966089355019e-24,9.0,-7.71,1.0,-7.6,0.1151,0.1958,0.2715,0.8895,0.1742,0.1742,7
176552,npp,2582,1257,0.1652335301041603,20.9284000396729,92.2582397460938,3670176,2583,937,196611,3866787,2661,2661,20.925,92.25833333,33,74,bgd_rohingya_refugee_camp,2013-02-15 19:05:03.666590,97.21114244581358,39.50544940915927,34.27277099029635,2.7065781344980954e-19,6.0,-39.53,1.4276677814245327,-39.47,0.1399,0.1905,0.3091,0.9142,0.1565,0.1511,7
