gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102724,npp,1442,2553,0.273503750562668,20.9663352966309,92.2325057983398,3670176,1443,2065,196611,3866787,2295,2295,20.96666667,92.23333333,27,64,bgd_rohingya_refugee_camp,2012-04-15 19:43:29.834361,-78.89589997960273,28.37930092453301,24.885737776385596,9.288615169709472e-08,12.0,28.38,1.184412938166907,27.58,0.144,0.2403,0.317,0.6577,0.1861,0.1799,7
102964,npp,3056,1265,0.358437076210976,20.9651489257812,92.230354309082,3670176,3058,946,196611,3866787,2295,2295,20.96666667,92.23333333,27,64,bgd_rohingya_refugee_camp,2012-04-17 19:05:47.357828,96.57680162357511,39.21215748367211,34.03468496813025,1.0812451961629571e-19,6.0,-39.23,1.4276677814245327,-39.64,0.0968,0.1964,0.315,0.8046,0.2715,0.2884,7
103083,npp,2306,619,0.241515144705772,20.9681835174561,92.2342147827148,3670176,2309,403,196611,3866787,2295,2295,20.96666667,92.23333333,27,64,bgd_rohingya_refugee_camp,2012-04-18 18:46:55.232254,95.94713104647876,58.674465618786265,49.13502066527942,2.4005470455155745e-24,3.0,-58.69,2.253202848596432,-59.005,0.0493,0.222,0.3509,0.7118,0.1667,0.1719,7
103092,npp,1163,4031,0.465854793787003,20.9654388427734,92.2285003662109,3670176,1162,3183,196611,3866787,2295,2295,20.96666667,92.23333333,27,64,bgd_rohingya_refugee_camp,2012-04-18 20:27:12.716847,-74.61776508065832,69.40968617159561,55.97904607224315,1.330579713326639e-15,19.0,69.42,3.5496478698597698,69.16,0.0798,0.1807,0.4098,0.8746,0.2384,0.4074,7
103211,npp,500,3406,0.429605752229691,20.9646530151367,92.2320556640625,3670176,502,2754,196611,3866787,2295,2295,20.96666667,92.23333333,27,64,bgd_rohingya_refugee_camp,2012-04-19 20:08:29.482846,-76.6908253970115,57.52255902278084,48.322392604219225,3.610331653759325e-21,16.0,57.52,2.2013981571160284,57.155,0.0628,0.2315,0.387,0.6827,0.248,0.2933,7
103566,npp,1455,1481,0.27381008863449097,20.9686260223389,92.2347564697266,3670176,1455,1110,196611,3866787,2295,2295,20.96666667,92.23333333,27,64,bgd_rohingya_refugee_camp,2012-04-22 19:12:02.000872,97.2384377818324,29.993433925756417,26.268777162422722,8.529005938244331e-28,7.0,-30.02,1.184412938166907,-30.63,0.1,0.18,0.2904,0.8782,0.2373,0.2405,7
103811,npp,1931,3613,0.1474158372730017,20.9704265594482,92.2314834594727,3670176,1930,2931,196611,3866787,2295,2295,20.96666667,92.23333333,27,64,bgd_rohingya_refugee_camp,2012-04-24 20:14:40.588329,-75.80156955996569,62.08455072626899,51.477941672182425,8.612304347205454e-26,17.0,62.09,2.6065528283652384,61.78,0.1128,0.2658,0.3791,0.5946,0.1126,0.0877,7
103928,npp,1252,2981,0.233053676784039,20.9694175720215,92.2322387695312,3670176,1253,2402,196611,3866787,2295,2295,20.96666667,92.23333333,27,64,bgd_rohingya_refugee_camp,2012-04-25 19:55:55.588245,-77.79863937612605,45.534945004947744,39.188460697741824,3.45595421303889e-24,14.0,45.53,1.5732132722552272,45.005,0.1345,0.2214,0.3845,0.714,0.1655,0.1664,7
104162,npp,2905,1695,0.275643020868301,20.9649429321289,92.2298812866211,3670176,2905,1284,196611,3866787,2295,2295,20.96666667,92.23333333,27,64,bgd_rohingya_refugee_camp,2012-04-27 19:18:16.688498,97.4325276030674,19.292439400764856,17.007967744462697,1.0035021108959133e-16,8.0,-19.3,1.0442604737599883,-20.0,0.1083,0.2013,0.2639,0.7851,0.2292,0.2164,7
104406,npp,300,3822,0.987982630729675,20.9695911407471,92.2349548339844,3670176,299,3071,196611,3866787,2295,2295,20.96666667,92.23333333,27,64,bgd_rohingya_refugee_camp,2012-04-29 20:20:51.719741,-75.17665069788058,66.00010144082303,53.98378883552642,7.09331611302199e-15,18.0,66.02,3.0,65.77,0.1848,0.3478,0.4383,0.4544,0.3714,0.4489,7
108091,npp,143,3189,0.248571775853634,20.9698638916016,92.2323532104492,3670176,141,2541,196611,3866787,2295,2295,20.96666667,92.23333333,27,64,bgd_rohingya_refugee_camp,2012-05-16 20:01:53.517021,-76.73421321205109,51.89805598368696,44.1628949900564,6.837822891755023e-09,15.0,51.9,1.847645286154319,51.67,0.0635,0.2181,0.3616,0.7247,0.1745,0.1801,7
122425,npp,1651,2533,0.341907054185867,20.9637870788574,92.2324829101562,3670176,1651,2050,196611,3866787,2295,2295,20.96666667,92.23333333,27,64,bgd_rohingya_refugee_camp,2012-07-20 19:42:25.206549,-79.42424180028877,27.438421426863734,24.07437207831624,1.5774071395371913e-29,12.0,27.44,1.184412938166907,27.58,0.144,0.2403,0.317,0.6577,0.2438,0.2249,7
134402,npp,1308,2751,0.29763755202293396,20.9665546417236,92.2366943359375,3670176,1308,2208,196611,3866787,2295,2295,20.96666667,92.23333333,27,64,bgd_rohingya_refugee_camp,2012-08-26 19:48:36.796657,-77.59571036538406,37.08694896162417,32.26906305658165,4.632135030378815e-08,13.0,37.1,1.357151599901897,37.16,0.1461,0.2223,0.3023,0.7109,0.2135,0.2116,7
139562,npp,1010,2532,0.40129566192627,20.964864730835,92.229606628418,3670176,1010,2050,196611,3866787,2295,2295,20.96666667,92.23333333,27,64,bgd_rohingya_refugee_camp,2012-09-22 19:42:10.206750,-79.49768832908565,27.387522143413708,24.03195947458963,7.663775758221174e-20,12.0,27.39,1.184412938166907,27.58,0.144,0.2403,0.317,0.6577,0.294,0.2639,7
139756,npp,296,1890,0.41172182559967,20.967529296875,92.2356948852539,3670176,296,1463,196611,3866787,2295,2295,20.96666667,92.23333333,27,64,bgd_rohingya_refugee_camp,2012-09-23 19:23:19.899750,95.86085162081909,8.383291804375126,7.415921670832837,2.663527346734838e-12,9.0,-8.35,1.0,-7.92,0.0975,0.1679,0.2415,0.9411,0.4018,0.3875,7
143444,npp,653,3380,0.2160385102033615,20.9632587432861,92.2334671020508,3670176,651,2729,196611,3866787,2295,2295,20.96666667,92.23333333,27,64,bgd_rohingya_refugee_camp,2012-10-12 20:07:00.920571,-75.86728833430038,56.90495209788036,47.873318129396466,3.28009733283755e-13,16.0,56.9,2.1127631471468895,57.155,0.0628,0.2315,0.387,0.6827,0.1507,0.1475,7
143639,npp,3034,2741,0.382656067609787,20.9640235900879,92.2316284179688,3670176,3033,2199,196611,3866787,2295,2295,20.96666667,92.23333333,27,64,bgd_rohingya_refugee_camp,2012-10-13 19:48:15.970943,-76.27752074497386,36.71365402557706,31.952883358861104,2.0612576812326437e-21,13.0,36.7,1.357151599901897,37.16,0.1461,0.2223,0.3023,0.7109,0.2762,0.272,7
143835,npp,2338,2102,0.13422705233097076,20.9703235626221,92.230583190918,3670176,2338,1666,196611,3866787,2295,2295,20.96666667,92.23333333,27,64,bgd_rohingya_refugee_camp,2012-10-14 19:29:29.247646,-70.21128436410365,4.036827547300226,3.5729831401403143,1.1930041557381958e-28,10.0,3.95,1.0,4.58,0.0847,0.1581,0.223,1.0,0.1342,0.1342,7
144028,npp,1624,1459,0.18458456546068192,20.9684276580811,92.2328720092773,3670176,1624,1094,196611,3866787,2295,2295,20.96666667,92.23333333,27,64,bgd_rohingya_refugee_camp,2012-10-15 19:10:38.964035,97.13234364263911,31.059604151567616,27.175127851494153,9.93472642143569e-34,7.0,-31.04,1.2365102219381485,-30.63,0.1,0.18,0.2904,0.8782,0.1618,0.1621,7
144221,npp,891,810,0.296204790472984,20.9637470245361,92.2358856201172,3670176,890,597,196611,3866787,2295,2295,20.96666667,92.23333333,27,64,bgd_rohingya_refugee_camp,2012-10-16 18:51:46.903236,95.78721425219139,53.92631580277079,45.68246393918427,1.4338852818201725e-33,4.0,-53.91,1.9513309067639726,-53.72,0.0469,0.1576,0.3681,1.0027,0.2291,0.297,7
144431,npp,2141,3590,0.466384172439575,20.9678783416748,92.2316360473633,3670176,2139,2913,196611,3866787,2295,2295,20.96666667,92.23333333,27,64,bgd_rohingya_refugee_camp,2012-10-17 20:13:19.446155,-75.82933463679603,61.61435129595611,51.15414321410993,1.3024104467802972e-32,17.0,61.61,2.5331140255951103,61.78,0.1128,0.2658,0.3791,0.5946,0.2372,0.2773,7
144634,npp,1473,2959,0.29923671483993497,20.9653396606445,92.2323684692383,3670176,1475,2385,196611,3866787,2295,2295,20.96666667,92.23333333,27,64,bgd_rohingya_refugee_camp,2012-10-18 19:54:36.274180,-78.22269298227253,44.789663343355734,38.584168834907615,7.873450074496633e-32,14.0,44.79,1.5732132722552272,45.005,0.1345,0.2214,0.3845,0.714,0.2076,0.2137,7
144831,npp,783,2317,0.230045154690742,20.968578338623,92.2320556640625,3670176,783,1868,196611,3866787,2295,2295,20.96666667,92.23333333,27,64,bgd_rohingya_refugee_camp,2012-10-19 19:35:47.769664,-76.79136449585219,16.22247052323646,14.318255660980059,9.175080181167772e-29,11.0,16.21,1.0442604737599883,16.675,0.1146,0.2026,0.2918,0.7802,0.1844,0.1795,7
145028,npp,75,1676,0.268557086586952,20.9637355804443,92.2359848022461,3670176,75,1267,196611,3866787,2295,2295,20.96666667,92.23333333,27,64,bgd_rohingya_refugee_camp,2012-10-20 19:16:59.269837,97.67201825063148,20.316819003159388,17.900073712772606,1.5459994367499204e-23,8.0,-20.32,1.0837787002826917,-20.0,0.1083,0.2013,0.2639,0.7851,0.2201,0.2108,7
145227,npp,2403,1029,0.12998483143746853,20.9649085998535,92.2342376708984,3670176,2404,756,196611,3866787,2295,2295,20.96666667,92.23333333,27,64,bgd_rohingya_refugee_camp,2012-10-21 18:58:08.994464,96.66042053350948,47.55903581411121,40.78768718517249,1.1011676639065493e-16,5.0,-47.54,1.646109783506203,-47.28,0.0574,0.1667,0.2802,0.9481,0.1357,0.1232,7
145421,npp,1655,387,0.27591827511787403,20.9678268432617,92.2325210571289,3670176,1656,218,196611,3866787,2295,2295,20.96666667,92.23333333,27,64,bgd_rohingya_refugee_camp,2012-10-22 18:39:15.158942,95.1739281551984,63.616600611445435,52.46579386751831,9.063905830305589e-09,2.0,-63.6,2.7445598364131496,-63.52,0.0208,0.1849,0.3003,0.8549,0.1912,0.2359,7
145435,npp,551,3801,0.1980687975883484,20.9662685394287,92.2368621826172,3670176,552,3058,196611,3866787,2295,2295,20.96666667,92.23333333,27,64,bgd_rohingya_refugee_camp,2012-10-22 20:19:37.986618,-75.30514803832101,65.64401843710839,53.75400409398133,9.799051089375654e-19,18.0,65.65,3.0,65.77,0.1848,0.3478,0.4383,0.4544,0.1081,0.09,7
145624,npp,2961,3174,0.0691273994743824,20.9662628173828,92.2299499511719,3670176,2964,2532,196611,3866787,2295,2295,20.96666667,92.23333333,27,64,bgd_rohingya_refugee_camp,2012-10-23 20:00:54.822015,-77.30840384996822,51.46027824941785,43.82184033876403,2.940629404388134e-11,15.0,51.47,1.847645286154319,51.67,0.0635,0.2181,0.3616,0.7247,0.0774,0.0501,7
148951,npp,2979,2536,0.35263985395431496,20.9635963439941,92.2355499267578,3670176,2979,2052,196611,3866787,2295,2295,20.96666667,92.23333333,27,64,bgd_rohingya_refugee_camp,2012-11-09 19:42:15.352053,-79.26070804392204,27.584329296971443,24.198838694632574,6.028429555273403e-07,12.0,27.58,1.184412938166907,27.58,0.144,0.2403,0.317,0.6577,0.2529,0.2319,7
149155,npp,2273,1894,0.0975010693073273,20.968900680542,92.2320327758789,3670176,2273,1467,196611,3866787,2295,2295,20.96666667,92.23333333,27,64,bgd_rohingya_refugee_camp,2012-11-10 19:23:26.864294,98.5004418839812,8.12544934075999,7.1874334303713425,2.0389987086800547e-15,9.0,-8.12,1.0,-7.92,0.0975,0.1679,0.2415,0.9411,0.0876,0.0918,7
149345,npp,1549,1250,0.027321733534336104,20.9645347595215,92.234733581543,3670176,1548,931,196611,3866787,2295,2295,20.96666667,92.23333333,27,64,bgd_rohingya_refugee_camp,2012-11-11 19:04:34.817077,96.55705236560729,39.79941587351372,34.51432955056304,2.8348005200445326e-23,6.0,-39.79,1.4276677814245327,-39.64,0.0968,0.1964,0.315,0.8046,0.0396,0.022,7
149734,npp,2078,3388,-0.046185538172722,20.9697666168213,92.2325210571289,3670176,2076,2737,196611,3866787,2295,2295,20.96666667,92.23333333,27,64,bgd_rohingya_refugee_camp,2012-11-13 20:07:17.109880,-76.43589284015677,57.10192414944881,48.012343602309045,8.905953794611531e-32,16.0,57.1,2.2013981571160284,57.155,0.0628,0.2315,0.387,0.6827,0.0319,-0.0315,7
151043,npp,2174,2324,0.1868697591125965,20.967170715332,92.2369918823242,3670176,2174,1874,196611,3866787,2295,2295,20.96666667,92.23333333,27,64,bgd_rohingya_refugee_camp,2012-11-20 19:36:00.545236,-77.45976004069217,16.607941850682067,14.656410736644741,3.0428533037326543e-16,11.0,16.59,1.0442604737599883,16.675,0.1146,0.2026,0.2918,0.7802,0.143,0.1458,7
151221,npp,1461,1682,0.059792324900627095,20.9637470245361,92.2335357666016,3670176,1461,1272,196611,3866787,2295,2295,20.96666667,92.23333333,27,64,bgd_rohingya_refugee_camp,2012-11-21 19:17:12.058866,98.88924660671312,19.99451692652451,17.619062774066766,1.2748425039766929e-08,8.0,-20.0,1.0837787002826917,-20.0,0.1083,0.2013,0.2639,0.7851,0.0275,0.0469,7
151543,npp,1934,3803,0.377434253692627,20.9643535614014,92.2304611206055,3670176,1931,3061,196611,3866787,2295,2295,20.96666667,92.23333333,27,64,bgd_rohingya_refugee_camp,2012-11-23 20:19:48.109086,-75.31884022075747,65.72470273853456,53.80558324154538,0.0004016459483155608,18.0,65.68,3.0,65.77,0.1848,0.3478,0.4383,0.4544,0.1679,0.1715,7
154213,npp,1359,1030,-0.06008873879909499,20.9693832397461,92.232551574707,3670176,1363,758,196611,3866787,2295,2295,20.96666667,92.23333333,27,64,bgd_rohingya_refugee_camp,2012-12-08 18:58:18.464136,96.2009524043057,47.47743597777715,40.72640625962274,1.4827986164848171e-09,5.0,-47.51,1.646109783506203,-47.28,0.0574,0.1667,0.2802,0.9481,0.0203,-0.057,7
154621,npp,1904,3176,0.0721786879003048,20.9655590057373,92.2355194091797,3670176,1901,2533,196611,3866787,2295,2295,20.96666667,92.23333333,27,64,bgd_rohingya_refugee_camp,2012-12-10 20:01:02.419540,-76.76165406932945,51.562620440239485,43.905518533950776,1.8985565813085632e-16,15.0,51.52,1.847645286154319,51.67,0.0635,0.2181,0.3616,0.7247,0.0791,0.0523,7
154819,npp,1214,2533,0.0838005691766739,20.9698352813721,92.2326736450195,3670176,1214,2050,196611,3866787,2295,2295,20.96666667,92.23333333,27,64,bgd_rohingya_refugee_camp,2012-12-11 19:42:15.649719,-77.66451812963388,27.470251326218484,24.103448521675656,1.6696262218483344e-24,12.0,27.44,1.184412938166907,27.58,0.144,0.2403,0.317,0.6577,0.0259,0.0551,7
155011,npp,505,1891,0.0336956605315208,20.9694499969482,92.231086730957,3670176,505,1465,196611,3866787,2295,2295,20.96666667,92.23333333,27,64,bgd_rohingya_refugee_camp,2012-12-12 19:23:27.100685,98.30184017727922,8.251699941054554,7.299710409706535,3.08751445189424e-31,9.0,-8.29,1.0,-7.92,0.0975,0.1679,0.2415,0.9411,0.0238,0.0317,7
155189,npp,2849,1247,-0.04124133288860299,20.9682369232178,92.2351150512695,3670176,2851,929,196611,3866787,2295,2295,20.96666667,92.23333333,27,64,bgd_rohingya_refugee_camp,2012-12-13 19:04:36.768667,97.45739921132208,39.88012869580216,34.585516031676555,2.0410302796668803e-34,6.0,-39.91,1.4276677814245327,-39.64,0.0968,0.1964,0.315,0.8046,-0.0084,-0.0332,7
155372,npp,2086,600,0.084527499973774,20.9641075134277,92.2352905273438,3670176,2087,386,196611,3866787,2295,2295,20.96666667,92.23333333,27,64,bgd_rohingya_refugee_camp,2012-12-14 18:45:42.879170,95.51143264452993,59.107483487032226,49.436928032171316,2.603561320726136e-33,3.0,-59.13,2.3545700244418297,-59.005,0.0493,0.222,0.3509,0.7118,0.0996,0.0602,7
155386,npp,960,4009,0.736961960792542,20.9662971496582,92.2347412109375,3670176,965,3172,196611,3866787,2295,2295,20.96666667,92.23333333,27,64,bgd_rohingya_refugee_camp,2012-12-14 20:26:00.365204,-74.57563083542126,69.1292598855997,55.81984178141119,2.2297489524810233e-32,19.0,69.09,3.5496478698597698,69.16,0.0798,0.1807,0.4098,0.8746,0.3148,0.6445,7
155937,npp,1969,2107,0.023662589490414,20.9641304016113,92.2339019775391,3670176,1969,1671,196611,3866787,2295,2295,20.96666667,92.23333333,27,64,bgd_rohingya_refugee_camp,2012-12-17 19:29:43.609915,-81.05386540060759,4.256805814358012,3.767886357787955,9.968157098251472e-27,10.0,4.24,1.0,4.58,0.0847,0.1581,0.223,1.0,0.0237,0.0237,7
156115,npp,1246,1462,0.018953017890453006,20.9682998657227,92.2353134155273,3670176,1246,1096,196611,3866787,2295,2295,20.96666667,92.23333333,27,64,bgd_rohingya_refugee_camp,2012-12-18 19:10:51.478814,97.00141317188852,30.88193394545361,27.02636377446296,6.007009244684609e-21,7.0,-30.91,1.2365102219381485,-30.63,0.1,0.18,0.2904,0.8782,0.0278,0.0166,7
156294,npp,504,811,-0.092466101050377,20.9696235656738,92.2358856201172,3670176,505,598,196611,3866787,2295,2295,20.96666667,92.23333333,27,64,bgd_rohingya_refugee_camp,2012-12-19 18:51:59.354707,96.15657790453471,53.847496260620005,45.62933447089707,7.194113341885274e-14,4.0,-53.88,1.9513309067639726,-53.72,0.0469,0.1576,0.3681,1.0027,0.0299,-0.0927,7
156491,npp,1746,3593,0.27004781365394603,20.9638271331787,92.2321014404297,3670176,1749,2915,196611,3866787,2295,2295,20.96666667,92.23333333,27,64,bgd_rohingya_refugee_camp,2012-12-20 20:13:31.847832,-76.09751523617342,61.69946266565204,51.21835039483302,1.945235564267397e-16,17.0,61.68,2.5331140255951103,61.78,0.1128,0.2658,0.3791,0.5946,0.1597,0.1606,7
156672,npp,1052,2960,0.11559845879673958,20.9679279327393,92.2327499389648,3670176,1051,2386,196611,3866787,2295,2295,20.96666667,92.23333333,27,64,bgd_rohingya_refugee_camp,2012-12-21 19:54:45.072773,-77.65652043001896,44.858240855882165,38.64428273422654,2.9232572017967807e-09,14.0,44.82,1.5732132722552272,45.005,0.1345,0.2214,0.3845,0.714,0.0908,0.0825,7
168895,npp,320,165,-0.04023864865303001,20.9645500183105,92.2320098876953,3670176,325,80,196611,3866787,2295,2295,20.96666667,92.23333333,27,64,bgd_rohingya_refugee_camp,2013-01-05 18:32:57.650671,94.22565475794818,67.57610300878018,54.921472320980925,0.00013384574360224578,1.0,-67.61,3.1865100272627664,-67.43,0.1424,0.2767,0.5309,0.5711,0.0586,-0.023,7
169083,npp,1644,2955,0.1530804149806499,20.9641494750977,92.2354202270508,3670176,1643,2382,196611,3866787,2295,2295,20.96666667,92.23333333,27,64,bgd_rohingya_refugee_camp,2013-01-06 19:54:39.059911,-77.61020075810949,44.686196019994156,38.50651197796591,0.00032601348036965854,14.0,44.65,1.5732132722552272,45.005,0.1345,0.2214,0.3845,0.714,0.1146,0.1093,7
169262,npp,944,2312,0.11805886356160045,20.9688014984131,92.2302322387695,3670176,944,1864,196611,3866787,2295,2295,20.96666667,92.23333333,27,64,bgd_rohingya_refugee_camp,2013-01-07 19:35:50.524688,-76.99140687902727,15.98053666942794,14.107521864757503,5.258703408968174e-11,11.0,15.94,1.0442604737599883,16.675,0.1146,0.2026,0.2918,0.7802,0.0771,0.0921,7
169440,npp,226,1670,0.201310433447361,20.9642314910889,92.2339019775391,3670176,226,1262,196611,3866787,2295,2295,20.96666667,92.23333333,27,64,bgd_rohingya_refugee_camp,2013-01-08 19:17:01.987586,98.11846627638991,20.61342077481332,18.160879080789776,2.968137486448879e-19,8.0,-20.63,1.0837787002826917,-20.0,0.1083,0.2013,0.2639,0.7851,0.1581,0.1581,7
169619,npp,2559,1020,-0.009834647178650013,20.9685096740723,92.23388671875,3670176,2563,750,196611,3866787,2295,2295,20.96666667,92.23333333,27,64,bgd_rohingya_refugee_camp,2013-01-09 18:58:08.117752,96.37337780836651,47.79246337676427,40.97784235767268,2.1707609734581396e-26,5.0,-47.83,1.646109783506203,-47.28,0.0574,0.1667,0.2802,0.9481,0.0508,-0.0093,7
169813,npp,698,3793,0.355671942234039,20.9665794372559,92.2308807373047,3670176,697,3054,196611,3866787,2295,2295,20.96666667,92.23333333,27,64,bgd_rohingya_refugee_camp,2013-01-10 20:19:37.072974,-75.48037343754653,65.54307619829054,53.70180977584699,5.357599300777912e-26,18.0,65.51,3.0,65.77,0.1848,0.3478,0.4383,0.4544,0.1607,0.1616,7
169993,npp,26,3166,0.1529227923601866,20.9652709960938,92.2309646606445,3670176,25,2527,196611,3866787,2295,2295,20.96666667,92.23333333,27,64,bgd_rohingya_refugee_camp,2013-01-11 20:00:52.098225,-77.2410924963436,51.27696752733366,43.68979754298721,2.2780421454875943e-32,15.0,51.24,1.847645286154319,51.67,0.0635,0.2181,0.3616,0.7247,0.1228,0.1108,7
170167,npp,2388,2523,0.11543448828160763,20.9697227478027,92.2323608398438,3670176,2389,2042,196611,3866787,2295,2295,20.96666667,92.23333333,27,64,bgd_rohingya_refugee_camp,2013-01-12 19:42:05.341864,-79.21148355510071,26.980727958122205,23.683202196207738,3.167599691922807e-33,12.0,26.95,1.1367971201176101,27.58,0.144,0.2403,0.317,0.6577,0.0482,0.0759,7
170350,npp,1675,1880,0.0017546266317370052,20.9697551727295,92.2324600219727,3670176,1675,1454,196611,3866787,2295,2295,20.96666667,92.23333333,27,64,bgd_rohingya_refugee_camp,2013-01-13 19:23:15.022051,97.80393336663694,8.8889609606148,7.862871228539367,1.7817613495156508e-32,9.0,-8.93,1.0,-7.92,0.0975,0.1679,0.2415,0.9411,-0.0081,0.0017,7
170531,npp,943,1234,0.1426930874586105,20.9678859710693,92.2331924438477,3670176,942,918,196611,3866787,2295,2295,20.96666667,92.23333333,27,64,bgd_rohingya_refugee_camp,2013-01-14 19:04:22.922281,96.32963570195324,40.381194176240705,35.0000376772811,8.207820806495544e-30,6.0,-40.4,1.4276677814245327,-39.64,0.0968,0.1964,0.315,0.8046,0.1204,0.1148,7
170727,npp,2128,3998,0.35911838710308097,20.9646377563477,92.23291015625,3670176,2133,3167,196611,3866787,2295,2295,20.96666667,92.23333333,27,64,bgd_rohingya_refugee_camp,2013-01-15 20:25:48.305391,-74.73939388416319,68.96074222180346,55.72799881340646,1.0371006211772798e-29,19.0,68.92,3.5496478698597698,69.16,0.0798,0.1807,0.4098,0.8746,0.2083,0.3141,7
171092,npp,811,2736,0.238729223608971,20.970235824585,92.2312088012695,3670176,811,2195,196611,3866787,2295,2295,20.96666667,92.23333333,27,64,bgd_rohingya_refugee_camp,2013-01-17 19:48:21.887715,-77.7071559704686,36.51633309290092,31.790521433358805,6.438605041092019e-21,13.0,36.5,1.357151599901897,37.16,0.1461,0.2223,0.3023,0.7109,0.1701,0.1697,7
171271,npp,122,2098,0.046229295432567596,20.9679470062256,92.2370300292969,3670176,122,1662,196611,3866787,2295,2295,20.96666667,92.23333333,27,64,bgd_rohingya_refugee_camp,2013-01-18 19:29:35.115720,-72.7351713243209,3.7976903863565687,3.36156562065226,1.8798529315196407e-14,10.0,3.72,1.0,4.58,0.0847,0.1581,0.223,1.0,0.0462,0.0462,7
171453,npp,2470,1454,0.040759183466434507,20.9668617248535,92.2322311401367,3670176,2470,1091,196611,3866787,2295,2295,20.96666667,92.23333333,27,64,bgd_rohingya_refugee_camp,2013-01-19 19:10:46.566571,96.32373666681944,31.258154209090886,27.34787697531458,2.485373800505071e-07,7.0,-31.27,1.2365102219381485,-30.63,0.1,0.18,0.2904,0.8782,0.0455,0.0358,7
174421,npp,234,1464,0.1590382419526577,20.9632091522217,92.2361602783203,3670176,233,1097,196611,3866787,2295,2295,20.96666667,92.23333333,27,64,bgd_rohingya_refugee_camp,2013-02-04 19:11:06.992208,96.86201459351777,30.81387747673548,26.967162693111025,5.230952208300378e-06,7.0,-30.82,1.2365102219381485,-30.63,0.1,0.18,0.2904,0.8782,0.1411,0.1397,7
174611,npp,2577,814,0.2039476931095123,20.9687385559082,92.2364730834961,3670176,2580,602,196611,3866787,2295,2295,20.96666667,92.23333333,27,64,bgd_rohingya_refugee_camp,2013-02-05 18:52:16.648830,96.4009708243362,53.770222996674704,45.56854087466054,2.5689692165799002e-14,4.0,-53.8,1.9513309067639726,-53.72,0.0469,0.1576,0.3681,1.0027,0.1818,0.2045,7
174800,npp,1830,175,0.1937600374221802,20.9642028808594,92.2317810058594,3670176,1831,85,196611,3866787,2295,2295,20.96666667,92.23333333,27,64,bgd_rohingya_refugee_camp,2013-02-06 18:33:22.744078,94.53441438949574,67.41092205748994,54.81761006221001,6.731491193767518e-22,1.0,-67.44,3.1865100272627664,-67.43,0.1424,0.2767,0.5309,0.5711,0.132,0.1107,7
174813,npp,759,3594,0.1157629732042551,20.9710922241211,92.2304000854492,3670176,760,2916,196611,3866787,2295,2295,20.96666667,92.23333333,27,64,bgd_rohingya_refugee_camp,2013-02-06 20:13:49.124378,-76.14398132783226,61.732556990793704,51.23653365721021,1.3777917748640863e-12,17.0,61.7,2.5331140255951103,61.78,0.1128,0.2658,0.3791,0.5946,0.0988,0.0688,7
175010,npp,96,2963,0.1857397817075253,20.9652481079102,92.2335968017578,3670176,99,2389,196611,3866787,2295,2295,20.96666667,92.23333333,27,64,bgd_rohingya_refugee_camp,2013-02-07 19:55:04.114908,-77.33196824592217,44.96606118017704,38.728073705025395,2.4649064375735085e-20,14.0,44.92,1.5732132722552272,45.005,0.1345,0.2214,0.3845,0.714,0.1354,0.1326,7
175388,npp,1765,1681,0.1486911904066801,20.9669589996338,92.2335891723633,3670176,1765,1271,196611,3866787,2295,2295,20.96666667,92.23333333,27,64,bgd_rohingya_refugee_camp,2013-02-09 19:17:30.531855,98.26218811015589,20.0222870239391,17.643760630624868,4.4925666819970505e-32,8.0,-20.05,1.0837787002826917,-20.0,0.1083,0.2013,0.2639,0.7851,0.1095,0.1167,7
175772,npp,301,390,0.36720603704452504,20.9672622680664,92.2331466674805,3670176,299,220,196611,3866787,2295,2295,20.96666667,92.23333333,27,64,bgd_rohingya_refugee_camp,2013-02-11 18:39:46.266265,94.95046323661225,63.51181988683545,52.40101358303713,5.007522115810631e-32,2.0,-63.54,2.7445598364131496,-63.52,0.0208,0.1849,0.3003,0.8549,0.2245,0.3139,7
175784,npp,2267,3804,0.459304928779602,20.96994972229,92.234489440918,3670176,2266,3060,196611,3866787,2295,2295,20.96666667,92.23333333,27,64,bgd_rohingya_refugee_camp,2013-02-11 20:20:09.088658,-75.39033230151169,65.75125521934466,53.823327907836045,3.3152833053666285e-31,18.0,65.7,3.0,65.77,0.1848,0.3478,0.4383,0.4544,0.1952,0.2087,7
176552,npp,2577,1253,0.1018010582774878,20.9653396606445,92.2353591918945,3670176,2579,934,196611,3866787,2295,2295,20.96666667,92.23333333,27,64,bgd_rohingya_refugee_camp,2013-02-15 19:05:03.666590,97.56872174733918,39.65346407698123,34.39506579690834,2.815766656887652e-19,6.0,-39.68,1.4276677814245327,-39.64,0.0968,0.1964,0.315,0.8046,0.0918,0.0819,7
