gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2472,1256,0.759252846240997,21.0177879333496,92.1716537475586,3670144,2472,936,196611,3866755,1848,1848,21.01666667,92.17083333,12,52,bgd_rohingya_refugee_camp,2012-04-01 19:05:53.805269,96.87964726593843,39.567684248985394,34.326641826205375,0.005497990274311688,6.0,-39.57,1.4276677814245327,-40.06,0.1164,0.2946,1.2071,0.9137,0.5946,0.6937,0.6210650518080425,7
101234,npp,2993,3395,1.81766057014465,21.0162525177002,92.1685180664062,3670144,2996,2744,196611,3866755,1848,1848,21.01666667,92.17083333,12,52,bgd_rohingya_refugee_camp,2012-04-03 20:08:35.931416,-76.680386364651,57.26075374911852,48.132145818995276,0.017947697849934708,16.0,57.26,2.2013981571160284,56.9,0.152,0.4136,1.5716,0.6509,0.907,1.183,0.9458897036093576,7
101357,npp,2293,2756,2.07809233665466,21.0141162872314,92.1700439453125,3670144,2293,2213,196611,3866755,1848,1848,21.01666667,92.17083333,12,52,bgd_rohingya_refugee_camp,2012-04-04 19:49:49.141787,-78.61407681383774,37.322607570087364,32.46390206647544,0.05365152847315362,13.0,37.3,1.357151599901897,36.74,0.128,0.2513,1.2221,1.0711,1.6152,2.2258,1.5169999118523871,7
101482,npp,1588,2116,2.71024918556213,21.0199966430664,92.1687316894531,3670144,1588,1680,196611,3866755,1848,1848,21.01666667,92.17083333,12,52,bgd_rohingya_refugee_camp,2012-04-05 19:31:00.574585,-79.0986198396084,4.773647782666536,4.225109419011274,0.11293152426424562,10.0,4.76,1.0,3.95,0.1409,0.2692,0.8823,1.0,2.7102,2.7102,1.2182411195890668,7
102724,npp,1436,2542,0.1864195168018341,21.0174198150635,92.1704254150391,3670176,1436,2057,196611,3866787,1848,1848,21.01666667,92.17083333,12,52,bgd_rohingya_refugee_camp,2012-04-15 19:43:28.055080,-78.56475151101553,27.883811320894367,24.460049741436872,8.666361091798231e-08,12.0,27.86,1.184412938166907,27.2,0.132,0.264,1.5284,1.0199,0.2037,0.1901,0.1901,7
102964,npp,3049,1256,0.354018524289131,21.0194530487061,92.1740493774414,3670176,3049,936,196611,3866787,1848,1848,21.01666667,92.17083333,12,52,bgd_rohingya_refugee_camp,2012-04-17 19:05:47.357828,97.07493532274142,39.549322445018824,34.31356141387226,1.0363657991081746e-19,6.0,-39.57,1.4276677814245327,-40.06,0.1164,0.2946,1.2071,0.9137,0.3108,0.3235,0.3235,7
103211,npp,494,3395,0.026211768388748197,21.0173740386963,92.1713485717773,3670176,492,2743,196611,3866787,1848,1848,21.01666667,92.17083333,12,52,bgd_rohingya_refugee_camp,2012-04-19 20:08:27.703566,-76.19644699780007,57.26299025083745,48.13665748463614,3.507328742860357e-21,16.0,57.26,2.2013981571160284,56.9,0.152,0.4136,1.5716,0.6509,0.0932,0.0171,0.0171,7
103330,npp,2880,2755,0.0994172859936953,21.018648147583,92.1691055297852,3670176,2882,2213,196611,3866787,1848,1848,21.01666667,92.17083333,12,52,bgd_rohingya_refugee_camp,2012-04-20 19:49:40.913413,-77.13198568086456,37.276060897500756,32.426743639292944,3.9612213387042525e-26,13.0,37.26,1.357151599901897,36.74,0.128,0.2513,1.2221,1.0711,0.1573,0.1065,0.1065,7
103566,npp,1449,1471,0.245337389409542,21.0189094543457,92.16748046875,3670176,1449,1103,196611,3866787,1848,1848,21.01666667,92.17083333,12,52,bgd_rohingya_refugee_camp,2012-04-22 19:12:02.000872,97.84138885907197,30.464134059631384,26.671007140355286,8.77623925600085e-28,7.0,-30.49,1.184412938166907,-31.065,0.1213,0.2912,0.9523,0.9245,0.2305,0.2268,0.2268,7
104406,npp,296,3812,0.540777683258057,21.0133247375488,92.1721649169922,3670176,296,3065,196611,3866787,1848,1848,21.01666667,92.17083333,12,52,bgd_rohingya_refugee_camp,2012-04-29 20:20:51.719741,-75.32670544615591,65.82442756596122,53.875968791944125,7.64645095840658e-15,18.0,65.84,3.0,65.59,0.1608,0.524,1.7675,0.5138,0.2748,0.2778,0.2778,7
106285,npp,1049,3393,4.12121272087097,21.0132331848145,92.1707382202148,3670144,1049,2741,196611,3866755,1848,1848,21.01666667,92.17083333,12,52,bgd_rohingya_refugee_camp,2012-05-05 20:08:17.904357,-76.36272999607586,57.20414590563319,48.09515205742486,0.12923936143556508,16.0,57.21,2.2013981571160284,56.9,0.152,0.4136,1.5716,0.6509,1.9534,2.6823,0.9748953204947859,7
106467,npp,360,2753,2.90899014472961,21.0188121795654,92.1713485717773,3670144,360,2210,196611,3866755,1848,1848,21.01666667,92.17083333,12,52,bgd_rohingya_refugee_camp,2012-05-06 19:49:31.137507,-78.30778594145423,37.194827417508485,32.35885159164402,0.1344707624022415,13.0,37.18,1.357151599901897,36.74,0.128,0.2513,1.2221,1.0711,2.2275,3.1158,1.3392823320703984,7
106642,npp,2708,2113,2.0008749961853,21.0169315338135,92.1714630126953,3670144,2708,1676,196611,3866755,1848,1848,21.01666667,92.17083333,12,52,bgd_rohingya_refugee_camp,2012-05-07 19:30:42.592854,-79.13535777118916,4.6005997251895465,4.072122247687557,0.09422181729617843,10.0,4.58,1.0,3.95,0.1409,0.2692,0.8823,1.0,2.0009,2.0009,0.7561184568538915,7
107562,npp,364,1682,0.1791678033769131,21.0153179168701,92.1722030639648,3670144,364,1272,196611,3866755,1848,1848,21.01666667,92.17083333,12,52,bgd_rohingya_refugee_camp,2012-05-13 19:18:03.452480,97.27965242167879,19.99568466276377,17.622260556783715,0.0008056525093385566,8.0,-20.0,1.0837787002826917,-20.47,0.1407,0.2185,0.9028,1.2319,0.2329,0.2207,0.2207,7
108091,npp,138,3179,0.25842189788818404,21.0180625915527,92.1702575683594,3670176,138,2535,196611,3866787,1848,1848,21.01666667,92.17083333,12,52,bgd_rohingya_refugee_camp,2012-05-16 20:01:53.517021,-77.00369220607648,51.614197521980515,43.946431510359666,6.499249104048925e-09,15.0,51.61,1.847645286154319,51.365,0.1746,0.3934,1.5108,0.6844,0.1962,0.1769,0.1769,7
108621,npp,1062,1249,0.37067389488220204,21.019567489624,92.1730346679688,3670176,1063,930,196611,3866787,1848,1848,21.01666667,92.17083333,12,52,bgd_rohingya_refugee_camp,2012-05-19 19:05:24.326276,97.35940904963589,39.81469680941224,34.53211169069565,1.7211945565419572e-24,6.0,-39.83,1.4276677814245327,-40.06,0.1164,0.2946,1.2071,0.9137,0.3225,0.3387,0.3387,7
112572,npp,1543,1242,9.40104961395264,21.0165004730225,92.1693572998047,3670144,1543,925,196611,3866755,1848,1848,21.01666667,92.17083333,12,52,bgd_rohingya_refugee_camp,2012-06-04 19:05:07.575681,97.10686583612134,40.08415789031087,34.75163856987229,0.16985474490989416,6.0,-40.09,1.4276677814245327,-40.06,0.1164,0.2946,1.2071,0.9137,6.6477,8.5896,6.345618111866728,7
132566,npp,1445,2314,0.12951055262237787,21.0135059356689,92.1700134277344,3670176,1445,1865,196611,3866787,1848,1848,21.01666667,92.17083333,12,52,bgd_rohingya_refugee_camp,2012-08-16 19:36:07.258461,-79.72543162446826,16.03898852468619,14.158915450228434,2.2797093578780904e-25,11.0,16.05,1.0442604737599883,16.16,0.1426,0.2564,1.4986,1.0501,0.1477,0.136,0.136,7
132746,npp,728,1671,0.332901522517204,21.0197353363037,92.1712417602539,3670176,728,1263,196611,3866787,1848,1848,21.01666667,92.17083333,12,52,bgd_rohingya_refugee_camp,2012-08-17 19:17:16.936880,97.22611294258836,20.604474575629187,18.153228934433805,1.1516380393459648e-30,8.0,-20.58,1.0837787002826917,-20.47,0.1407,0.2185,0.9028,1.2319,0.3747,0.4101,0.4101,7
134402,npp,1303,2740,0.198801688849926,21.0138721466064,92.1681289672852,3670176,1303,2198,196611,3866787,1848,1848,21.01666667,92.17083333,12,52,bgd_rohingya_refugee_camp,2012-08-26 19:48:36.796657,-78.00758748315462,36.64469113673787,31.899330545939556,4.8317871836883995e-08,13.0,36.66,1.357151599901897,36.74,0.128,0.2513,1.2221,1.0711,0.2305,0.2129,0.2129,7
134585,npp,598,2100,0.470397263765335,21.0187969207764,92.1688385009766,3670144,598,1664,196611,3866755,1848,1848,21.01666667,92.17083333,12,52,bgd_rohingya_refugee_camp,2012-08-27 19:29:48.260820,-79.78641813671535,3.8275977782587747,3.3882156325873156,0.004684667988244591,10.0,3.83,1.0,3.95,0.1409,0.2692,0.8823,1.0,0.4704,0.4704,0.4085100002645481,7
135128,npp,1427,168,4.0073170661926305,21.0149974822998,92.1685104370117,3670144,1430,81,196611,3866755,1848,1848,21.01666667,92.17083333,12,52,bgd_rohingya_refugee_camp,2012-08-30 18:33:10.186457,94.71867094104205,67.56077538245017,54.913020199031386,0.15596464990454467,1.0,-67.56,3.1865100272627664,-67.55,0.2211,0.841,2.787,0.3201,1.2629,1.2828,-0.777677319962454,7
138772,npp,1915,1668,0.243473440408707,21.0147342681885,92.1732406616211,3670176,1915,1260,196611,3866787,1848,1848,21.01666667,92.17083333,12,52,bgd_rohingya_refugee_camp,2012-09-18 19:17:05.063898,98.02113536895807,20.72421900232603,18.257063048835587,3.928789551125435e-32,8.0,-20.74,1.0837787002826917,-20.47,0.1407,0.2185,0.9028,1.2319,0.2922,0.2999,0.2999,7
139562,npp,1004,2522,0.429672747850418,21.0151653289795,92.1735305786133,3670176,1004,2041,196611,3866787,1848,1848,21.01666667,92.17083333,12,52,bgd_rohingya_refugee_camp,2012-09-22 19:42:08.427477,-78.12757130117588,26.904433990306877,23.61601317550565,7.999406110883994e-20,12.0,26.9,1.1367971201176101,27.2,0.132,0.264,1.5284,1.0199,0.415,0.4382,0.4382,7
142265,npp,2912,3786,0.487552434206009,21.0167827606201,92.1733856201172,3670144,2917,3049,196611,3866755,1848,1848,21.01666667,92.17083333,12,52,bgd_rohingya_refugee_camp,2012-10-06 20:19:29.147975,-75.27781228329624,65.38456415753156,53.59602090617141,0.033477570493147715,18.0,65.38,3.0,65.59,0.1608,0.524,1.7675,0.5138,0.2571,0.2505,-0.19177826479136745,7
142458,npp,2237,3158,0.620555996894836,21.0168685913086,92.1685256958008,3670144,2236,2522,196611,3866755,1848,1848,21.01666667,92.17083333,12,52,bgd_rohingya_refugee_camp,2012-10-07 20:00:44.196565,-77.02894675166276,51.01696032870456,43.484471226871,0.018362416260444204,15.0,51.01,1.847645286154319,51.365,0.1746,0.3934,1.5108,0.6844,0.3922,0.4247,0.18211078335692424,7
143639,npp,3028,2731,0.28492975234985396,21.0162448883057,92.1723327636719,3670176,3029,2190,196611,3866787,1848,1848,21.01666667,92.17083333,12,52,bgd_rohingya_refugee_camp,2012-10-13 19:48:15.970943,-76.75238494158972,36.30870155347375,31.6139239477605,1.971661350588054e-21,13.0,36.3,1.357151599901897,36.74,0.128,0.2513,1.2221,1.0711,0.294,0.3052,0.3052,7
143835,npp,2333,2092,0.08939472585916519,21.0131072998047,92.1728363037109,3670176,2333,1656,196611,3866787,1848,1848,21.01666667,92.17083333,12,52,bgd_rohingya_refugee_camp,2012-10-14 19:29:27.468370,-56.85422926294144,3.7172789947134786,3.290250936042623,1.1575216039780895e-28,10.0,3.37,1.0,3.95,0.1409,0.2692,0.8823,1.0,0.0894,0.0894,0.0894,7
144028,npp,1618,1449,0.0973075572401285,21.0178146362305,92.1680679321289,3670176,1619,1087,196611,3866787,1848,1848,21.01666667,92.17083333,12,52,bgd_rohingya_refugee_camp,2012-10-15 19:10:38.964035,97.70433780040565,31.5050477762551,27.55457930618145,9.795209590727115e-34,7.0,-31.49,1.2365102219381485,-31.065,0.1213,0.2912,0.9523,0.9245,0.1124,0.09,0.09,7
144221,npp,884,800,0.30579988658428203,21.0193996429443,92.1674041748047,3670176,886,587,196611,3866787,1848,1848,21.01666667,92.17083333,12,52,bgd_rohingya_refugee_camp,2012-10-16 18:51:46.903236,96.09460492862445,54.19692992834445,45.88407059321528,1.4359941618764869e-33,4.0,-54.18,1.9513309067639726,-53.96,0.0995,0.4046,1.682,0.6654,0.2186,0.2035,0.2035,7
144831,npp,778,2307,0.22561132907867398,21.0138473510742,92.1677093505859,3670176,778,1859,196611,3866787,1848,1848,21.01666667,92.17083333,12,52,bgd_rohingya_refugee_camp,2012-10-19 19:35:47.769664,-77.75307423821756,15.662149814709203,13.826558511619824,9.424519288721145e-29,11.0,15.66,1.0442604737599883,16.16,0.1426,0.2564,1.4986,1.0501,0.2398,0.2369,0.2369,7
145028,npp,69,1666,0.2012492120265961,21.0137462615967,92.1708450317383,3670176,69,1258,196611,3866787,1848,1848,21.01666667,92.17083333,12,52,bgd_rohingya_refugee_camp,2012-10-20 19:16:59.269837,98.59480837827888,20.83892430766561,18.355359952918633,1.6094098909648122e-23,8.0,-20.84,1.0837787002826917,-20.47,0.1407,0.2185,0.9028,1.2319,0.2533,0.2479,0.2479,7
145227,npp,2396,1019,0.1601857654750347,21.0163879394531,92.1725616455078,3670176,2395,749,196611,3866787,1848,1848,21.01666667,92.17083333,12,52,bgd_rohingya_refugee_camp,2012-10-21 18:58:07.215182,96.50552241985906,47.87523889714657,41.03694839541231,1.1567710100938462e-16,5.0,-47.87,1.646109783506203,-47.655,0.1137,0.2584,1.817,1.042,0.2096,0.1669,0.1669,7
145421,npp,1648,377,0.275534212589264,21.0159282684326,92.1692504882812,3670176,1653,212,196611,3866787,1848,1848,21.01666667,92.17083333,12,52,bgd_rohingya_refugee_camp,2012-10-22 18:39:13.379668,94.75166826239415,63.81681789876345,52.595007956277996,9.54526716028814e-09,2.0,-63.79,2.7445598364131496,-63.7,0.0827,0.393,3.3163,0.685,0.2264,0.1887,0.1887,7
145435,npp,546,3790,-0.02341482043266299,21.0176334381104,92.1699600219727,3670176,549,3052,196611,3866787,1848,1848,21.01666667,92.17083333,12,52,bgd_rohingya_refugee_camp,2012-10-22 20:19:37.986618,-75.48923990896213,65.45132487918676,53.634745717790445,1.0322927400978005e-18,18.0,65.45,3.0,65.59,0.1608,0.524,1.7675,0.5138,0.0867,-0.012,-0.012,7
145624,npp,2955,3163,0.050981193780899006,21.0176219940186,92.1692657470703,3670176,2954,2525,196611,3866787,1848,1848,21.01666667,92.17083333,12,52,bgd_rohingya_refugee_camp,2012-10-23 20:00:53.042733,-77.15821837755122,51.16245065300291,43.593931278394045,3.1172679433616713e-11,15.0,51.15,1.847645286154319,51.365,0.1746,0.3934,1.5108,0.6844,0.0839,0.0349,0.0349,7
145818,npp,2271,2521,0.263969510793686,21.0161647796631,92.171142578125,3670144,2271,2041,196611,3866755,1848,1848,21.01666667,92.17083333,12,52,bgd_rohingya_refugee_camp,2012-10-24 19:42:06.318206,-77.89825368831613,26.866495608304618,23.581138216613617,0.0006018392211191018,12.0,26.85,1.1367971201176101,27.2,0.132,0.264,1.5284,1.0199,0.2692,0.2692,0.2692,7
146006,npp,1567,1880,0.387271195650101,21.0197715759277,92.1714935302734,3670144,1567,1454,196611,3866755,1848,1848,21.01666667,92.17083333,12,52,bgd_rohingya_refugee_camp,2012-10-25 19:23:17.819558,93.64052958163988,9.002715768670434,7.962200279965398,0.015628505672962124,9.0,-8.93,1.0,-8.53,0.159,0.2659,1.3413,1.0126,0.3906,0.3921,0.18562897272714193,7
146194,npp,844,1236,1.60706889629364,21.0204162597656,92.1678848266602,3670144,844,920,196611,3866755,1848,1848,21.01666667,92.17083333,12,52,bgd_rohingya_refugee_camp,2012-10-26 19:04:27.547634,96.72497660117746,40.33894451906986,34.95944919809799,0.04897018991609046,6.0,-40.32,1.4276677814245327,-40.06,0.1164,0.2946,1.2071,0.9137,1.1885,1.4684,0.8214459258677292,7
146778,npp,702,2736,2.60929584503174,21.0147857666016,92.1721267700195,3670144,701,2194,196611,3866755,1848,1848,21.01666667,92.17083333,12,52,bgd_rohingya_refugee_camp,2012-10-29 19:48:24.896297,-77.39101669193788,36.50053137611434,31.773406979068223,0.25682573572244916,13.0,36.5,1.357151599901897,36.74,0.128,0.2513,1.2221,1.0711,2.0066,2.7948,-0.5981714455336813,7
146965,npp,4,2098,1.71154606342316,21.0153903961182,92.1725082397461,3670144,4,1662,196611,3866755,1848,1848,21.01666667,92.17083333,12,52,bgd_rohingya_refugee_camp,2012-10-30 19:29:38.184083,-81.89163015884554,3.7130197149524733,3.2863056438145777,0.19565422031344828,10.0,3.72,1.0,3.95,0.1409,0.2692,0.8823,1.0,1.7115,1.7115,-0.8733234440146056,7
148548,npp,2371,382,0.1394076496362686,21.0194206237793,92.1702728271484,3670144,2374,214,196611,3866755,1848,1848,21.01666667,92.17083333,12,52,bgd_rohingya_refugee_camp,2012-11-07 18:39:22.392112,95.21993749448932,63.71468338083387,52.52788062498817,0.0008166405576280123,2.0,-63.7,2.7445598364131496,-63.7,0.0827,0.393,3.3163,0.685,0.1768,0.0955,0.0955,7
148951,npp,2973,2525,0.325692027807236,21.0142841339111,92.1728591918945,3670176,2972,2044,196611,3866787,1848,1848,21.01666667,92.17083333,12,52,bgd_rohingya_refugee_camp,2012-11-09 19:42:13.572770,-77.88526554123892,27.061040673438765,23.748505496941434,5.640235597502034e-07,12.0,27.05,1.1367971201176101,27.2,0.132,0.264,1.5284,1.0199,0.3235,0.3322,0.3322,7
149155,npp,2267,1884,0.0910152159631252,21.0180549621582,92.1736679077148,3670176,2267,1457,196611,3866787,1848,1848,21.01666667,92.17083333,12,52,bgd_rohingya_refugee_camp,2012-11-10 19:23:25.085013,97.37701177764905,8.688078065131519,7.68431175303268,1.9224953715332928e-15,9.0,-8.7,1.0,-8.53,0.159,0.2659,1.3413,1.0126,0.0944,0.0922,0.0922,7
149345,npp,1543,1240,0.003019474446774001,21.013500213623,92.1696472167969,3670176,1543,923,196611,3866787,1848,1848,21.01666667,92.17083333,12,52,bgd_rohingya_refugee_camp,2012-11-11 19:04:34.817077,96.97497136078547,40.17445377717396,34.82359982401534,2.7054936069310594e-23,6.0,-40.17,1.4276677814245327,-40.06,0.1164,0.2946,1.2071,0.9137,0.0649,0.0028,0.0028,7
149538,npp,798,595,-0.045166730880737,21.0173625946045,92.1713943481445,3670176,796,382,196611,3866787,1848,1848,21.01666667,92.17083333,12,52,bgd_rohingya_refugee_camp,2012-11-12 18:45:40.989819,95.11691430935974,59.2618225367632,49.53702426070384,9.756098340155554e-30,3.0,-59.24,2.3545700244418297,-59.22,0.0756,0.3598,1.6241,0.7482,0.0972,-0.0338,-0.0338,7
149734,npp,2073,3378,0.358192250132561,21.0181465148926,92.1697845458984,3670176,2073,2727,196611,3866787,1848,1848,21.01666667,92.17083333,12,52,bgd_rohingya_refugee_camp,2012-11-13 20:07:17.109880,-76.66602481792404,56.85838008098927,47.83702048760523,8.569430211733452e-32,16.0,56.85,2.1127631471468895,56.9,0.152,0.4136,1.5716,0.6509,0.243,0.2331,0.2331,7
151530,npp,3033,380,6.33274173736572,21.0141696929932,92.1703567504883,3670144,3033,214,196611,3866755,1848,1848,21.01666667,92.17083333,12,52,bgd_rohingya_refugee_camp,2012-11-23 18:39:25.285621,95.06554132686074,63.7073650438308,52.526642552315245,0.019328559510108024,2.0,-63.73,2.7445598364131496,-63.7,0.0827,0.393,3.3163,0.685,2.4334,4.338,4.0826468893913015,7
151723,npp,1262,3167,0.905762374401093,21.0150184631348,92.1712799072266,3670144,1260,2528,196611,3866755,1848,1848,21.01666667,92.17083333,12,52,bgd_rohingya_refugee_camp,2012-11-24 20:01:03.112901,-76.98457711896357,51.31129917989325,43.70966760520479,0.014462951993427202,15.0,51.27,1.847645286154319,51.365,0.1746,0.3934,1.5108,0.6844,0.5465,0.6199,0.4288273141035394,7
151905,npp,574,2525,1.1574159860611,21.0130767822266,92.1715927124023,3670144,573,2044,196611,3866755,1848,1848,21.01666667,92.17083333,12,52,bgd_rohingya_refugee_camp,2012-11-25 19:42:16.341802,-78.00579789873608,27.09644291182925,23.779976586185242,0.049051832895319995,12.0,27.05,1.1367971201176101,27.2,0.132,0.264,1.5284,1.0199,1.0551,1.1804,0.5323673256391543,7
152083,npp,2938,1884,1.52997767925262,21.0157527923584,92.1731948852539,3670144,2938,1458,196611,3866755,1848,1848,21.01666667,92.17083333,12,52,bgd_rohingya_refugee_camp,2012-11-26 19:23:27.792804,95.52327983890265,8.697573725633486,7.693028111277588,0.1027687999130528,9.0,-8.7,1.0,-8.53,0.159,0.2659,1.3413,1.0126,1.5333,1.5492,0.19150271699257404,7
152266,npp,2211,1239,5.54875087738037,21.016565322876,92.1676025390625,3670144,2212,923,196611,3866755,1848,1848,21.01666667,92.17083333,12,52,bgd_rohingya_refugee_camp,2012-11-27 19:04:37.470443,97.45470507507332,40.1732944082795,34.82453475455858,0.18845331047165562,6.0,-40.21,1.4276677814245327,-40.06,0.1164,0.2946,1.2071,0.9137,3.9494,5.0698,2.5801090839087992,7
152640,npp,2737,3378,2.43844938278198,21.0174293518066,92.1745376586914,3670144,2740,2728,196611,3866755,1848,1848,21.01666667,92.17083333,12,52,bgd_rohingya_refugee_camp,2012-11-29 20:07:19.649009,-76.84700715354431,56.88367963768208,47.85935562609121,0.17355209742607608,16.0,56.85,2.1127631471468895,56.9,0.152,0.4136,1.5716,0.6509,1.2276,1.5871,-0.7057282838271788,7
153190,npp,616,1455,0.866762697696686,21.0151195526123,92.1679992675781,3670144,616,1092,196611,3866755,1848,1848,21.01666667,92.17083333,12,52,bgd_rohingya_refugee_camp,2012-12-02 19:10:54.020279,97.9375070671924,31.187071495930706,27.285598134107587,0.07257048530096119,7.0,-31.22,1.2365102219381485,-31.065,0.1213,0.2912,0.9523,0.9245,0.7347,0.8014,-0.15734186331849032,7
153489,npp,1119,3584,0.895959138870239,21.013599395752,92.1691970825195,3670144,1124,2910,196611,3866755,1848,1848,21.01666667,92.17083333,12,52,bgd_rohingya_refugee_camp,2012-12-04 20:13:32.641637,-75.70488001001888,61.52852487486107,51.10093511178341,0.03743478772393315,17.0,61.49,2.5331140255951103,61.59,0.2221,0.7273,1.5477,0.3702,0.3358,0.3316,-0.162957780432818,7
153665,npp,443,2953,1.14863133430481,21.0172080993652,92.1723327636719,3670144,443,2381,196611,3866755,1848,1848,21.01666667,92.17083333,12,52,bgd_rohingya_refugee_camp,2012-12-05 19:54:47.654856,-77.40849470640322,44.613537292951946,38.445368718086314,0.01978575697783926,14.0,44.58,1.5732132722552272,44.705,0.2107,0.3613,1.5705,0.745,0.7696,0.8558,0.5944067705978372,7
153839,npp,2819,2312,0.19372641295194631,21.0177955627441,92.1696701049805,3670144,2819,1864,196611,3866755,1848,1848,21.01666667,92.17083333,12,52,bgd_rohingya_refugee_camp,2012-12-06 19:36:00.889305,-78.95980958437417,15.956396810779033,14.085546625587451,0.007349577364528575,11.0,15.94,1.0442604737599883,16.16,0.1426,0.2564,1.4986,1.0501,0.2092,0.2034,0.10630339842913801,7
154022,npp,2088,1669,0.1028018724173307,21.0155296325684,92.1686630249023,3670144,2088,1262,196611,3866755,1848,1848,21.01666667,92.17083333,12,52,bgd_rohingya_refugee_camp,2012-12-07 19:17:10.566743,97.73747444387911,20.65980912445715,18.20037073204316,0.0007654987872613946,8.0,-20.68,1.0837787002826917,-20.47,0.1407,0.2185,0.9028,1.2319,0.1624,0.1266,0.1266,7
154213,npp,1353,1021,0.0563255921006203,21.017578125,92.1714019775391,3670176,1353,751,196611,3866787,1848,1848,21.01666667,92.17083333,12,52,bgd_rohingya_refugee_camp,2012-12-08 18:58:18.464136,96.52536833125626,47.769734850740036,40.956941460395655,1.3847625617294915e-09,5.0,-47.8,1.646109783506203,-47.655,0.1137,0.2584,1.817,1.042,0.1465,0.0587,0.0587,7
154406,npp,599,377,0.0608851239085197,21.0187282562256,92.1702041625977,3670176,600,212,196611,3866787,1848,1848,21.01666667,92.17083333,12,52,bgd_rohingya_refugee_camp,2012-12-09 18:39:24.583340,95.03882846709381,63.75662276617636,52.56195510409184,6.5719479580430316e-18,2.0,-63.79,2.7445598364131496,-63.7,0.0827,0.393,3.3163,0.685,0.1482,0.0417,0.0417,7
154621,npp,1899,3166,-0.04372729361057301,21.0135498046875,92.1737213134766,3670176,1898,2527,196611,3866787,1848,1848,21.01666667,92.17083333,12,52,bgd_rohingya_refugee_camp,2012-12-10 20:01:02.419540,-77.03279243980272,51.277385765860046,43.687345547341394,1.7743840189951407e-16,15.0,51.24,1.847645286154319,51.365,0.1746,0.3934,1.5108,0.6844,0.0326,-0.0299,-0.0299,7
154819,npp,1209,2523,0.052324451506137806,21.015344619751,92.1687698364258,3670176,1209,2042,196611,3866787,1848,1848,21.01666667,92.17083333,12,52,bgd_rohingya_refugee_camp,2012-12-11 19:42:15.649719,-78.23251748290498,26.98220975803054,23.683236766532794,1.5841032063424001e-24,12.0,26.95,1.1367971201176101,27.2,0.132,0.264,1.5284,1.0199,0.083,0.0534,0.0534,7
155011,npp,499,1882,0.0609918013215065,21.0190086364746,92.1731109619141,3670176,499,1455,196611,3866787,1848,1848,21.01666667,92.17083333,12,52,bgd_rohingya_refugee_camp,2012-12-12 19:23:27.100685,100.58667006640631,8.771615855078254,7.758879438795776,2.987081200817469e-31,9.0,-8.82,1.0,-8.53,0.159,0.2659,1.3413,1.0126,0.0643,0.0618,0.0618,7
155189,npp,2843,1236,-0.024668440222740007,21.0151691436768,92.169303894043,3670176,2842,919,196611,3866787,1848,1848,21.01666667,92.17083333,12,52,bgd_rohingya_refugee_camp,2012-12-13 19:04:34.989386,96.56696459604007,40.30798217691883,34.938327052409676,2.016812495645852e-34,6.0,-40.32,1.4276677814245327,-40.06,0.1164,0.2946,1.2071,0.9137,0.0456,-0.0225,-0.0225,7
155372,npp,2079,589,-0.10160511732101399,21.0145263671875,92.1690673828125,3670176,2084,378,196611,3866787,1848,1848,21.01666667,92.17083333,12,52,bgd_rohingya_refugee_camp,2012-12-14 18:45:41.099934,95.3911244457086,59.340173615148316,49.599375964049706,2.6223547862355194e-33,3.0,-59.38,2.3545700244418297,-59.22,0.0756,0.3598,1.6241,0.7482,0.0733,-0.076,-0.076,7
155386,npp,955,3998,-0.166387289762497,21.0181427001953,92.1692733764648,3670176,954,3167,196611,3866787,1848,1848,21.01666667,92.17083333,12,52,bgd_rohingya_refugee_camp,2012-12-14 20:26:00.365204,-74.74099251217282,68.96287624787959,55.7261825190154,2.195295162876312e-32,19.0,68.92,3.5496478698597698,69.03,0.2053,0.5233,1.8426,0.5144,0.0749,-0.0856,-0.0856,7
155570,npp,278,3375,-0.142408788204193,21.017276763916,92.1698150634766,3670176,279,2724,196611,3866787,1848,1848,21.01666667,92.17083333,12,52,bgd_rohingya_refugee_camp,2012-12-15 20:07:17.154224,-76.8110069381126,56.81685260736139,47.81433809842299,1.4168689529390626e-32,16.0,56.78,2.1127631471468895,56.9,0.152,0.4136,1.5716,0.6509,0.006,-0.0927,-0.0927,7
155937,npp,1963,2096,0.0665227621793747,21.0147457122803,92.1702880859375,3670176,1963,1660,196611,3866787,1848,1848,21.01666667,92.17083333,12,52,bgd_rohingya_refugee_camp,2012-12-17 19:29:41.830633,-70.24179770561013,3.691898719447671,3.268032375910444,1.0420100998770149e-26,10.0,3.6,1.0,3.95,0.1409,0.2692,0.8823,1.0,0.0665,0.0665,0.0665,7
