lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.945,1.0
1,0.802,0.834,0.877
2,0.692,0.734,0.752
3,0.613,0.645,0.631
4,0.566,0.565,0.516
5,0.505,0.494,0.397
6,0.445,0.431,0.289
7,0.388,0.377,0.198
8,0.344,0.33,0.128
9,0.303,0.289,0.07
10,0.267,0.255,0.024
11,0.235,0.226,-0.011
12,0.207,0.203,-0.04
13,0.181,0.184,-0.062
14,0.164,0.169,-0.077
15,0.152,0.158,-0.088
16,0.145,0.15,-0.093
17,0.138,0.144,-0.096
18,0.13,0.141,-0.094
19,0.126,0.139,-0.085
20,0.127,0.139,-0.068
21,0.13,0.139,-0.04
22,0.135,0.141,-0.0
23,0.137,0.142,0.051
24,0.139,0.144,0.116
25,0.135,0.145,0.189
26,0.151,0.141,0.284
27,0.168,0.14,0.38
28,0.159,0.139,0.449
29,0.155,0.137,0.504
30,0.15,0.133,0.506
31,0.151,0.128,0.454
32,0.151,0.122,0.38
33,0.121,0.115,0.282
34,0.101,0.107,0.186
35,0.091,0.097,0.105
36,0.079,0.085,0.033
37,0.064,0.072,-0.028
38,0.051,0.06,-0.077
39,0.04,0.048,-0.114
40,0.029,0.038,-0.141
41,0.021,0.029,-0.161
42,0.015,0.021,-0.175
43,0.011,0.015,-0.183
44,0.007,0.011,-0.189
45,0.001,0.009,-0.193
46,-0.003,0.007,-0.194
47,-0.002,0.008,-0.19
48,0.002,0.009,-0.18
49,0.004,0.012,-0.165
50,0.003,0.015,-0.145
51,0.002,0.02,-0.115
52,0.003,0.024,-0.074
53,0.009,0.028,-0.018
54,0.02,0.031,0.054
55,0.044,0.034,0.139
56,0.038,0.037,0.215
57,0.046,0.038,0.289
58,0.084,0.036,0.367
59,0.112,0.034,0.411
60,0.09,0.032,0.372
61,0.056,0.028,0.296
62,0.026,0.023,0.216
63,0.019,0.017,0.144
64,-0.002,0.01,0.062
65,-0.009,0.004,-0.006
66,-0.022,-0.002,-0.065
67,-0.028,-0.009,-0.11
68,-0.03,-0.016,-0.144
69,-0.034,-0.021,-0.171
70,-0.039,-0.026,-0.191
71,-0.044,-0.029,-0.206
72,-0.046,-0.031,-0.215
73,-0.047,-0.031,-0.22
74,-0.044,-0.031,-0.221
75,-0.036,-0.029,-0.216
76,-0.033,-0.026,-0.209
77,-0.026,-0.021,-0.196
78,-0.019,-0.015,-0.179
79,-0.012,-0.007,-0.156
80,0.002,0.001,-0.123
81,0.015,0.01,-0.082
82,0.037,0.019,-0.029
83,0.032,0.027,0.023
84,0.037,0.034,0.085
85,0.048,0.038,0.161
86,0.064,0.04,0.236
87,0.052,0.042,0.287
88,0.051,0.042,0.323
89,0.047,0.041,0.326
90,0.064,0.039,0.299
91,0.049,0.035,0.235
92,0.031,0.031,0.158
93,0.014,0.026,0.085
94,0.011,0.018,0.025
95,0.009,0.009,-0.028
96,0.003,0.0,-0.075
97,-0.008,-0.008,-0.116
98,-0.015,-0.016,-0.148
99,-0.024,-0.022,-0.173
100,-0.031,-0.027,-0.191
101,-0.036,-0.031,-0.202
102,-0.04,-0.033,-0.209
103,-0.045,-0.034,-0.214
104,-0.047,-0.034,-0.214
105,-0.047,-0.032,-0.209
106,-0.044,-0.029,-0.2
107,-0.039,-0.024,-0.184
108,-0.035,-0.02,-0.162
109,-0.025,-0.015,-0.131
110,-0.02,-0.009,-0.094
111,-0.015,-0.003,-0.049
112,-0.0,0.002,0.01
113,0.011,0.007,0.075
114,0.017,0.011,0.143
115,0.028,0.015,0.213
116,0.046,0.017,0.276
117,0.065,0.018,0.329
118,0.072,0.018,0.352
119,0.042,0.017,0.32
120,0.034,0.017,0.269
121,0.01,0.014,0.201
122,0.001,0.009,0.135
123,-0.011,0.004,0.072
124,-0.02,-0.002,0.014
125,-0.022,-0.008,-0.033
126,-0.027,-0.016,-0.075
127,-0.028,-0.023,-0.108
128,-0.033,-0.029,-0.137
129,-0.038,-0.034,-0.158
130,-0.045,-0.038,-0.175
131,-0.048,-0.04,-0.185
132,-0.044,-0.041,-0.188
133,-0.043,-0.04,-0.189
134,-0.042,-0.037,-0.186
135,-0.039,-0.032,-0.178
136,-0.033,-0.027,-0.165
137,-0.028,-0.02,-0.146
138,-0.022,-0.012,-0.121
139,-0.014,-0.003,-0.088
140,-0.006,0.005,-0.045
141,0.002,0.014,0.006
142,0.009,0.023,0.062
143,0.016,0.029,0.125
144,0.035,0.033,0.197
145,0.069,0.037,0.271
146,0.065,0.039,0.318
147,0.056,0.04,0.344
148,0.069,0.039,0.355
149,0.08,0.036,0.333
150,0.066,0.033,0.274
151,0.041,0.029,0.198
152,0.024,0.023,0.13
153,0.011,0.015,0.07
154,0.002,0.007,0.015
155,-0.01,-0.001,-0.036
156,-0.022,-0.009,-0.081
157,-0.029,-0.017,-0.115
158,-0.036,-0.024,-0.142
159,-0.042,-0.03,-0.162
160,-0.047,-0.035,-0.176
161,-0.052,-0.039,-0.186
162,-0.059,-0.042,-0.193
163,-0.062,-0.044,-0.195
164,-0.061,-0.044,-0.191
165,-0.057,-0.043,-0.182
166,-0.052,-0.041,-0.167
167,-0.045,-0.038,-0.145
168,-0.036,-0.033,-0.116
169,-0.028,-0.028,-0.078
170,-0.018,-0.023,-0.031
171,-0.008,-0.02,0.024
172,0.002,-0.016,0.084
173,0.001,-0.012,0.142
174,-0.001,-0.01,0.202
175,0.011,-0.01,0.263
176,0.023,-0.01,0.311
177,0.018,-0.011,0.329
178,-0.003,-0.013,0.311
179,-0.014,-0.015,0.268
180,-0.013,-0.019,0.212
181,-0.025,-0.024,0.144
182,-0.039,-0.028,0.076
183,-0.052,-0.033,0.014
184,-0.055,-0.039,-0.038
185,-0.059,-0.046,-0.083
186,-0.062,-0.052,-0.12
187,-0.066,-0.058,-0.15
188,-0.07,-0.063,-0.172
189,-0.071,-0.066,-0.187
190,-0.07,-0.069,-0.196
191,-0.068,-0.07,-0.201
192,-0.066,-0.069,-0.201
193,-0.066,-0.067,-0.198
194,-0.062,-0.064,-0.189
195,-0.059,-0.059,-0.177
196,-0.054,-0.053,-0.159
197,-0.048,-0.047,-0.134
198,-0.044,-0.04,-0.103
199,-0.042,-0.032,-0.065
200,-0.041,-0.024,-0.018
201,-0.033,-0.016,0.038
202,-0.021,-0.01,0.101
203,-0.005,-0.005,0.17
204,0.007,-0.001,0.235
205,-0.001,0.002,0.284
206,0.01,0.004,0.321
207,0.026,0.004,0.331
208,0.038,0.004,0.314
209,0.025,0.003,0.26
210,0.02,0.001,0.198
211,0.012,-0.002,0.135
212,0.008,-0.006,0.076
213,-0.002,-0.011,0.019
214,-0.014,-0.016,-0.034
215,-0.023,-0.021,-0.079
216,-0.031,-0.026,-0.115
217,-0.042,-0.031,-0.145
218,-0.051,-0.035,-0.167
219,-0.056,-0.039,-0.182
220,-0.062,-0.042,-0.193
221,-0.066,-0.044,-0.199
222,-0.064,-0.046,-0.199
223,-0.063,-0.046,-0.195
224,-0.054,-0.045,-0.185
225,-0.049,-0.043,-0.172
226,-0.042,-0.04,-0.152
227,-0.034,-0.036,-0.126
228,-0.026,-0.031,-0.092
229,-0.019,-0.026,-0.049
230,-0.013,-0.021,-0.001
231,-0.011,-0.015,0.052
232,-0.01,-0.01,0.107
233,-0.007,-0.006,0.17
234,0.005,-0.003,0.237
235,0.018,-0.001,0.291
236,0.022,0.0,0.312
237,0.014,0.001,0.302
238,0.011,0.0,0.272
239,0.007,-0.001,0.222
240,0.001,-0.003,0.158
241,-0.01,-0.005,0.089
242,-0.012,-0.009,0.031
243,-0.014,-0.014,-0.021
244,-0.021,-0.019,-0.069
245,-0.028,-0.024,-0.109
246,-0.038,-0.03,-0.141
247,-0.043,-0.034,-0.163
248,-0.046,-0.038,-0.179
249,-0.049,-0.041,-0.19
250,-0.049,-0.042,-0.195
251,-0.049,-0.043,-0.197
252,-0.048,-0.043,-0.194
253,-0.044,-0.041,-0.188
254,-0.037,-0.039,-0.177
255,-0.032,-0.036,-0.162
256,-0.028,-0.032,-0.142
257,-0.028,-0.028,-0.116
258,-0.028,-0.023,-0.083
259,-0.03,-0.018,-0.043
260,-0.027,-0.012,0.007
261,-0.021,-0.008,0.065
262,-0.012,-0.004,0.13
263,-0.007,-0.001,0.194
264,0.002,0.001,0.252
265,0.011,0.002,0.298
266,0.039,0.003,0.322
267,0.042,0.003,0.299
268,0.023,0.003,0.242
269,0.015,0.001,0.184
270,0.013,-0.002,0.119
271,0.001,-0.005,0.053
272,-0.011,-0.009,-0.008
273,-0.019,-0.013,-0.06
274,-0.022,-0.016,-0.101
275,-0.029,-0.02,-0.134
276,-0.036,-0.023,-0.159
277,-0.037,-0.025,-0.175
278,-0.038,-0.027,-0.186
279,-0.041,-0.029,-0.194
280,-0.042,-0.029,-0.196
281,-0.042,-0.03,-0.196
282,-0.037,-0.029,-0.19
283,-0.033,-0.028,-0.183
284,-0.029,-0.025,-0.171
285,-0.02,-0.021,-0.153
286,-0.013,-0.017,-0.128
287,-0.008,-0.011,-0.098
288,-0.004,-0.005,-0.059
289,0.001,0.002,-0.01
290,0.006,0.008,0.044
291,0.012,0.015,0.107
292,0.026,0.019,0.177
293,0.037,0.023,0.251
294,0.04,0.025,0.308
295,0.028,0.027,0.332
296,0.04,0.029,0.325
297,0.031,0.029,0.28
298,0.034,0.028,0.223
299,0.027,0.026,0.149
300,0.025,0.023,0.076
301,0.015,0.018,0.011
302,0.02,0.012,-0.04
303,0.014,0.006,-0.086
304,0.008,-0.0,-0.122
305,-0.0,-0.006,-0.15
306,-0.012,-0.012,-0.172
307,-0.021,-0.017,-0.189
308,-0.027,-0.022,-0.199
309,-0.034,-0.025,-0.205
310,-0.037,-0.027,-0.208
311,-0.04,-0.029,-0.209
312,-0.042,-0.03,-0.208
313,-0.039,-0.031,-0.201
314,-0.036,-0.03,-0.191
315,-0.036,-0.029,-0.176
316,-0.034,-0.027,-0.153
317,-0.037,-0.025,-0.123
318,-0.039,-0.022,-0.084
319,-0.041,-0.02,-0.033
320,-0.027,-0.018,0.035
321,-0.009,-0.016,0.112
322,0.007,-0.014,0.186
323,0.008,-0.013,0.249
324,0.017,-0.013,0.308
325,0.021,-0.012,0.33
326,0.019,-0.013,0.292
327,0.0,-0.013,0.219
328,-0.007,-0.014,0.144
329,-0.021,-0.018,0.063
330,-0.028,-0.021,-0.011
331,-0.04,-0.026,-0.078
332,-0.045,-0.03,-0.129
333,-0.047,-0.035,-0.166
334,-0.048,-0.04,-0.193
335,-0.051,-0.045,-0.212
336,-0.052,-0.048,-0.223
337,-0.055,-0.051,-0.231
338,-0.057,-0.053,-0.234
339,-0.062,-0.055,-0.236
340,-0.058,-0.056,-0.234
341,-0.058,-0.056,-0.231
342,-0.057,-0.055,-0.226
343,-0.056,-0.053,-0.217
344,-0.052,-0.051,-0.203
345,-0.05,-0.047,-0.183
346,-0.044,-0.043,-0.155
347,-0.043,-0.039,-0.118
348,-0.039,-0.035,-0.069
349,-0.038,-0.031,-0.01
350,-0.035,-0.028,0.058
351,-0.016,-0.025,0.14
352,0.005,-0.023,0.223
353,0.01,-0.02,0.291
354,-0.0,-0.017,0.329
355,-0.003,-0.014,0.314
356,0.005,-0.01,0.262
357,0.006,-0.005,0.194
358,-0.007,-0.0,0.109
359,-0.019,0.005,0.026
360,-0.012,0.008,-0.036
361,-0.006,0.011,-0.086
362,-0.001,0.014,-0.126
363,0.001,0.017,-0.154
364,0.008,0.02,-0.17
365,0.013,0.023,-0.178
366,0.019,0.027,-0.18
367,0.029,0.031,-0.177
368,0.04,0.035,-0.17
369,0.048,0.04,-0.163
370,0.057,0.044,-0.156
371,0.064,0.047,-0.148
372,0.07,0.051,-0.139
373,0.074,0.054,-0.127
374,0.072,0.056,-0.114
375,0.065,0.059,-0.097
376,0.056,0.06,-0.073
377,0.038,0.06,-0.043
378,0.033,0.06,0.005
379,0.031,0.058,0.067
380,0.031,0.056,0.139
381,0.039,0.053,0.215
382,0.048,0.048,0.284
383,0.07,0.043,0.35
384,0.071,0.036,0.374
385,0.046,0.029,0.32
386,0.018,0.02,0.24
387,0.014,0.011,0.164
388,-0.002,0.002,0.079
389,-0.021,-0.008,-0.001
390,-0.031,-0.019,-0.068
391,-0.04,-0.029,-0.121
392,-0.043,-0.039,-0.157
393,-0.048,-0.048,-0.184
394,-0.053,-0.057,-0.203
395,-0.057,-0.064,-0.214
396,-0.062,-0.07,-0.22
397,-0.067,-0.073,-0.223
398,-0.07,-0.074,-0.223
399,-0.072,-0.071,-0.222
400,-0.073,-0.064,-0.219
