gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2449,1261,0.904137372970581,21.1648807525635,92.2346267700195,3670144,2450,942,196611,3866755,568,568,21.16666667,92.2375,28,16,bgd_rohingya_refugee_camp,2012-04-01 19:05:52.025989,97.91263412196504,39.35998433200966,34.154976573531414,0.0054746118775411325,6.0,-39.38,1.4276677814245327,-39.89,0.153,0.3454,1.7169,0.9132,0.7068,0.8256,0.7156230016063571,7
101111,npp,558,4021,0.442576885223389,21.1643772125244,92.2350997924805,3670144,555,3178,196611,3866755,568,568,21.16666667,92.2375,28,16,bgd_rohingya_refugee_camp,2012-04-02 20:27:15.604230,-74.53880635428828,69.26508251282046,55.89417250215659,0.0013581648036902444,19.0,69.27,3.5496478698597698,69.06,0.192,0.7398,2.168,0.4264,0.2317,0.1887,0.16141644241183523,7
101482,npp,1565,2120,3.54452753067017,21.1642665863037,92.2387542724609,3670144,1565,1683,196611,3866755,568,568,21.16666667,92.2375,28,16,bgd_rohingya_refugee_camp,2012-04-05 19:30:57.016068,-76.47248378810079,5.041460808828689,4.462036063654482,0.11308053287362362,10.0,4.99,1.0,4.18,0.155,0.3154,1.5399,1.0,3.5445,3.5445,1.2728763926328943,7
101605,npp,842,1477,6.72713470458984,21.1630458831787,92.2393341064453,3670144,841,1107,196611,3866755,568,568,21.16666667,92.2375,28,16,bgd_rohingya_refugee_camp,2012-04-06 19:12:06.671561,97.1398017409339,30.197118546900114,26.441723738444786,0.20613050598622362,7.0,-30.21,1.184412938166907,-30.87,0.1189,0.3057,1.3672,1.0317,5.737,6.9402,2.7993376278696944,7
101728,npp,99,828,3.90941405296326,21.1668033599854,92.2408828735352,3670144,101,617,196611,3866755,568,568,21.16666667,92.2375,28,16,bgd_rohingya_refugee_camp,2012-04-07 18:53:14.550592,96.34305724988018,53.409857762569104,45.30157380350285,0.13944900149124567,4.0,-53.42,1.9513309067639726,-53.815,0.1742,0.4989,1.8512,0.6323,2.0632,2.4719,-0.3294278303641005,7
102352,npp,1565,1044,0.3831707239151,21.1657943725586,92.2394638061523,3670144,1564,767,196611,3866755,568,568,21.16666667,92.2375,28,16,bgd_rohingya_refugee_camp,2012-04-12 18:59:29.175797,96.48639366961785,47.046080138049156,40.38829067487359,0.003747011123905807,5.0,-47.05,1.646109783506203,-47.51,0.1359,0.3862,2.4841,0.8168,0.3136,0.313,0.23772799066445693,7
102724,npp,1412,2546,0.254506260156631,21.169303894043,92.2373504638672,3670176,1413,2060,196611,3866787,568,568,21.16666667,92.2375,28,16,bgd_rohingya_refugee_camp,2012-04-15 19:43:26.275801,-79.21382724910936,28.062303579321817,24.613538279371433,9.08738884113037e-08,12.0,28.05,1.184412938166907,27.365,0.2043,0.3121,2.0301,1.0107,0.2668,0.2572,0.2572,7
102964,npp,3026,1261,0.299754858016968,21.166597366333,92.2371597290039,3670176,3027,941,196611,3866787,568,568,21.16666667,92.2375,28,16,bgd_rohingya_refugee_camp,2012-04-17 19:05:45.578548,97.45369420937392,39.36351505217577,34.16003142946101,1.134614024187098e-19,6.0,-39.38,1.4276677814245327,-39.89,0.153,0.3454,1.7169,0.9132,0.2834,0.2737,0.2737,7
103092,npp,1133,4023,1.045629620552063,21.1650791168213,92.2407989501953,3670176,1131,3178,196611,3866787,568,568,21.16666667,92.2375,28,16,bgd_rohingya_refugee_camp,2012-04-18 20:27:09.158287,-74.65569180544776,69.29244782209948,55.914015374235774,1.4045791147136068e-15,19.0,69.3,3.5496478698597698,69.06,0.192,0.7398,2.168,0.4264,0.4016,0.4458,0.4458,7
103211,npp,470,3398,0.237490475177765,21.1671276092529,92.2374877929688,3670176,471,2746,196611,3866787,568,568,21.16666667,92.2375,28,16,bgd_rohingya_refugee_camp,2012-04-19 20:08:25.924285,-76.40968030967602,57.32707728186207,48.18278842693857,3.92942400845647e-21,16.0,57.33,2.2013981571160284,56.95,0.1994,0.6113,1.8413,0.5159,0.1456,0.1225,0.1225,7
103330,npp,2856,2759,0.1724843345582485,21.1695804595947,92.2374114990234,3670176,2856,2216,196611,3866787,568,568,21.16666667,92.2375,28,16,bgd_rohingya_refugee_camp,2012-04-20 19:49:39.134133,-78.28296059379798,37.43932513349125,32.56301460258929,4.4578672937288434e-26,13.0,37.42,1.357151599901897,36.86,0.1683,0.3045,1.7168,1.0358,0.2181,0.1787,0.1787,7
103566,npp,1426,1476,0.26705613732337996,21.1658020019531,92.2346267700195,3670176,1426,1107,196611,3866787,568,568,21.16666667,92.2375,28,16,bgd_rohingya_refugee_camp,2012-04-22 19:12:00.221635,98.37411492284143,30.228706463908473,26.469967158735354,9.768177420606648e-28,7.0,-30.25,1.184412938166907,-30.87,0.1189,0.3057,1.3672,1.0317,0.2828,0.2755,0.2755,7
103928,npp,1223,2974,0.250919684767723,21.1648941040039,92.2390060424805,3670176,1223,2396,196611,3866787,568,568,21.16666667,92.2375,28,16,bgd_rohingya_refugee_camp,2012-04-25 19:55:52.029685,-77.89497800123812,45.30706528881635,39.00617706201071,3.9733953049275295e-24,14.0,45.3,1.5732132722552272,44.79,0.232,0.4292,2.0546,0.735,0.2021,0.1844,0.1844,7
104162,npp,2875,1690,0.206327810883522,21.1657409667969,92.2380065917969,3670176,2875,1279,196611,3866787,568,568,21.16666667,92.2375,28,16,bgd_rohingya_refugee_camp,2012-04-27 19:18:13.129938,97.92411527139959,19.552494785023853,17.235242776219064,1.1181486677456016e-16,8.0,-19.58,1.0442604737599883,-20.26,0.1493,0.2674,1.3136,1.1798,0.257,0.2434,0.2434,7
104522,npp,2670,3186,0.419195532798767,21.1684169769287,92.2382965087891,3670176,2669,2539,196611,3866787,568,568,21.16666667,92.2375,28,16,bgd_rohingya_refugee_camp,2012-04-30 20:02:03.161898,-76.94328870299124,51.816970285108134,44.102784087760426,6.2253520632762174e-09,15.0,51.81,1.847645286154319,51.44,0.1873,0.4014,1.9343,0.7858,0.325,0.3294,0.3294,7
105916,npp,513,1258,1.90195107460022,21.1666564941406,92.2340469360352,3670144,515,939,196611,3866755,568,568,21.16666667,92.2375,28,16,bgd_rohingya_refugee_camp,2012-05-03 19:05:35.730261,97.4487646021438,39.474683174316105,34.252236247915,0.04526811568537286,6.0,-39.49,1.4276677814245327,-39.89,0.153,0.3454,1.7169,0.9132,1.4057,1.7368,0.8274293272703167,7
106285,npp,1024,3395,5.14645338058472,21.1671104431152,92.2395324707031,3670144,1028,2744,196611,3866755,568,568,21.16666667,92.2375,28,16,bgd_rohingya_refugee_camp,2012-05-05 20:08:14.345847,-76.22739472297044,57.263022583080016,48.13767989090607,0.12860728635293425,16.0,57.26,2.2013981571160284,56.95,0.1994,0.6113,1.8413,0.5159,2.3755,2.6553,0.07176647451472062,7
106467,npp,336,2756,4.073072195053101,21.1685581207275,92.2393188476562,3670144,338,2214,196611,3866755,568,568,21.16666667,92.2375,28,16,bgd_rohingya_refugee_camp,2012-05-06 19:49:27.578952,-77.32851108568981,37.31161189717647,32.45653840737437,0.1339536555150424,13.0,37.3,1.357151599901897,36.86,0.1683,0.3045,1.7168,1.0358,3.0922,4.2191,1.528165685946477,7
106642,npp,2684,2116,2.8699266910553,21.1692066192627,92.2349853515625,3670144,2684,1680,196611,3866755,568,568,21.16666667,92.2375,28,16,bgd_rohingya_refugee_camp,2012-05-07 19:30:39.034291,-77.07284812899076,4.800737631127403,4.249199911707464,0.09392002988543986,10.0,4.76,1.0,4.18,0.155,0.3154,1.5399,1.0,2.8699,2.8699,0.9831830588017676,7
107043,npp,2445,3602,1.49804770946503,21.1675090789795,92.2404861450195,3670144,2443,2922,196611,3866755,568,568,21.16666667,92.2375,28,16,bgd_rohingya_refugee_camp,2012-05-10 20:14:25.542079,-75.73349737448675,61.86216706623882,51.33024928645401,0.03034987880291155,17.0,61.86,2.5331140255951103,61.61,0.2715,0.6242,1.4707,0.5053,0.6604,0.757,0.14731503108962019,7
107217,npp,1764,2970,0.685376584529877,21.1682167053223,92.2355346679688,3670144,1765,2394,196611,3866755,568,568,21.16666667,92.2375,28,16,bgd_rohingya_refugee_camp,2012-05-11 19:55:40.549704,-77.85048266899544,45.163725081093766,38.891390919498576,0.015879265124983496,14.0,45.16,1.5732132722552272,44.79,0.232,0.4292,2.0546,0.735,0.4783,0.5037,0.184708635094896,7
107562,npp,340,1687,0.226359084248543,21.1675434112549,92.2404022216797,3670144,340,1276,196611,3866755,568,568,21.16666667,92.2375,28,16,bgd_rohingya_refugee_camp,2012-05-13 19:18:01.673245,98.2510147569949,19.729840504790207,17.39020179349456,0.0008127722567699274,8.0,-19.74,1.0837787002826917,-20.26,0.1493,0.2674,1.3136,1.1798,0.2776,0.2671,0.2671,7
107911,npp,1895,396,0.460854381322861,21.1640071868896,92.2357940673828,3670176,1895,224,196611,3866787,568,568,21.16666667,92.2375,28,16,bgd_rohingya_refugee_camp,2012-05-15 18:40:13.901524,94.93722975201771,63.42649263039217,52.35232943064002,2.1743667993799296e-13,2.0,-63.43,2.7445598364131496,-63.6,0.172,0.5004,2.822,0.6303,0.301,0.2905,0.2905,7
108091,npp,114,3182,0.1135233072564006,21.1688632965088,92.236572265625,3670176,116,2537,196611,3866787,568,568,21.16666667,92.2375,28,16,bgd_rohingya_refugee_camp,2012-05-16 20:01:51.737784,-77.27114334711766,51.698375233571156,44.01084227593171,7.177989755381121e-09,15.0,51.69,1.847645286154319,51.44,0.1873,0.4014,1.9343,0.7858,0.1596,0.0892,0.0892,7
109321,npp,131,2112,0.308875411748886,21.1683025360107,92.2396240234375,3670176,131,1675,196611,3866787,568,568,21.16666667,92.2375,28,16,bgd_rohingya_refugee_camp,2012-05-23 19:30:25.815701,-78.16467201757585,4.53600634953839,4.014908129412803,4.133806340442393e-26,10.0,4.53,1.0,4.18,0.155,0.3154,1.5399,1.0,0.3089,0.3089,0.3089,7
112234,npp,2990,2532,5.28216981887817,21.16748046875,92.2377777099609,3670144,2990,2049,196611,3866755,568,568,21.16666667,92.2375,28,16,bgd_rohingya_refugee_camp,2012-06-02 19:42:46.430915,-77.86696567229065,27.420750751275236,24.059955940275636,0.04397863477925532,12.0,27.39,1.184412938166907,27.365,0.2043,0.3121,2.0301,1.0107,4.5117,5.3387,4.45523312514912,7
112405,npp,2272,1890,6.88180923461914,21.169605255127,92.2350616455078,3670144,2272,1464,196611,3866755,568,568,21.16666667,92.2375,28,16,bgd_rohingya_refugee_camp,2012-06-03 19:23:56.111654,95.49577241508362,8.33229964999952,7.370615446646814,0.11225128978912442,9.0,-8.35,1.0,-8.29,0.1337,0.3421,2.1991,0.9219,6.8551,6.3443,4.089334681368582,7
112572,npp,1519,1247,10.09061908721924,21.1672229766846,92.2408981323242,3670144,1518,928,196611,3866755,568,568,21.16666667,92.2375,28,16,bgd_rohingya_refugee_camp,2012-06-04 19:05:04.017163,96.8859664448365,39.882312659538854,34.585343839557076,0.16922712377461915,6.0,-39.91,1.4276677814245327,-39.89,0.153,0.3454,1.7169,0.9132,7.1414,9.2146,5.815072958481015,7
119300,npp,331,380,12.7329006195068,21.1641368865967,92.2384643554688,3670144,330,213,196611,3866755,568,568,21.16666667,92.2375,28,16,bgd_rohingya_refugee_camp,2012-07-02 18:39:24.925912,94.42403796961173,63.76719846537013,52.561743594184655,0.10602817607439347,2.0,-63.73,2.7445598364131496,-63.6,0.172,0.5004,2.822,0.6303,4.7724,8.0257,5.895747994150824,7
119312,npp,2300,3788,9.22207450866699,21.1698741912842,92.2383041381836,3670144,2299,3050,196611,3866755,568,568,21.16666667,92.2375,28,16,bgd_rohingya_refugee_camp,2012-07-02 20:19:47.750600,-74.89184210908246,65.41783642164874,53.61243501978318,0.06160940127257073,18.0,65.42,3.0,65.59,0.2816,0.6972,2.4933,0.4524,3.1571,4.1723,2.934656642562574,7
121027,npp,268,807,0.448280781507492,21.1672534942627,92.2350082397461,3670176,267,595,196611,3866787,568,568,21.16666667,92.2375,28,16,bgd_rohingya_refugee_camp,2012-07-12 18:52:04.375825,95.90603271010924,54.00623413420279,45.74188563968131,0.00042905543189416986,4.0,-53.99,1.9513309067639726,-53.815,0.1742,0.4989,1.8512,0.6323,0.2895,0.2834,0.2834,7
134585,npp,575,2104,0.541247665882111,21.1632118225098,92.2387313842773,3670144,575,1668,196611,3866755,568,568,21.16666667,92.2375,28,16,bgd_rohingya_refugee_camp,2012-08-27 19:29:44.702309,-69.23141916985784,4.146913702822796,3.670793409051765,0.004579636764883474,10.0,4.06,1.0,4.18,0.155,0.3154,1.5399,1.0,0.5412,0.5412,0.44920175128373313,7
143444,npp,623,3372,0.331879034638405,21.1654472351074,92.2394714355469,3670176,621,2721,196611,3866787,568,568,21.16666667,92.2375,28,16,bgd_rohingya_refugee_camp,2012-10-12 20:06:57.362059,-75.95799620865309,56.719207240091954,47.73956858928381,2.681293548818316e-13,16.0,56.7,2.1127631471468895,56.95,0.1994,0.6113,1.8413,0.5159,0.1831,0.1712,0.1712,7
143639,npp,3004,2734,0.360813677310944,21.1664714813232,92.2406692504883,3670176,3003,2192,196611,3866787,568,568,21.16666667,92.2375,28,16,bgd_rohingya_refugee_camp,2012-10-13 19:48:12.412431,-76.48513328648077,36.44849012625033,31.731142619754078,2.1373945196840104e-21,13.0,36.42,1.357151599901897,36.86,0.1683,0.3045,1.7168,1.0358,0.3569,0.3737,0.3737,7
143835,npp,2309,2096,0.20374646037817,21.1657752990723,92.2365798950195,3670176,2309,1660,196611,3866787,568,568,21.16666667,92.2375,28,16,bgd_rohingya_refugee_camp,2012-10-14 19:29:25.689089,-63.12124091453573,3.794121685486317,3.358254454880357,1.2334958396823549e-28,10.0,3.6,1.0,4.18,0.155,0.3154,1.5399,1.0,0.2037,0.2037,0.2037,7
144028,npp,1594,1454,0.2228370681405067,21.1687984466553,92.2404556274414,3670176,1594,1090,196611,3866787,568,568,21.16666667,92.2375,28,16,bgd_rohingya_refugee_camp,2012-10-15 19:10:35.405480,97.41388400971329,31.271499911903053,27.355818977255716,1.0198149828998779e-33,7.0,-31.27,1.2365102219381485,-30.87,0.1189,0.3057,1.3672,1.0317,0.2484,0.2299,0.2299,7
144221,npp,860,805,0.34356606006622303,21.16868019104,92.2373886108398,3670176,859,592,196611,3866787,568,568,21.16666667,92.2375,28,16,bgd_rohingya_refugee_camp,2012-10-16 18:51:43.344724,95.9379259164632,54.05143000049852,45.77599586810596,1.4531977871194814e-33,4.0,-54.04,1.9513309067639726,-53.815,0.1742,0.4989,1.8512,0.6323,0.2358,0.2172,0.2172,7
144431,npp,2111,3582,0.556449264287949,21.1697616577148,92.2388229370117,3670176,2116,2907,196611,3866787,568,568,21.16666667,92.2375,28,16,bgd_rohingya_refugee_camp,2012-10-17 20:13:15.887592,-75.57238699032459,61.445076411599146,51.04079479773252,1.308625660313338e-32,17.0,61.45,2.5331140255951103,61.61,0.2715,0.6242,1.4707,0.5053,0.2887,0.2812,0.2812,7
144634,npp,1443,2951,0.386446863412857,21.1685256958008,92.2355422973633,3670176,1445,2379,196611,3866787,568,568,21.16666667,92.2375,28,16,bgd_rohingya_refugee_camp,2012-10-18 19:54:32.715669,-77.83360017257009,44.51590211915572,38.36421552670505,7.860160815498406e-32,14.0,44.52,1.5732132722552272,44.79,0.232,0.4292,2.0546,0.735,0.2883,0.284,0.284,7
144831,npp,754,2312,0.1711428910493851,21.1649074554443,92.2402267456055,3670176,754,1863,196611,3866787,568,568,21.16666667,92.2375,28,16,bgd_rohingya_refugee_camp,2012-10-19 19:35:45.990382,-78.99712534506396,15.916702900352016,14.050015484042982,9.071504798501438e-29,11.0,15.94,1.0442604737599883,16.38,0.1607,0.2894,1.6832,1.0898,0.2021,0.1865,0.1865,7
145028,npp,45,1670,0.274315103888512,21.1655082702637,92.2383346557617,3670176,45,1262,196611,3866787,568,568,21.16666667,92.2375,28,16,bgd_rohingya_refugee_camp,2012-10-20 19:16:55.711281,96.75029787047653,20.656968300575336,18.196838826219228,1.510693151894382e-23,8.0,-20.63,1.0837787002826917,-20.26,0.1493,0.2674,1.3136,1.1798,0.3218,0.3236,0.3236,7
145227,npp,2373,1024,0.21427394449710851,21.164134979248,92.2357025146484,3670176,2374,753,196611,3866787,568,568,21.16666667,92.2375,28,16,bgd_rohingya_refugee_camp,2012-10-21 18:58:05.435909,96.79882604474915,47.71655246664346,40.912101553295564,1.0629909450756393e-16,5.0,-47.7,1.646109783506203,-47.51,0.1359,0.3862,2.4841,0.8168,0.211,0.175,0.175,7
145421,npp,1625,383,0.0786228105425835,21.1632537841797,92.2372817993164,3670176,1625,215,196611,3866787,568,568,21.16666667,92.2375,28,16,bgd_rohingya_refugee_camp,2012-10-22 18:39:11.600430,94.92516476438773,63.69684580866907,52.517978467909764,8.659058398451133e-09,2.0,-63.68,2.7445598364131496,-63.6,0.172,0.5004,2.822,0.6303,0.1617,0.0496,0.0496,7
145435,npp,521,3792,-0.13517239689827,21.1686820983887,92.2390441894531,3670176,521,3053,196611,3866787,568,568,21.16666667,92.2375,28,16,bgd_rohingya_refugee_camp,2012-10-22 20:19:34.428062,-75.36159796153406,65.48840978809596,53.65806958174176,9.66840587663649e-19,18.0,65.49,3.0,65.59,0.2816,0.6972,2.4933,0.4524,0.038,-0.0612,-0.0612,7
145624,npp,2931,3167,0.0652446188032627,21.1676177978516,92.2411651611328,3670176,2933,2527,196611,3866787,568,568,21.16666667,92.2375,28,16,bgd_rohingya_refugee_camp,2012-10-23 20:00:51.263451,-77.43012636842654,51.27082632769674,43.67711755873039,2.8811303335317702e-11,15.0,51.27,1.847645286154319,51.44,0.1873,0.4014,1.9343,0.7858,0.1335,0.0513,0.0513,7
145818,npp,2247,2525,0.2128246799111366,21.1688194274902,92.2393112182617,3670144,2247,2044,196611,3866755,568,568,21.16666667,92.2375,28,16,bgd_rohingya_refugee_camp,2012-10-24 19:42:04.538924,-78.59788829444156,27.051791026290633,23.74083127427793,0.0005845893049096943,12.0,27.05,1.1367971201176101,27.365,0.2043,0.3121,2.0301,1.0107,0.2281,0.2151,0.2151,7
146006,npp,1544,1885,0.655465066432953,21.1650047302246,92.2407760620117,3670144,1544,1458,196611,3866755,568,568,21.16666667,92.2375,28,16,bgd_rohingya_refugee_camp,2012-10-25 19:23:16.040320,98.76732314131787,8.633506459035967,7.636228734330496,0.015519672720008142,9.0,-8.64,1.0,-8.29,0.1337,0.3421,2.1991,0.9219,0.6287,0.6043,0.29253232404836793,7
146194,npp,821,1242,1.58545315265656,21.1665821075439,92.2392883300781,3670144,822,924,196611,3866755,568,568,21.16666667,92.2375,28,16,bgd_rohingya_refugee_camp,2012-10-26 19:04:25.768398,97.09488720665532,40.110692110712016,34.77154203634904,0.04881693403021303,6.0,-40.09,1.4276677814245327,-39.89,0.153,0.3454,1.7169,0.9132,1.184,1.4478,0.46713872290602854,7
146385,npp,78,597,2.83621573448181,21.1690578460693,92.2353439331055,3670144,76,384,196611,3866755,568,568,21.16666667,92.2375,28,16,bgd_rohingya_refugee_camp,2012-10-27 18:45:31.937169,95.14719041155377,59.2246989881707,49.51150763154105,0.09874338165623299,3.0,-59.2,2.3545700244418297,-59.09,0.1751,0.4242,1.8546,0.7436,1.3398,2.1091,0.125488929717545,7
146778,npp,678,2740,7.23591184616089,21.1654949188232,92.2398300170898,3670144,678,2198,196611,3866755,568,568,21.16666667,92.2375,28,16,bgd_rohingya_refugee_camp,2012-10-29 19:48:23.117015,-78.56735122319458,36.66624600141876,31.912120240529834,0.2565510855196362,13.0,36.66,1.357151599901897,36.86,0.1683,0.3045,1.7168,1.0358,5.4227,7.4953,2.3415614426006144,7
146964,npp,3052,2101,4.54765605926514,21.1674156188965,92.2365493774414,3670144,3052,1665,196611,3866755,568,568,21.16666667,92.2375,28,16,bgd_rohingya_refugee_camp,2012-10-30 19:29:34.625572,-71.5670121520989,3.9419008566962237,3.488834733910157,0.1955394732998614,10.0,3.89,1.0,4.18,0.155,0.3154,1.5399,1.0,4.5477,4.5477,0.6195960865128338,7
147159,npp,2319,1459,2.87027478218079,21.1668891906738,92.2386779785156,3670144,2318,1094,196611,3866755,568,568,21.16666667,92.2375,28,16,bgd_rohingya_refugee_camp,2012-10-31 19:10:44.357457,96.91623136367502,31.055484523587644,27.17121936438709,0.14972338012513328,7.0,-31.04,1.2365102219381485,-30.87,0.1189,0.3057,1.3672,1.0317,2.3894,2.9612,-0.04652516916910132,7
147345,npp,1582,810,2.75973558425903,21.1689376831055,92.2357406616211,3670144,1580,598,196611,3866755,568,568,21.16666667,92.2375,28,16,bgd_rohingya_refugee_camp,2012-11-01 18:51:52.306146,95.87243390330028,53.91932767797071,45.67631544215433,0.10975032888674825,4.0,-53.91,1.9513309067639726,-53.815,0.1742,0.4989,1.8512,0.6323,1.4741,1.745,-0.45972464782303835,7
147924,npp,1467,2316,0.96498966217041,21.1669979095459,92.2410736083984,3670144,1467,1867,196611,3866755,568,568,21.16666667,92.2375,28,16,bgd_rohingya_refugee_camp,2012-11-04 19:35:53.209303,-78.5792344752301,16.160202706117584,14.263233793453292,0.03957661102838628,11.0,16.16,1.0442604737599883,16.38,0.1607,0.2894,1.6832,1.0898,0.9623,1.0516,0.2565633864730593,7
148756,npp,579,3170,0.350458428263664,21.1671237945557,92.2365112304688,3670144,581,2529,196611,3866755,568,568,21.16666667,92.2375,28,16,bgd_rohingya_refugee_camp,2012-11-08 20:00:58.505156,-77.33321897045545,51.35805597475334,43.7430226421083,0.0013802482072753834,15.0,51.35,1.847645286154319,51.44,0.1873,0.4014,1.9343,0.7858,0.2878,0.2754,0.24767281891944257,7
148951,npp,2949,2529,0.291241765022278,21.1664695739746,92.2408676147461,3670176,2949,2047,196611,3866787,568,568,21.16666667,92.2375,28,16,bgd_rohingya_refugee_camp,2012-11-09 19:42:11.793490,-78.570818261543,27.2451702225519,23.907119450817248,6.061062602174349e-07,12.0,27.25,1.184412938166907,27.365,0.2043,0.3121,2.0301,1.0107,0.2978,0.2944,0.2944,7
149155,npp,2244,1888,0.0809316858649254,21.1644763946533,92.2351608276367,3670176,2244,1462,196611,3866787,568,568,21.16666667,92.2375,28,16,bgd_rohingya_refugee_camp,2012-11-10 19:23:23.305738,99.30008606810941,8.456375703956338,7.479730061180695,2.0596948471309413e-15,9.0,-8.47,1.0,-8.29,0.1337,0.3421,2.1991,0.9219,0.0542,0.0746,0.0746,7
149345,npp,1519,1245,0.1777461096644402,21.1642570495605,92.2402114868164,3670176,1518,927,196611,3866787,568,568,21.16666667,92.2375,28,16,bgd_rohingya_refugee_camp,2012-11-11 19:04:31.258513,96.75309410625961,39.97855836255099,34.6622825502042,2.871319520100455e-23,6.0,-39.98,1.4276677814245327,-39.89,0.153,0.3454,1.7169,0.9132,0.198,0.1623,0.1623,7
149538,npp,775,601,-0.078101500868797,21.1645450592041,92.2375259399414,3670176,775,387,196611,3866787,568,568,21.16666667,92.2375,28,16,bgd_rohingya_refugee_camp,2012-11-12 18:45:39.210538,95.67115109391388,59.11666798500602,49.435805160552846,1.0182444975979744e-29,3.0,-59.11,2.253202848596432,-59.09,0.1751,0.4242,1.8546,0.7436,0.0925,-0.0581,-0.0581,7
149548,npp,2706,4004,-0.04120329022407501,21.1695079803467,92.2381591796875,3670176,2710,3170,196611,3866787,568,568,21.16666667,92.2375,28,16,bgd_rohingya_refugee_camp,2012-11-12 20:25:58.480207,-74.92382476184251,69.01816771019736,55.74790580587615,1.2086295310597866e-22,19.0,69.01,3.5496478698597698,69.06,0.192,0.7398,2.168,0.4264,0.0954,-0.0176,-0.0176,7
149734,npp,2049,3381,0.0258409455418587,21.1696319580078,92.2393417358398,3670176,2052,2730,196611,3866787,568,568,21.16666667,92.2375,28,16,bgd_rohingya_refugee_camp,2012-11-13 20:07:15.330649,-76.89528711346631,56.93433857015876,47.89193002002965,8.871354069048737e-32,16.0,56.93,2.1127631471468895,56.95,0.1994,0.6113,1.8413,0.5159,0.0383,0.0133,0.0133,7
151043,npp,2145,2318,0.1365817561745644,21.1648292541504,92.237922668457,3670176,2145,1869,196611,3866787,568,568,21.16666667,92.2375,28,16,bgd_rohingya_refugee_camp,2012-11-20 19:35:58.765955,-79.62788019533531,16.25357542695952,14.345658010203465,3.837704118288403e-16,11.0,16.27,1.0442604737599883,16.38,0.1607,0.2894,1.6832,1.0898,0.169,0.1488,0.1488,7
151221,npp,1431,1676,0.0810972526669502,21.1654949188232,92.2367935180664,3670176,1431,1267,196611,3866787,568,568,21.16666667,92.2375,28,16,bgd_rohingya_refugee_camp,2012-11-21 19:17:08.500353,97.93289319177727,20.32351853257862,17.90624580275154,1.278751790320365e-08,8.0,-20.32,1.0837787002826917,-20.26,0.1493,0.2674,1.3136,1.1798,0.1436,0.0957,0.0957,7
151530,npp,3009,386,1.65353524684906,21.1680526733398,92.2387161254883,3670144,3013,218,196611,3866755,568,568,21.16666667,92.2375,28,16,bgd_rohingya_refugee_camp,2012-11-23 18:39:23.506385,95.27399738671913,63.58824547201376,52.44996809583945,0.019252444123764027,2.0,-63.62,2.7445598364131496,-63.6,0.172,0.5004,2.822,0.6303,0.7356,1.0422,0.6554463700013247,7
151543,npp,1904,3794,-0.095674842596054,21.1659202575684,92.2369766235352,3670176,1909,3056,196611,3866787,568,568,21.16666667,92.2375,28,16,bgd_rohingya_refugee_camp,2012-11-23 20:19:44.550577,-75.08430939941445,65.57197871997063,53.71169111095607,0.0004065713635460017,18.0,65.52,3.0,65.59,0.2816,0.6972,2.4933,0.4524,0.0511,-0.0433,-0.0433,7
151723,npp,1238,3170,1.24600327014923,21.165620803833,92.2375183105469,3670144,1239,2530,196611,3866755,568,568,21.16666667,92.2375,28,16,bgd_rohingya_refugee_camp,2012-11-24 20:01:01.333671,-77.25339641247093,51.39606338306896,43.77467723407022,0.014397898887794665,15.0,51.35,1.847645286154319,51.44,0.1873,0.4014,1.9343,0.7858,0.7725,0.9791,0.6898671304790263,7
151905,npp,550,2529,1.8645828962326,21.164981842041,92.2394027709961,3670144,550,2047,196611,3866755,568,568,21.16666667,92.2375,28,16,bgd_rohingya_refugee_camp,2012-11-25 19:42:14.562522,-78.6841809259525,27.28017765640125,23.938243281908317,0.04895430558073118,12.0,27.25,1.184412938166907,27.365,0.2043,0.3121,2.0301,1.0107,1.6262,1.8845,0.9010791280473238,7
152083,npp,2914,1888,2.18985390663147,21.1688785552979,92.2360534667969,3670144,2914,1462,196611,3866755,568,568,21.16666667,92.2375,28,16,bgd_rohingya_refugee_camp,2012-11-26 19:23:26.013524,101.29052143043235,8.417179180480716,7.445426214609812,0.10264870558667741,9.0,-8.47,1.0,-8.29,0.1337,0.3421,2.1991,0.9219,2.1631,2.0188,-0.04326335388398128,7
152266,npp,2187,1244,3.40066695213318,21.1673603057861,92.238037109375,3670144,2187,927,196611,3866755,568,568,21.16666667,92.2375,28,16,bgd_rohingya_refugee_camp,2012-11-27 19:04:33.911882,96.59336462132453,40.002628990607306,34.684060717980095,0.1883207077817069,6.0,-40.02,1.4276677814245327,-39.89,0.153,0.3454,1.7169,0.9132,2.4555,3.1054,-0.6776894025862155,7
152445,npp,1441,599,5.87404441833496,21.1662693023682,92.2378387451172,3670144,1444,386,196611,3866755,568,568,21.16666667,92.2375,28,16,bgd_rohingya_refugee_camp,2012-11-28 18:45:41.811359,95.71947094836882,59.12938737904046,49.448380907275066,0.3002663876976508,3.0,-59.16,2.3545700244418297,-59.09,0.1751,0.4242,1.8546,0.7436,2.63,4.3682,-1.6637154628950954,7
