lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.011,1.0
1,0.902,0.908,0.923
2,0.808,0.81,0.803
3,0.722,0.717,0.668
4,0.635,0.63,0.529
5,0.561,0.549,0.403
6,0.484,0.475,0.287
7,0.416,0.407,0.193
8,0.354,0.346,0.115
9,0.297,0.292,0.051
10,0.247,0.245,0.0
11,0.204,0.204,-0.04
12,0.166,0.17,-0.072
13,0.137,0.143,-0.098
14,0.111,0.121,-0.119
15,0.092,0.104,-0.132
16,0.081,0.092,-0.139
17,0.072,0.085,-0.141
18,0.069,0.082,-0.137
19,0.069,0.082,-0.126
20,0.071,0.085,-0.108
21,0.08,0.09,-0.078
22,0.092,0.096,-0.036
23,0.107,0.104,0.018
24,0.128,0.113,0.09
25,0.143,0.121,0.172
26,0.152,0.126,0.265
27,0.157,0.13,0.36
28,0.152,0.133,0.441
29,0.157,0.134,0.501
30,0.158,0.132,0.498
31,0.157,0.129,0.438
32,0.159,0.123,0.355
33,0.138,0.115,0.253
34,0.119,0.104,0.157
35,0.094,0.091,0.068
36,0.068,0.075,-0.009
37,0.048,0.06,-0.07
38,0.029,0.043,-0.12
39,0.011,0.028,-0.159
40,-0.005,0.014,-0.188
41,-0.018,0.001,-0.21
42,-0.024,-0.01,-0.225
43,-0.031,-0.019,-0.236
44,-0.038,-0.026,-0.244
45,-0.041,-0.03,-0.246
46,-0.044,-0.031,-0.244
47,-0.044,-0.03,-0.238
48,-0.04,-0.027,-0.225
49,-0.036,-0.021,-0.207
50,-0.03,-0.015,-0.181
51,-0.025,-0.007,-0.145
52,-0.02,0.001,-0.1
53,-0.006,0.01,-0.038
54,0.007,0.018,0.038
55,0.028,0.026,0.126
56,0.056,0.033,0.223
57,0.081,0.038,0.313
58,0.095,0.041,0.385
59,0.098,0.043,0.413
60,0.082,0.042,0.378
61,0.065,0.04,0.309
62,0.049,0.036,0.222
63,0.034,0.031,0.132
64,0.023,0.024,0.046
65,0.009,0.017,-0.031
66,-0.002,0.009,-0.094
67,-0.011,0.0,-0.145
68,-0.022,-0.008,-0.187
69,-0.032,-0.017,-0.219
70,-0.043,-0.025,-0.243
71,-0.054,-0.033,-0.26
72,-0.059,-0.039,-0.27
73,-0.064,-0.044,-0.277
74,-0.065,-0.048,-0.278
75,-0.062,-0.05,-0.273
76,-0.06,-0.05,-0.264
77,-0.051,-0.048,-0.247
78,-0.045,-0.045,-0.227
79,-0.04,-0.04,-0.201
80,-0.028,-0.033,-0.166
81,-0.022,-0.026,-0.123
82,-0.014,-0.018,-0.071
83,-0.004,-0.012,-0.006
84,0.0,-0.006,0.067
85,0.004,-0.002,0.149
86,0.01,0.001,0.232
87,0.018,0.003,0.308
88,0.017,0.004,0.359
89,0.008,0.004,0.356
90,0.012,0.003,0.315
91,0.016,-0.0,0.248
92,0.008,-0.004,0.168
93,-0.0,-0.009,0.09
94,-0.01,-0.015,0.017
95,-0.019,-0.021,-0.047
96,-0.026,-0.028,-0.1
97,-0.037,-0.034,-0.147
98,-0.044,-0.039,-0.183
99,-0.051,-0.044,-0.211
100,-0.057,-0.048,-0.231
101,-0.062,-0.05,-0.245
102,-0.066,-0.052,-0.255
103,-0.07,-0.052,-0.261
104,-0.067,-0.051,-0.26
105,-0.065,-0.049,-0.255
106,-0.06,-0.047,-0.243
107,-0.056,-0.043,-0.225
108,-0.048,-0.038,-0.2
109,-0.039,-0.033,-0.167
110,-0.027,-0.028,-0.123
111,-0.018,-0.022,-0.071
112,-0.007,-0.016,-0.008
113,0.002,-0.011,0.064
114,0.01,-0.007,0.142
115,0.016,-0.003,0.222
116,0.018,0.0,0.291
117,0.021,0.002,0.345
118,0.017,0.002,0.361
119,0.012,0.002,0.336
120,0.009,0.0,0.284
121,-0.001,-0.002,0.213
122,-0.006,-0.005,0.139
123,-0.013,-0.009,0.066
124,-0.021,-0.013,0.001
125,-0.026,-0.018,-0.054
126,-0.031,-0.023,-0.101
127,-0.034,-0.028,-0.14
128,-0.038,-0.033,-0.172
129,-0.041,-0.037,-0.196
130,-0.047,-0.041,-0.215
131,-0.052,-0.044,-0.228
132,-0.053,-0.046,-0.235
133,-0.052,-0.047,-0.237
134,-0.051,-0.047,-0.233
135,-0.047,-0.045,-0.223
136,-0.043,-0.042,-0.207
137,-0.039,-0.038,-0.185
138,-0.033,-0.034,-0.156
139,-0.028,-0.028,-0.12
140,-0.023,-0.023,-0.075
141,-0.017,-0.017,-0.02
142,-0.012,-0.012,0.043
143,-0.009,-0.007,0.113
144,-0.006,-0.002,0.189
145,-0.007,0.001,0.263
146,-0.005,0.004,0.326
147,0.001,0.005,0.367
148,0.01,0.005,0.37
149,0.017,0.004,0.338
150,0.015,0.001,0.279
151,0.012,-0.003,0.209
152,0.013,-0.008,0.138
153,0.006,-0.014,0.068
154,-0.001,-0.02,0.006
155,-0.01,-0.027,-0.05
156,-0.023,-0.034,-0.099
157,-0.035,-0.04,-0.14
158,-0.046,-0.045,-0.174
159,-0.057,-0.05,-0.2
160,-0.067,-0.054,-0.22
161,-0.074,-0.056,-0.234
162,-0.08,-0.058,-0.241
163,-0.082,-0.058,-0.243
164,-0.082,-0.058,-0.238
165,-0.08,-0.056,-0.227
166,-0.076,-0.053,-0.21
167,-0.068,-0.049,-0.185
168,-0.058,-0.044,-0.152
169,-0.047,-0.039,-0.11
170,-0.032,-0.033,-0.057
171,-0.017,-0.026,0.006
172,-0.005,-0.02,0.076
173,0.01,-0.013,0.152
174,0.019,-0.007,0.229
175,0.022,-0.003,0.298
176,0.023,0.001,0.35
177,0.017,0.003,0.371
178,0.018,0.004,0.357
179,0.013,0.004,0.309
180,0.008,0.002,0.243
181,0.002,-0.001,0.171
182,-0.007,-0.005,0.099
183,-0.014,-0.01,0.033
184,-0.021,-0.017,-0.026
185,-0.029,-0.024,-0.078
186,-0.035,-0.031,-0.121
187,-0.044,-0.038,-0.157
188,-0.052,-0.045,-0.185
189,-0.059,-0.051,-0.207
190,-0.065,-0.056,-0.222
191,-0.07,-0.06,-0.233
192,-0.072,-0.062,-0.237
193,-0.073,-0.063,-0.235
194,-0.072,-0.063,-0.227
195,-0.068,-0.062,-0.214
196,-0.063,-0.06,-0.195
197,-0.059,-0.057,-0.169
198,-0.055,-0.053,-0.134
199,-0.051,-0.049,-0.09
200,-0.046,-0.046,-0.037
201,-0.043,-0.042,0.025
202,-0.04,-0.039,0.094
203,-0.035,-0.036,0.169
204,-0.03,-0.034,0.245
205,-0.022,-0.033,0.309
206,-0.017,-0.033,0.349
207,-0.013,-0.033,0.354
208,-0.013,-0.034,0.325
209,-0.022,-0.037,0.27
210,-0.028,-0.039,0.203
211,-0.035,-0.043,0.132
212,-0.044,-0.047,0.063
213,-0.051,-0.05,-0.0
214,-0.057,-0.053,-0.057
215,-0.063,-0.056,-0.105
216,-0.067,-0.059,-0.144
217,-0.07,-0.061,-0.175
218,-0.073,-0.062,-0.2
219,-0.076,-0.062,-0.218
220,-0.076,-0.062,-0.23
221,-0.075,-0.061,-0.236
222,-0.072,-0.058,-0.236
223,-0.067,-0.055,-0.231
224,-0.061,-0.05,-0.221
225,-0.052,-0.045,-0.204
226,-0.042,-0.039,-0.18
227,-0.032,-0.033,-0.148
228,-0.021,-0.027,-0.108
229,-0.012,-0.02,-0.06
230,-0.003,-0.013,-0.002
231,0.003,-0.007,0.063
232,0.011,-0.002,0.135
233,0.014,0.002,0.209
234,0.013,0.004,0.279
235,0.014,0.005,0.335
236,0.003,0.005,0.362
237,0.001,0.003,0.357
238,0.002,0.001,0.318
239,0.002,-0.003,0.258
240,0.005,-0.008,0.189
241,-0.003,-0.013,0.114
242,-0.011,-0.019,0.047
243,-0.019,-0.025,-0.015
244,-0.029,-0.032,-0.069
245,-0.039,-0.038,-0.115
246,-0.049,-0.044,-0.153
247,-0.057,-0.048,-0.183
248,-0.06,-0.051,-0.205
249,-0.063,-0.053,-0.221
250,-0.065,-0.053,-0.231
251,-0.066,-0.052,-0.236
252,-0.067,-0.049,-0.236
253,-0.063,-0.045,-0.229
254,-0.055,-0.041,-0.217
255,-0.046,-0.035,-0.2
256,-0.038,-0.029,-0.175
257,-0.029,-0.023,-0.141
258,-0.02,-0.017,-0.099
259,-0.01,-0.011,-0.047
260,-0.003,-0.005,0.013
261,0.007,-0.0,0.084
262,0.015,0.004,0.163
263,0.021,0.007,0.24
264,0.029,0.009,0.31
265,0.036,0.01,0.358
266,0.036,0.009,0.374
267,0.031,0.007,0.346
268,0.021,0.003,0.287
269,0.012,-0.002,0.216
270,-0.002,-0.008,0.137
271,-0.016,-0.015,0.061
272,-0.028,-0.022,-0.007
273,-0.039,-0.029,-0.065
274,-0.046,-0.036,-0.112
275,-0.054,-0.042,-0.15
276,-0.06,-0.047,-0.18
277,-0.063,-0.052,-0.201
278,-0.065,-0.055,-0.215
279,-0.066,-0.056,-0.224
280,-0.066,-0.055,-0.227
281,-0.064,-0.052,-0.226
282,-0.059,-0.048,-0.22
283,-0.051,-0.041,-0.21
284,-0.043,-0.033,-0.195
285,-0.031,-0.023,-0.174
286,-0.021,-0.012,-0.145
287,-0.009,-0.001,-0.108
288,0.005,0.011,-0.061
289,0.018,0.023,-0.005
290,0.036,0.033,0.061
291,0.05,0.043,0.135
292,0.06,0.05,0.213
293,0.073,0.056,0.293
294,0.077,0.059,0.358
295,0.076,0.061,0.393
296,0.077,0.06,0.387
297,0.077,0.058,0.334
298,0.078,0.055,0.262
299,0.075,0.051,0.179
300,0.069,0.045,0.097
301,0.057,0.038,0.025
302,0.04,0.03,-0.039
303,0.024,0.021,-0.092
304,0.009,0.012,-0.134
305,-0.008,0.004,-0.169
306,-0.02,-0.002,-0.194
307,-0.027,-0.007,-0.211
308,-0.033,-0.009,-0.223
309,-0.035,-0.009,-0.231
310,-0.034,-0.006,-0.233
311,-0.029,-0.001,-0.23
312,-0.018,0.006,-0.221
313,-0.004,0.015,-0.209
314,0.012,0.026,-0.192
315,0.029,0.039,-0.169
316,0.046,0.052,-0.139
317,0.063,0.065,-0.099
318,0.08,0.078,-0.05
319,0.091,0.091,0.009
320,0.102,0.102,0.08
321,0.111,0.112,0.158
322,0.128,0.12,0.243
323,0.153,0.125,0.325
324,0.163,0.129,0.385
325,0.181,0.13,0.417
326,0.184,0.127,0.388
327,0.165,0.122,0.314
328,0.146,0.114,0.227
329,0.112,0.103,0.132
330,0.085,0.09,0.049
331,0.064,0.076,-0.023
332,0.045,0.062,-0.08
333,0.026,0.046,-0.126
334,0.009,0.031,-0.161
335,-0.008,0.016,-0.187
336,-0.02,0.001,-0.206
337,-0.035,-0.013,-0.221
338,-0.045,-0.025,-0.23
339,-0.053,-0.035,-0.236
340,-0.059,-0.044,-0.238
341,-0.058,-0.05,-0.235
342,-0.06,-0.054,-0.229
343,-0.061,-0.057,-0.22
344,-0.059,-0.057,-0.206
345,-0.056,-0.056,-0.185
346,-0.056,-0.053,-0.157
347,-0.052,-0.049,-0.118
348,-0.045,-0.044,-0.069
349,-0.031,-0.038,-0.005
350,-0.018,-0.033,0.07
351,-0.014,-0.029,0.149
352,-0.003,-0.027,0.234
353,-0.012,-0.025,0.3
354,-0.021,-0.025,0.34
355,-0.022,-0.025,0.331
356,-0.024,-0.025,0.272
357,-0.009,-0.026,0.198
358,-0.012,-0.028,0.111
359,-0.019,-0.031,0.028
360,-0.028,-0.035,-0.043
361,-0.043,-0.041,-0.103
362,-0.053,-0.048,-0.148
363,-0.061,-0.054,-0.181
364,-0.067,-0.059,-0.205
365,-0.069,-0.063,-0.219
366,-0.071,-0.065,-0.227
367,-0.071,-0.066,-0.231
368,-0.07,-0.066,-0.232
369,-0.07,-0.064,-0.232
370,-0.069,-0.06,-0.228
371,-0.066,-0.056,-0.222
372,-0.064,-0.05,-0.214
373,-0.056,-0.043,-0.201
374,-0.049,-0.036,-0.183
375,-0.04,-0.028,-0.159
376,-0.033,-0.019,-0.127
377,-0.028,-0.01,-0.086
378,-0.024,-0.001,-0.034
379,-0.016,0.006,0.033
380,-0.007,0.013,0.109
381,0.019,0.018,0.196
382,0.046,0.021,0.279
383,0.067,0.023,0.344
384,0.085,0.023,0.373
385,0.063,0.021,0.329
386,0.034,0.018,0.252
387,0.008,0.012,0.163
388,-0.017,0.004,0.072
389,-0.028,-0.005,-0.005
390,-0.041,-0.015,-0.071
391,-0.043,-0.026,-0.121
392,-0.048,-0.038,-0.159
393,-0.058,-0.05,-0.19
394,-0.063,-0.061,-0.211
395,-0.068,-0.071,-0.224
396,-0.073,-0.079,-0.232
397,-0.074,-0.083,-0.236
398,-0.074,-0.082,-0.237
399,-0.073,-0.076,-0.233
400,-0.067,-0.062,-0.224
