gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102724,npp,1418,2535,0.35424733161926303,21.1433563232422,92.1528854370117,3670176,1418,2052,196611,3866787,764,764,21.14166667,92.15416667,8,22,bgd_rohingya_refugee_camp,2012-04-15 19:43:26.275801,-78.56635879921859,27.548717272047604,24.171916771685215,8.385210694420989e-08,12.0,27.53,1.184412938166907,26.9,0.2652,0.3421,0.4798,0.9943,0.3504,0.3522,7
102964,npp,3031,1250,0.583634883165359,21.1426410675049,92.1559143066406,3670176,3031,931,196611,3866787,764,764,21.14166667,92.15416667,8,22,bgd_rohingya_refugee_camp,2012-04-17 19:05:45.578548,97.06333157679505,39.779028601019874,34.503415061185144,1.0506522049776962e-19,6.0,-39.79,1.4276677814245327,-40.25,0.2676,0.374,0.6392,0.9095,0.487,0.5308,7
103083,npp,2280,604,0.337694868445396,21.1446113586426,92.1553115844727,3670176,2280,390,196611,3866787,764,764,21.14166667,92.15416667,8,22,bgd_rohingya_refugee_camp,2012-04-18 18:46:51.673744,95.47530633373769,59.0300547897892,49.384875470954555,2.42984008500566e-24,3.0,-59.04,2.253202848596432,-59.345,0.3025,0.472,0.6837,0.7207,0.2806,0.2434,7
103092,npp,1140,4013,0.678168714046478,21.1426620483398,92.1539306640625,3670176,1142,3174,196611,3866787,764,764,21.14166667,92.15416667,8,22,bgd_rohingya_refugee_camp,2012-04-18 20:27:10.937567,-74.76512066899399,69.13598933043663,55.82628441136257,1.290233772273909e-15,19.0,69.15,3.5496478698597698,68.895,0.2683,0.5477,0.8562,0.6211,0.3769,0.4212,7
103211,npp,476,3388,0.629196107387543,21.1429500579834,92.1574478149414,3670176,475,2736,196611,3866787,764,764,21.14166667,92.15416667,8,22,bgd_rohingya_refugee_camp,2012-04-19 20:08:25.924285,-76.18313924607021,57.090931641797056,48.01324516257644,3.6425048200632534e-21,16.0,57.1,2.2013981571160284,56.7,0.3232,0.4322,0.7305,0.787,0.4297,0.4952,7
103566,npp,1431,1466,0.264112740755081,21.141622543335,92.1559295654297,3670176,1431,1099,196611,3866787,764,764,21.14166667,92.15416667,8,22,bgd_rohingya_refugee_camp,2012-04-22 19:12:00.221635,97.83226808364363,30.703124703920246,26.875110350389694,9.537865838306354e-28,7.0,-30.73,1.184412938166907,-31.31,0.251,0.3779,0.7877,0.9003,0.2441,0.2378,7
103811,npp,1909,3596,0.425425291061401,21.1397438049316,92.1549301147461,3670176,1910,2917,196611,3866787,764,764,21.14166667,92.15416667,8,22,bgd_rohingya_refugee_camp,2012-04-24 20:14:38.809048,-75.9589803192378,61.73197991057104,51.242728855361136,9.80556910075425e-26,17.0,61.74,2.5331140255951103,61.4,0.3063,0.4953,0.6689,0.6869,0.3126,0.2922,7
103928,npp,1229,2963,0.31833931803703297,21.140344619751,92.152458190918,3670176,1228,2388,196611,3866787,764,764,21.14166667,92.15416667,8,22,bgd_rohingya_refugee_camp,2012-04-25 19:55:52.029685,-77.5532693868896,44.935864016712785,38.70837707907466,4.006119607228377e-24,14.0,44.92,1.5732132722552272,44.42,0.2646,0.4289,0.7019,0.7932,0.2699,0.2525,7
104162,npp,2880,1679,0.395583927631378,21.144021987915,92.1543121337891,3670176,2880,1270,196611,3866787,764,764,21.14166667,92.15416667,8,22,bgd_rohingya_refugee_camp,2012-04-27 19:18:13.129938,97.1271545649127,20.140408641586852,17.748564898775818,1.1759136655007808e-16,8.0,-20.16,1.0837787002826917,-20.79,0.2057,0.3155,0.5418,1.0783,0.4141,0.4266,7
104406,npp,278,3804,0.403826862573624,21.1403312683105,92.1564712524414,3670176,279,3060,196611,3866787,764,764,21.14166667,92.15416667,8,22,bgd_rohingya_refugee_camp,2012-04-29 20:20:49.940504,-75.3147351716545,65.68629247996302,53.79108075482135,8.155905662238868e-15,18.0,65.7,3.0,65.43,0.2918,0.5056,0.817,0.6728,0.3063,0.2717,7
104522,npp,2677,3176,0.405275195837021,21.1405982971191,92.1503677368164,3670176,2678,2533,196611,3866787,764,764,21.14166667,92.15416667,8,22,bgd_rohingya_refugee_camp,2012-04-30 20:02:04.941179,-77.08553169730123,51.51980459192709,43.87590017977941,6.72480290007501e-09,15.0,51.52,1.847645286154319,51.225,0.1915,0.448,0.8366,0.7593,0.3171,0.3077,7
108091,npp,120,3172,0.509436726570129,21.1434688568115,92.1565704345703,3670176,120,2530,196611,3866787,764,764,21.14166667,92.15416667,8,22,bgd_rohingya_refugee_camp,2012-05-16 20:01:51.737784,-76.99379118775042,51.41506689792622,43.794399958320064,6.57338663436105e-09,15.0,51.41,1.847645286154319,51.225,0.1915,0.448,0.8366,0.7593,0.3734,0.3868,7
132746,npp,710,1665,0.633012771606445,21.1437759399414,92.1543731689453,3670176,710,1258,196611,3866787,764,764,21.14166667,92.15416667,8,22,bgd_rohingya_refugee_camp,2012-08-17 19:17:15.157601,98.6120574460356,20.88882373121987,18.40117975127806,1.216180775773619e-30,8.0,-20.89,1.0837787002826917,-20.79,0.2057,0.3155,0.5418,1.0783,0.6332,0.6826,7
139562,npp,986,2515,0.40000969171524,21.1412563323975,92.1536254882812,3670176,986,2036,196611,3866787,764,764,21.14166667,92.15416667,8,22,bgd_rohingya_refugee_camp,2012-09-22 19:42:06.648195,-78.11853344540214,26.549572694124823,23.31019633655083,7.930617921453177e-20,12.0,26.56,1.1367971201176101,26.9,0.2652,0.3421,0.4798,0.9943,0.3911,0.3977,7
143444,npp,630,3363,0.443019062280655,21.1387958526611,92.1561737060547,3670176,631,2712,196611,3866787,764,764,21.14166667,92.15416667,8,22,bgd_rohingya_refugee_camp,2012-10-12 20:06:59.141289,-76.47469174878472,56.490419278099814,47.573881767775845,2.4605094151092006e-13,16.0,56.48,2.1127631471468895,56.7,0.3232,0.4322,0.7305,0.787,0.3453,0.3487,7
143639,npp,3010,2724,0.781420826911926,21.1432933807373,92.1558456420898,3670176,3011,2186,196611,3866787,764,764,21.14166667,92.15416667,8,22,bgd_rohingya_refugee_camp,2012-10-13 19:48:14.191706,-77.48761329519449,36.02794878177347,31.3786645023047,1.9845823841342412e-21,13.0,36.01,1.2937979144666532,36.44,0.2511,0.3604,0.7036,0.9439,0.6656,0.7376,7
143835,npp,2314,2085,0.29926697909832,21.1449565887451,92.1528472900391,3670176,2314,1650,196611,3866787,764,764,21.14166667,92.15416667,8,22,bgd_rohingya_refugee_camp,2012-10-14 19:29:25.689089,-54.87811337515515,3.3211341780717647,2.939712488277268,1.168288946756907e-28,10.0,2.97,1.0,3.63,0.2257,0.3402,0.5468,1.0,0.2993,0.2993,7
144028,npp,1600,1443,0.20665180683135992,21.138765335083,92.1564865112305,3670176,1599,1083,196611,3866787,764,764,21.14166667,92.15416667,8,22,bgd_rohingya_refugee_camp,2012-10-15 19:10:35.405480,96.81603820905933,31.769181394072984,27.7794760604712,9.895196372431051e-34,7.0,-31.76,1.2365102219381485,-31.31,0.251,0.3779,0.7877,0.9003,0.2017,0.186,7
144221,npp,866,795,0.31157173216342904,21.1409149169922,92.1505126953125,3670176,868,581,196611,3866787,764,764,21.14166667,92.15416667,8,22,bgd_rohingya_refugee_camp,2012-10-16 18:51:45.123954,96.48366004862733,54.32295523756212,45.97784240934794,1.447293881670717e-33,4.0,-54.32,1.9513309067639726,-54.13,0.1119,0.3563,0.8425,0.9548,0.3173,0.2975,7
144431,npp,2118,3572,0.639968037605286,21.144660949707,92.1513748168945,3670176,2119,2899,196611,3866787,764,764,21.14166667,92.15416667,8,22,bgd_rohingya_refugee_camp,2012-10-17 20:13:17.666874,-76.02553740164524,61.24040775015896,50.902604117198784,1.296766727650922e-32,17.0,61.24,2.5331140255951103,61.4,0.3063,0.4953,0.6689,0.6869,0.3973,0.4396,7
144634,npp,1449,2941,0.568693608045578,21.1424255371094,92.1577758789062,3670176,1449,2371,196611,3866787,764,764,21.14166667,92.15416667,8,22,bgd_rohingya_refugee_camp,2012-10-18 19:54:32.715669,-77.48129552005722,44.18089655559742,38.09424326403012,7.976547269355261e-32,14.0,44.18,1.5732132722552272,44.42,0.2646,0.4289,0.7019,0.7932,0.4291,0.4511,7
144831,npp,760,2301,0.304263472557068,21.1382141113281,92.1545867919922,3670176,760,1853,196611,3866787,764,764,21.14166667,92.15416667,8,22,bgd_rohingya_refugee_camp,2012-10-19 19:35:45.990382,-77.71122504171453,15.32438189227446,13.530046180961634,9.442611670607062e-29,11.0,15.33,1.0442604737599883,15.77,0.3043,0.4826,0.8329,0.7049,0.1694,0.2145,7
145028,npp,50,1660,0.352255418896675,21.144567489624,92.1548233032227,3670176,51,1253,196611,3866787,764,764,21.14166667,92.15416667,8,22,bgd_rohingya_refugee_camp,2012-10-20 19:16:57.490563,98.74267110869881,21.160296027724943,18.63546894707406,1.6085948162174862e-23,8.0,-21.16,1.0837787002826917,-20.79,0.2057,0.3155,0.5418,1.0783,0.3741,0.3799,7
145227,npp,2378,1014,0.13322584331035614,21.1382808685303,92.1572952270508,3670176,2377,745,196611,3866787,764,764,21.14166667,92.15416667,8,22,bgd_rohingya_refugee_camp,2012-10-21 18:58:05.435909,96.48786213391534,48.043758296597545,41.1696590288401,1.1516059718790375e-16,5.0,-48.03,1.646109783506203,-47.87,0.225,0.4863,0.7633,0.6995,0.1257,0.0932,7
145421,npp,1629,372,0.0702849589288235,21.1425228118896,92.1533279418945,3670176,1627,208,196611,3866787,764,764,21.14166667,92.15416667,8,22,bgd_rohingya_refugee_camp,2012-10-22 18:39:11.600430,94.75830072062796,63.910613317874606,52.655468349183565,9.455426919918486e-09,2.0,-63.89,2.7445598364131496,-63.79,0.2572,0.4749,0.8061,0.7163,0.1928,0.0503,7
145435,npp,528,3781,0.1746548339724541,21.1406707763672,92.1504135131836,3670176,533,3047,196611,3866787,764,764,21.14166667,92.15416667,8,22,bgd_rohingya_refugee_camp,2012-10-22 20:19:34.428062,-75.16428902869185,65.29666730109494,53.53896419851085,1.0409961755275321e-18,18.0,65.3,3.0,65.43,0.2918,0.5056,0.817,0.6728,0.2299,0.1175,7
145624,npp,2937,3156,0.458716809749603,21.1436710357666,92.1554260253906,3670176,2937,2521,196611,3866787,764,764,21.14166667,92.15416667,8,22,bgd_rohingya_refugee_camp,2012-10-23 20:00:51.263451,-77.15399608369299,50.95982668288547,43.43862771862714,3.137321107654425e-11,15.0,50.96,1.847645286154319,51.225,0.1915,0.448,0.8366,0.7593,0.346,0.3483,7
148951,npp,2955,2518,0.362833440303802,21.140869140625,92.1531448364258,3670176,2955,2038,196611,3866787,764,764,21.14166667,92.15416667,8,22,bgd_rohingya_refugee_camp,2012-11-09 19:42:11.793490,-77.88205849933273,26.707467296718644,23.44393795154256,5.544735057872682e-07,12.0,26.7,1.1367971201176101,26.9,0.2652,0.3421,0.4798,0.9943,0.3584,0.3608,7
149155,npp,2249,1878,0.412641018629074,21.1421527862549,92.1573791503906,3670176,2249,1451,196611,3866787,764,764,21.14166667,92.15416667,8,22,bgd_rohingya_refugee_camp,2012-11-10 19:23:23.305738,97.43774733765586,9.04459759011361,7.99909842232996,1.899167935692735e-15,9.0,-9.05,1.0,-8.9,0.2814,0.4127,0.596,0.8243,0.3401,0.3401,7
149345,npp,1524,1234,0.1865791529417038,21.1432628631592,92.1511001586914,3670176,1525,918,196611,3866787,764,764,21.14166667,92.15416667,8,22,bgd_rohingya_refugee_camp,2012-11-11 19:04:33.037795,97.66620820623503,40.38439303992,34.996538002966226,2.686520479568982e-23,6.0,-40.4,1.4276677814245327,-40.25,0.2676,0.374,0.6392,0.9095,0.2089,0.1697,7
149538,npp,779,590,0.302569672465324,21.1445465087891,92.1549301147461,3670176,778,377,196611,3866787,764,764,21.14166667,92.15416667,8,22,bgd_rohingya_refugee_camp,2012-11-12 18:45:39.210538,95.48246816702698,59.36357160373132,49.60799471635734,9.733419441277508e-30,3.0,-59.36,2.3545700244418297,-59.345,0.3025,0.472,0.6837,0.7207,0.2682,0.2181,7
149548,npp,2713,3994,0.03858001530170441,21.1407470703125,92.1565246582031,3670176,2713,3165,196611,3866787,764,764,21.14166667,92.15416667,8,22,bgd_rohingya_refugee_camp,2012-11-12 20:25:58.480207,-74.75164917105032,68.86705093251118,55.66259730454832,1.1293394916078172e-22,19.0,68.86,3.5496478698597698,68.895,0.2683,0.5477,0.8562,0.6211,0.1968,0.024,7
149734,npp,2055,3371,0.387980788946152,21.1444492340088,92.1569671630859,3670176,2056,2720,196611,3866787,764,764,21.14166667,92.15416667,8,22,bgd_rohingya_refugee_camp,2012-11-13 20:07:15.330649,-76.66091205143458,56.68724371177558,47.71366168352188,8.452568140584988e-32,16.0,56.68,2.1127631471468895,56.7,0.3232,0.4322,0.7305,0.787,0.3192,0.3054,7
149921,npp,1375,2731,0.1880851611495018,21.1444568634033,92.1512069702148,3670176,1374,2191,196611,3866787,764,764,21.14166667,92.15416667,8,22,bgd_rohingya_refugee_camp,2012-11-14 19:48:28.622348,-77.49189760087039,36.30724157675,31.612182628558337,7.34025494225433e-33,13.0,36.3,1.357151599901897,36.44,0.2511,0.3604,0.7036,0.9439,0.2132,0.1775,7
151543,npp,1911,3785,0.442084491252899,21.1414756774902,92.1543731689453,3670176,1912,3050,196611,3866787,764,764,21.14166667,92.15416667,8,22,bgd_rohingya_refugee_camp,2012-11-23 20:19:46.329813,-75.49075686947789,65.40942636329815,53.61073950556159,0.000421970050107102,18.0,65.37,3.0,65.43,0.2918,0.5056,0.817,0.6728,0.319,0.2974,7
154819,npp,1191,2517,0.1954969465732574,21.1401309967041,92.1560821533203,3670176,1191,2037,196611,3866787,764,764,21.14166667,92.15416667,8,22,bgd_rohingya_refugee_camp,2012-12-11 19:42:13.870438,-78.22427459298144,26.677021189956807,23.420289406814106,1.5427088236418126e-24,12.0,26.65,1.1367971201176101,26.9,0.2652,0.3421,0.4798,0.9943,0.2112,0.1944,7
155011,npp,481,1876,0.30322845280170396,21.1434650421143,92.157112121582,3670176,481,1449,196611,3866787,764,764,21.14166667,92.15416667,8,22,bgd_rohingya_refugee_camp,2012-12-12 19:23:25.321412,100.54033802874847,9.126878404454553,8.072573396928929,2.9445950143047094e-31,9.0,-9.16,1.0,-8.9,0.2814,0.4127,0.596,0.8243,0.2307,0.2499,7
155189,npp,2824,1231,0.33681493997573897,21.1440086364746,92.1577987670898,3670176,2824,914,196611,3866787,764,764,21.14166667,92.15416667,8,22,bgd_rohingya_refugee_camp,2012-12-13 19:04:33.210106,97.2601148589231,40.47745827789723,35.07789214771797,2.010413843714763e-34,6.0,-40.51,1.4276677814245327,-40.25,0.2676,0.374,0.6392,0.9095,0.3141,0.3063,7
155372,npp,2060,584,0.2022167593240738,21.1416244506836,92.1525268554688,3670176,2059,372,196611,3866787,764,764,21.14166667,92.15416667,8,22,bgd_rohingya_refugee_camp,2012-12-14 18:45:39.320660,95.40351561403027,59.45646103091414,49.680478085337015,2.6365512768614076e-33,3.0,-59.49,2.3545700244418297,-59.345,0.3025,0.472,0.6837,0.7207,0.2256,0.1457,7
155386,npp,937,3990,0.410243183374405,21.144847869873,92.1543807983398,3670176,937,3163,196611,3866787,764,764,21.14166667,92.15416667,8,22,bgd_rohingya_refugee_camp,2012-12-14 20:25:58.585922,-74.72548350872826,68.83975030394552,55.65678236356672,2.0543589482152063e-32,19.0,68.8,3.5496478698597698,68.895,0.2683,0.5477,0.8562,0.6211,0.3015,0.2548,7
155570,npp,260,3368,0.406906872987747,21.1438941955566,92.1554794311523,3670176,262,2717,196611,3866787,764,764,21.14166667,92.15416667,8,22,bgd_rohingya_refugee_camp,2012-12-15 20:07:15.374951,-76.80692483135336,56.640135619691186,47.68684388833943,1.43126157159712e-32,16.0,56.6,2.1127631471468895,56.7,0.3232,0.4322,0.7305,0.787,0.3282,0.3203,7
155937,npp,1945,2090,0.12372579460497946,21.1388721466064,92.1561431884766,3670176,1945,1654,196611,3866787,764,764,21.14166667,92.15416667,8,22,bgd_rohingya_refugee_camp,2012-12-17 19:29:40.051354,-78.2303726591468,3.2964398504281,2.9180686505806674,1.0749666593531342e-26,10.0,3.25,1.0,3.63,0.2257,0.3402,0.5468,1.0,0.1237,0.1237,7
156115,npp,1222,1446,0.050862014293670696,21.1406555175781,92.1531753540039,3670176,1222,1085,196611,3866787,764,764,21.14166667,92.15416667,8,22,bgd_rohingya_refugee_camp,2012-12-18 19:10:49.699533,97.5644896853661,31.599600717948398,27.63793205635397,6.6126467640464115e-21,7.0,-31.62,1.2365102219381485,-31.31,0.251,0.3779,0.7877,0.9003,0.0757,0.0458,7
156294,npp,479,795,0.013658307492733002,21.1416568756104,92.1512832641602,3670176,477,581,196611,3866787,764,764,21.14166667,92.15416667,8,22,bgd_rohingya_refugee_camp,2012-12-19 18:51:55.796190,95.58237611367404,54.2901841368914,45.95948574845685,8.007800468269456e-14,4.0,-54.32,1.9513309067639726,-54.13,0.1119,0.3563,0.8425,0.9548,0.1646,0.013,7
156491,npp,1722,3574,0.262552842497826,21.1430053710938,92.1532897949219,3670176,1721,2900,196611,3866787,764,764,21.14166667,92.15416667,8,22,bgd_rohingya_refugee_camp,2012-12-20 20:13:28.289323,-75.97846243082488,61.31867422883272,50.96258592083707,2.2039870797624975e-16,17.0,61.28,2.5331140255951103,61.4,0.3063,0.4953,0.6689,0.6869,0.2483,0.1803,7
156672,npp,1029,2943,0.315804123878479,21.1402912139893,92.1558456420898,3670176,1030,2373,196611,3866787,764,764,21.14166667,92.15416667,8,22,bgd_rohingya_refugee_camp,2012-12-21 19:54:43.293500,-77.98173874937075,44.27769512365671,38.17709591804615,3.321225186176424e-09,14.0,44.25,1.5732132722552272,44.42,0.2646,0.4289,0.7019,0.7932,0.2683,0.2505,7
168895,npp,294,151,0.030185215175151797,21.1440944671631,92.1527633666992,3670176,295,72,196611,3866787,764,764,21.14166667,92.15416667,8,22,bgd_rohingya_refugee_camp,2013-01-05 18:32:55.871390,94.41838911340416,67.80556542021812,55.05610406503285,0.0001270562587158181,1.0,-67.84,3.3166247903554,-67.63,0.3549,0.7024,1.0866,0.4843,0.1375,0.0146,7
169083,npp,1620,2937,0.494636476039886,21.1446285247803,92.1543884277344,3670176,1621,2368,196611,3866787,764,764,21.14166667,92.15416667,8,22,bgd_rohingya_refugee_camp,2013-01-06 19:54:37.280638,-78.00437764111432,44.07473845013842,38.01388199833807,0.0003157394645254443,14.0,44.04,1.5732132722552272,44.42,0.2646,0.4289,0.7019,0.7932,0.382,0.3924,7
169262,npp,920,2296,0.036357358098030104,21.1447830200195,92.1551055908203,3670176,921,1849,196611,3866787,764,764,21.14166667,92.15416667,8,22,bgd_rohingya_refugee_camp,2013-01-07 19:35:48.745454,-78.15285448718159,15.087158007014322,13.323145807674342,4.6330480858222693e-11,11.0,15.06,1.0442604737599883,15.77,0.3043,0.4826,0.8329,0.7049,-0.0871,0.0256,7
169440,npp,201,1653,0.381634175777435,21.143856048584,92.152229309082,3670176,201,1248,196611,3866787,764,764,21.14166667,92.15416667,8,22,bgd_rohingya_refugee_camp,2013-01-08 19:16:58.429076,97.79449632716961,21.49171124918774,18.9263625711885,2.1760382483406613e-19,8.0,-21.53,1.0837787002826917,-20.79,0.2057,0.3155,0.5418,1.0783,0.4012,0.4115,7
169619,npp,2535,1005,0.0482325777411461,21.1395683288574,92.1524658203125,3670176,2535,739,196611,3866787,764,764,21.14166667,92.15416667,8,22,bgd_rohingya_refugee_camp,2013-01-09 18:58:06.338479,96.67573020124061,48.272682489475,41.355636061756606,2.0251093658480267e-26,5.0,-48.31,1.7549928774784245,-47.87,0.225,0.4863,0.7633,0.6995,0.0906,0.0337,7
169799,npp,1777,362,0.13454946223646402,21.1420040130615,92.1539688110352,3670176,1781,200,196611,3866787,764,764,21.14166667,92.15416667,8,22,bgd_rohingya_refugee_camp,2013-01-10 18:39:12.469403,95.23070877193891,64.04524135949067,52.75160483737834,9.318124952649126e-32,2.0,-64.08,2.7445598364131496,-63.79,0.2572,0.4749,0.8061,0.7163,0.2162,0.0964,7
169813,npp,675,3775,0.18573564663529402,21.1423683166504,92.1545028686523,3670176,678,3042,196611,3866787,764,764,21.14166667,92.15416667,8,22,bgd_rohingya_refugee_camp,2013-01-10 20:19:35.293699,-75.6485329962171,65.22605872964297,53.50499468105704,4.9716298147217815e-26,18.0,65.19,2.898275349237888,65.43,0.2918,0.5056,0.817,0.6728,0.2298,0.125,7
169993,npp,3,3149,0.1733543649315834,21.1383399963379,92.1570510864258,3670176,4,2516,196611,3866787,764,764,21.14166667,92.15416667,8,22,bgd_rohingya_refugee_camp,2013-01-11 20:00:50.318951,-77.51141808031781,50.794400749647885,43.319527625208124,2.2018957810586044e-32,15.0,50.76,1.847645286154319,51.225,0.1915,0.448,0.8366,0.7593,0.1915,0.1316,7
170167,npp,2365,2506,0.1027944087982178,21.1386413574219,92.1543655395508,3670176,2364,2029,196611,3866787,764,764,21.14166667,92.15416667,8,22,bgd_rohingya_refugee_camp,2013-01-12 19:42:01.783304,-77.65895217246326,26.139326066673167,22.957734479290036,3.182994123663851e-33,12.0,26.11,1.1367971201176101,26.9,0.2652,0.3421,0.4798,0.9943,0.1296,0.1022,7
170350,npp,1651,1865,0.389728963375092,21.1438274383545,92.158088684082,3670176,1651,1439,196611,3866787,764,764,21.14166667,92.15416667,8,22,bgd_rohingya_refugee_camp,2013-01-13 19:23:13.242770,99.93840649303456,9.761591577909458,8.633225924734612,1.854140965918102e-32,9.0,-9.8,1.0,-8.9,0.2814,0.4127,0.596,0.8243,0.3172,0.3213,7
170531,npp,919,1219,0.0849786698818207,21.139404296875,92.1540069580078,3670176,919,904,196611,3866787,764,764,21.14166667,92.15416667,8,22,bgd_rohingya_refugee_camp,2013-01-14 19:04:21.142999,97.35599479540373,40.92878233086077,35.45032224451509,8.831515231047899e-30,6.0,-40.96,1.4276677814245327,-40.25,0.2676,0.374,0.6392,0.9095,0.1377,0.0773,7
170716,npp,169,573,0.361889287829399,21.1414585113525,92.1575241088867,3670176,169,362,196611,3866787,764,764,21.14166667,92.15416667,8,22,bgd_rohingya_refugee_camp,2013-01-15 18:45:27.260110,95.63339636028213,59.698491545660886,49.850480732198754,3.2955829136966605e-25,3.0,-59.74,2.3545700244418297,-59.345,0.3025,0.472,0.6837,0.7207,0.2934,0.2608,7
170727,npp,2105,3980,0.1073806080967188,21.1408996582031,92.1571807861328,3670176,2105,3158,196611,3866787,764,764,21.14166667,92.15416667,8,22,bgd_rohingya_refugee_camp,2013-01-15 20:25:46.526110,-74.88536848457709,68.68069783545553,55.5694761620208,1.1246800408302648e-29,19.0,68.64,3.3985290935932855,68.895,0.2683,0.5477,0.8562,0.6211,0.2106,0.0667,7
170910,npp,1458,3358,0.29161253571510304,21.1411476135254,92.154167175293,3670176,1460,2707,196611,3866787,764,764,21.14166667,92.15416667,8,22,bgd_rohingya_refugee_camp,2013-01-16 20:07:05.098187,-77.80943708384449,56.399516076669784,47.514426532168414,4.304401525051963e-26,16.0,56.36,2.1127631471468895,56.7,0.3232,0.4322,0.7305,0.787,0.2736,0.2295,7
171092,npp,788,2719,0.22365961223840708,21.1425647735596,92.1508941650391,3670176,789,2183,196611,3866787,764,764,21.14166667,92.15416667,8,22,bgd_rohingya_refugee_camp,2013-01-17 19:48:20.108435,-78.86753956334455,35.82575821288011,31.211720278303883,7.341902037680239e-21,13.0,35.79,1.2937979144666532,36.44,0.2511,0.3604,0.7036,0.9439,0.2345,0.2111,7
171271,npp,98,2081,0.2115331366658211,21.1441497802734,92.1532592773438,3670176,98,1646,196611,3866787,764,764,21.14166667,92.15416667,8,22,bgd_rohingya_refugee_camp,2013-01-18 19:29:33.336489,-77.25993884834965,2.7725311924930502,2.454323849834273,2.1671736563037588e-14,10.0,2.73,1.0,3.63,0.2257,0.3402,0.5468,1.0,0.2115,0.2115,7
171453,npp,2445,1438,0.975391745567322,21.1438961029053,92.1574172973633,3670176,2445,1079,196611,3866787,764,764,21.14166667,92.15416667,8,22,bgd_rohingya_refugee_camp,2013-01-19 19:10:43.008054,96.12657746183419,31.962521924065715,27.947530907228938,2.854739583033462e-07,7.0,-31.98,1.2365102219381485,-31.31,0.251,0.3779,0.7877,0.9003,0.8234,0.8781,7
174421,npp,209,1448,0.632444977760315,21.1427478790283,92.1556015014648,3670176,210,1086,196611,3866787,764,764,21.14166667,92.15416667,8,22,bgd_rohingya_refugee_camp,2013-02-04 19:11:05.212928,98.40036960549511,31.501132001564265,27.552894686218927,4.459263926421811e-06,7.0,-31.54,1.2365102219381485,-31.31,0.251,0.3779,0.7877,0.9003,0.5461,0.5694,7
174611,npp,2552,798,0.2077594175934792,21.1413230895996,92.1508636474609,3670176,2552,585,196611,3866787,764,764,21.14166667,92.15416667,8,22,bgd_rohingya_refugee_camp,2013-02-05 18:52:13.090269,96.23731625773775,54.200278908328315,45.88947663708908,2.2735441440828007e-14,4.0,-54.23,1.9513309067639726,-54.13,0.1119,0.3563,0.8425,0.9548,0.2641,0.1984,7
174800,npp,1803,161,0.702396273612976,21.1436500549316,92.1553268432617,3670176,1802,77,196611,3866787,764,764,21.14166667,92.15416667,8,22,bgd_rohingya_refugee_camp,2013-02-06 18:33:19.185562,94.45636767735259,67.64617367219455,54.95634833696276,6.157039378676561e-22,1.0,-67.68,3.1865100272627664,-67.63,0.3549,0.7024,1.0866,0.4843,0.3402,0.3402,7
174813,npp,736,3576,0.335899949073792,21.1422748565674,92.15673828125,3670176,740,2902,196611,3866787,764,764,21.14166667,92.15416667,8,22,bgd_rohingya_refugee_camp,2013-02-06 20:13:45.565869,-75.65698829537656,61.36313577402665,50.98874719879318,1.2123741447634687e-12,17.0,61.32,2.5331140255951103,61.4,0.3063,0.4953,0.6689,0.6869,0.2773,0.2307,7
175010,npp,73,2946,0.1426661778241396,21.1385097503662,92.1568298339844,3670176,73,2375,196611,3866787,764,764,21.14166667,92.15416667,8,22,bgd_rohingya_refugee_camp,2013-02-07 19:55:02.335635,-77.65842973480801,44.385904535373186,38.261563831314724,2.2440870305517167e-20,14.0,44.35,1.5732132722552272,44.42,0.2646,0.4289,0.7019,0.7932,0.1583,0.1132,7
175388,npp,1741,1664,0.19117455184459692,21.1399345397949,92.1512222290039,3670176,1740,1257,196611,3866787,764,764,21.14166667,92.15416667,8,22,bgd_rohingya_refugee_camp,2013-02-09 19:17:26.973295,96.4058444955361,20.94797566303901,18.451238444721362,4.45048020313249e-32,8.0,-20.95,1.0837787002826917,-20.79,0.2057,0.3155,0.5418,1.0783,0.2255,0.2062,7
175577,npp,1018,1018,0.224997267127037,21.1399021148682,92.1556701660156,3670176,1017,748,196611,3866787,764,764,21.14166667,92.15416667,8,22,bgd_rohingya_refugee_camp,2013-02-10 18:58:36.619377,96.37940402211416,47.87441316998809,41.0385220738507,9.86294334144405e-34,5.0,-47.9,1.646109783506203,-47.87,0.225,0.4863,0.7633,0.6995,0.1814,0.1574,7
175772,npp,276,376,0.670026779174805,21.1412181854248,92.1544418334961,3670176,278,210,196611,3866787,764,764,21.14166667,92.15416667,8,22,bgd_rohingya_refugee_camp,2013-02-11 18:39:44.486992,95.14505008996127,63.78233053590896,52.575794344126194,5.348370209802024e-32,2.0,-63.81,2.7445598364131496,-63.79,0.2572,0.4749,0.8061,0.7163,0.4113,0.4799,7
