gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2471,1269,0.704482793807983,21.0134124755859,92.2623825073242,3670144,2471,948,196611,3866755,1870,1870,21.01666667,92.2625,34,52,bgd_rohingya_refugee_camp,2012-04-01 19:05:53.805269,96.97683755742176,39.07883782507255,33.922233417231105,0.005437637086501025,6.0,-39.08,1.4276677814245327,-39.61,0.1974,0.3961,1.5851,0.8252,0.5429,0.5813,0.4986705768182588,7
101102,npp,1722,622,3.0086841583252,21.0176734924316,92.2654113769531,3670144,1722,406,196611,3866755,1870,1870,21.01666667,92.2625,34,52,bgd_rohingya_refugee_camp,2012-04-02 18:46:59.898771,95.39404481009437,58.61933893270464,49.09303629680215,0.022884730654985093,3.0,-58.62,2.253202848596432,-58.92,0.1536,0.435,1.8272,0.7514,1.4691,2.2607,1.9129474627103689,7
101234,npp,2990,3407,1.34543633460999,21.0130252838135,92.2636795043945,3670144,2988,2755,196611,3866755,1870,1870,21.01666667,92.2625,34,52,bgd_rohingya_refugee_camp,2012-04-03 20:08:34.152136,-76.38067385976723,57.55579954607807,48.34348003625817,0.017819267702722515,16.0,57.55,2.2013981571160284,57.19,0.2674,0.6439,1.5389,0.5077,0.6456,0.683,0.41222139003130137,7
101357,npp,2290,2769,2.24002933502197,21.0170230865479,92.2655639648438,3670144,2291,2225,196611,3866755,1870,1870,21.01666667,92.2625,34,52,bgd_rohingya_refugee_camp,2012-04-04 19:49:49.141787,-78.8159088144331,37.843069079748496,32.89772933793811,0.05347662450200894,13.0,37.82,1.357151599901897,37.22,0.197,0.3691,1.7583,0.8857,1.7055,1.984,1.171378163342837,7
101482,npp,1586,2129,3.83396339416504,21.0184860229492,92.2631912231445,3670144,1586,1692,196611,3866755,1870,1870,21.01666667,92.2625,34,52,bgd_rohingya_refugee_camp,2012-04-05 19:31:00.574585,-80.4410607658513,5.522528583035941,4.887520687589098,0.11272970098221956,10.0,5.51,1.0,4.76,0.1488,0.3269,1.7131,1.0,3.834,3.834,2.1209783291100828,7
102352,npp,1587,1052,0.42909973859787,21.0178756713867,92.2649612426758,3670144,1589,772,196611,3866755,1870,1870,21.01666667,92.2625,34,52,bgd_rohingya_refugee_camp,2012-04-12 18:59:32.734356,96.81343383971038,46.79211039418883,40.186773185995165,0.0037900332934523683,5.0,-46.8,1.646109783506203,-47.28,0.1676,0.2946,1.8453,1.1095,0.4086,0.4761,0.4185072883320944,7
102602,npp,2125,3197,0.323238894343376,21.0179290771484,92.264289855957,3670144,2124,2546,196611,3866755,1870,1870,21.01666667,92.2625,34,52,bgd_rohingya_refugee_camp,2012-04-14 20:02:14.850852,-76.65514649974928,52.12629469632716,44.33677115432952,0.0006565548351698474,15.0,52.12,1.847645286154319,51.78,0.2491,0.457,2.0224,0.7152,0.2545,0.2312,0.2312,7
102724,npp,1434,2555,0.26598955690860704,21.0142784118652,92.2638626098633,3670176,1434,2066,196611,3866787,1870,1870,21.01666667,92.2625,34,52,bgd_rohingya_refugee_camp,2012-04-15 19:43:28.055080,-78.76335557366554,28.4932876788217,24.98363651136072,9.502709318481748e-08,12.0,28.47,1.184412938166907,27.785,0.1656,0.3366,1.4294,0.9712,0.2673,0.2583,0.2583,7
102964,npp,3048,1269,0.385335683822632,21.0151119232178,92.2647552490234,3670176,3048,948,196611,3866787,1870,1870,21.01666667,92.2625,34,52,bgd_rohingya_refugee_camp,2012-04-17 19:05:47.357828,97.17571883068106,39.06036698407859,33.90899760533297,1.1209939223016446e-19,6.0,-39.08,1.4276677814245327,-39.61,0.1974,0.3961,1.5851,0.8252,0.3193,0.318,0.318,7
103211,npp,491,3407,0.396413385868073,21.0184593200684,92.2611541748047,3670176,490,2755,196611,3866787,1870,1870,21.01666667,92.2625,34,52,bgd_rohingya_refugee_camp,2012-04-19 20:08:27.703566,-76.29402693360636,57.54834769545164,48.34099982393972,3.7701614738044164e-21,16.0,57.55,2.2013981571160284,57.19,0.2674,0.6439,1.5389,0.5077,0.2145,0.2012,0.2012,7
104522,npp,2692,3196,0.485156416893005,21.0156517028809,92.2633361816406,3670176,2693,2545,196611,3866787,1870,1870,21.01666667,92.2625,34,52,bgd_rohingya_refugee_camp,2012-04-30 20:02:06.720459,-77.21401722080911,52.09614413961114,44.315059419788085,5.8771979948670686e-09,15.0,52.1,1.847645286154319,51.78,0.2491,0.457,2.0224,0.7152,0.3421,0.347,0.347,7
105916,npp,535,1266,1.49500858783722,21.0152206420898,92.2607345581055,3670144,535,945,196611,3866755,1870,1870,21.01666667,92.2625,34,52,bgd_rohingya_refugee_camp,2012-05-03 19:05:37.509497,97.1709428332004,39.17721662510151,34.00602352963112,0.0453405712602538,6.0,-39.19,1.4276677814245327,-39.61,0.1974,0.3961,1.5851,0.8252,1.0966,1.2337,0.5447122668417809,7
106467,npp,358,2766,3.32929158210754,21.0149726867676,92.2650756835938,3670144,358,2222,196611,3866755,1870,1870,21.01666667,92.2625,34,52,bgd_rohingya_refugee_camp,2012-05-06 19:49:31.137507,-78.43667943519041,37.71451661743055,32.79228889994235,0.13434470430760717,13.0,37.7,1.357151599901897,37.22,0.197,0.3691,1.7583,0.8857,2.5081,2.9487,0.9072203558330427,7
106642,npp,2706,2126,3.68105268478394,21.0154304504395,92.2658462524414,3670144,2706,1688,196611,3866755,1870,1870,21.01666667,92.2625,34,52,bgd_rohingya_refugee_camp,2012-05-07 19:30:42.592854,-80.51749740709063,5.349377386135164,4.734497696945391,0.09421791423764314,10.0,5.34,1.0,4.76,0.1488,0.3269,1.7131,1.0,3.6811,3.6811,2.24938034254622,7
108091,npp,135,3191,0.1742854937911034,21.0203418731689,92.2602081298828,3670176,136,2542,196611,3866787,1870,1870,21.01666667,92.2625,34,52,bgd_rohingya_refugee_camp,2012-05-16 20:01:53.517021,-77.12633409022042,51.95567708945879,44.20676566084637,7.116720451791707e-09,15.0,51.95,1.847645286154319,51.78,0.2491,0.457,2.0224,0.7152,0.1739,0.1247,0.1247,7
112740,npp,785,609,9.02542114257812,21.0199756622314,92.2636337280273,3670144,788,394,196611,3866755,1870,1870,21.01666667,92.2625,34,52,bgd_rohingya_refugee_camp,2012-06-05 18:46:13.703149,95.78494296423236,58.92402300416759,49.30476945490594,0.10921497746132174,3.0,-58.92,2.253202848596432,-58.92,0.1536,0.435,1.8272,0.7514,4.1394,6.7815,5.121887479547146,7
112750,npp,2715,4017,8.02183675765991,21.0178260803223,92.2600936889648,3670144,2714,3176,196611,3866755,1870,1870,21.01666667,92.2625,34,52,bgd_rohingya_refugee_camp,2012-06-05 20:26:31.189104,-74.7659274832409,69.21177227538226,55.86221433010195,0.09923575610129017,19.0,69.21,3.5496478698597698,69.21,0.198,0.7474,1.8037,0.4373,2.3762,3.5083,2.0003300573185347,7
119300,npp,354,387,7.91006231307983,21.0150737762451,92.2599716186523,3670144,357,218,196611,3866755,1870,1870,21.01666667,92.2625,34,52,bgd_rohingya_refugee_camp,2012-07-02 18:39:28.484431,94.92293109813822,63.628060283972545,52.47166066578769,0.10635690015017787,2.0,-63.6,2.7445598364131496,-63.45,0.176,0.4851,2.8424,0.6738,3.0322,5.3296,3.7134183440700674,7
119312,npp,2322,3799,15.3003244400024,21.0179920196533,92.261962890625,3670144,2325,3057,196611,3866755,1870,1870,21.01666667,92.2625,34,52,bgd_rohingya_refugee_camp,2012-07-02 20:19:51.309119,-75.37817246627775,65.60842656644382,53.73005582347163,0.061848640899871306,18.0,65.61,3.0,65.81,0.1373,0.533,1.9892,0.6133,5.2493,9.3831,8.443258403211956,7
132209,npp,2814,3600,0.278994098305702,21.0191307067871,92.2648468017578,3670176,2812,2920,196611,3866787,1870,1870,21.01666667,92.2625,34,52,bgd_rohingya_refugee_camp,2012-08-14 20:13:38.999890,-75.5823387389964,61.81008125868923,51.29243029849098,3.959134291247026e-11,17.0,61.82,2.5331140255951103,61.82,0.2702,0.6323,1.6532,0.517,0.1874,0.1442,0.1442,7
132387,npp,2139,2968,0.2219551280140877,21.014009475708,92.2634353637695,3670176,2138,2392,196611,3866787,1870,1870,21.01666667,92.2625,34,52,bgd_rohingya_refugee_camp,2012-08-15 19:54:54.018048,-77.69890995596617,45.09482159441209,38.83439486583611,1.3192444029592766e-18,14.0,45.09,1.5732132722552272,45.16,0.2365,0.5309,1.7096,0.6157,0.1305,0.1367,0.1367,7
134402,npp,1300,2753,0.1670353002846241,21.0168838500977,92.2621231079102,3670176,1301,2210,196611,3866787,1870,1870,21.01666667,92.2625,34,52,bgd_rohingya_refugee_camp,2012-08-26 19:48:36.796657,-78.2241689436912,37.162628188654814,32.332266849897536,4.4257892334002565e-08,13.0,37.18,1.357151599901897,37.22,0.197,0.3691,1.7583,0.8857,0.178,0.1479,0.1479,7
143444,npp,645,3382,0.1433432251214981,21.0144538879395,92.2624206542969,3670176,646,2731,196611,3866787,1870,1870,21.01666667,92.2625,34,52,bgd_rohingya_refugee_camp,2012-10-12 20:07:00.920571,-76.20780414641621,56.95402571688007,47.90867193859013,3.4015542247869116e-13,16.0,56.95,2.1127631471468895,57.19,0.2674,0.6439,1.5389,0.5077,0.09,0.0728,0.0728,7
143639,npp,3026,2744,0.407240748405457,21.0128479003906,92.2642517089844,3670176,3027,2201,196611,3866787,1870,1870,21.01666667,92.2625,34,52,bgd_rohingya_refugee_camp,2012-10-13 19:48:15.970943,-76.91529535651873,36.824190746561136,32.04531373864989,2.1297978540143776e-21,13.0,36.82,1.357151599901897,37.22,0.197,0.3691,1.7583,0.8857,0.355,0.3607,0.3607,7
144028,npp,1616,1461,0.1807203888893127,21.0181617736816,92.2611389160156,3670176,1618,1096,196611,3866787,1870,1870,21.01666667,92.2625,34,52,bgd_rohingya_refugee_camp,2012-10-15 19:10:37.184755,97.032506444559,30.955310641270046,27.086256303703504,1.0091221078511449e-33,7.0,-30.95,1.2365102219381485,-30.54,0.1807,0.3416,1.2615,0.9569,0.1968,0.1729,0.1729,7
144221,npp,883,813,0.43482381105423,21.0161323547363,92.2639465332031,3670176,885,601,196611,3866787,1870,1870,21.01666667,92.2625,34,52,bgd_rohingya_refugee_camp,2012-10-16 18:51:46.903236,96.17316822597846,53.84429736839554,45.621245484196095,1.4397712873864393e-33,4.0,-53.83,1.9513309067639726,-53.625,0.1757,0.461,1.6051,0.7091,0.3135,0.3084,0.3084,7
144831,npp,775,2320,0.21768833696842188,21.0181446075439,92.2639083862305,3670176,775,1870,196611,3866787,1870,1870,21.01666667,92.2625,34,52,bgd_rohingya_refugee_camp,2012-10-19 19:35:47.769664,-78.41081559623814,16.368856806355588,14.446661156864595,9.029134426638233e-29,11.0,16.38,1.0442604737599883,16.87,0.1971,0.2963,0.9634,1.1031,0.2516,0.2401,0.2401,7
145028,npp,67,1679,0.283376187086105,21.0138530731201,92.2657241821289,3670176,67,1269,196611,3866787,1870,1870,21.01666667,92.2625,34,52,bgd_rohingya_refugee_camp,2012-10-20 19:16:59.269837,98.94720713578766,20.155430646615354,17.75926499348412,1.5060517778554367e-23,8.0,-20.16,1.0837787002826917,-19.79,0.1675,0.2699,1.0056,1.2113,0.3393,0.3432,0.3432,7
145227,npp,2395,1031,0.1101651648059487,21.0134105682373,92.2615356445312,3670176,2394,758,196611,3866787,1870,1870,21.01666667,92.2625,34,52,bgd_rohingya_refugee_camp,2012-10-21 18:58:07.215182,96.59209545836488,47.48457581728501,40.72899294372979,1.063753254906673e-16,5.0,-47.48,1.646109783506203,-47.28,0.1676,0.2946,1.8453,1.1095,0.2148,0.1222,0.1222,7
145421,npp,1647,390,0.1760464385151863,21.014965057373,92.265251159668,3670176,1644,220,196611,3866787,1870,1870,21.01666667,92.2625,34,52,bgd_rohingya_refugee_camp,2012-10-22 18:39:13.379668,94.81903128548714,63.565549493781695,52.43302258084459,8.713711094557373e-09,2.0,-63.54,2.7445598364131496,-63.45,0.176,0.4851,2.8424,0.6738,0.2143,0.1186,0.1186,7
145435,npp,542,3802,0.0650944039225578,21.0178604125977,92.2650451660156,3670176,540,3059,196611,3866787,1870,1870,21.01666667,92.2625,34,52,bgd_rohingya_refugee_camp,2012-10-22 20:19:36.207336,-75.27244874422,65.66766993782292,53.768714807893886,9.529091293425151e-19,18.0,65.66,3.0,65.81,0.1373,0.533,1.9892,0.6133,0.1709,0.0399,0.0399,7
145624,npp,2952,3176,0.257798656821251,21.0185928344727,92.2648391723633,3670176,2952,2533,196611,3866787,1870,1870,21.01666667,92.2625,34,52,bgd_rohingya_refugee_camp,2012-10-23 20:00:53.042733,-77.27840653754517,51.531360674720474,43.876240284181705,2.8445586645621597e-11,15.0,51.52,1.847645286154319,51.78,0.2491,0.457,2.0224,0.7152,0.2191,0.1844,0.1844,7
145818,npp,2269,2533,0.1419468317180872,21.0149822235107,92.2594146728516,3670144,2268,2050,196611,3866755,1870,1870,21.01666667,92.2625,34,52,bgd_rohingya_refugee_camp,2012-10-24 19:42:06.318206,-78.14077355024513,27.446610273679166,24.08064961510228,0.0005827610947104115,12.0,27.44,1.184412938166907,27.785,0.1656,0.3366,1.4294,0.9712,0.1626,0.1379,0.1379,7
146006,npp,1565,1892,0.5062681436538701,21.020112991333,92.2601547241211,3670144,1565,1466,196611,3866755,1870,1870,21.01666667,92.2625,34,52,bgd_rohingya_refugee_camp,2012-10-25 19:23:17.819558,94.00706468081013,8.298048325566878,7.3399744122813315,0.01551468782364792,9.0,-8.24,1.0,-7.83,0.1902,0.3438,1.9046,0.9509,0.4894,0.4814,0.24564140020390274,7
146194,npp,843,1249,1.42915868759155,21.0160865783691,92.2605590820312,3670144,842,931,196611,3866755,1870,1870,21.01666667,92.2625,34,52,bgd_rohingya_refugee_camp,2012-10-26 19:04:27.547634,96.82151796527366,39.84824667165445,34.55499888676812,0.04882000738637194,6.0,-39.83,1.4276677814245327,-39.61,0.1974,0.3961,1.5851,0.8252,1.0505,1.1793,0.4374393377504694,7
146965,npp,2,2110,2.86088418960571,21.0150833129883,92.2597274780273,3670144,2,1674,196611,3866755,1870,1870,21.01666667,92.2625,34,52,bgd_rohingya_refugee_camp,2012-10-30 19:29:38.184083,-83.12859918201697,4.408917104129505,3.9019848130873274,0.19553393488921958,10.0,4.41,1.0,4.76,0.1488,0.3269,1.7131,1.0,2.8609,2.8609,-0.11040095211059109,7
149155,npp,2265,1896,0.1131900539621711,21.01833152771,92.2622146606445,3670176,2265,1469,196611,3866787,1870,1870,21.01666667,92.2625,34,52,bgd_rohingya_refugee_camp,2012-11-10 19:23:25.085013,98.08357914827212,7.987649935698883,7.065725860899816,2.1003736332844776e-15,9.0,-8.0,1.0,-7.83,0.1902,0.3438,1.9046,0.9509,0.0963,0.1076,0.1076,7
149734,npp,2070,3390,-0.015427902340889005,21.0193290710449,92.2602157592773,3670176,2071,2739,196611,3866787,1870,1870,21.01666667,92.2625,34,52,bgd_rohingya_refugee_camp,2012-11-13 20:07:17.109880,-76.76216801824687,57.14990853818784,48.04682138294173,9.045839655312737e-32,16.0,57.14,2.2013981571160284,57.19,0.2674,0.6439,1.5389,0.5077,0.0274,-0.0078,-0.0078,7
151221,npp,1453,1684,0.08087087422609329,21.0133247375488,92.2636108398438,3670176,1452,1274,196611,3866787,1870,1870,21.01666667,92.2625,34,52,bgd_rohingya_refugee_camp,2012-11-21 19:17:10.279635,97.29244331089558,19.9001918684726,17.536775647794865,1.2399844054579476e-08,8.0,-19.9,1.0837787002826917,-19.79,0.1675,0.2699,1.0056,1.2113,0.1525,0.098,0.098,7
151530,npp,3032,393,3.76105141639709,21.0129165649414,92.2656555175781,3670144,3032,223,196611,3866755,1870,1870,21.01666667,92.2625,34,52,bgd_rohingya_refugee_camp,2012-11-23 18:39:25.285621,95.13350709674769,63.45691026400488,52.36480732092658,0.019227751355274585,2.0,-63.48,2.7445598364131496,-63.45,0.176,0.4851,2.8424,0.6738,1.5205,2.5341,2.2419183081558653,7
151543,npp,1926,3805,0.399301677942276,21.0139389038086,92.2611236572266,3670176,1927,3062,196611,3866787,1870,1870,21.01666667,92.2625,34,52,bgd_rohingya_refugee_camp,2012-11-23 20:19:48.109086,-75.56737223491116,65.76400779700582,53.82979697586276,0.00039749907821657216,18.0,65.72,3.0,65.81,0.1373,0.533,1.9892,0.6133,0.2823,0.2449,0.2449,7
151723,npp,1259,3179,0.890421748161316,21.0172672271729,92.2602691650391,3670144,1258,2536,196611,3866755,1870,1870,21.01666667,92.2625,34,52,bgd_rohingya_refugee_camp,2012-11-24 20:01:03.112901,-77.10742175171822,51.651963757633304,43.97005880009035,0.014340525305072314,15.0,51.61,1.847645286154319,51.78,0.2491,0.457,2.0224,0.7152,0.5615,0.6369,0.41898377734090897,7
152083,npp,2936,1896,1.90461540222168,21.0159759521484,92.2617111206055,3670144,2936,1469,196611,3866755,1870,1870,21.01666667,92.2625,34,52,bgd_rohingya_refugee_camp,2012-11-26 19:23:27.792804,96.06208642749459,7.994601330493476,7.072171048401455,0.10257522609520674,9.0,-8.0,1.0,-7.83,0.1902,0.3438,1.9046,0.9509,1.8877,1.8111,0.25238403014892463,7
152266,npp,2209,1252,3.08671545982361,21.0185699462891,92.2607574462891,3670144,2211,934,196611,3866755,1870,1870,21.01666667,92.2625,34,52,bgd_rohingya_refugee_camp,2012-11-27 19:04:37.470443,97.63191958310117,39.68318497522684,34.42023333324718,0.18825340365309867,6.0,-39.72,1.4276677814245327,-39.61,0.1974,0.3961,1.5851,0.8252,2.2115,2.5472,-0.31346721783826137,7
152445,npp,1463,605,4.14363193511963,21.0180912017822,92.2592620849609,3670144,1464,392,196611,3866755,1870,1870,21.01666667,92.2625,34,52,bgd_rohingya_refugee_camp,2012-11-28 18:45:43.590640,95.5896487937473,58.989805616778355,49.350587914145905,0.3002248778724774,3.0,-59.02,2.253202848596432,-58.92,0.1536,0.435,1.8272,0.7514,1.9728,3.1135,-1.4486670017287633,7
153370,npp,2946,817,0.901105880737305,21.017240524292,92.2594451904297,3670144,2948,607,196611,3866755,1870,1870,21.01666667,92.2625,34,52,bgd_rohingya_refugee_camp,2012-12-03 18:52:01.919501,96.21759083504523,53.69943495780294,45.51668781851203,0.044911344450625015,4.0,-53.72,1.9513309067639726,-53.625,0.1757,0.461,1.6051,0.7091,0.5524,0.639,-0.043465274389903774,7
153489,npp,1116,3596,0.932304203510284,21.0137042999268,92.2602157592773,3670144,1114,2919,196611,3866755,1870,1870,21.01666667,92.2625,34,52,bgd_rohingya_refugee_camp,2012-12-04 20:13:32.641637,-75.7858254909014,61.778065284386976,51.26828437326742,0.037481852652601705,17.0,61.74,2.5331140255951103,61.82,0.2702,0.6323,1.6532,0.517,0.4453,0.482,-0.08756796034735004,7
153665,npp,440,2965,0.828766882419586,21.0204944610596,92.2605209350586,3670144,441,2390,196611,3866755,1870,1870,21.01666667,92.2625,34,52,bgd_rohingya_refugee_camp,2012-12-05 19:54:47.654856,-77.56979430200661,45.01821663042369,38.7705963692371,0.0198312917355262,14.0,44.99,1.5732132722552272,45.16,0.2365,0.5309,1.7096,0.6157,0.5162,0.5103,0.20894700953961826,7
154213,npp,1352,1033,0.0985430497676134,21.0144710540771,92.2600021362305,3670176,1352,760,196611,3866787,1870,1870,21.01666667,92.2625,34,52,bgd_rohingya_refugee_camp,2012-12-08 18:58:18.464136,96.61083750391329,47.379389069355675,40.64896830647403,1.5188301238076544e-09,5.0,-47.41,1.646109783506203,-47.28,0.1676,0.2946,1.8453,1.1095,0.2078,0.1093,0.1093,7
154406,npp,598,390,0.07201873138546941,21.0173816680908,92.265754699707,3670176,599,221,196611,3866787,1870,1870,21.01666667,92.2625,34,52,bgd_rohingya_refugee_camp,2012-12-09 18:39:24.583340,95.1062726220426,63.505885312438565,52.400079386181126,7.145805735187906e-18,2.0,-63.54,2.7445598364131496,-63.45,0.176,0.4851,2.8424,0.6738,0.1764,0.0485,0.0485,7
154419,npp,2564,3804,0.0660865567624569,21.0188179016113,92.2604446411133,3670176,2566,3062,196611,3866787,1870,1870,21.01666667,92.2625,34,52,bgd_rohingya_refugee_camp,2012-12-09 20:19:47.407486,-75.5442896831866,65.73446844211999,53.81533012726732,9.262919352626694e-08,18.0,65.7,3.0,65.81,0.1373,0.533,1.9892,0.6133,0.1712,0.0405,0.0405,7
154819,npp,1206,2536,0.084596011787653,21.0187702178955,92.2644729614258,3670176,1207,2052,196611,3866787,1870,1870,21.01666667,92.2625,34,52,bgd_rohingya_refugee_camp,2012-12-11 19:42:15.649719,-78.56245475223726,27.604260871482204,24.218749004285367,1.696970246872813e-24,12.0,27.58,1.184412938166907,27.785,0.1656,0.3366,1.4294,0.9712,0.1141,0.0822,0.0822,7
155189,npp,2841,1249,-0.096758916974068,21.0174980163574,92.2627487182617,3670176,2841,930,196611,3866787,1870,1870,21.01666667,92.2625,34,52,bgd_rohingya_refugee_camp,2012-12-13 19:04:34.989386,96.73313680660635,39.81663942695504,34.53322005401746,2.0522060074086815e-34,6.0,-39.83,1.4276677814245327,-39.61,0.1974,0.3961,1.5851,0.8252,-0.0184,-0.0798,-0.0798,7
155372,npp,2077,602,-0.06759013235569,21.0181770324707,92.264404296875,3670176,2075,388,196611,3866787,1870,1870,21.01666667,92.2625,34,52,bgd_rohingya_refugee_camp,2012-12-14 18:45:41.099934,95.49570361653828,59.048220952431606,49.395573845856376,2.600515627712214e-33,3.0,-59.09,2.253202848596432,-58.92,0.1536,0.435,1.8272,0.7514,0.1038,-0.0508,-0.0508,7
155386,npp,952,4011,-0.063401728868484,21.0153465270996,92.2642593383789,3670176,952,3173,196611,3866787,1870,1870,21.01666667,92.2625,34,52,bgd_rohingya_refugee_camp,2012-12-14 20:26:00.365204,-74.79413456508249,69.1599714997742,55.83707655708665,2.249664459974361e-32,19.0,69.12,3.5496478698597698,69.21,0.198,0.7474,1.8037,0.4373,0.0985,-0.0277,-0.0277,7
155570,npp,275,3387,-0.09113934636116,21.0176410675049,92.2607955932617,3670176,277,2736,196611,3866787,1870,1870,21.01666667,92.2625,34,52,bgd_rohingya_refugee_camp,2012-12-15 20:07:17.154224,-76.90170991963394,57.11159711152993,48.02661737673827,1.4149009282307766e-32,16.0,57.07,2.2013981571160284,57.19,0.2674,0.6439,1.5389,0.5077,-0.007,-0.0463,-0.0463,7
155937,npp,1961,2109,0.0868536904454231,21.0133171081543,92.2644958496094,3670176,1961,1672,196611,3866787,1870,1870,21.01666667,92.2625,34,52,bgd_rohingya_refugee_camp,2012-12-17 19:29:41.830633,-73.44225405833215,4.412808436637141,3.905923235214623,9.887958285185181e-27,10.0,4.35,1.0,4.76,0.1488,0.3269,1.7131,1.0,0.0869,0.0869,0.0869,7
156115,npp,1238,1465,0.024848617613316,21.0190582275391,92.2644424438477,3670176,1239,1098,196611,3866787,1870,1870,21.01666667,92.2625,34,52,bgd_rohingya_refugee_camp,2012-12-18 19:10:51.478814,97.80623887841591,30.74119497857599,26.90629877599182,5.9224853702774325e-21,7.0,-30.77,1.184412938166907,-30.54,0.1807,0.3416,1.2615,0.9569,0.0595,0.0238,0.0238,7
156294,npp,497,814,-0.013753354549407987,21.0150547027588,92.2630920410156,3670176,500,602,196611,3866787,1870,1870,21.01666667,92.2625,34,52,bgd_rohingya_refugee_camp,2012-12-19 18:51:59.354707,96.49613120663832,53.766761605501834,45.5690124267019,7.057500642524272e-14,4.0,-53.8,1.9513309067639726,-53.625,0.1757,0.461,1.6051,0.7091,0.0836,-0.0098,-0.0098,7
156672,npp,1044,2963,0.0425675883889198,21.0169296264648,92.2660675048828,3670176,1045,2388,196611,3866787,1870,1870,21.01666667,92.2625,34,52,bgd_rohingya_refugee_camp,2012-12-21 19:54:45.072773,-78.14027269040831,44.959654774399375,38.725745574750086,2.8823681566395204e-09,14.0,44.92,1.5732132722552272,45.16,0.2365,0.5309,1.7096,0.6157,0.0165,0.0262,0.0262,7
156852,npp,347,2321,0.20162034779787058,21.0133666992188,92.2650680541992,3670144,347,1871,196611,3866755,1870,1870,21.01666667,92.2625,34,52,bgd_rohingya_refugee_camp,2012-12-22 19:35:56.519224,-78.02146383407158,16.470012311745467,14.5368511153054,0.0014968336539028049,11.0,16.43,1.0442604737599883,16.87,0.1971,0.2963,0.9634,1.1031,0.2362,0.2224,0.19965436628934843,7
157032,npp,2702,1677,0.565628588199615,21.0161952972412,92.2592010498047,3670144,2702,1268,196611,3866755,1870,1870,21.01666667,92.2625,34,52,bgd_rohingya_refugee_camp,2012-12-23 19:17:06.189097,97.36462290776802,20.228696856259024,17.825218863084494,0.016937447168775523,8.0,-20.26,1.0837787002826917,-19.79,0.1675,0.2699,1.0056,1.2113,0.5998,0.6851,0.42772138729311593,7
157629,npp,2507,3174,2.42983484268188,21.017370223999,92.2612762451172,3670144,2506,2532,196611,3866755,1870,1870,21.01666667,92.2625,34,52,bgd_rohingya_refugee_camp,2012-12-26 20:00:58.022636,-77.16251262046708,51.50471420799775,43.863117499227826,0.10086677215844778,15.0,51.47,1.847645286154319,51.78,0.2491,0.457,2.0224,0.7152,1.3946,1.7379,0.20514541026335342,7
158194,npp,359,1244,2.25034666061401,21.0155429840088,92.2615280151367,3670144,359,926,196611,3866755,1870,1870,21.01666667,92.2625,34,52,bgd_rohingya_refugee_camp,2012-12-29 19:04:30.611891,97.06326095219995,39.99235527021879,34.67955193027931,0.17617445726276615,6.0,-40.02,1.4276677814245327,-39.61,0.1974,0.3961,1.5851,0.8252,1.6257,1.857,-0.8201175698939209,7
158373,npp,2681,597,1.79639625549316,21.0185146331787,92.2625579833984,3670144,2681,384,196611,3866755,1870,1870,21.01666667,92.2625,34,52,bgd_rohingya_refugee_camp,2012-12-30 18:45:36.731253,95.44173017290649,59.170020828724866,49.48282400206117,0.12478847555477536,3.0,-59.2,2.3545700244418297,-58.92,0.1536,0.435,1.8272,0.7514,0.9051,1.3498,-0.5464647912670619,7
158386,npp,1540,4007,2.17778706550598,21.0189819335938,92.2610244750977,3670144,1543,3171,196611,3866755,1870,1870,21.01666667,92.2625,34,52,bgd_rohingya_refugee_camp,2012-12-30 20:25:55.996667,-74.76875853129852,69.08476723087159,55.797740069967446,0.12411649118535568,19.0,69.06,3.5496478698597698,69.21,0.198,0.7474,1.8037,0.4373,0.7298,0.9524,-0.9336534292454705,7
158561,npp,877,3382,1.68006896972656,21.0180549621582,92.2607040405273,3670144,875,2731,196611,3866755,1870,1870,21.01666667,92.2625,34,52,bgd_rohingya_refugee_camp,2012-12-31 20:07:11.011490,-76.48873195854793,56.988606246546546,47.93987097800289,0.09522435434147823,16.0,56.95,2.1127631471468895,57.19,0.2674,0.6439,1.5389,0.5077,0.8173,0.8529,-0.5941133528446165,7
168195,npp,192,2743,1.20635962486267,21.0187110900879,92.26318359375,3670144,194,2202,196611,3866755,1870,1870,21.01666667,92.2625,34,52,bgd_rohingya_refugee_camp,2013-01-01 19:48:24.244362,-77.65844616019291,36.831555814132976,32.05386086736877,0.06632936358550987,13.0,36.78,1.357151599901897,37.22,0.197,0.3691,1.7583,0.8857,0.9438,1.0685,0.06057009112677081,7
168368,npp,2559,2103,0.693604052066803,21.0181331634521,92.2621459960938,3670144,2559,1667,196611,3866755,1870,1870,21.01666667,92.2625,34,52,bgd_rohingya_refugee_camp,2013-01-02 19:29:35.701362,-69.22372467054618,4.117334213951646,3.6445887505023973,0.04041762267639556,10.0,4.01,1.0,4.76,0.1488,0.3269,1.7131,1.0,0.6936,0.6936,0.0794205696701199,7
