lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.005,1.0
1,0.935,0.932,0.939
2,0.874,0.865,0.856
3,0.807,0.805,0.761
4,0.746,0.749,0.667
5,0.696,0.699,0.58
6,0.648,0.654,0.5
7,0.606,0.613,0.433
8,0.572,0.577,0.38
9,0.543,0.545,0.336
10,0.518,0.516,0.301
11,0.495,0.491,0.272
12,0.475,0.469,0.247
13,0.455,0.449,0.225
14,0.438,0.432,0.206
15,0.422,0.417,0.19
16,0.409,0.404,0.178
17,0.395,0.393,0.168
18,0.383,0.383,0.162
19,0.372,0.375,0.159
20,0.362,0.367,0.16
21,0.353,0.359,0.168
22,0.345,0.353,0.185
23,0.339,0.346,0.21
24,0.335,0.34,0.243
25,0.326,0.333,0.282
26,0.326,0.326,0.334
27,0.322,0.319,0.384
28,0.311,0.31,0.421
29,0.304,0.301,0.447
30,0.3,0.292,0.444
31,0.296,0.282,0.413
32,0.294,0.271,0.367
33,0.272,0.26,0.3
34,0.255,0.248,0.238
35,0.24,0.235,0.181
36,0.224,0.222,0.13
37,0.21,0.208,0.085
38,0.193,0.195,0.047
39,0.179,0.183,0.017
40,0.166,0.171,-0.006
41,0.153,0.159,-0.026
42,0.143,0.149,-0.041
43,0.132,0.139,-0.053
44,0.122,0.131,-0.063
45,0.114,0.123,-0.07
46,0.107,0.116,-0.074
47,0.101,0.11,-0.075
48,0.097,0.105,-0.073
49,0.092,0.102,-0.068
50,0.088,0.099,-0.057
51,0.084,0.097,-0.041
52,0.082,0.095,-0.016
53,0.086,0.093,0.022
54,0.094,0.092,0.071
55,0.102,0.091,0.125
56,0.108,0.089,0.177
57,0.108,0.086,0.222
58,0.111,0.082,0.262
59,0.106,0.078,0.278
60,0.085,0.073,0.25
61,0.073,0.067,0.207
62,0.06,0.061,0.156
63,0.055,0.055,0.106
64,0.049,0.048,0.054
65,0.037,0.042,0.005
66,0.03,0.035,-0.035
67,0.024,0.028,-0.067
68,0.018,0.022,-0.093
69,0.011,0.016,-0.115
70,0.004,0.01,-0.132
71,-0.004,0.005,-0.146
72,-0.01,0.001,-0.157
73,-0.017,-0.002,-0.165
74,-0.019,-0.004,-0.167
75,-0.018,-0.005,-0.166
76,-0.016,-0.005,-0.161
77,-0.01,-0.005,-0.152
78,-0.004,-0.003,-0.14
79,0.004,0.0,-0.122
80,0.014,0.003,-0.097
81,0.021,0.006,-0.068
82,0.021,0.009,-0.036
83,0.018,0.012,0.0
84,0.012,0.014,0.041
85,0.016,0.014,0.092
86,0.02,0.015,0.142
87,0.018,0.015,0.178
88,0.015,0.015,0.203
89,0.016,0.014,0.205
90,0.025,0.012,0.187
91,0.02,0.009,0.146
92,0.01,0.005,0.097
93,0.002,0.001,0.05
94,-0.005,-0.004,0.007
95,-0.01,-0.009,-0.031
96,-0.015,-0.014,-0.064
97,-0.022,-0.019,-0.093
98,-0.026,-0.023,-0.115
99,-0.029,-0.027,-0.132
100,-0.035,-0.03,-0.145
101,-0.038,-0.032,-0.155
102,-0.04,-0.034,-0.162
103,-0.043,-0.035,-0.165
104,-0.044,-0.036,-0.165
105,-0.044,-0.036,-0.162
106,-0.043,-0.036,-0.155
107,-0.042,-0.036,-0.145
108,-0.041,-0.036,-0.131
109,-0.037,-0.035,-0.111
110,-0.034,-0.033,-0.085
111,-0.03,-0.032,-0.053
112,-0.022,-0.031,-0.011
113,-0.016,-0.029,0.034
114,-0.014,-0.028,0.079
115,-0.016,-0.027,0.119
116,-0.019,-0.026,0.154
117,-0.014,-0.026,0.185
118,-0.018,-0.026,0.194
119,-0.029,-0.027,0.174
120,-0.034,-0.028,0.141
121,-0.037,-0.03,0.102
122,-0.036,-0.031,0.061
123,-0.038,-0.033,0.02
124,-0.04,-0.035,-0.017
125,-0.041,-0.037,-0.048
126,-0.04,-0.039,-0.072
127,-0.04,-0.041,-0.093
128,-0.04,-0.042,-0.11
129,-0.042,-0.044,-0.124
130,-0.044,-0.044,-0.133
131,-0.045,-0.045,-0.14
132,-0.045,-0.045,-0.144
133,-0.045,-0.044,-0.145
134,-0.045,-0.042,-0.142
135,-0.044,-0.04,-0.137
136,-0.042,-0.038,-0.128
137,-0.04,-0.035,-0.115
138,-0.035,-0.032,-0.098
139,-0.031,-0.029,-0.075
140,-0.028,-0.026,-0.047
141,-0.023,-0.023,-0.013
142,-0.021,-0.02,0.025
143,-0.018,-0.018,0.067
144,-0.009,-0.016,0.117
145,-0.009,-0.014,0.158
146,-0.011,-0.013,0.189
147,-0.012,-0.012,0.21
148,-0.011,-0.012,0.212
149,-0.006,-0.013,0.194
150,-0.008,-0.014,0.158
151,-0.012,-0.016,0.114
152,-0.013,-0.018,0.073
153,-0.011,-0.021,0.036
154,-0.015,-0.024,-0.0
155,-0.02,-0.027,-0.034
156,-0.027,-0.029,-0.063
157,-0.031,-0.031,-0.086
158,-0.036,-0.033,-0.104
159,-0.04,-0.035,-0.118
160,-0.044,-0.036,-0.129
161,-0.047,-0.037,-0.137
162,-0.049,-0.037,-0.141
163,-0.049,-0.037,-0.14
164,-0.049,-0.037,-0.137
165,-0.048,-0.036,-0.13
166,-0.045,-0.035,-0.119
167,-0.042,-0.034,-0.104
168,-0.037,-0.032,-0.084
169,-0.032,-0.03,-0.058
170,-0.023,-0.029,-0.025
171,-0.015,-0.027,0.013
172,-0.01,-0.025,0.053
173,-0.005,-0.024,0.095
174,-0.004,-0.022,0.136
175,-0.004,-0.022,0.173
176,-0.006,-0.022,0.202
177,-0.019,-0.022,0.207
178,-0.03,-0.022,0.191
179,-0.039,-0.024,0.159
180,-0.038,-0.026,0.124
181,-0.035,-0.028,0.086
182,-0.034,-0.03,0.046
183,-0.035,-0.032,0.008
184,-0.035,-0.035,-0.026
185,-0.036,-0.038,-0.056
186,-0.039,-0.041,-0.081
187,-0.043,-0.044,-0.102
188,-0.047,-0.047,-0.119
189,-0.05,-0.049,-0.131
190,-0.052,-0.051,-0.14
191,-0.053,-0.052,-0.145
192,-0.054,-0.052,-0.146
193,-0.054,-0.052,-0.144
194,-0.052,-0.05,-0.137
195,-0.049,-0.048,-0.128
196,-0.047,-0.045,-0.115
197,-0.043,-0.042,-0.098
198,-0.04,-0.039,-0.076
199,-0.038,-0.037,-0.049
200,-0.037,-0.034,-0.018
201,-0.037,-0.032,0.018
202,-0.035,-0.03,0.059
203,-0.032,-0.029,0.103
204,-0.032,-0.028,0.143
205,-0.032,-0.027,0.177
206,-0.028,-0.026,0.202
207,-0.022,-0.027,0.21
208,-0.01,-0.027,0.201
209,-0.012,-0.029,0.165
210,-0.015,-0.031,0.124
211,-0.017,-0.033,0.082
212,-0.021,-0.035,0.041
213,-0.027,-0.037,0.0
214,-0.036,-0.039,-0.039
215,-0.043,-0.041,-0.071
216,-0.049,-0.043,-0.097
217,-0.054,-0.045,-0.117
218,-0.057,-0.046,-0.132
219,-0.06,-0.046,-0.143
220,-0.062,-0.047,-0.15
221,-0.062,-0.046,-0.152
222,-0.059,-0.045,-0.151
223,-0.055,-0.044,-0.145
224,-0.05,-0.042,-0.136
225,-0.044,-0.039,-0.124
226,-0.037,-0.036,-0.108
227,-0.029,-0.032,-0.087
228,-0.022,-0.029,-0.062
229,-0.014,-0.025,-0.031
230,-0.007,-0.021,0.004
231,-0.005,-0.017,0.041
232,-0.005,-0.013,0.08
233,-0.006,-0.01,0.122
234,-0.006,-0.008,0.163
235,-0.007,-0.007,0.197
236,-0.011,-0.007,0.211
237,-0.011,-0.007,0.206
238,-0.007,-0.008,0.185
239,-0.002,-0.01,0.155
240,-0.002,-0.013,0.114
241,-0.01,-0.016,0.067
242,-0.015,-0.019,0.024
243,-0.019,-0.023,-0.014
244,-0.026,-0.027,-0.049
245,-0.032,-0.03,-0.078
246,-0.039,-0.033,-0.103
247,-0.044,-0.035,-0.12
248,-0.047,-0.038,-0.133
249,-0.048,-0.039,-0.141
250,-0.047,-0.04,-0.145
251,-0.046,-0.04,-0.146
252,-0.045,-0.039,-0.144
253,-0.043,-0.038,-0.138
254,-0.04,-0.036,-0.13
255,-0.035,-0.033,-0.118
256,-0.031,-0.031,-0.102
257,-0.027,-0.029,-0.082
258,-0.024,-0.026,-0.057
259,-0.022,-0.023,-0.028
260,-0.019,-0.021,0.006
261,-0.014,-0.018,0.048
262,-0.011,-0.016,0.092
263,-0.01,-0.014,0.133
264,-0.009,-0.012,0.169
265,-0.008,-0.012,0.193
266,-0.005,-0.012,0.202
267,-0.002,-0.013,0.19
268,-0.012,-0.014,0.156
269,-0.012,-0.016,0.121
270,-0.014,-0.018,0.079
271,-0.016,-0.021,0.036
272,-0.021,-0.024,-0.007
273,-0.027,-0.026,-0.046
274,-0.032,-0.029,-0.077
275,-0.036,-0.032,-0.101
276,-0.039,-0.034,-0.119
277,-0.041,-0.036,-0.132
278,-0.043,-0.037,-0.141
279,-0.043,-0.037,-0.146
280,-0.042,-0.037,-0.148
281,-0.041,-0.035,-0.147
282,-0.038,-0.033,-0.143
283,-0.034,-0.03,-0.136
284,-0.03,-0.026,-0.126
285,-0.025,-0.022,-0.113
286,-0.02,-0.017,-0.096
287,-0.016,-0.012,-0.074
288,-0.009,-0.007,-0.046
289,-0.005,-0.002,-0.013
290,-0.002,0.002,0.023
291,0.003,0.006,0.064
292,0.009,0.01,0.108
293,0.021,0.012,0.157
294,0.026,0.014,0.194
295,0.025,0.015,0.213
296,0.027,0.015,0.21
297,0.028,0.014,0.184
298,0.03,0.013,0.147
299,0.026,0.011,0.096
300,0.016,0.008,0.042
301,0.008,0.005,-0.003
302,0.001,0.002,-0.043
303,-0.007,-0.003,-0.077
304,-0.014,-0.007,-0.104
305,-0.021,-0.011,-0.125
306,-0.025,-0.015,-0.138
307,-0.027,-0.018,-0.147
308,-0.03,-0.02,-0.154
309,-0.03,-0.022,-0.157
310,-0.03,-0.023,-0.158
311,-0.029,-0.022,-0.157
312,-0.027,-0.021,-0.152
313,-0.023,-0.019,-0.145
314,-0.018,-0.016,-0.135
315,-0.012,-0.012,-0.122
316,-0.007,-0.008,-0.105
317,-0.003,-0.003,-0.083
318,-0.0,0.003,-0.056
319,0.004,0.008,-0.022
320,0.013,0.013,0.022
321,0.016,0.017,0.066
322,0.017,0.021,0.109
323,0.022,0.024,0.15
324,0.029,0.026,0.184
325,0.044,0.026,0.206
326,0.047,0.026,0.189
327,0.039,0.025,0.147
328,0.038,0.022,0.105
329,0.03,0.018,0.055
330,0.023,0.014,0.006
331,0.012,0.009,-0.041
332,0.004,0.004,-0.079
333,-0.002,-0.001,-0.107
334,-0.01,-0.007,-0.13
335,-0.016,-0.012,-0.147
336,-0.023,-0.017,-0.16
337,-0.029,-0.021,-0.17
338,-0.035,-0.025,-0.177
339,-0.039,-0.028,-0.182
340,-0.042,-0.03,-0.184
341,-0.042,-0.031,-0.182
342,-0.041,-0.032,-0.177
343,-0.039,-0.031,-0.17
344,-0.035,-0.03,-0.158
345,-0.031,-0.027,-0.143
346,-0.027,-0.024,-0.123
347,-0.021,-0.021,-0.095
348,-0.016,-0.017,-0.06
349,-0.011,-0.012,-0.019
350,-0.004,-0.007,0.028
351,0.004,-0.003,0.081
352,0.019,0.001,0.136
353,0.017,0.004,0.173
354,0.013,0.006,0.194
355,0.013,0.009,0.189
356,0.014,0.01,0.159
357,0.019,0.011,0.122
358,0.015,0.011,0.07
359,0.01,0.011,0.019
360,0.009,0.009,-0.023
361,0.007,0.006,-0.059
362,0.003,0.002,-0.088
363,-0.001,-0.001,-0.111
364,-0.005,-0.004,-0.126
365,-0.007,-0.007,-0.134
366,-0.009,-0.009,-0.14
367,-0.011,-0.01,-0.143
368,-0.012,-0.01,-0.144
369,-0.012,-0.01,-0.144
370,-0.012,-0.008,-0.143
371,-0.012,-0.006,-0.139
372,-0.01,-0.003,-0.133
373,-0.007,0.002,-0.125
374,-0.004,0.006,-0.113
375,-0.001,0.012,-0.098
376,0.003,0.018,-0.077
377,0.008,0.024,-0.05
378,0.014,0.03,-0.014
379,0.024,0.036,0.032
380,0.033,0.042,0.083
381,0.05,0.047,0.138
382,0.063,0.051,0.188
383,0.078,0.055,0.232
384,0.094,0.058,0.258
385,0.082,0.059,0.231
386,0.07,0.06,0.189
387,0.063,0.06,0.142
388,0.054,0.059,0.091
389,0.05,0.056,0.045
390,0.044,0.053,0.003
391,0.04,0.049,-0.029
392,0.037,0.045,-0.053
393,0.033,0.04,-0.07
394,0.03,0.036,-0.082
395,0.028,0.032,-0.089
396,0.028,0.028,-0.092
397,0.029,0.026,-0.093
398,0.03,0.026,-0.092
399,0.032,0.028,-0.089
400,0.035,0.034,-0.084
