gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2447,1264,0.923735678195953,21.1731586456299,92.2644882202148,3670144,2446,943,196611,3866755,502,502,21.175,92.2625,34,14,bgd_rohingya_refugee_camp,2012-04-01 19:05:50.246754,96.73654286700625,39.25340343913834,34.066897612626,0.0054593080565418246,6.0,-39.27,1.4276677814245327,-39.775,0.1345,0.3352,1.7467,0.9278,0.7232,0.857,0.7413776101344122,7
101102,npp,1699,618,3.33825588226318,21.1729869842529,92.26025390625,3670144,1701,403,196611,3866755,502,502,21.175,92.2625,34,14,bgd_rohingya_refugee_camp,2012-04-02 18:46:58.119490,95.94208010199219,58.698640854089355,49.14891454255653,0.02288914582011045,3.0,-58.71,2.253202848596432,-59.02,0.1868,0.4036,1.7507,0.7707,1.6135,2.5726,2.0878320194622773,7
101111,npp,556,4024,1.31024873256683,21.1723823547363,92.2593994140625,3670144,554,3179,196611,3866755,502,502,21.175,92.2625,34,14,bgd_rohingya_refugee_camp,2012-04-02 20:27:15.604230,-74.58754167156815,69.3096438484107,55.919065390056396,0.001350331824946043,19.0,69.32,3.5496478698597698,69.1,0.1854,0.5446,2.2952,0.5711,0.5267,0.7483,0.7197013953609496,7
101357,npp,2267,2762,3.66567921638489,21.1730461120605,92.2616653442383,3670144,2266,2219,196611,3866755,502,502,21.175,92.2625,34,14,bgd_rohingya_refugee_camp,2012-04-04 19:49:45.583234,-77.78869395587334,37.55368482138962,32.656818495566455,0.05339896418582999,13.0,37.54,1.357151599901897,37.02,0.1524,0.3137,1.8222,0.9914,2.7809,3.6341,2.503166227520496,7
101482,npp,1563,2123,3.62253880500793,21.174108505249,92.2624130249023,3670144,1563,1686,196611,3866755,502,502,21.175,92.2625,34,14,bgd_rohingya_refugee_camp,2012-04-05 19:30:57.016068,-77.87361449602388,5.205444238772337,4.607087146856885,0.11301430165316402,10.0,5.16,1.0,4.35,0.1529,0.311,1.6187,1.0,3.6225,3.6225,1.2289762217491536,7
101605,npp,840,1480,4.65049648284912,21.1736907958984,92.2634658813477,3670144,840,1110,196611,3866755,502,502,21.175,92.2625,34,14,bgd_rohingya_refugee_camp,2012-04-06 19:12:06.671561,97.35168131059855,30.052521237822848,26.31813124658348,0.20605649372438561,7.0,-30.07,1.184412938166907,-30.73,0.1372,0.2858,1.2659,1.0881,3.9961,5.06,0.6959406714211607,7
102352,npp,1563,1047,0.28462406992912304,21.1767864227295,92.2635345458984,3670144,1563,769,196611,3866755,502,502,21.175,92.2625,34,14,bgd_rohingya_refugee_camp,2012-04-12 18:59:29.175797,96.60991160180623,46.944672852693,40.30794508491119,0.003755282867812853,5.0,-46.96,1.646109783506203,-47.41,0.1421,0.3177,2.3152,0.9789,0.2909,0.2786,0.19906706738273733,7
102724,npp,1411,2549,0.268383026123047,21.1722087860107,92.2595748901367,3670176,1411,2062,196611,3866787,502,502,21.175,92.2625,34,14,bgd_rohingya_refugee_camp,2012-04-15 19:43:26.275801,-79.3164446304194,28.202560367087933,24.73404673993216,9.308262751637962e-08,12.0,28.19,1.184412938166907,27.48,0.1596,0.3508,2.2779,0.8866,0.2414,0.2379,0.2379,7
103092,npp,1131,4026,0.396008133888245,21.17311668396,92.2649993896484,3670176,1130,3180,196611,3866787,502,502,21.175,92.2625,34,14,bgd_rohingya_refugee_camp,2012-04-18 20:27:09.158287,-74.70428800163472,69.3368116989727,55.93878072675832,1.4411300131673142e-15,19.0,69.35,3.5496478698597698,69.1,0.1854,0.5446,2.2952,0.5711,0.2691,0.2262,0.2262,7
103211,npp,468,3401,0.24155169725418102,21.1759433746338,92.2610549926758,3670176,470,2749,196611,3866787,502,502,21.175,92.2625,34,14,bgd_rohingya_refugee_camp,2012-04-19 20:08:25.924285,-76.4858512822446,57.39494414127521,48.23141661182453,4.0212504566582415e-21,16.0,57.4,2.2013981571160284,57.05,0.2008,0.5783,1.8918,0.5378,0.158,0.1299,0.1299,7
103330,npp,2855,2762,0.1419677697122097,21.1722736358643,92.259765625,3670176,2855,2219,196611,3866787,502,502,21.175,92.2625,34,14,bgd_rohingya_refugee_camp,2012-04-20 19:49:39.134133,-78.35479001370096,37.558555958387934,32.662439680020306,4.542751752703189e-26,13.0,37.54,1.357151599901897,37.02,0.1524,0.3137,1.8222,0.9914,0.1845,0.1407,0.1407,7
103566,npp,1424,1479,0.30111949145793904,21.1727275848389,92.2652435302734,3670176,1423,1109,196611,3866787,502,502,21.175,92.2625,34,14,bgd_rohingya_refugee_camp,2012-04-22 19:11:58.442362,96.72537880317952,30.101695968862046,26.361488769776717,9.62636750592968e-28,7.0,-30.11,1.184412938166907,-30.73,0.1372,0.2858,1.2659,1.0881,0.3239,0.3276,0.3276,7
103811,npp,1900,3608,0.248464003205299,21.1738204956055,92.2619934082031,3670176,1898,2927,196611,3866787,502,502,21.175,92.2625,34,14,bgd_rohingya_refugee_camp,2012-04-24 20:14:37.029767,-75.90076768739222,61.98855952488298,51.41429139614112,9.991074476269333e-26,17.0,61.99,2.5331140255951103,61.68,0.27,0.6016,1.8634,0.5169,0.1716,0.1284,0.1284,7
103928,npp,1221,2977,0.312749281525612,21.1741218566895,92.2630310058594,3670176,1222,2399,196611,3866787,502,502,21.175,92.2625,34,14,bgd_rohingya_refugee_camp,2012-04-25 19:55:52.029685,-78.00948852381833,45.407146880564895,39.08634977225583,3.9660569205827944e-24,14.0,45.4,1.5732132722552272,44.92,0.2154,0.3947,2.0788,0.788,0.2589,0.2464,0.2464,7
104162,npp,2873,1693,0.27580919861793496,21.1761074066162,92.2626647949219,3670176,2873,1282,196611,3866787,502,502,21.175,92.2625,34,14,bgd_rohingya_refugee_camp,2012-04-27 19:18:13.129938,98.265617804505,19.383526740367838,17.087629819189463,1.1019132642933622e-16,8.0,-19.41,1.0442604737599883,-20.05,0.1401,0.2486,1.3762,1.2509,0.337,0.345,0.345,7
104522,npp,2668,3189,0.36763130128383603,21.1774673461914,92.2620391845703,3670176,2667,2541,196611,3866787,502,502,21.175,92.2625,34,14,bgd_rohingya_refugee_camp,2012-04-30 20:02:03.161898,-77.03591583697487,51.89873054478051,44.16507723900933,6.084039928328855e-09,15.0,51.9,1.847645286154319,51.52,0.181,0.3544,2.1418,0.8774,0.3181,0.3226,0.3226,7
105916,npp,511,1261,1.74669516086578,21.1749324798584,92.2631378173828,3670144,514,942,196611,3866755,502,502,21.175,92.2625,34,14,bgd_rohingya_refugee_camp,2012-05-03 19:05:33.950980,96.27375060697977,39.37743908920365,34.171926832442445,0.04522265600657322,6.0,-39.38,1.4276677814245327,-39.775,0.1345,0.3352,1.7467,0.9278,1.2997,1.6205,0.6627318159379515,7
106098,npp,2830,615,2.65356945991516,21.1746730804443,92.2655563354492,3670144,2828,399,196611,3866755,502,502,21.175,92.2625,34,14,bgd_rohingya_refugee_camp,2012-05-04 18:46:40.066200,95.46226311964466,58.77067703565473,49.20370890637946,0.09279180400240365,3.0,-58.78,2.253202848596432,-59.02,0.1868,0.4036,1.7507,0.7707,1.3096,2.045,0.07976740503021817,7
106285,npp,1022,3398,5.11824178695679,21.1758460998535,92.2629623413086,3670144,1020,2746,196611,3866755,502,502,21.175,92.2625,34,14,bgd_rohingya_refugee_camp,2012-05-05 20:08:14.345847,-76.30350722937705,57.33051504648417,48.186082345710794,0.128507451107474,16.0,57.33,2.2013981571160284,57.05,0.2008,0.5783,1.8918,0.5378,2.3733,2.7525,0.03084764796305084,7
106467,npp,334,2759,4.23355913162231,21.1779098510742,92.2626266479492,3670144,333,2216,196611,3866755,502,502,21.175,92.2625,34,14,bgd_rohingya_refugee_camp,2012-05-06 19:49:27.578952,-77.48211753130563,37.426835223109855,32.55267264355788,0.13389561193618757,13.0,37.42,1.357151599901897,37.02,0.1524,0.3137,1.8222,0.9914,3.1993,4.1971,1.3613320813850693,7
106642,npp,2683,2120,2.72026777267456,21.1712894439697,92.2645034790039,3670144,2683,1683,196611,3866755,502,502,21.175,92.2625,34,14,bgd_rohingya_refugee_camp,2012-05-07 19:30:39.034291,-77.87603722698091,5.027367734530983,4.449684089630443,0.09390229951008984,10.0,4.99,1.0,4.35,0.1529,0.311,1.6187,1.0,2.7203,2.7203,0.7315482807742022,7
107043,npp,2443,3605,1.38945817947388,21.1761264801025,92.2645721435547,3670144,2442,2924,196611,3866755,502,502,21.175,92.2625,34,14,bgd_rohingya_refugee_camp,2012-05-10 20:14:25.542079,-75.79896817919249,61.921176841535235,51.36966219166624,0.030357298466615334,17.0,61.93,2.5331140255951103,61.68,0.27,0.6016,1.8634,0.5169,0.622,0.7183,0.07536441874679756,7
107217,npp,1762,2974,1.094525218009949,21.1761455535889,92.2662048339844,3670144,1764,2396,196611,3866755,502,502,21.175,92.2625,34,14,bgd_rohingya_refugee_camp,2012-05-11 19:55:40.549704,-77.96355868561649,45.29594910988575,38.99739763477683,0.015889149137309985,14.0,45.3,1.5732132722552272,44.92,0.2154,0.3947,2.0788,0.788,0.7558,0.8624,0.5258845703595902,7
107388,npp,1060,2332,0.33815260231494904,21.1747798919678,92.2632675170898,3670144,1060,1881,196611,3866755,502,502,21.175,92.2625,34,14,bgd_rohingya_refugee_camp,2012-05-12 19:36:52.001155,-80.22879366457558,17.057167553492466,15.052159978118963,0.0058916816319683546,11.0,17.03,1.0442604737599883,16.48,0.1669,0.3606,1.7981,0.8625,0.2895,0.2917,0.16692039358099947,7
107562,npp,339,1690,0.1800711564719677,21.1719436645508,92.2634048461914,3670144,339,1279,196611,3866755,502,502,21.175,92.2625,34,14,bgd_rohingya_refugee_camp,2012-05-13 19:18:01.673245,98.44166415322081,19.567224700651405,17.24817534895891,0.0008166790723752673,8.0,-19.58,1.0442604737599883,-20.05,0.1401,0.2486,1.3762,1.2509,0.2454,0.2253,0.2253,7
107731,npp,2653,1041,0.366130173206329,21.1768569946289,92.2602767944336,3670176,2652,765,196611,3866787,502,502,21.175,92.2625,34,14,bgd_rohingya_refugee_camp,2012-05-14 18:59:07.787221,96.19805505352751,47.151390582332375,40.472173149586276,1.9402500141385794e-07,5.0,-47.15,1.646109783506203,-47.41,0.1421,0.3177,2.3152,0.9789,0.3404,0.3584,0.3584,7
107911,npp,1893,399,0.290575042366982,21.1756992340088,92.259407043457,3670176,1895,227,196611,3866787,502,502,21.175,92.2625,34,14,bgd_rohingya_refugee_camp,2012-05-15 18:40:13.901524,95.01458892985944,63.36684061680206,52.31362858532714,2.231513596729791e-13,2.0,-63.37,2.7445598364131496,-63.54,0.2555,0.4926,2.7245,0.6314,0.2374,0.1835,0.1835,7
108091,npp,112,3184,0.0718843601644039,21.1751918792725,92.2590637207031,3670176,109,2538,196611,3866787,502,502,21.175,92.2625,34,14,bgd_rohingya_refugee_camp,2012-05-16 20:01:49.958503,-76.45226217480526,51.7536213099182,44.053143475480184,7.3713184400549176e-09,15.0,51.75,1.847645286154319,51.52,0.181,0.3544,2.1418,0.8774,0.1581,0.0631,0.0631,7
108268,npp,2488,2542,0.1636302508413792,21.1757488250732,92.2590789794922,3670176,2488,2057,196611,3866787,502,502,21.175,92.2625,34,14,bgd_rohingya_refugee_camp,2012-05-17 19:43:03.194401,-78.86117085009579,27.876714783149094,24.45397640161453,1.140049360791126e-14,12.0,27.86,1.184412938166907,27.48,0.1596,0.3508,2.2779,0.8866,0.153,0.1451,0.1451,7
109321,npp,129,2115,0.362752005457878,21.1781597137451,92.2632293701172,3670176,130,1678,196611,3866787,502,502,21.175,92.2625,34,14,bgd_rohingya_refugee_camp,2012-05-23 19:30:25.815701,-79.65638303185075,4.703231814593752,4.162851770141959,4.145254921623786e-26,10.0,4.7,1.0,4.35,0.1529,0.311,1.6187,1.0,0.3628,0.3628,0.3628,7
112234,npp,2988,2535,4.8847393989563,21.1769714355469,92.2608489990234,3670144,2988,2052,196611,3866755,502,502,21.175,92.2625,34,14,bgd_rohingya_refugee_camp,2012-06-02 19:42:46.430915,-78.09109072904411,27.556656103765715,24.17689605399104,0.04392085839419632,12.0,27.53,1.184412938166907,27.48,0.1596,0.3508,2.2779,0.8866,4.139,4.3307,3.4005025171157266,7
112405,npp,2271,1894,7.43860340118408,21.1719245910645,92.265007019043,3670144,2271,1467,196611,3866755,502,502,21.175,92.2625,34,14,bgd_rohingya_refugee_camp,2012-06-03 19:23:56.111654,95.81034572610255,8.096085104555893,7.1619732129398574,0.1121760073808736,9.0,-8.12,1.0,-8.12,0.1858,0.3902,2.4425,0.797,7.3594,5.9287,3.5529304107725603,7
112572,npp,1517,1250,14.0163497924805,21.1780815124512,92.2643508911133,3670144,1517,931,196611,3866755,502,502,21.175,92.2625,34,14,bgd_rohingya_refugee_camp,2012-06-04 19:05:04.017163,97.03849579046864,39.765455864521826,34.4888965645363,0.16916821306433782,6.0,-39.79,1.4276677814245327,-39.775,0.1345,0.3352,1.7467,0.9278,9.8939,13.0039,9.421095571084944,7
112917,npp,2022,3385,3.0644097328186,21.1785430908203,92.2604904174805,3670144,2023,2734,196611,3866755,502,502,21.175,92.2625,34,14,bgd_rohingya_refugee_camp,2012-06-06 20:07:44.433357,-76.64673137651101,57.030450773431774,47.964876162958866,0.07923208365475601,16.0,57.02,2.2013981571160284,57.05,0.2008,0.5783,1.8918,0.5378,1.4403,1.648,-0.030052011594316363,7
115819,npp,159,2951,0.13397257961332798,21.176664352417,92.2650527954102,3670176,158,2379,196611,3866787,502,502,21.175,92.2625,34,14,bgd_rohingya_refugee_camp,2012-06-28 19:54:48.192312,-77.85890956925216,44.53752701428274,38.3806233201118,1.1926166343249508e-11,14.0,44.52,1.5732132722552272,44.92,0.2154,0.3947,2.0788,0.788,0.1453,0.1056,0.1056,7
119312,npp,2298,3791,11.5117101669312,21.1784706115723,92.2613220214844,3670144,2298,3052,196611,3866755,502,502,21.175,92.2625,34,14,bgd_rohingya_refugee_camp,2012-07-02 20:19:47.750600,-74.94956049064216,65.46641460364559,53.64257344660819,0.0615329856830813,18.0,65.47,3.0,65.655,0.3,0.6243,2.3053,0.4982,3.9401,5.7349,4.4316962264526305,7
119657,npp,948,2525,13.9284772872925,21.1727066040039,92.2625503540039,3670144,948,2044,196611,3866755,502,502,21.175,92.2625,34,14,bgd_rohingya_refugee_camp,2012-07-04 19:42:18.797218,-78.64755725413455,27.044654462064745,23.73422281481629,0.1295235071817243,12.0,27.05,1.1367971201176101,27.48,0.1596,0.3508,2.2779,0.8866,12.2548,12.3487,9.605528651356604,7
131312,npp,1341,3384,1.46651697158813,21.1758270263672,92.2599029541016,3670144,1339,2733,196611,3866755,502,502,21.175,92.2625,34,14,bgd_rohingya_refugee_camp,2012-08-09 20:07:22.442475,-76.30740216106703,56.98680764862064,47.936096262324284,0.014573602727035489,16.0,57.0,2.1127631471468895,57.05,0.2008,0.5783,1.8918,0.5378,0.7314,0.7887,0.48004645658393763,7
134402,npp,1277,2746,0.281352341175079,21.1731700897217,92.2598724365234,3670176,1276,2204,196611,3866787,502,502,21.175,92.2625,34,14,bgd_rohingya_refugee_camp,2012-08-26 19:48:33.238138,-77.88836494354767,36.898733366232975,32.111937910626615,4.185596278647375e-08,13.0,36.9,1.357151599901897,37.02,0.1524,0.3137,1.8222,0.9914,0.2872,0.2789,0.2789,7
134585,npp,573,2107,0.384523540735245,21.17307472229,92.262336730957,3670144,573,1671,196611,3866755,502,502,21.175,92.2625,34,14,bgd_rohingya_refugee_camp,2012-08-27 19:29:44.702309,-71.21149595295232,4.293369641134815,3.800382545024657,0.0045576900175244624,10.0,4.24,1.0,4.35,0.1529,0.311,1.6187,1.0,0.3845,0.3845,0.2879729297861754,7
137796,npp,421,1462,0.337114065885544,21.1763343811035,92.2615356445312,3670176,422,1096,196611,3866787,502,502,21.175,92.2625,34,14,bgd_rohingya_refugee_camp,2012-09-13 19:10:48.460423,97.87278812624355,30.90057632121953,27.042496149531235,1.5422675925599777e-20,7.0,-30.91,1.2365102219381485,-30.73,0.1372,0.2858,1.2659,1.0881,0.3525,0.3668,0.3668,7
138772,npp,1889,1676,0.2074143514037132,21.1774597167969,92.2648162841797,3670176,1890,1267,196611,3866787,502,502,21.175,92.2625,34,14,bgd_rohingya_refugee_camp,2012-09-18 19:17:03.284625,99.29838572912381,20.307995974984525,17.894090122255754,3.939868149196636e-32,8.0,-20.32,1.0837787002826917,-20.05,0.1401,0.2486,1.3762,1.2509,0.273,0.2595,0.2595,7
142653,npp,1514,2522,0.517027348279953,21.1777248382568,92.2626647949219,3670144,1514,2042,196611,3866755,502,502,21.175,92.2625,34,14,bgd_rohingya_refugee_camp,2012-10-08 19:41:53.910311,-77.8826991075821,26.895708246714022,23.6074171760822,0.007530362891327649,12.0,26.9,1.1367971201176101,27.48,0.1596,0.3508,2.2779,0.8866,0.4572,0.4584,0.2989148518763075,7
143235,npp,2412,594,0.34815134108066603,21.1770858764648,92.2633819580078,3670176,2411,381,196611,3866787,502,502,21.175,92.2625,34,14,bgd_rohingya_refugee_camp,2012-10-11 18:45:21.267274,95.42228803805625,59.28015910059719,49.553692935397265,3.982814967762845e-15,3.0,-59.27,2.3545700244418297,-59.02,0.1868,0.4036,1.7507,0.7707,0.2875,0.2683,0.2683,7
143444,npp,621,3375,0.1553461700677872,21.1743965148926,92.2638320922852,3670176,619,2724,196611,3866787,502,502,21.175,92.2625,34,14,bgd_rohingya_refugee_camp,2012-10-12 20:06:57.362059,-76.03835381078866,56.79049332792619,47.79104036411884,2.7516726726022466e-13,16.0,56.78,2.1127631471468895,57.05,0.2008,0.5783,1.8918,0.5378,0.1108,0.0835,0.0835,7
143639,npp,3002,2737,0.393912583589554,21.175838470459,92.2635345458984,3670176,3002,2195,196611,3866787,502,502,21.175,92.2625,34,14,bgd_rohingya_refugee_camp,2012-10-13 19:48:12.412431,-76.64606446917844,36.561903685537395,31.82607661574843,2.185819530428524e-21,13.0,36.54,1.357151599901897,37.02,0.1524,0.3137,1.8222,0.9914,0.3701,0.3905,0.3905,7
143835,npp,2307,2099,0.1116586467251182,21.1756572723389,92.2601547241211,3670176,2307,1663,196611,3866787,502,502,21.175,92.2625,34,14,bgd_rohingya_refugee_camp,2012-10-14 19:29:25.689089,-65.51874792485707,3.923975291423793,3.473152189644189,1.25394420669993e-28,10.0,3.77,1.0,4.35,0.1529,0.311,1.6187,1.0,0.1117,0.1117,0.1117,7
144028,npp,1593,1457,0.16296802088618279,21.1726818084717,92.2626953125,3670176,1593,1093,196611,3866787,502,502,21.175,92.2625,34,14,bgd_rohingya_refugee_camp,2012-10-15 19:10:35.405480,97.51717775231839,31.13601139538831,27.24037591029445,1.0292136814176455e-33,7.0,-31.13,1.2365102219381485,-30.73,0.1372,0.2858,1.2659,1.0881,0.2116,0.1773,0.1773,7
144221,npp,859,808,0.2190333977341652,21.1732597351074,92.2605438232422,3670176,858,596,196611,3866787,502,502,21.175,92.2625,34,14,bgd_rohingya_refugee_camp,2012-10-16 18:51:43.344724,95.99279543441902,53.96898703492484,45.714541706096874,1.4550879976731502e-33,4.0,-53.96,1.9513309067639726,-53.75,0.0808,0.3912,2.1207,0.7951,0.2228,0.1741,0.1741,7
144431,npp,2109,3585,0.368633508682251,21.1783771514893,92.2624206542969,3670176,2107,2909,196611,3866787,502,502,21.175,92.2625,34,14,bgd_rohingya_refugee_camp,2012-10-17 20:13:15.887592,-75.63863932086699,61.50347902380843,51.08008001806987,1.3122606019282317e-32,17.0,61.51,2.5331140255951103,61.68,0.27,0.6016,1.8634,0.5169,0.219,0.1906,0.1906,7
144634,npp,1441,2955,0.332037270069122,21.1764602661133,92.2657852172852,3670176,1443,2382,196611,3866787,502,502,21.175,92.2625,34,14,bgd_rohingya_refugee_camp,2012-10-18 19:54:32.715669,-77.9486312869357,44.648152283921796,38.470642806386515,7.825747926090216e-32,14.0,44.65,1.5732132722552272,44.92,0.2154,0.3947,2.0788,0.788,0.2712,0.2616,0.2616,7
144831,npp,752,2314,0.1796444021165371,21.173713684082,92.2635650634766,3670176,752,1865,196611,3866787,502,502,21.175,92.2625,34,14,bgd_rohingya_refugee_camp,2012-10-19 19:35:44.211100,-77.55942314829886,16.061506332367635,14.177098621773181,8.962920503616284e-29,11.0,16.05,1.0442604737599883,16.48,0.1669,0.3606,1.7981,0.8625,0.1377,0.1549,0.1549,7
145028,npp,43,1673,0.25127549469471,21.1757793426514,92.2621917724609,3670176,43,1264,196611,3866787,502,502,21.175,92.2625,34,14,bgd_rohingya_refugee_camp,2012-10-20 19:16:55.711281,97.05743849574218,20.49370286583754,18.05446651823978,1.48241178774613e-23,8.0,-20.47,1.0837787002826917,-20.05,0.1401,0.2486,1.3762,1.2509,0.3135,0.3143,0.3143,7
145227,npp,2371,1027,0.1364153400063515,21.1751594543457,92.2601776123047,3670176,2372,755,196611,3866787,502,502,21.175,92.2625,34,14,bgd_rohingya_refugee_camp,2012-10-21 18:58:05.435909,96.9215943056124,47.615624061812575,40.83253224989447,1.0376424086028036e-16,5.0,-47.61,1.646109783506203,-47.41,0.1421,0.3177,2.3152,0.9789,0.2009,0.1335,0.1335,7
145421,npp,1623,386,0.1619052402675152,21.175048828125,92.2611312866211,3670176,1624,217,196611,3866787,502,502,21.175,92.2625,34,14,bgd_rohingya_refugee_camp,2012-10-22 18:39:11.600430,95.00253834085099,63.63722482216046,52.479523037296204,8.432067326964851e-09,2.0,-63.62,2.7445598364131496,-63.54,0.2555,0.4926,2.7245,0.6314,0.1905,0.1022,0.1022,7
145435,npp,519,3795,-0.021137580275536,21.1772975921631,92.2621459960938,3670176,520,3055,196611,3866787,502,502,21.175,92.2625,34,14,bgd_rohingya_refugee_camp,2012-10-22 20:19:34.428062,-75.41859943802943,65.53734451168825,53.68838071779907,9.456221532276532e-19,18.0,65.54,3.0,65.655,0.3,0.6243,2.3053,0.4982,0.0959,-0.0105,-0.0105,7
145624,npp,2929,3170,0.048176236450672094,21.1767559051514,92.264518737793,3670176,2932,2529,196611,3866787,502,502,21.175,92.2625,34,14,bgd_rohingya_refugee_camp,2012-10-23 20:00:51.263451,-77.52331993615196,51.35274728587804,43.73982809580167,2.8082736077523798e-11,15.0,51.35,1.847645286154319,51.52,0.181,0.3544,2.1418,0.8774,0.1452,0.0423,0.0423,7
145818,npp,2246,2528,0.1988415271043777,21.1716918945312,92.2624053955078,3670144,2246,2046,196611,3866755,502,502,21.175,92.2625,34,14,bgd_rohingya_refugee_camp,2012-10-24 19:42:04.538924,-78.71062332665915,27.199209220216105,23.867776391534225,0.0005792387944576905,12.0,27.2,1.1367971201176101,27.48,0.1596,0.3508,2.2779,0.8866,0.1773,0.1763,0.1763,7
146006,npp,1542,1888,0.716742932796478,21.1750011444092,92.264778137207,3670144,1542,1461,196611,3866755,502,502,21.175,92.2625,34,14,bgd_rohingya_refugee_camp,2012-10-25 19:23:16.040320,99.54866596756317,8.456788813625003,7.480175941917371,0.01548723681323251,9.0,-8.47,1.0,-8.12,0.1858,0.3902,2.4425,0.797,0.6375,0.5713,0.24329664971927856,7
146194,npp,819,1245,1.41569352149963,21.1773567199707,92.2629089355469,3670144,820,927,196611,3866755,502,502,21.175,92.2625,34,14,bgd_rohingya_refugee_camp,2012-10-26 19:04:25.768398,97.2464474740117,39.99380032813288,34.67517638274645,0.04877355462911489,6.0,-39.98,1.4276677814245327,-39.775,0.1345,0.3352,1.7467,0.9278,1.0678,1.3134,0.28042752618978106,7
146385,npp,77,601,2.58359360694885,21.1718845367432,92.2656326293945,3670144,75,387,196611,3866755,502,502,21.175,92.2625,34,14,bgd_rohingya_refugee_camp,2012-10-27 18:45:31.937169,95.18931642208749,59.132461425031984,49.447121254041164,0.09869493919574202,3.0,-59.11,2.253202848596432,-59.02,0.1868,0.4036,1.7507,0.7707,1.2785,1.9911,-0.09915477574515807,7
146778,npp,676,2743,7.92193651199341,21.1748676300049,92.2631072998047,3670144,677,2201,196611,3866755,502,502,21.175,92.2625,34,14,bgd_rohingya_refugee_camp,2012-10-29 19:48:23.117015,-78.71958032196292,36.784460472997736,32.010983333141276,0.25646164994974974,13.0,36.78,1.357151599901897,37.02,0.1524,0.3137,1.8222,0.9914,5.917,7.8538,2.422212595708099,7
146964,npp,3050,2104,4.82959222793579,21.1772918701172,92.2601852416992,3670144,3050,1668,196611,3866755,502,502,21.175,92.2625,34,14,bgd_rohingya_refugee_camp,2012-10-30 19:29:34.625572,-73.55555292688207,4.094115620266364,3.623505700705821,0.19550508410716136,10.0,4.06,1.0,4.35,0.1529,0.311,1.6187,1.0,4.8296,4.8296,0.6890084046501608,7
147159,npp,2317,1462,3.51645660400391,21.1774215698242,92.2621154785156,3670144,2317,1096,196611,3866755,502,502,21.175,92.2625,34,14,bgd_rohingya_refugee_camp,2012-10-31 19:10:44.357457,97.11703742319902,30.91693067684562,27.053093151098874,0.14971834643183984,7.0,-30.91,1.2365102219381485,-30.73,0.1372,0.2858,1.2659,1.0881,2.9237,3.8261,0.6552232438458927,7
147345,npp,1581,813,2.63464379310608,21.1735286712646,92.2587585449219,3670144,1579,601,196611,3866755,502,502,21.175,92.2625,34,14,bgd_rohingya_refugee_camp,2012-11-01 18:51:52.306146,95.92726094700737,53.83703041098611,45.61488623180365,0.10976470384336828,4.0,-53.83,1.9513309067639726,-53.75,0.0808,0.3912,2.1207,0.7951,1.4607,2.0947,-0.23000072210908273,7
147924,npp,1465,2319,0.985506296157837,21.1767044067383,92.2648315429688,3670144,1465,1869,196611,3866755,502,502,21.175,92.2625,34,14,bgd_rohingya_refugee_camp,2012-11-04 19:35:53.209303,-78.98407302884608,16.320591612959653,14.40392700988903,0.03959212281809173,11.0,16.32,1.0442604737599883,16.48,0.1669,0.3606,1.7981,0.8625,0.9094,0.85,0.011480573605992084,7
148951,npp,2947,2532,0.390155225992203,21.1760139465332,92.2639465332031,3670176,2948,2049,196611,3866787,502,502,21.175,92.2625,34,14,bgd_rohingya_refugee_camp,2012-11-09 19:42:11.793490,-78.79340617484982,27.382526423523686,24.025346954713584,6.226567877494137e-07,12.0,27.39,1.184412938166907,27.48,0.1596,0.3508,2.2779,0.8866,0.3442,0.3459,0.3459,7
149155,npp,2242,1891,0.04802686721086501,21.1744613647461,92.2590713500977,3670176,2242,1465,196611,3866787,502,502,21.175,92.2625,34,14,bgd_rohingya_refugee_camp,2012-11-10 19:23:23.305738,100.1076496713216,8.28128178796716,7.325097244550252,2.110512756152924e-15,9.0,-8.29,1.0,-8.12,0.1858,0.3902,2.4425,0.797,-0.0312,0.0383,0.0383,7
149345,npp,1517,1248,0.050672903656959506,21.1751308441162,92.2636642456055,3670176,1516,929,196611,3866787,502,502,21.175,92.2625,34,14,bgd_rohingya_refugee_camp,2012-11-11 19:04:31.258513,96.90474919296413,39.86182974909085,34.56599304592032,2.929358206885182e-23,6.0,-39.87,1.4276677814245327,-39.775,0.1345,0.3352,1.7467,0.9278,0.1117,0.047,0.047,7
149538,npp,773,604,0.0603235363960266,21.176290512085,92.2628402709961,3670176,774,390,196611,3866787,502,502,21.175,92.2625,34,14,bgd_rohingya_refugee_camp,2012-11-12 18:45:39.210538,95.76208813021238,59.04242368594542,49.38390270211531,1.0321795398235794e-29,3.0,-59.04,2.253202848596432,-59.02,0.1868,0.4036,1.7507,0.7707,0.1587,0.0465,0.0465,7
