lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.803,1.0
1,0.552,0.668,0.771
2,0.418,0.549,0.64
3,0.388,0.443,0.55
4,0.38,0.352,0.443
5,0.236,0.273,0.272
6,0.182,0.206,0.148
7,0.165,0.149,0.062
8,0.152,0.103,-0.006
9,0.109,0.066,-0.074
10,0.085,0.038,-0.119
11,0.061,0.017,-0.151
12,0.038,0.003,-0.176
13,0.019,-0.005,-0.195
14,0.008,-0.007,-0.206
15,0.003,-0.006,-0.213
16,-0.006,-0.0,-0.217
17,-0.009,0.008,-0.216
18,-0.01,0.019,-0.209
19,0.002,0.032,-0.19
20,0.003,0.046,-0.168
21,0.009,0.06,-0.135
22,0.029,0.074,-0.079
23,0.075,0.088,0.003
24,0.075,0.101,0.082
25,0.04,0.112,0.158
26,0.069,0.111,0.27
27,0.221,0.117,0.422
28,0.197,0.123,0.472
29,0.153,0.127,0.496
30,0.167,0.127,0.5
31,0.262,0.124,0.486
32,0.201,0.12,0.391
33,0.1,0.115,0.263
34,0.087,0.107,0.163
35,0.092,0.093,0.075
36,0.06,0.076,-0.017
37,0.038,0.059,-0.09
38,0.012,0.041,-0.148
39,-0.002,0.021,-0.188
40,-0.02,0.002,-0.221
41,-0.034,-0.015,-0.245
42,-0.043,-0.029,-0.26
43,-0.055,-0.041,-0.272
44,-0.061,-0.05,-0.278
45,-0.066,-0.057,-0.28
46,-0.066,-0.059,-0.277
47,-0.066,-0.058,-0.271
48,-0.066,-0.055,-0.259
49,-0.067,-0.049,-0.24
50,-0.06,-0.041,-0.208
51,-0.046,-0.028,-0.162
52,-0.061,-0.013,-0.115
53,-0.049,-0.003,-0.04
54,-0.012,0.008,0.062
55,0.062,0.02,0.186
56,0.005,0.031,0.251
57,0.029,0.036,0.324
58,0.108,0.038,0.408
59,0.185,0.041,0.461
60,0.093,0.043,0.382
61,0.077,0.044,0.315
62,0.086,0.041,0.252
63,0.079,0.036,0.18
64,0.031,0.03,0.076
65,-0.003,0.023,-0.013
66,-0.015,0.014,-0.077
67,-0.021,0.004,-0.129
68,-0.035,-0.007,-0.173
69,-0.045,-0.017,-0.204
70,-0.053,-0.026,-0.224
71,-0.06,-0.034,-0.237
72,-0.065,-0.042,-0.246
73,-0.069,-0.048,-0.252
74,-0.065,-0.052,-0.25
75,-0.061,-0.054,-0.245
76,-0.06,-0.054,-0.237
77,-0.056,-0.053,-0.224
78,-0.045,-0.047,-0.201
79,-0.041,-0.04,-0.174
80,-0.034,-0.031,-0.137
81,-0.025,-0.024,-0.086
82,0.017,-0.013,-0.008
83,-0.019,-0.002,0.049
84,-0.043,0.007,0.118
85,0.006,0.01,0.225
86,0.081,0.015,0.326
87,0.038,0.018,0.348
88,0.036,0.02,0.371
89,0.039,0.017,0.363
90,0.069,0.014,0.331
91,0.037,0.01,0.257
92,0.006,0.007,0.178
93,-0.006,0.001,0.107
94,-0.008,-0.007,0.039
95,-0.015,-0.015,-0.027
96,-0.025,-0.023,-0.084
97,-0.039,-0.031,-0.132
98,-0.046,-0.039,-0.165
99,-0.056,-0.046,-0.194
100,-0.071,-0.051,-0.217
101,-0.076,-0.055,-0.231
102,-0.077,-0.057,-0.238
103,-0.074,-0.058,-0.239
104,-0.075,-0.058,-0.239
105,-0.07,-0.056,-0.232
106,-0.063,-0.053,-0.221
107,-0.058,-0.049,-0.205
108,-0.054,-0.045,-0.183
109,-0.036,-0.039,-0.147
110,-0.031,-0.03,-0.107
111,-0.028,-0.022,-0.056
112,-0.005,-0.017,0.016
113,0.016,-0.011,0.099
114,0.005,-0.005,0.172
115,-0.013,0.0,0.237
116,0.008,0.003,0.295
117,0.056,0.004,0.343
118,0.04,0.004,0.34
119,0.023,0.004,0.301
120,0.009,0.001,0.248
121,0.003,-0.004,0.188
122,-0.005,-0.01,0.127
123,-0.019,-0.015,0.054
124,-0.042,-0.021,-0.015
125,-0.041,-0.028,-0.065
126,-0.04,-0.034,-0.108
127,-0.045,-0.04,-0.145
128,-0.049,-0.044,-0.173
129,-0.05,-0.048,-0.192
130,-0.055,-0.05,-0.207
131,-0.059,-0.051,-0.217
132,-0.061,-0.05,-0.223
133,-0.057,-0.048,-0.223
134,-0.057,-0.045,-0.218
135,-0.056,-0.04,-0.209
136,-0.052,-0.034,-0.194
137,-0.044,-0.026,-0.173
138,-0.035,-0.018,-0.145
139,-0.022,-0.011,-0.107
140,-0.003,-0.002,-0.054
141,0.021,0.007,0.01
142,0.018,0.015,0.072
143,0.036,0.02,0.148
144,0.059,0.025,0.23
145,0.062,0.027,0.292
146,0.031,0.029,0.318
147,0.031,0.029,0.341
148,0.052,0.027,0.346
149,0.044,0.023,0.31
150,0.031,0.019,0.256
151,0.014,0.013,0.192
152,0.01,0.006,0.128
153,0.004,-0.002,0.066
154,-0.003,-0.009,0.007
155,-0.019,-0.017,-0.051
156,-0.027,-0.023,-0.095
157,-0.033,-0.03,-0.132
158,-0.049,-0.035,-0.165
159,-0.057,-0.039,-0.188
160,-0.059,-0.041,-0.202
161,-0.062,-0.042,-0.211
162,-0.061,-0.041,-0.214
163,-0.059,-0.038,-0.211
164,-0.053,-0.033,-0.203
165,-0.044,-0.027,-0.189
166,-0.036,-0.019,-0.17
167,-0.024,-0.011,-0.144
168,-0.003,-0.002,-0.107
169,0.006,0.007,-0.068
170,0.021,0.015,-0.016
171,0.043,0.022,0.049
172,0.061,0.03,0.119
173,0.06,0.037,0.185
174,0.056,0.041,0.245
175,0.068,0.044,0.301
176,0.072,0.046,0.337
177,0.058,0.045,0.343
178,0.04,0.043,0.326
179,0.032,0.039,0.292
180,0.036,0.032,0.244
181,0.035,0.024,0.183
182,0.018,0.015,0.11
183,0.005,0.006,0.043
184,-0.003,-0.005,-0.017
185,-0.015,-0.015,-0.072
186,-0.028,-0.025,-0.116
187,-0.041,-0.034,-0.152
188,-0.05,-0.042,-0.179
189,-0.058,-0.05,-0.2
190,-0.065,-0.055,-0.215
191,-0.069,-0.058,-0.223
192,-0.072,-0.059,-0.226
193,-0.075,-0.058,-0.225
194,-0.073,-0.056,-0.216
195,-0.069,-0.051,-0.203
196,-0.064,-0.045,-0.186
197,-0.052,-0.039,-0.159
198,-0.039,-0.032,-0.123
199,-0.025,-0.024,-0.077
200,-0.015,-0.016,-0.023
201,-0.004,-0.009,0.04
202,0.011,-0.003,0.109
203,0.027,0.003,0.181
204,0.024,0.008,0.239
205,0.018,0.012,0.286
206,0.022,0.015,0.32
207,0.039,0.015,0.337
208,0.04,0.014,0.32
209,0.025,0.011,0.277
210,0.009,0.008,0.219
211,0.01,0.002,0.156
212,0.025,-0.005,0.099
213,-0.004,-0.012,0.026
214,-0.025,-0.02,-0.037
215,-0.037,-0.027,-0.087
216,-0.044,-0.036,-0.125
217,-0.057,-0.043,-0.159
218,-0.063,-0.049,-0.183
219,-0.068,-0.054,-0.2
220,-0.072,-0.058,-0.211
221,-0.073,-0.06,-0.216
222,-0.072,-0.059,-0.215
223,-0.068,-0.056,-0.21
224,-0.064,-0.051,-0.2
225,-0.059,-0.045,-0.185
226,-0.05,-0.037,-0.163
227,-0.037,-0.027,-0.133
228,-0.023,-0.018,-0.096
229,-0.012,-0.008,-0.051
230,0.004,0.002,0.006
231,0.014,0.013,0.067
232,0.023,0.022,0.13
233,0.029,0.03,0.193
234,0.05,0.037,0.257
235,0.069,0.042,0.312
236,0.068,0.046,0.336
237,0.053,0.048,0.333
238,0.057,0.046,0.311
239,0.083,0.043,0.281
240,0.07,0.038,0.215
241,0.043,0.033,0.131
242,0.038,0.026,0.063
243,0.04,0.016,0.003
244,0.002,0.006,-0.065
245,-0.015,-0.003,-0.115
246,-0.026,-0.011,-0.151
247,-0.036,-0.019,-0.178
248,-0.046,-0.026,-0.199
249,-0.05,-0.031,-0.212
250,-0.053,-0.036,-0.221
251,-0.058,-0.038,-0.227
252,-0.062,-0.039,-0.229
253,-0.058,-0.039,-0.223
254,-0.055,-0.037,-0.215
255,-0.049,-0.033,-0.201
256,-0.039,-0.029,-0.181
257,-0.029,-0.023,-0.152
258,-0.021,-0.016,-0.112
259,-0.012,-0.009,-0.064
260,-0.002,-0.002,-0.007
261,0.02,0.005,0.065
262,0.033,0.01,0.139
263,0.04,0.016,0.201
264,0.039,0.02,0.257
265,0.036,0.021,0.301
266,0.063,0.021,0.34
267,0.072,0.019,0.328
268,0.007,0.016,0.262
269,-0.009,0.011,0.21
270,0.003,0.005,0.145
271,0.014,-0.004,0.075
272,-0.019,-0.014,-0.008
273,-0.036,-0.021,-0.075
274,-0.028,-0.032,-0.117
275,-0.043,-0.044,-0.159
276,-0.058,-0.052,-0.191
277,-0.064,-0.058,-0.211
278,-0.069,-0.064,-0.225
279,-0.077,-0.068,-0.235
280,-0.082,-0.069,-0.241
281,-0.083,-0.069,-0.242
282,-0.085,-0.067,-0.24
283,-0.08,-0.063,-0.233
284,-0.077,-0.057,-0.222
285,-0.068,-0.049,-0.204
286,-0.054,-0.041,-0.177
287,-0.045,-0.031,-0.144
288,-0.025,-0.022,-0.095
289,-0.013,-0.012,-0.037
290,-0.007,-0.003,0.029
291,-0.004,0.006,0.099
292,0.008,0.013,0.175
293,0.046,0.017,0.255
294,0.087,0.022,0.33
295,0.068,0.027,0.356
296,0.045,0.029,0.345
297,0.04,0.029,0.312
298,0.117,0.026,0.301
299,0.009,0.023,0.189
300,-0.029,0.02,0.091
301,-0.015,0.011,0.025
302,0.031,-0.0,-0.021
303,-0.017,-0.011,-0.092
304,-0.027,-0.019,-0.137
305,-0.032,-0.029,-0.166
306,-0.038,-0.038,-0.188
307,-0.052,-0.045,-0.207
308,-0.055,-0.048,-0.217
309,-0.055,-0.05,-0.221
310,-0.057,-0.049,-0.222
311,-0.061,-0.046,-0.222
312,-0.06,-0.041,-0.218
313,-0.055,-0.035,-0.209
314,-0.051,-0.027,-0.198
315,-0.042,-0.019,-0.177
316,-0.035,-0.009,-0.149
317,-0.025,0.002,-0.107
318,-0.017,0.013,-0.055
319,-0.004,0.023,0.012
320,0.025,0.031,0.099
321,0.07,0.038,0.203
322,0.069,0.043,0.273
323,0.075,0.048,0.337
324,0.102,0.047,0.402
325,0.192,0.047,0.466
326,0.113,0.046,0.408
327,0.033,0.045,0.317
328,0.019,0.041,0.248
329,0.09,0.032,0.189
330,0.002,0.022,0.064
331,-0.039,0.012,-0.035
332,-0.048,0.001,-0.102
333,-0.032,-0.014,-0.143
334,-0.05,-0.028,-0.187
335,-0.05,-0.039,-0.212
336,-0.054,-0.047,-0.229
337,-0.059,-0.055,-0.241
338,-0.065,-0.06,-0.249
339,-0.07,-0.063,-0.253
340,-0.07,-0.063,-0.252
341,-0.067,-0.061,-0.248
342,-0.062,-0.056,-0.241
343,-0.06,-0.049,-0.231
344,-0.051,-0.039,-0.213
345,-0.042,-0.027,-0.187
346,-0.036,-0.015,-0.154
347,-0.026,-0.003,-0.105
348,-0.014,0.01,-0.04
349,0.011,0.022,0.044
350,0.002,0.032,0.124
351,0.014,0.037,0.218
352,0.103,0.041,0.331
353,0.17,0.046,0.418
354,0.077,0.049,0.422
355,0.08,0.05,0.417
356,0.116,0.047,0.387
357,0.128,0.045,0.338
358,0.002,0.042,0.201
359,-0.023,0.039,0.098
360,0.015,0.028,0.032
361,0.007,0.015,-0.042
362,-0.019,0.0,-0.109
363,-0.03,-0.013,-0.154
364,-0.035,-0.027,-0.183
365,-0.037,-0.039,-0.201
366,-0.048,-0.048,-0.218
367,-0.053,-0.053,-0.227
368,-0.053,-0.056,-0.231
369,-0.051,-0.055,-0.232
370,-0.054,-0.051,-0.233
371,-0.051,-0.045,-0.23
372,-0.046,-0.035,-0.223
373,-0.041,-0.023,-0.211
374,-0.037,-0.009,-0.193
375,-0.032,0.007,-0.164
376,-0.009,0.027,-0.116
377,-0.019,0.047,-0.069
378,-0.015,0.067,-0.002
379,0.022,0.085,0.097
380,0.119,0.102,0.23
381,0.084,0.116,0.299
382,0.119,0.128,0.376
383,0.192,0.136,0.458
384,0.344,0.141,0.541
385,0.212,0.142,0.453
386,0.165,0.139,0.376
387,0.138,0.133,0.305
388,0.137,0.122,0.225
389,0.068,0.108,0.112
390,0.031,0.09,0.021
391,0.025,0.07,-0.041
392,0.028,0.048,-0.087
393,0.001,0.025,-0.135
394,-0.003,0.003,-0.162
395,-0.017,-0.018,-0.184
396,-0.028,-0.035,-0.199
397,-0.033,-0.047,-0.208
398,-0.037,-0.051,-0.214
399,-0.037,-0.046,-0.214
400,-0.034,-0.027,-0.211
