lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.012,1.0
1,0.88,0.888,0.921
2,0.776,0.77,0.799
3,0.66,0.66,0.653
4,0.559,0.559,0.503
5,0.474,0.465,0.364
6,0.395,0.38,0.238
7,0.319,0.304,0.132
8,0.246,0.236,0.044
9,0.184,0.177,-0.026
10,0.129,0.126,-0.081
11,0.082,0.083,-0.123
12,0.041,0.047,-0.157
13,0.011,0.019,-0.181
14,-0.011,-0.003,-0.2
15,-0.028,-0.019,-0.212
16,-0.04,-0.029,-0.219
17,-0.05,-0.034,-0.22
18,-0.051,-0.035,-0.214
19,-0.05,-0.032,-0.201
20,-0.042,-0.025,-0.179
21,-0.032,-0.017,-0.145
22,-0.015,-0.006,-0.095
23,0.004,0.006,-0.029
24,0.036,0.018,0.056
25,0.059,0.03,0.153
26,0.077,0.04,0.26
27,0.089,0.048,0.367
28,0.087,0.055,0.449
29,0.084,0.06,0.501
30,0.088,0.063,0.5
31,0.086,0.063,0.445
32,0.089,0.061,0.364
33,0.074,0.057,0.261
34,0.058,0.049,0.159
35,0.035,0.039,0.063
36,0.015,0.026,-0.02
37,0.001,0.012,-0.087
38,-0.015,-0.001,-0.14
39,-0.026,-0.014,-0.179
40,-0.036,-0.026,-0.208
41,-0.046,-0.036,-0.229
42,-0.053,-0.044,-0.243
43,-0.056,-0.049,-0.253
44,-0.059,-0.051,-0.259
45,-0.062,-0.05,-0.261
46,-0.06,-0.045,-0.257
47,-0.055,-0.038,-0.25
48,-0.047,-0.028,-0.237
49,-0.04,-0.015,-0.218
50,-0.032,-0.002,-0.189
51,-0.022,0.013,-0.15
52,-0.007,0.027,-0.095
53,0.012,0.041,-0.024
54,0.036,0.055,0.065
55,0.065,0.068,0.165
56,0.099,0.079,0.271
57,0.138,0.088,0.368
58,0.164,0.094,0.447
59,0.175,0.097,0.484
60,0.162,0.098,0.456
61,0.134,0.096,0.389
62,0.115,0.091,0.3
63,0.1,0.084,0.205
64,0.084,0.074,0.109
65,0.061,0.063,0.019
66,0.04,0.051,-0.057
67,0.017,0.037,-0.12
68,-0.0,0.022,-0.17
69,-0.017,0.007,-0.209
70,-0.032,-0.007,-0.238
71,-0.049,-0.021,-0.26
72,-0.06,-0.033,-0.276
73,-0.069,-0.044,-0.286
74,-0.073,-0.053,-0.289
75,-0.074,-0.06,-0.287
76,-0.075,-0.064,-0.28
77,-0.075,-0.065,-0.268
78,-0.071,-0.063,-0.25
79,-0.064,-0.059,-0.223
80,-0.052,-0.053,-0.185
81,-0.046,-0.045,-0.139
82,-0.037,-0.036,-0.079
83,-0.023,-0.028,-0.006
84,-0.009,-0.021,0.077
85,0.003,-0.015,0.169
86,0.012,-0.01,0.259
87,0.014,-0.006,0.332
88,0.007,-0.003,0.379
89,0.009,-0.001,0.382
90,0.016,-0.001,0.346
91,0.013,-0.002,0.281
92,0.007,-0.005,0.198
93,-0.001,-0.01,0.115
94,-0.007,-0.015,0.036
95,-0.019,-0.021,-0.036
96,-0.029,-0.028,-0.096
97,-0.04,-0.035,-0.148
98,-0.048,-0.041,-0.187
99,-0.056,-0.047,-0.218
100,-0.062,-0.051,-0.24
101,-0.066,-0.055,-0.255
102,-0.069,-0.057,-0.265
103,-0.071,-0.057,-0.27
104,-0.07,-0.056,-0.268
105,-0.068,-0.054,-0.261
106,-0.064,-0.05,-0.248
107,-0.06,-0.046,-0.229
108,-0.054,-0.04,-0.203
109,-0.046,-0.033,-0.167
110,-0.036,-0.027,-0.122
111,-0.027,-0.02,-0.066
112,-0.014,-0.014,0.004
113,-0.002,-0.008,0.081
114,0.014,-0.003,0.165
115,0.021,0.001,0.247
116,0.029,0.005,0.318
117,0.037,0.007,0.373
118,0.034,0.007,0.394
119,0.03,0.006,0.372
120,0.022,0.004,0.319
121,0.009,0.0,0.245
122,-0.001,-0.004,0.16
123,-0.013,-0.01,0.075
124,-0.023,-0.015,-0.002
125,-0.032,-0.021,-0.067
126,-0.041,-0.027,-0.121
127,-0.046,-0.033,-0.164
128,-0.052,-0.039,-0.199
129,-0.058,-0.045,-0.225
130,-0.06,-0.049,-0.241
131,-0.062,-0.053,-0.252
132,-0.062,-0.055,-0.257
133,-0.059,-0.055,-0.256
134,-0.056,-0.054,-0.25
135,-0.055,-0.051,-0.238
136,-0.05,-0.047,-0.219
137,-0.045,-0.041,-0.195
138,-0.037,-0.033,-0.162
139,-0.028,-0.025,-0.12
140,-0.019,-0.017,-0.069
141,-0.009,-0.008,-0.007
142,0.001,0.0,0.064
143,0.008,0.007,0.14
144,0.02,0.014,0.224
145,0.022,0.018,0.3
146,0.017,0.022,0.361
147,0.02,0.024,0.397
148,0.026,0.024,0.397
149,0.038,0.023,0.365
150,0.037,0.02,0.305
151,0.037,0.014,0.23
152,0.033,0.008,0.147
153,0.022,-0.0,0.067
154,0.011,-0.009,-0.004
155,-0.002,-0.017,-0.067
156,-0.017,-0.026,-0.121
157,-0.027,-0.034,-0.163
158,-0.04,-0.041,-0.198
159,-0.052,-0.046,-0.223
160,-0.063,-0.05,-0.242
161,-0.074,-0.052,-0.255
162,-0.079,-0.052,-0.261
163,-0.08,-0.05,-0.259
164,-0.079,-0.046,-0.251
165,-0.074,-0.041,-0.236
166,-0.067,-0.035,-0.215
167,-0.057,-0.028,-0.185
168,-0.044,-0.019,-0.147
169,-0.03,-0.011,-0.099
170,-0.011,-0.002,-0.04
171,0.012,0.007,0.03
172,0.034,0.015,0.107
173,0.056,0.023,0.189
174,0.073,0.03,0.272
175,0.08,0.034,0.344
176,0.082,0.037,0.398
177,0.075,0.037,0.417
178,0.067,0.036,0.398
179,0.056,0.032,0.347
180,0.043,0.026,0.275
181,0.026,0.018,0.191
182,0.005,0.01,0.104
183,-0.012,0.001,0.025
184,-0.026,-0.009,-0.045
185,-0.038,-0.019,-0.104
186,-0.046,-0.029,-0.152
187,-0.054,-0.038,-0.189
188,-0.062,-0.046,-0.218
189,-0.069,-0.052,-0.237
190,-0.076,-0.056,-0.251
191,-0.079,-0.058,-0.258
192,-0.078,-0.058,-0.258
193,-0.074,-0.055,-0.252
194,-0.068,-0.05,-0.24
195,-0.056,-0.043,-0.221
196,-0.041,-0.034,-0.195
197,-0.026,-0.024,-0.161
198,-0.011,-0.014,-0.118
199,0.001,-0.004,-0.065
200,0.017,0.006,-0.003
201,0.031,0.014,0.068
202,0.04,0.021,0.144
203,0.049,0.026,0.225
204,0.048,0.029,0.3
205,0.039,0.031,0.359
206,0.035,0.03,0.394
207,0.047,0.027,0.4
208,0.048,0.022,0.368
209,0.037,0.016,0.307
210,0.025,0.008,0.232
211,0.007,-0.002,0.149
212,-0.008,-0.012,0.071
213,-0.027,-0.023,-0.003
214,-0.043,-0.034,-0.069
215,-0.057,-0.044,-0.125
216,-0.069,-0.054,-0.17
217,-0.077,-0.062,-0.204
218,-0.084,-0.069,-0.23
219,-0.09,-0.075,-0.248
220,-0.093,-0.078,-0.259
221,-0.093,-0.078,-0.263
222,-0.091,-0.077,-0.261
223,-0.085,-0.073,-0.253
224,-0.077,-0.066,-0.239
225,-0.068,-0.058,-0.219
226,-0.056,-0.048,-0.193
227,-0.042,-0.036,-0.158
228,-0.028,-0.024,-0.114
229,-0.011,-0.011,-0.059
230,0.005,0.002,0.006
231,0.021,0.015,0.08
232,0.037,0.028,0.16
233,0.05,0.039,0.243
234,0.061,0.049,0.319
235,0.071,0.056,0.38
236,0.063,0.061,0.406
237,0.069,0.063,0.403
238,0.074,0.063,0.364
239,0.079,0.062,0.303
240,0.083,0.058,0.228
241,0.074,0.052,0.144
242,0.063,0.045,0.067
243,0.049,0.036,-0.005
244,0.035,0.025,-0.067
245,0.017,0.014,-0.12
246,-0.0,0.002,-0.162
247,-0.017,-0.008,-0.194
248,-0.029,-0.018,-0.218
249,-0.04,-0.026,-0.235
250,-0.051,-0.032,-0.247
251,-0.057,-0.037,-0.252
252,-0.066,-0.04,-0.253
253,-0.068,-0.041,-0.247
254,-0.066,-0.041,-0.234
255,-0.06,-0.039,-0.216
256,-0.055,-0.036,-0.189
257,-0.046,-0.031,-0.152
258,-0.036,-0.026,-0.105
259,-0.025,-0.021,-0.049
260,-0.014,-0.016,0.017
261,-0.004,-0.011,0.094
262,0.002,-0.006,0.176
263,0.011,-0.001,0.254
264,0.028,0.002,0.326
265,0.04,0.004,0.373
266,0.047,0.004,0.388
267,0.048,0.003,0.359
268,0.033,0.0,0.297
269,0.017,-0.004,0.221
270,0.002,-0.01,0.136
271,-0.019,-0.017,0.052
272,-0.036,-0.024,-0.025
273,-0.049,-0.032,-0.092
274,-0.06,-0.04,-0.145
275,-0.066,-0.047,-0.185
276,-0.071,-0.054,-0.215
277,-0.076,-0.06,-0.237
278,-0.079,-0.064,-0.252
279,-0.082,-0.067,-0.263
280,-0.081,-0.068,-0.266
281,-0.08,-0.067,-0.265
282,-0.074,-0.064,-0.259
283,-0.068,-0.059,-0.247
284,-0.059,-0.053,-0.231
285,-0.049,-0.045,-0.208
286,-0.04,-0.035,-0.177
287,-0.025,-0.025,-0.135
288,-0.011,-0.013,-0.082
289,-0.001,-0.001,-0.02
290,0.01,0.01,0.052
291,0.022,0.02,0.132
292,0.036,0.029,0.218
293,0.049,0.035,0.298
294,0.062,0.04,0.362
295,0.057,0.043,0.393
296,0.053,0.043,0.384
297,0.055,0.042,0.333
298,0.053,0.04,0.258
299,0.052,0.037,0.168
300,0.048,0.032,0.079
301,0.039,0.026,-0.0
302,0.025,0.017,-0.069
303,0.013,0.008,-0.125
304,0.002,-0.001,-0.168
305,-0.01,-0.009,-0.201
306,-0.02,-0.016,-0.225
307,-0.026,-0.02,-0.241
308,-0.033,-0.023,-0.253
309,-0.036,-0.024,-0.259
310,-0.045,-0.022,-0.263
311,-0.048,-0.018,-0.263
312,-0.042,-0.013,-0.256
313,-0.034,-0.006,-0.243
314,-0.02,0.002,-0.226
315,-0.009,0.012,-0.202
316,0.005,0.023,-0.168
317,0.02,0.035,-0.124
318,0.038,0.046,-0.067
319,0.055,0.057,0.001
320,0.068,0.067,0.081
321,0.08,0.075,0.169
322,0.092,0.082,0.255
323,0.115,0.087,0.336
324,0.138,0.09,0.395
325,0.156,0.09,0.42
326,0.149,0.087,0.385
327,0.126,0.081,0.309
328,0.098,0.073,0.216
329,0.067,0.062,0.115
330,0.043,0.049,0.023
331,0.026,0.036,-0.057
332,0.01,0.024,-0.122
333,-0.003,0.011,-0.17
334,-0.014,-0.002,-0.204
335,-0.028,-0.013,-0.229
336,-0.039,-0.024,-0.246
337,-0.055,-0.032,-0.259
338,-0.066,-0.039,-0.268
339,-0.075,-0.043,-0.272
340,-0.076,-0.044,-0.271
341,-0.072,-0.043,-0.265
342,-0.067,-0.04,-0.254
343,-0.057,-0.034,-0.239
344,-0.043,-0.027,-0.217
345,-0.026,-0.018,-0.187
346,-0.01,-0.008,-0.148
347,0.008,0.002,-0.097
348,0.028,0.014,-0.031
349,0.049,0.024,0.046
350,0.066,0.033,0.134
351,0.081,0.04,0.227
352,0.094,0.044,0.319
353,0.077,0.046,0.384
354,0.06,0.046,0.421
355,0.048,0.044,0.409
356,0.039,0.041,0.348
357,0.042,0.036,0.264
358,0.037,0.03,0.164
359,0.032,0.023,0.069
360,0.015,0.012,-0.016
361,-0.007,0.0,-0.088
362,-0.022,-0.012,-0.143
363,-0.036,-0.024,-0.182
364,-0.044,-0.034,-0.208
365,-0.053,-0.042,-0.224
366,-0.057,-0.047,-0.233
367,-0.06,-0.05,-0.237
368,-0.06,-0.05,-0.238
369,-0.06,-0.048,-0.235
370,-0.059,-0.043,-0.23
371,-0.055,-0.036,-0.221
372,-0.049,-0.027,-0.208
373,-0.037,-0.017,-0.19
374,-0.023,-0.005,-0.166
375,-0.007,0.008,-0.133
376,0.01,0.022,-0.091
377,0.026,0.036,-0.037
378,0.038,0.049,0.029
379,0.049,0.061,0.107
380,0.061,0.071,0.194
381,0.082,0.079,0.284
382,0.11,0.085,0.366
383,0.133,0.088,0.429
384,0.151,0.089,0.456
385,0.122,0.087,0.413
386,0.089,0.081,0.334
387,0.057,0.073,0.239
388,0.035,0.062,0.142
389,0.024,0.049,0.052
390,0.013,0.033,-0.026
391,0.002,0.015,-0.09
392,-0.012,-0.003,-0.139
393,-0.026,-0.022,-0.177
394,-0.039,-0.041,-0.204
395,-0.053,-0.057,-0.224
396,-0.066,-0.071,-0.238
397,-0.074,-0.08,-0.247
398,-0.076,-0.083,-0.25
399,-0.075,-0.079,-0.247
400,-0.07,-0.064,-0.241
