gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2484,1269,0.826817691326141,20.9289321899414,92.2447662353516,3670144,2485,948,196611,3866755,2622,2622,20.92916667,92.24583333,30,73,bgd_rohingya_refugee_camp,2012-04-01 19:05:55.584550,97.35208491037591,39.065093627198884,33.91075179177531,0.005436600618942896,6.0,-39.08,1.4276677814245327,-39.57,0.1493,0.3285,1.5551,1.0211,0.6844,0.8442,0.7217955459673547,7
101111,npp,593,4034,0.878129780292511,20.9291152954102,92.243293762207,3670144,597,3184,196611,3866755,2622,2622,20.92916667,92.24583333,30,73,bgd_rohingya_refugee_camp,2012-04-02 20:27:20.942063,-74.88559565849677,69.45994166070132,56.00221489095578,0.0013414037789265063,19.0,69.47,3.5496478698597698,69.23,0.3063,0.673,1.9272,0.4983,0.3931,0.4376,0.4073984441555774,7
101234,npp,3003,3409,1.68040442466736,20.9286727905273,92.2495422363281,3670144,3002,2756,196611,3866755,2622,2622,20.92916667,92.24583333,30,73,bgd_rohingya_refugee_camp,2012-04-03 20:08:35.931416,-76.23775600235344,57.591959609909786,48.369230062241265,0.017844978822935197,16.0,57.6,2.2013981571160284,57.25,0.2107,0.5368,1.5601,0.6247,0.8548,1.0498,0.6480223004510086,7
101357,npp,2303,2769,6.71068143844604,20.9304122924805,92.2460479736328,3670144,2306,2226,196611,3866755,2622,2622,20.92916667,92.24583333,30,73,bgd_rohingya_refugee_camp,2012-04-04 19:49:49.141787,-77.8074602112284,37.84296518325545,32.89764282848088,0.053551137780215655,13.0,37.82,1.357151599901897,37.3,0.1775,0.3237,2.1505,1.0362,5.0416,6.9535,5.747802130641186,7
101482,npp,1600,2129,3.51966714859009,20.9257202148438,92.2461166381836,3670144,1600,1692,196611,3866755,2622,2622,20.92916667,92.24583333,30,73,bgd_rohingya_refugee_camp,2012-04-05 19:31:00.574585,-72.04362455576688,5.596586314784007,4.953017847235918,0.11288598934799837,10.0,5.51,1.0,4.76,0.1665,0.3354,1.6274,1.0,3.5197,3.5197,0.9780845931350566,7
101605,npp,877,1485,4.49101209640503,20.9260578155518,92.2487564086914,3670144,876,1113,196611,3866755,2622,2622,20.92916667,92.24583333,30,73,bgd_rohingya_refugee_camp,2012-04-06 19:12:10.230070,97.24331730675691,29.808153669506545,26.109006426292193,0.20681748483178575,7.0,-29.83,1.184412938166907,-30.49,0.1678,0.3273,1.4865,1.0248,3.8508,4.6025,-0.053972507292986194,7
102232,npp,2337,1700,0.772725939750671,20.9288806915283,92.2455444335938,3670144,2337,1288,196611,3866755,2622,2622,20.92916667,92.24583333,30,73,bgd_rohingya_refugee_camp,2012-04-11 19:18:26.650226,98.78589272067737,19.015231726057063,16.765496785143576,0.01565480894353558,8.0,-19.03,1.0442604737599883,-19.79,0.1589,0.3039,1.4921,1.1036,0.7843,0.8528,0.5003337299852204,7
102352,npp,1600,1051,0.805566132068634,20.9312343597412,92.2473297119141,3670144,1603,772,196611,3866755,2622,2622,20.92916667,92.24583333,30,73,bgd_rohingya_refugee_camp,2012-04-12 18:59:32.734356,96.05436465452051,46.826136363561446,40.21376679558424,0.0038024862014417794,5.0,-46.83,1.646109783506203,-47.28,0.1819,0.4366,2.6207,0.7682,0.5595,0.6188,0.5331874490555002,7
102724,npp,1447,2556,0.244257271289825,20.9294738769531,92.2463836669922,3670176,1447,2067,196611,3866787,2622,2622,20.92916667,92.24583333,30,73,bgd_rohingya_refugee_camp,2012-04-15 19:43:29.834361,-78.34674277900619,28.521158043215003,25.00752522443293,9.452321406326833e-08,12.0,28.52,1.184412938166907,27.76,0.1769,0.3495,2.0157,0.9595,0.2465,0.2344,0.2344,7
103083,npp,2311,621,0.09205477684736249,20.9320106506348,92.2456359863281,3670176,2312,405,196611,3866787,2622,2622,20.92916667,92.24583333,30,73,bgd_rohingya_refugee_camp,2012-04-18 18:46:55.232254,95.74513439396421,58.62681822487096,49.10149018327843,2.387380039135958e-24,3.0,-58.65,2.253202848596432,-58.95,0.1176,0.4289,1.84,0.7819,0.1859,0.072,0.072,7
103211,npp,505,3409,0.385884314775467,20.9268817901611,92.2446136474609,3670176,505,2757,196611,3866787,2622,2622,20.92916667,92.24583333,30,73,bgd_rohingya_refugee_camp,2012-04-19 20:08:29.482846,-76.47822864574954,57.593471740555785,48.37306917687029,3.5910452445069836e-21,16.0,57.6,2.2013981571160284,57.25,0.2107,0.5368,1.5601,0.6247,0.2668,0.2411,0.2411,7
103330,npp,2891,2769,0.1932784467935562,20.929859161377,92.243293762207,3670176,2891,2226,196611,3866787,2622,2622,20.92916667,92.24583333,30,73,bgd_rohingya_refugee_camp,2012-04-20 19:49:42.692649,-77.67660044425111,37.82583430122889,32.884993954893616,3.949157874395832e-26,13.0,37.82,1.357151599901897,37.3,0.1775,0.3237,2.1505,1.0362,0.2393,0.2003,0.2003,7
103566,npp,1461,1484,0.326315134763718,20.9286041259766,92.244255065918,3670176,1461,1113,196611,3866787,2622,2622,20.92916667,92.24583333,30,73,bgd_rohingya_refugee_camp,2012-04-22 19:12:03.780152,97.57205375742642,29.866713727104205,26.160364425893007,8.324628449453419e-28,7.0,-29.88,1.184412938166907,-30.49,0.1678,0.3273,1.4865,1.0248,0.3346,0.3344,0.3344,7
103928,npp,1257,2984,0.1679975874722004,20.9316787719727,92.2456588745117,3670176,1257,2404,196611,3866787,2622,2622,20.92916667,92.24583333,30,73,bgd_rohingya_refugee_camp,2012-04-25 19:55:55.588245,-77.48947141495015,45.63678598344159,39.26992339060978,3.3531130834799516e-24,14.0,45.63,1.5732132722552272,45.19,0.1891,0.3728,2.0793,0.8997,0.2052,0.1511,0.1511,7
104162,npp,2910,1698,0.253940254449844,20.9280376434326,92.2465744018555,3670176,2910,1286,196611,3866787,2622,2622,20.92916667,92.24583333,30,73,bgd_rohingya_refugee_camp,2012-04-27 19:18:16.688498,96.57227286943308,19.136486998549508,16.871675989532303,9.733562639949161e-17,8.0,-19.14,1.0442604737599883,-19.79,0.1589,0.3039,1.4921,1.1036,0.2876,0.2803,0.2803,7
104406,npp,306,3826,0.761728048324585,20.9303455352783,92.2466735839844,3670176,309,3073,196611,3866787,2622,2622,20.92916667,92.24583333,30,73,bgd_rohingya_refugee_camp,2012-04-29 20:20:53.499021,-75.58100611688974,66.06997637950597,54.02632936447241,6.911590288177933e-15,18.0,66.09,3.0,65.81,0.2406,0.6009,2.462,0.5581,0.389,0.4251,0.4251,7
104522,npp,2705,3198,0.435280412435532,20.9307098388672,92.2486419677734,3670176,2708,2546,196611,3866787,2622,2622,20.92916667,92.24583333,30,73,bgd_rohingya_refugee_camp,2012-04-30 20:02:08.499695,-77.47620549004935,52.14729872840114,44.353783269052485,5.8623441781501634e-09,15.0,52.15,1.847645286154319,51.75,0.1921,0.4597,2.5536,0.7296,0.3222,0.3176,0.3176,7
105916,npp,548,1266,1.65678060054779,20.9307079315186,92.2430953979492,3670144,549,946,196611,3866755,2622,2622,20.92916667,92.24583333,30,73,bgd_rohingya_refugee_camp,2012-05-03 19:05:39.288778,97.544987102434,39.16424272358254,33.99517507877843,0.04543176727840605,6.0,-39.19,1.4276677814245327,-39.57,0.1493,0.3285,1.5551,1.0211,1.2658,1.6917,0.6688088481145791,7
106098,npp,2868,618,2.65562224388123,20.930700302124,92.2427062988281,3670144,2870,403,196611,3866755,2622,2622,20.92916667,92.24583333,30,73,bgd_rohingya_refugee_camp,2012-05-04 18:46:45.404041,95.80591629218952,58.69547284825668,49.15038673193548,0.09321260437591579,3.0,-58.71,2.253202848596432,-58.95,0.1176,0.4289,1.84,0.7819,1.3236,2.0765,-0.02217134765059292,7
106285,npp,1059,3407,5.21398830413818,20.9301815032959,92.2463684082031,3670144,1061,2755,196611,3866755,2622,2622,20.92916667,92.24583333,30,73,bgd_rohingya_refugee_camp,2012-05-05 20:08:19.683637,-76.69004688391189,57.53715869990101,48.333556067209976,0.1292613050951645,16.0,57.55,2.2013981571160284,57.25,0.2107,0.5368,1.5601,0.6247,2.46,3.2572,0.3468961931337726,7
106467,npp,371,2767,4.33827590942383,20.9301643371582,92.2462387084961,3670144,372,2223,196611,3866755,2622,2622,20.92916667,92.24583333,30,73,bgd_rohingya_refugee_camp,2012-05-06 19:49:32.916788,-78.14036905933983,37.734917119145784,32.80923279455586,0.13461538259311437,13.0,37.74,1.357151599901897,37.3,0.1775,0.3237,2.1505,1.0362,3.2935,4.4953,1.4644497379276418,7
106642,npp,2719,2125,2.98685169219971,20.9304714202881,92.2429275512695,3670144,2719,1688,196611,3866755,2622,2622,20.92916667,92.24583333,30,73,bgd_rohingya_refugee_camp,2012-05-07 19:30:42.592854,-72.37890789364943,5.3583393958912025,4.742424553031923,0.09439273984918845,10.0,5.28,1.0,4.76,0.1665,0.3354,1.6274,1.0,2.9869,2.9869,0.8616580343446247,7
107030,npp,480,191,3.90413045883179,20.9287185668945,92.2487564086914,3670144,485,94,196611,3866755,2622,2622,20.92916667,92.24583333,30,73,bgd_rohingya_refugee_camp,2012-05-10 18:34:02.718529,94.23841003394928,67.16826294941254,54.68157743651922,0.015537779690835604,1.0,-67.17,3.1865100272627664,-67.34,0.2009,0.6042,3.2876,0.555,1.371,2.1669,1.8170686305024069,7
107043,npp,2480,3613,2.42431950569153,20.9278717041016,92.2430801391602,3670144,2476,2931,196611,3866755,2622,2622,20.92916667,92.24583333,30,73,bgd_rohingya_refugee_camp,2012-05-10 20:14:29.100589,-75.80145593164407,62.08419349241117,51.477914969464834,0.030500194177260815,17.0,62.09,2.6065528283652384,61.86,0.3733,0.8159,1.9955,0.411,0.9524,0.9965,0.30979154414083143,7
107217,npp,1799,2981,1.44973850250244,20.9273796081543,92.2462615966797,3670144,1799,2402,196611,3866755,2622,2622,20.92916667,92.24583333,30,73,bgd_rohingya_refugee_camp,2012-05-11 19:55:44.108214,-77.92285903970124,45.537098897532914,39.1902399645051,0.0159634466713683,14.0,45.53,1.5732132722552272,45.19,0.1891,0.3728,2.0793,0.8997,1.0199,1.3043,0.9448847861106957,7
107388,npp,1097,2338,0.424182444810867,20.9260807037354,92.2448272705078,3670144,1097,1887,196611,3866755,2622,2622,20.92916667,92.24583333,30,73,bgd_rohingya_refugee_camp,2012-05-12 19:36:55.559672,-78.34938007899238,17.374134730301627,15.329855320955183,0.005920444727091053,11.0,17.36,1.0442604737599883,16.87,0.1796,0.3326,1.4737,1.0084,0.4231,0.4277,0.29440185006325814,7
107562,npp,375,1695,0.246821083128452,20.9305610656738,92.2480163574219,3670144,375,1283,196611,3866755,2622,2622,20.92916667,92.24583333,30,73,bgd_rohingya_refugee_camp,2012-05-13 19:18:05.231754,98.42653120499178,19.279805696580684,16.9969648149708,0.0008202564570853774,8.0,-19.3,1.0442604737599883,-19.79,0.1589,0.3039,1.4921,1.1036,0.2807,0.2724,0.2724,7
107731,npp,2691,1046,0.436592191457748,20.9274883270264,92.2435302734375,3670176,2692,768,196611,3866787,2622,2622,20.92916667,92.24583333,30,73,bgd_rohingya_refugee_camp,2012-05-14 18:59:13.125013,97.15478267537638,46.97162670380997,40.3293922566332,1.8950300317611799e-07,5.0,-46.99,1.646109783506203,-47.28,0.1819,0.4366,2.6207,0.7682,0.3354,0.3354,0.3354,7
108268,npp,2525,2549,0.226854003965855,20.9263401031494,92.2444610595703,3670176,2524,2062,196611,3866787,2622,2622,20.92916667,92.24583333,30,73,bgd_rohingya_refugee_camp,2012-05-17 19:43:06.752963,-77.77339078057848,28.20076488871019,24.73234873470809,1.0206087497705581e-14,12.0,28.19,1.184412938166907,27.76,0.1769,0.3495,2.0157,0.9595,0.2318,0.2177,0.2177,7
112750,npp,2729,4020,7.68911933898926,20.9264698028564,92.2467956542969,3670144,2729,3177,196611,3866755,2622,2622,20.92916667,92.24583333,30,73,bgd_rohingya_refugee_camp,2012-06-05 20:26:32.968385,-74.64679870694358,69.24707682999676,55.88184693437221,0.0994352529473803,19.0,69.26,3.5496478698597698,69.23,0.3063,0.673,1.9272,0.4983,2.3119,3.8314,1.5926264167036268,7
119312,npp,2335,3800,7.98505735397339,20.9302043914795,92.2431335449219,3670144,2332,3058,196611,3866755,2622,2622,20.92916667,92.24583333,30,73,bgd_rohingya_refugee_camp,2012-07-02 20:19:51.309119,-74.96324155967427,65.62334479856025,53.7392731581327,0.06206287491980012,18.0,65.63,3.0,65.81,0.2406,0.6009,2.462,0.5581,2.7968,4.4567,3.059361322263613,7
119657,npp,984,2531,8.68029403686523,20.930606842041,92.2431259155273,3670144,984,2049,196611,3866755,2622,2622,20.92916667,92.24583333,30,73,bgd_rohingya_refugee_camp,2012-07-04 19:42:22.355780,-78.65215349359404,27.34672327351911,23.99415518714182,0.13010755862370724,12.0,27.34,1.184412938166907,27.76,0.1769,0.3495,2.0157,0.9595,7.369,8.3285,5.399142889719586,7
139562,npp,1015,2535,0.5937545895576479,20.9282760620117,92.2434844970703,3670176,1015,2052,196611,3866787,2622,2622,20.92916667,92.24583333,30,73,bgd_rohingya_refugee_camp,2012-09-22 19:42:10.206750,-78.92719849268518,27.528623952155442,24.153383079202786,7.636241908234735e-20,12.0,27.53,1.184412938166907,27.76,0.1769,0.3495,2.0157,0.9595,0.5416,0.5697,0.5697,7
143444,npp,658,3384,0.288440689444542,20.9299240112305,92.2484741210938,3670176,660,2733,196611,3866787,2622,2622,20.92916667,92.24583333,30,73,bgd_rohingya_refugee_camp,2012-10-12 20:07:02.699853,-76.44023701274138,57.00185462209952,47.94292805081374,3.302110288995122e-13,16.0,57.0,2.1127631471468895,57.25,0.2107,0.5368,1.5601,0.6247,0.2178,0.1802,0.1802,7
143639,npp,3039,2744,0.348583653569221,20.9271087646484,92.2451019287109,3670176,3038,2202,196611,3866787,2622,2622,20.92916667,92.24583333,30,73,bgd_rohingya_refugee_camp,2012-10-13 19:48:15.970943,-75.88280979041213,36.84274501197822,32.06082481063048,2.0704143634946305e-21,13.0,36.82,1.357151599901897,37.3,0.1775,0.3237,2.1505,1.0362,0.3537,0.3612,0.3612,7
143835,npp,2344,2105,0.0924861282110214,20.9271488189697,92.244514465332,3670176,2344,1669,196611,3866787,2622,2622,20.92916667,92.24583333,30,73,bgd_rohingya_refugee_camp,2012-10-14 19:29:29.247646,-65.97641623747455,4.288772082381412,3.795890697655148,1.1952254151123563e-28,10.0,4.12,1.0,4.76,0.1665,0.3354,1.6274,1.0,0.0925,0.0925,0.0925,7
144028,npp,1630,1462,0.239976778626442,20.9257946014404,92.2479248046875,3670176,1629,1096,196611,3866787,2622,2622,20.92916667,92.24583333,30,73,bgd_rohingya_refugee_camp,2012-10-15 19:10:38.964035,96.5428346812406,30.93230322991639,27.06659667063428,9.929632696970325e-34,7.0,-30.91,1.2365102219381485,-30.49,0.1678,0.3273,1.4865,1.0248,0.2648,0.2459,0.2459,7
144221,npp,896,812,0.1847951672971249,20.9280395507812,92.2471694946289,3670176,900,601,196611,3866787,2622,2622,20.92916667,92.24583333,30,73,bgd_rohingya_refugee_camp,2012-10-16 18:51:46.903236,95.55499210296605,53.871771782515616,45.641758275673084,1.4309543181666088e-33,4.0,-53.85,1.9513309067639726,-53.64,0.1545,0.4197,1.8624,0.7991,0.215,0.1477,0.1477,7
144431,npp,2147,3594,0.518157005310059,20.9272766113281,92.2447052001953,3670176,2149,2916,196611,3866787,2622,2622,20.92916667,92.24583333,30,73,bgd_rohingya_refugee_camp,2012-10-17 20:13:21.225429,-76.28510802997347,61.700106345977915,51.21143719627504,1.3031231810651222e-32,17.0,61.7,2.5331140255951103,61.86,0.3733,0.8159,1.9955,0.411,0.2178,0.213,0.213,7
144634,npp,1478,2962,0.23405367136001598,20.9281044006348,92.2450942993164,3670176,1478,2387,196611,3866787,2622,2622,20.92916667,92.24583333,30,73,bgd_rohingya_refugee_camp,2012-10-18 19:54:36.274180,-77.90869327788049,44.888330740671165,38.66344542867721,7.858245620427348e-32,14.0,44.89,1.5732132722552272,45.19,0.1891,0.3728,2.0793,0.8997,0.2472,0.2106,0.2106,7
144831,npp,789,2321,0.1715104319155216,20.9260520935059,92.2461471557617,3670176,789,1871,196611,3866787,2622,2622,20.92916667,92.24583333,30,73,bgd_rohingya_refugee_camp,2012-10-19 19:35:49.548946,-79.2072869646821,16.42317604992281,14.494260982412149,9.138365162747138e-29,11.0,16.43,1.0442604737599883,16.87,0.1796,0.3326,1.4737,1.0084,0.1811,0.1729,0.1729,7
145028,npp,80,1678,0.269993498921394,20.9285163879395,92.2450637817383,3670176,80,1269,196611,3866787,2622,2622,20.92916667,92.24583333,30,73,bgd_rohingya_refugee_camp,2012-10-20 19:16:59.269837,96.87819401961018,20.218102370753154,17.813949199404473,1.5379356312761253e-23,8.0,-20.21,1.0837787002826917,-19.79,0.1589,0.3039,1.4921,1.1036,0.3041,0.298,0.298,7
145227,npp,2408,1031,0.059613831341266604,20.9292182922363,92.244758605957,3670176,2408,758,196611,3866787,2622,2622,20.92916667,92.24583333,30,73,bgd_rohingya_refugee_camp,2012-10-21 18:58:08.994464,96.37711697594253,47.494385058340455,40.73666727110102,1.0951323193360779e-16,5.0,-47.48,1.646109783506203,-47.28,0.1819,0.4366,2.6207,0.7682,0.1064,0.0458,0.0458,7
145421,npp,1660,389,0.195463627576828,20.9322662353516,92.2449493408203,3670176,1659,219,196611,3866787,2622,2622,20.92916667,92.24583333,30,73,bgd_rohingya_refugee_camp,2012-10-22 18:39:15.158942,95.00522858429892,63.57552779177498,52.439263722064,9.022021017402929e-09,2.0,-63.56,2.7445598364131496,-63.48,0.0536,0.3899,2.4988,0.8602,0.2645,0.1681,0.1681,7
145435,npp,556,3804,0.1616160199046135,20.9283008575439,92.2469177246094,3670176,554,3060,196611,3866787,2622,2622,20.92916667,92.24583333,30,73,bgd_rohingya_refugee_camp,2012-10-22 20:19:37.986618,-75.13999896249197,65.69322965516649,53.784373546482094,9.710911855251756e-19,18.0,65.7,3.0,65.81,0.2406,0.6009,2.462,0.5581,0.1889,0.0902,0.0902,7
145624,npp,2966,3177,0.2041689977049828,20.9286251068115,92.2428665161133,3670176,2967,2534,196611,3866787,2622,2622,20.92916667,92.24583333,30,73,bgd_rohingya_refugee_camp,2012-10-23 20:00:54.822015,-77.05247893679913,51.545820369297054,43.887208769632224,2.91307288189933e-11,15.0,51.55,1.847645286154319,51.75,0.1921,0.4597,2.5536,0.7296,0.1971,0.149,0.149,7
145818,npp,2282,2535,0.289543241262436,20.9289207458496,92.2481079101562,3670144,2282,2051,196611,3866755,2622,2622,20.92916667,92.24583333,30,73,bgd_rohingya_refugee_camp,2012-10-24 19:42:08.097435,-78.71757540982115,27.53567133523541,24.157204544011982,0.0005881685072376665,12.0,27.53,1.184412938166907,27.76,0.1769,0.3495,2.0157,0.9595,0.2847,0.2778,0.2778,7
146006,npp,1579,1893,0.710303008556366,20.927677154541,92.244758605957,3670144,1579,1466,196611,3866755,2622,2622,20.92916667,92.24583333,30,73,bgd_rohingya_refugee_camp,2012-10-25 19:23:19.598841,95.54577944559706,8.211443432387059,7.263464060377972,0.015550485447400302,9.0,-8.18,1.0,-7.77,0.1643,0.3051,2.0003,1.0991,0.7406,0.7807,0.43058256181640575,7
146194,npp,856,1250,1.37006187438965,20.9306564331055,92.2493209838867,3670144,856,931,196611,3866755,2622,2622,20.92916667,92.24583333,30,73,bgd_rohingya_refugee_camp,2012-10-26 19:04:29.326916,97.18718829149849,39.8001480460275,34.51519524386218,0.04887279334653715,6.0,-39.79,1.4276677814245327,-39.57,0.1493,0.3285,1.5551,1.0211,1.065,1.3989,0.2985345315877961,7
146385,npp,115,605,2.66612505912781,20.9280605316162,92.2487564086914,3670144,117,390,196611,3866755,2622,2622,20.92916667,92.24583333,30,73,bgd_rohingya_refugee_camp,2012-10-27 18:45:37.274964,95.8895012510942,59.02606568592372,49.372189097721495,0.09882766473053516,3.0,-59.02,2.253202848596432,-58.95,0.1176,0.4289,1.84,0.7819,1.3283,2.0847,-0.14039380264438517,7
146778,npp,713,2750,8.18913459777832,20.926212310791,92.2446594238281,3670144,713,2207,196611,3866755,2622,2622,20.92916667,92.24583333,30,73,bgd_rohingya_refugee_camp,2012-10-29 19:48:26.675534,-77.94392908142306,37.04986611672386,32.232625821019454,0.2565884933346686,13.0,37.06,1.357151599901897,37.3,0.1775,0.3237,2.1505,1.0362,6.1309,8.4854,2.7083388106503765,7
146965,npp,15,2110,5.32654142379761,20.9288806915283,92.2439346313477,3670144,15,1674,196611,3866755,2622,2622,20.92916667,92.24583333,30,73,bgd_rohingya_refugee_camp,2012-10-30 19:29:38.184083,-73.31506905244993,4.456905808106651,3.9444373214865305,0.19557094941577108,10.0,4.41,1.0,4.76,0.1665,0.3354,1.6274,1.0,5.3265,5.3265,0.9232419779792016,7
147159,npp,2354,1468,3.49573588371277,20.932258605957,92.2479400634766,3670144,2355,1101,196611,3866755,2622,2622,20.92916667,92.24583333,30,73,bgd_rohingya_refugee_camp,2012-10-31 19:10:49.695251,97.93927534844198,30.645047212698383,26.820961907786106,0.14974978853301163,7.0,-30.63,1.184412938166907,-30.49,0.1678,0.3273,1.4865,1.0248,3.0105,3.5825,0.21090028325429877,7
147924,npp,1502,2325,1.0723199844360352,20.9280529022217,92.2469482421875,3670144,1502,1875,196611,3866755,2622,2622,20.92916667,92.24583333,30,73,bgd_rohingya_refugee_camp,2012-11-04 19:35:56.767867,-77.0475352977809,16.65478839239248,14.696937497154991,0.03957616770479495,11.0,16.65,1.0442604737599883,16.87,0.1796,0.3326,1.4737,1.0084,1.0437,1.0813,0.1902470166834198,7
148334,npp,61,1035,0.6166822016239171,20.9279804229736,92.2445755004883,3670144,60,761,196611,3866755,2622,2622,20.92916667,92.24583333,30,73,bgd_rohingya_refugee_camp,2012-11-06 18:58:16.221251,96.51134818325609,47.34691271782678,40.61919168658751,0.007944280674715774,5.0,-47.35,1.646109783506203,-47.28,0.1819,0.4366,2.6207,0.7682,0.4448,0.4737,0.2948354103734481,7
148951,npp,2984,2538,0.2226472124457359,20.9281826019287,92.2423629760742,3670176,2984,2054,196611,3866787,2622,2622,20.92916667,92.24583333,30,73,bgd_rohingya_refugee_camp,2012-11-09 19:42:15.352053,-78.6966020059737,27.67815144499415,24.279533949080427,6.108981920699868e-07,12.0,27.67,1.184412938166907,27.76,0.1769,0.3495,2.0157,0.9595,0.2282,0.2136,0.2136,7
149155,npp,2279,1897,0.043964877724647494,20.9258899688721,92.2467651367188,3670176,2279,1470,196611,3866787,2622,2622,20.92916667,92.24583333,30,73,bgd_rohingya_refugee_camp,2012-11-10 19:23:26.864294,96.00704036181808,7.968122300887922,7.048467077009439,2.0614833489357942e-15,9.0,-7.95,1.0,-7.77,0.1643,0.3051,2.0003,1.0991,0.0742,0.0483,0.0483,7
149345,npp,1554,1253,0.019303612411022006,20.9310607910156,92.2448120117188,3670176,1555,934,196611,3866787,2622,2622,20.92916667,92.24583333,30,73,bgd_rohingya_refugee_camp,2012-11-11 19:04:36.596359,97.51158869682936,39.67314999028177,34.40998034181704,2.85780370238962e-23,6.0,-39.68,1.4276677814245327,-39.57,0.1493,0.3285,1.5551,1.0211,0.1188,0.0197,0.0197,7
149538,npp,810,607,0.038172170519828796,20.9315624237061,92.2459030151367,3670176,810,393,196611,3866787,2622,2622,20.92916667,92.24583333,30,73,bgd_rohingya_refugee_camp,2012-11-12 18:45:42.769101,95.3922910492191,58.977540657221994,49.338233450447476,1.0104892853370697e-29,3.0,-58.97,2.253202848596432,-58.95,0.1176,0.4289,1.84,0.7819,0.162,0.0298,0.0298,7
149734,npp,2084,3392,-0.03837478160858199,20.9283142089844,92.2440872192383,3670176,2086,2741,196611,3866787,2622,2622,20.92916667,92.24583333,30,73,bgd_rohingya_refugee_camp,2012-11-13 20:07:18.889162,-76.57479701171161,57.184967584930135,48.07191329064699,8.983251430301511e-32,16.0,57.19,2.2013981571160284,57.25,0.2107,0.5368,1.5601,0.6247,0.0741,-0.024,-0.024,7
151043,npp,2179,2327,0.13458052836358547,20.9327335357666,92.2444610595703,3670176,2180,1877,196611,3866787,2622,2622,20.92916667,92.24583333,30,73,bgd_rohingya_refugee_camp,2012-11-20 19:36:02.324474,-80.00867460160929,16.75470306700003,14.785046924645403,3.0010622707470073e-16,11.0,16.76,1.0442604737599883,16.87,0.1796,0.3326,1.4737,1.0084,0.1458,0.1357,0.1357,7
151221,npp,1466,1684,0.13834160473197699,20.9285717010498,92.242561340332,3670176,1466,1274,196611,3866787,2622,2622,20.92916667,92.24583333,30,73,bgd_rohingya_refugee_camp,2012-11-21 19:17:12.058866,98.08909878021066,19.89031970741324,17.528110491827157,1.2571001488041635e-08,8.0,-19.9,1.0837787002826917,-19.79,0.1589,0.3039,1.4921,1.1036,0.1826,0.1527,0.1527,7
151530,npp,3045,392,1.51999425888062,20.9302501678467,92.2452850341797,3670144,3047,223,196611,3866755,2622,2622,20.92916667,92.24583333,30,73,bgd_rohingya_refugee_camp,2012-11-23 18:39:27.064896,95.32036870738112,63.467566275165986,52.37151731371816,0.019247615135517437,2.0,-63.5,2.7445598364131496,-63.48,0.0536,0.3899,2.4988,0.8602,0.7471,1.3075,0.8741421009694115,7
151543,npp,1939,3807,0.1377770388498902,20.9311351776123,92.2447738647461,3670176,1942,3063,196611,3866787,2622,2622,20.92916667,92.24583333,30,73,bgd_rohingya_refugee_camp,2012-11-23 20:19:49.888367,-75.4671704452271,65.78884161903254,53.844981140677206,0.000398186547100637,18.0,65.75,3.0,65.81,0.2406,0.6009,2.462,0.5581,0.181,0.0769,0.0769,7
151723,npp,1272,3181,1.29660212993622,20.9319934844971,92.2463989257812,3670144,1272,2537,196611,3866755,2622,2622,20.92916667,92.24583333,30,73,bgd_rohingya_refugee_camp,2012-11-24 20:01:04.892181,-76.92583471569472,51.69336986649324,44.001580397243394,0.014348693833546842,15.0,51.67,1.847645286154319,51.75,0.1921,0.4597,2.5536,0.7296,0.7883,0.946,0.6229407654008632,7
151905,npp,585,2539,1.72279334068298,20.9254112243652,92.2477798461914,3670144,585,2055,196611,3866755,2622,2622,20.92916667,92.24583333,30,73,bgd_rohingya_refugee_camp,2012-11-25 19:42:18.121077,-78.80559985794979,27.760019866508152,24.35094431849592,0.04889856077625542,12.0,27.72,1.184412938166907,27.76,0.1769,0.3495,2.0157,0.9595,1.4948,1.653,0.5520543807936582,7
152083,npp,2949,1897,2.46382808685303,20.9304676055908,92.2477035522461,3670144,2949,1470,196611,3866755,2622,2622,20.92916667,92.24583333,30,73,bgd_rohingya_refugee_camp,2012-11-26 19:23:29.572085,98.11810448261262,7.911673068547534,6.998895533502259,0.10259794769014816,9.0,-7.95,1.0,-7.77,0.1643,0.3051,2.0003,1.0991,2.4941,2.7081,0.398118698794105,7
152266,npp,2222,1252,3.68398332595825,20.9314460754395,92.2490081787109,3670144,2221,933,196611,3866755,2622,2622,20.92916667,92.24583333,30,73,bgd_rohingya_refugee_camp,2012-11-27 19:04:37.470443,96.68248151904467,39.68577535868974,34.42237261539878,0.18828156864299458,6.0,-39.72,1.4276677814245327,-39.57,0.1493,0.3285,1.5551,1.0211,2.6857,3.7615,-0.4776384303371888,7
