lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.884,1.0
1,0.716,0.775,0.82
2,0.586,0.677,0.684
3,0.541,0.589,0.588
4,0.546,0.51,0.503
5,0.423,0.441,0.343
6,0.364,0.379,0.224
7,0.336,0.326,0.141
8,0.314,0.28,0.074
9,0.263,0.24,0.005
10,0.232,0.207,-0.04
11,0.203,0.179,-0.074
12,0.179,0.156,-0.1
13,0.15,0.137,-0.124
14,0.134,0.122,-0.139
15,0.114,0.111,-0.152
16,0.097,0.102,-0.16
17,0.084,0.096,-0.165
18,0.073,0.093,-0.162
19,0.067,0.09,-0.152
20,0.06,0.089,-0.136
21,0.055,0.089,-0.111
22,0.058,0.09,-0.067
23,0.09,0.09,0.006
24,0.089,0.091,0.074
25,0.048,0.091,0.132
26,0.061,0.084,0.227
27,0.171,0.081,0.361
28,0.136,0.08,0.402
29,0.067,0.079,0.408
30,0.068,0.074,0.407
31,0.171,0.069,0.412
32,0.112,0.063,0.319
33,0.041,0.057,0.207
34,0.028,0.05,0.12
35,0.051,0.039,0.058
36,0.018,0.027,-0.025
37,-0.004,0.015,-0.091
38,-0.02,0.004,-0.14
39,-0.025,-0.008,-0.169
40,-0.032,-0.02,-0.192
41,-0.039,-0.03,-0.208
42,-0.049,-0.039,-0.221
43,-0.056,-0.046,-0.228
44,-0.058,-0.051,-0.23
45,-0.054,-0.055,-0.227
46,-0.057,-0.056,-0.225
47,-0.055,-0.054,-0.218
48,-0.055,-0.051,-0.207
49,-0.054,-0.046,-0.191
50,-0.05,-0.041,-0.165
51,-0.043,-0.032,-0.127
52,-0.054,-0.022,-0.089
53,-0.049,-0.017,-0.029
54,-0.025,-0.011,0.054
55,0.034,-0.003,0.161
56,-0.017,0.005,0.209
57,-0.006,0.008,0.268
58,0.055,0.009,0.343
59,0.109,0.01,0.392
60,0.032,0.012,0.318
61,0.003,0.013,0.249
62,0.04,0.01,0.209
63,0.039,0.005,0.145
64,0.005,0.001,0.054
65,-0.015,-0.004,-0.022
66,-0.02,-0.012,-0.077
67,-0.021,-0.02,-0.121
68,-0.037,-0.027,-0.162
69,-0.046,-0.034,-0.189
70,-0.055,-0.04,-0.207
71,-0.06,-0.045,-0.217
72,-0.064,-0.049,-0.224
73,-0.064,-0.051,-0.226
74,-0.061,-0.052,-0.223
75,-0.058,-0.05,-0.218
76,-0.058,-0.047,-0.212
77,-0.051,-0.043,-0.198
78,-0.043,-0.036,-0.179
79,-0.039,-0.027,-0.156
80,-0.032,-0.017,-0.125
81,-0.021,-0.008,-0.082
82,0.011,0.003,-0.017
83,-0.011,0.014,0.028
84,-0.014,0.024,0.09
85,0.027,0.029,0.181
86,0.106,0.035,0.277
87,0.069,0.041,0.297
88,0.058,0.044,0.317
89,0.074,0.045,0.329
90,0.103,0.043,0.312
91,0.067,0.041,0.241
92,0.039,0.038,0.167
93,0.033,0.032,0.101
94,0.034,0.024,0.043
95,0.016,0.016,-0.022
96,0.004,0.008,-0.074
97,-0.012,-0.001,-0.117
98,-0.023,-0.011,-0.147
99,-0.035,-0.019,-0.17
100,-0.045,-0.027,-0.186
101,-0.054,-0.034,-0.195
102,-0.057,-0.04,-0.199
103,-0.06,-0.044,-0.2
104,-0.06,-0.047,-0.198
105,-0.059,-0.048,-0.193
106,-0.057,-0.047,-0.184
107,-0.055,-0.045,-0.17
108,-0.052,-0.042,-0.151
109,-0.04,-0.037,-0.121
110,-0.034,-0.029,-0.086
111,-0.028,-0.022,-0.044
112,-0.014,-0.016,0.014
113,0.011,-0.01,0.085
114,0.008,-0.004,0.145
115,-0.003,0.001,0.193
116,0.006,0.003,0.238
117,0.047,0.005,0.288
118,0.03,0.006,0.293
119,0.015,0.007,0.26
120,0.018,0.006,0.22
121,0.021,0.002,0.17
122,0.005,-0.003,0.108
123,-0.007,-0.008,0.044
124,-0.023,-0.015,-0.015
125,-0.028,-0.023,-0.061
126,-0.033,-0.031,-0.1
127,-0.041,-0.038,-0.133
128,-0.049,-0.045,-0.159
129,-0.057,-0.052,-0.176
130,-0.065,-0.057,-0.188
131,-0.069,-0.061,-0.196
132,-0.071,-0.064,-0.199
133,-0.072,-0.065,-0.199
134,-0.072,-0.064,-0.195
135,-0.071,-0.061,-0.188
136,-0.069,-0.057,-0.175
137,-0.065,-0.052,-0.158
138,-0.06,-0.045,-0.135
139,-0.052,-0.038,-0.102
140,-0.041,-0.03,-0.06
141,-0.028,-0.021,-0.008
142,-0.028,-0.012,0.044
143,-0.014,-0.005,0.107
144,0.023,0.002,0.185
145,0.037,0.009,0.242
146,0.031,0.015,0.273
147,0.038,0.019,0.3
148,0.051,0.022,0.311
149,0.047,0.023,0.287
150,0.04,0.023,0.239
151,0.029,0.022,0.18
152,0.025,0.019,0.122
153,0.02,0.014,0.065
154,0.013,0.008,0.01
155,0.002,0.002,-0.039
156,-0.007,-0.003,-0.08
157,-0.014,-0.009,-0.112
158,-0.023,-0.014,-0.138
159,-0.028,-0.018,-0.156
160,-0.031,-0.021,-0.166
161,-0.034,-0.023,-0.173
162,-0.037,-0.023,-0.176
163,-0.037,-0.022,-0.174
164,-0.038,-0.02,-0.17
165,-0.035,-0.016,-0.161
166,-0.03,-0.012,-0.146
167,-0.024,-0.006,-0.126
168,-0.015,0.001,-0.098
169,-0.008,0.009,-0.064
170,0.003,0.016,-0.019
171,0.023,0.022,0.039
172,0.046,0.028,0.104
173,0.054,0.034,0.164
174,0.059,0.038,0.221
175,0.074,0.041,0.274
176,0.084,0.042,0.314
177,0.08,0.042,0.329
178,0.057,0.041,0.309
179,0.044,0.038,0.275
180,0.042,0.033,0.231
181,0.031,0.027,0.17
182,0.006,0.02,0.098
183,-0.005,0.012,0.039
184,-0.008,0.003,-0.012
185,-0.015,-0.008,-0.058
186,-0.025,-0.017,-0.098
187,-0.033,-0.027,-0.129
188,-0.041,-0.036,-0.152
189,-0.048,-0.043,-0.169
190,-0.054,-0.05,-0.181
191,-0.057,-0.054,-0.189
192,-0.059,-0.056,-0.192
193,-0.063,-0.057,-0.191
194,-0.062,-0.055,-0.185
195,-0.061,-0.051,-0.175
196,-0.058,-0.045,-0.162
197,-0.052,-0.038,-0.14
198,-0.045,-0.031,-0.111
199,-0.035,-0.023,-0.071
200,-0.029,-0.015,-0.024
201,-0.021,-0.007,0.029
202,-0.004,-0.0,0.095
203,0.02,0.005,0.167
204,0.028,0.011,0.225
205,0.025,0.016,0.269
206,0.029,0.019,0.302
207,0.06,0.02,0.327
208,0.062,0.021,0.306
209,0.044,0.021,0.258
210,0.026,0.019,0.204
211,0.024,0.016,0.148
212,0.031,0.011,0.094
213,0.008,0.005,0.027
214,-0.009,-0.0,-0.03
215,-0.019,-0.007,-0.075
216,-0.026,-0.014,-0.11
217,-0.034,-0.02,-0.138
218,-0.037,-0.026,-0.157
219,-0.04,-0.03,-0.17
220,-0.042,-0.033,-0.179
221,-0.042,-0.034,-0.182
222,-0.043,-0.033,-0.183
223,-0.041,-0.031,-0.178
224,-0.038,-0.026,-0.171
225,-0.035,-0.02,-0.161
226,-0.029,-0.013,-0.144
227,-0.02,-0.004,-0.12
228,-0.01,0.005,-0.087
229,0.001,0.014,-0.045
230,0.018,0.023,0.009
231,0.032,0.032,0.07
232,0.038,0.041,0.129
233,0.049,0.047,0.191
234,0.071,0.051,0.256
235,0.095,0.054,0.313
236,0.1,0.057,0.335
237,0.068,0.057,0.314
238,0.071,0.055,0.291
239,0.094,0.05,0.267
240,0.081,0.044,0.206
241,0.046,0.038,0.128
242,0.028,0.031,0.064
243,0.021,0.022,0.007
244,-0.002,0.012,-0.05
245,-0.018,0.003,-0.094
246,-0.028,-0.006,-0.128
247,-0.034,-0.015,-0.151
248,-0.041,-0.023,-0.169
249,-0.046,-0.029,-0.183
250,-0.049,-0.035,-0.191
251,-0.05,-0.039,-0.195
252,-0.05,-0.04,-0.196
253,-0.051,-0.041,-0.194
254,-0.049,-0.039,-0.188
255,-0.044,-0.036,-0.178
256,-0.039,-0.032,-0.162
257,-0.031,-0.026,-0.136
258,-0.021,-0.02,-0.099
259,-0.017,-0.013,-0.058
260,-0.01,-0.006,-0.008
261,0.01,-0.0,0.058
262,0.028,0.004,0.13
263,0.035,0.009,0.185
264,0.015,0.012,0.223
265,0.016,0.013,0.262
266,0.041,0.012,0.295
267,0.06,0.01,0.282
268,0.003,0.008,0.217
269,-0.003,0.005,0.173
270,0.007,-0.0,0.121
271,0.011,-0.007,0.062
272,-0.019,-0.013,-0.011
273,-0.033,-0.019,-0.068
274,-0.031,-0.029,-0.105
275,-0.043,-0.038,-0.14
276,-0.054,-0.046,-0.167
277,-0.059,-0.051,-0.185
278,-0.064,-0.057,-0.198
279,-0.068,-0.06,-0.206
280,-0.07,-0.062,-0.211
281,-0.07,-0.062,-0.212
282,-0.07,-0.061,-0.211
283,-0.067,-0.058,-0.206
284,-0.061,-0.053,-0.196
285,-0.058,-0.048,-0.183
286,-0.051,-0.041,-0.162
287,-0.048,-0.034,-0.134
288,-0.035,-0.027,-0.091
289,-0.025,-0.02,-0.039
290,-0.016,-0.013,0.022
291,-0.021,-0.007,0.079
292,-0.021,-0.002,0.142
293,0.007,0.0,0.217
294,0.057,0.003,0.293
295,0.03,0.005,0.307
296,0.026,0.006,0.299
297,0.042,0.004,0.279
298,0.089,-0.0,0.263
299,-0.001,-0.004,0.155
300,-0.035,-0.008,0.065
301,-0.03,-0.015,0.005
302,-0.014,-0.024,-0.043
303,-0.047,-0.032,-0.107
304,-0.053,-0.039,-0.146
305,-0.057,-0.047,-0.174
306,-0.062,-0.053,-0.194
307,-0.071,-0.058,-0.21
308,-0.072,-0.06,-0.219
309,-0.071,-0.061,-0.222
310,-0.069,-0.059,-0.221
311,-0.068,-0.056,-0.218
312,-0.066,-0.052,-0.213
313,-0.058,-0.045,-0.202
314,-0.052,-0.038,-0.188
315,-0.044,-0.029,-0.168
316,-0.033,-0.02,-0.137
317,-0.019,-0.009,-0.092
318,-0.015,0.002,-0.044
319,-0.006,0.013,0.018
320,0.018,0.021,0.1
321,0.061,0.029,0.199
322,0.065,0.036,0.266
323,0.043,0.041,0.311
324,0.064,0.042,0.373
325,0.145,0.042,0.44
326,0.094,0.041,0.387
327,0.034,0.04,0.305
328,0.033,0.037,0.248
329,0.08,0.029,0.196
330,0.007,0.021,0.082
331,-0.022,0.013,-0.002
332,-0.03,0.004,-0.063
333,-0.019,-0.007,-0.1
334,-0.035,-0.017,-0.141
335,-0.038,-0.025,-0.166
336,-0.042,-0.032,-0.183
337,-0.046,-0.039,-0.196
338,-0.05,-0.044,-0.206
339,-0.052,-0.047,-0.211
340,-0.056,-0.048,-0.215
341,-0.056,-0.047,-0.215
342,-0.058,-0.045,-0.214
343,-0.052,-0.041,-0.205
344,-0.044,-0.035,-0.19
345,-0.038,-0.027,-0.17
346,-0.033,-0.019,-0.141
347,-0.023,-0.011,-0.098
348,-0.003,-0.003,-0.037
349,0.018,0.006,0.036
350,-0.003,0.014,0.096
351,0.01,0.017,0.181
352,0.066,0.02,0.276
353,0.107,0.023,0.348
354,0.029,0.026,0.347
355,0.024,0.026,0.339
356,0.078,0.025,0.323
357,0.075,0.023,0.264
358,-0.009,0.021,0.148
359,-0.026,0.02,0.059
360,0.014,0.014,0.007
361,0.01,0.005,-0.055
362,-0.019,-0.003,-0.118
363,-0.027,-0.01,-0.157
364,-0.028,-0.018,-0.18
365,-0.026,-0.025,-0.193
366,-0.032,-0.03,-0.205
367,-0.032,-0.033,-0.211
368,-0.031,-0.033,-0.213
369,-0.03,-0.032,-0.213
370,-0.029,-0.028,-0.211
371,-0.028,-0.023,-0.207
372,-0.021,-0.015,-0.196
373,-0.016,-0.005,-0.183
374,-0.009,0.005,-0.163
375,-0.004,0.016,-0.135
376,0.01,0.029,-0.092
377,0.002,0.042,-0.049
378,0.005,0.055,0.011
379,0.023,0.066,0.092
380,0.098,0.076,0.208
381,0.065,0.085,0.262
382,0.068,0.091,0.319
383,0.113,0.096,0.392
384,0.237,0.097,0.476
385,0.129,0.096,0.392
386,0.09,0.092,0.318
387,0.095,0.086,0.259
388,0.116,0.076,0.196
389,0.048,0.065,0.085
390,0.019,0.05,0.0
391,0.009,0.034,-0.059
392,0.005,0.017,-0.105
393,-0.019,-0.001,-0.151
394,-0.031,-0.019,-0.178
395,-0.044,-0.036,-0.198
396,-0.047,-0.051,-0.207
397,-0.057,-0.063,-0.217
398,-0.061,-0.069,-0.221
399,-0.063,-0.07,-0.22
400,-0.061,-0.062,-0.215
