gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2451,1246,0.972555994987488,21.1645393371582,92.1282501220703,3670144,2452,928,196611,3866755,578,578,21.1625,92.12916667,2,17,bgd_rohingya_refugee_camp,2012-04-01 19:05:52.025989,97.7242323731372,39.923832228537435,34.620755863545035,0.005545465365716297,6.0,-39.94,1.4276677814245327,-40.43,0.1873,0.3407,1.9109,1.1228,0.8251,1.092,0.9616975540039081,7
101102,npp,1702,601,3.96931290626526,21.1642265319824,92.131233215332,3670144,1703,387,196611,3866755,578,578,21.1625,92.12916667,2,17,bgd_rohingya_refugee_camp,2012-04-02 18:46:58.119490,95.77208498319617,59.095706338773546,49.42730303218334,0.023030287060146218,3.0,-59.11,2.253202848596432,-59.42,0.1371,0.472,1.7412,0.8105,1.9347,3.217,2.6758546608763143,7
101111,npp,563,4008,0.942961752414703,21.1597099304199,92.1301956176758,3670144,566,3171,196611,3866755,578,578,21.1625,92.12916667,2,17,bgd_rohingya_refugee_camp,2012-04-02 20:27:17.383510,-74.96688347230756,69.06826152368014,55.78358635203008,0.0013944834680912875,19.0,69.07,3.5496478698597698,68.85,0.2666,0.6381,2.2092,0.5995,0.4685,0.5653,0.5325336594297821,7
101234,npp,2972,3383,1.70754384994507,21.1649360656738,92.129997253418,3670144,2971,2732,196611,3866755,578,578,21.1625,92.12916667,2,17,bgd_rohingya_refugee_camp,2012-04-03 20:08:32.372863,-76.40635078032301,56.97849781377203,47.92952781326665,0.018001857338545573,16.0,56.97,2.1127631471468895,56.63,0.2262,0.6114,1.8557,0.6257,0.9014,1.0684,0.645408260084553,7
101605,npp,844,1462,5.19200897216797,21.1643714904785,92.1279754638672,3670144,844,1096,196611,3866755,578,578,21.1625,92.12916667,2,17,bgd_rohingya_refugee_camp,2012-04-06 19:12:06.671561,96.92862390025951,30.901595309791944,27.04315818645602,0.20635572826309373,7.0,-30.91,1.2365102219381485,-31.54,0.1571,0.3494,1.4241,1.0948,4.2989,5.6842,0.8354354032143778,7
101728,npp,101,813,4.56734275817871,21.1646671295166,92.1306915283203,3670144,102,601,196611,3866755,578,578,21.1625,92.12916667,2,17,bgd_rohingya_refugee_camp,2012-04-07 18:53:14.550592,96.21041645959002,53.81479074308454,45.60474027168423,0.13947741337030306,4.0,-53.83,1.9513309067639726,-54.195,0.1595,0.484,2.3773,0.7905,2.4752,3.6104,0.33308296260272696,7
102352,npp,1567,1029,0.490905612707138,21.1641979217529,92.1291198730469,3670144,1571,757,196611,3866755,578,578,21.1625,92.12916667,2,17,bgd_rohingya_refugee_camp,2012-04-12 18:59:29.175797,96.33574769647944,47.532954168222815,40.77324607819459,0.003704233032734213,5.0,-47.54,1.646109783506203,-47.96,0.1649,0.3653,2.6635,1.0474,0.4589,0.5142,0.42716120471893987,7
102964,npp,3029,1246,0.311356037855148,21.1594924926758,92.1298904418945,3670176,3029,928,196611,3866787,578,578,21.1625,92.12916667,2,17,bgd_rohingya_refugee_camp,2012-04-17 19:05:45.578548,97.2005718243431,39.9281624461469,34.626500346407354,1.0332586453415185e-19,6.0,-39.94,1.4276677814245327,-40.43,0.1873,0.3407,1.9109,1.1228,0.362,0.3496,0.3496,7
103092,npp,1138,4009,0.285418272018433,21.1627883911133,92.1297912597656,3670176,1141,3172,196611,3866787,578,578,21.1625,92.12916667,2,17,bgd_rohingya_refugee_camp,2012-04-18 20:27:10.937567,-74.83045543279393,69.07428868011178,55.79161285814821,1.2668068606572079e-15,19.0,69.09,3.5496478698597698,68.85,0.2666,0.6381,2.2092,0.5995,0.2832,0.1711,0.1711,7
103211,npp,474,3384,0.25568051636219,21.1619338989258,92.1324615478516,3670176,473,2732,196611,3866787,578,578,21.1625,92.12916667,2,17,bgd_rohingya_refugee_camp,2012-04-19 20:08:25.924285,-76.27213647055208,56.99412609035867,47.94359128463681,3.6020739222943284e-21,16.0,57.0,2.1127631471468895,56.63,0.2262,0.6114,1.8557,0.6257,0.2142,0.16,0.16,7
103566,npp,1428,1462,0.2078059241175652,21.1650066375732,92.1304397583008,3670176,1429,1096,196611,3866787,578,578,21.1625,92.12916667,2,17,bgd_rohingya_refugee_camp,2012-04-22 19:12:00.221635,98.11598121279576,30.884390657361454,27.029765574931417,9.653698347003936e-28,7.0,-30.91,1.2365102219381485,-31.54,0.1571,0.3494,1.4241,1.0948,0.268,0.2275,0.2275,7
103811,npp,1907,3592,0.486333012580872,21.1596336364746,92.1296081542969,3670176,1909,2914,196611,3866787,578,578,21.1625,92.12916667,2,17,bgd_rohingya_refugee_camp,2012-04-24 20:14:38.809048,-76.0408521833556,61.64785021353255,51.18633499617803,9.966337883697988e-26,17.0,61.65,2.5331140255951103,61.32,0.2914,0.6972,1.8882,0.5487,0.2993,0.2669,0.2669,7
103928,npp,1226,2959,0.1951366662979126,21.1658840179443,92.1289825439453,3670176,1226,2385,196611,3866787,578,578,21.1625,92.12916667,2,17,bgd_rohingya_refugee_camp,2012-04-25 19:55:52.029685,-77.74619448618243,44.799159552292274,38.59853151671922,4.097120948918206e-24,14.0,44.79,1.5732132722552272,44.33,0.2155,0.428,2.3594,0.8939,0.2346,0.1744,0.1744,7
104162,npp,2878,1675,0.32091744244098697,21.1612339019775,92.1280517578125,3670176,2878,1266,196611,3866787,578,578,21.1625,92.12916667,2,17,bgd_rohingya_refugee_camp,2012-04-27 19:18:13.129938,97.446794042377,20.346907036246126,17.928755407443443,1.2128380662377563e-16,8.0,-20.37,1.0837787002826917,-20.95,0.1719,0.3043,1.4302,1.2574,0.3979,0.4035,0.4035,7
104406,npp,276,3800,1.1210131645202641,21.1603832244873,92.1319580078125,3670176,278,3057,196611,3866787,578,578,21.1625,92.12916667,2,17,bgd_rohingya_refugee_camp,2012-04-29 20:20:49.940504,-75.38765341956726,65.61513522686072,53.74713142654805,8.40744660646236e-15,18.0,65.63,3.0,65.35,0.233,0.6902,2.498,0.5543,0.5262,0.6214,0.6214,7
104522,npp,2674,3172,0.399740070104599,21.1663665771484,92.1269836425781,3670176,2676,2531,196611,3866787,578,578,21.1625,92.12916667,2,17,bgd_rohingya_refugee_camp,2012-04-30 20:02:04.941179,-77.24397762768936,51.40506447372949,43.78816093190688,6.924942317448163e-09,15.0,51.41,1.847645286154319,51.1,0.1829,0.3971,1.9955,0.9634,0.384,0.3851,0.3851,7
105916,npp,516,1243,1.90150666236877,21.1596088409424,92.1264343261719,3670144,517,926,196611,3866755,578,578,21.1625,92.12916667,2,17,bgd_rohingya_refugee_camp,2012-05-03 19:05:35.730261,97.19655178534282,40.0398520854225,34.71890118170366,0.04544118859748368,6.0,-40.06,1.4276677814245327,-40.43,0.1873,0.3407,1.9109,1.1228,1.4758,2.1351,1.0673630955685296,7
106285,npp,1029,3381,5.51540899276733,21.1606788635254,92.1269912719727,3670144,1030,2730,196611,3866755,578,578,21.1625,92.12916667,2,17,bgd_rohingya_refugee_camp,2012-05-05 20:08:16.125121,-76.83254188727544,56.928479672593355,47.89695055196092,0.1289480086182537,16.0,56.93,2.1127631471468895,56.63,0.2262,0.6114,1.8557,0.6257,2.7037,3.4511,0.4211936132141365,7
106467,npp,340,2742,4.57781887054443,21.1627101898193,92.1299209594727,3670144,341,2200,196611,3866755,578,578,21.1625,92.12916667,2,17,bgd_rohingya_refugee_camp,2012-05-06 19:49:29.358233,-78.47051862061203,36.74744606355927,31.985096455829392,0.1341140266014342,13.0,36.74,1.357151599901897,36.3,0.1859,0.3289,2.3368,1.1633,3.5134,5.3254,2.1741070865882923,7
106642,npp,2687,2102,3.46607995033264,21.165168762207,92.1323471069336,3670144,2688,1666,196611,3866755,578,578,21.1625,92.12916667,2,17,bgd_rohingya_refugee_camp,2012-05-07 19:30:39.034291,-73.94163345147501,4.014029597479405,3.553145098903367,0.09393278971195754,10.0,3.95,1.0,3.31,0.2041,0.3826,1.6242,1.0,3.4661,3.4661,1.258950292714137,7
107043,npp,2450,3589,1.53686368465424,21.1620082855225,92.1312713623047,3670144,2453,2912,196611,3866755,578,578,21.1625,92.12916667,2,17,bgd_rohingya_refugee_camp,2012-05-10 20:14:27.321316,-76.26689933488255,61.587148113671375,51.14580931637873,0.030297930709254392,17.0,61.59,2.5331140255951103,61.32,0.2914,0.6972,1.8882,0.5487,0.714,0.8433,0.13138599104359994,7
107217,npp,1768,2956,0.801366209983826,21.160982131958,92.1313781738281,3670144,1768,2382,196611,3866755,578,578,21.1625,92.12916667,2,17,bgd_rohingya_refugee_camp,2012-05-11 19:55:40.549704,-77.63508303299412,44.69041374914797,38.51121200843273,0.01582561373076494,14.0,44.69,1.5732132722552272,44.33,0.2155,0.428,2.3594,0.8939,0.6199,0.7164,0.34454370976751175,7
107388,npp,1065,2314,0.55359223484993,21.1632480621338,92.1283493041992,3670144,1065,1865,196611,3866755,578,578,21.1625,92.12916667,2,17,bgd_rohingya_refugee_camp,2012-05-12 19:36:52.001155,-79.28726561164271,16.071483461532452,14.187705354672007,0.00584101784637058,11.0,16.05,1.0442604737599883,15.55,0.2036,0.3836,1.7793,0.9972,0.5453,0.5521,0.41485292292072545,7
107562,npp,343,1672,0.270134419202805,21.1627540588379,92.130729675293,3670144,343,1263,196611,3866755,578,578,21.1625,92.12916667,2,17,bgd_rohingya_refugee_camp,2012-05-13 19:18:01.673245,97.75867192042705,20.51969555725437,18.0795559520375,0.0007951580939421567,8.0,-20.53,1.0837787002826917,-20.95,0.1719,0.3043,1.4302,1.2574,0.3511,0.3397,0.3397,7
107731,npp,2658,1024,0.351225703954697,21.1612854003906,92.1260757446289,3670176,2660,753,196611,3866787,578,578,21.1625,92.12916667,2,17,bgd_rohingya_refugee_camp,2012-05-14 18:59:09.566502,96.91459557800492,47.69356301297613,40.90031158168732,1.694532191968835e-07,5.0,-47.7,1.646109783506203,-47.96,0.1649,0.3653,2.6635,1.0474,0.374,0.3679,0.3679,7
108091,npp,118,3168,0.0597558096051216,21.1625995635986,92.1316223144531,3670176,119,2528,196611,3866787,578,578,21.1625,92.12916667,2,17,bgd_rohingya_refugee_camp,2012-05-16 20:01:51.737784,-77.10234675398567,51.3001754319908,43.70646575175192,6.442701924181961e-09,15.0,51.3,1.847645286154319,51.1,0.1829,0.3971,1.9955,0.9634,0.2,0.0576,0.0576,7
112405,npp,2276,1877,12.824592590332,21.159086227417,92.1297454833984,3670144,2276,1451,196611,3866755,578,578,21.1625,92.12916667,2,17,bgd_rohingya_refugee_camp,2012-06-03 19:23:57.890889,97.60773245362388,9.095463756470412,8.044493329887983,0.11249023744544284,9.0,-9.11,1.0,-9.08,0.1775,0.3625,1.769,1.0555,12.8447,13.5362,10.893003780537349,7
112572,npp,1522,1233,11.6426219940186,21.1622486114502,92.1326446533203,3670144,1523,916,196611,3866755,578,578,21.1625,92.12916667,2,17,bgd_rohingya_refugee_camp,2012-06-04 19:05:05.796444,97.30091115122404,40.42315934528375,35.030982865309376,0.16936401517671215,6.0,-40.43,1.4276677814245327,-40.43,0.1873,0.3407,1.9109,1.1228,8.2989,13.0728,9.093233996814929,7
112917,npp,2028,3368,8.64177227020264,21.1650581359863,92.1285018920898,3670144,2027,2717,196611,3866755,578,578,21.1625,92.12916667,2,17,bgd_rohingya_refugee_camp,2012-06-06 20:07:44.433357,-76.43187701948024,56.61292821361355,47.66365503831383,0.07924698963691204,16.0,56.6,2.1127631471468895,56.63,0.2262,0.6114,1.8557,0.6257,4.1835,5.4073,3.5452242486382755,7
119312,npp,2305,3775,10.6928558349609,21.1640815734863,92.130859375,3670144,2309,3042,196611,3866755,578,578,21.1625,92.12916667,2,17,bgd_rohingya_refugee_camp,2012-07-02 20:19:49.529837,-75.36594832086102,65.18131457032815,53.46499434328192,0.06187667750612208,18.0,65.19,2.898275349237888,65.35,0.233,0.6902,2.498,0.5543,3.8338,5.9271,4.473176497203471,7
132746,npp,708,1661,0.37173630297184,21.1611518859863,92.1278533935547,3670176,708,1254,196611,3866787,578,578,21.1625,92.12916667,2,17,bgd_rohingya_refugee_camp,2012-08-17 19:17:15.157601,98.9061236977754,21.098455003126436,18.583886514367933,1.218172627879002e-30,8.0,-21.11,1.0837787002826917,-20.95,0.1719,0.3043,1.4302,1.2574,0.4448,0.4674,0.4674,7
134402,npp,1282,2729,0.1126680904999375,21.1637763977051,92.129768371582,3670176,1283,2189,196611,3866787,578,578,21.1625,92.12916667,2,17,bgd_rohingya_refugee_camp,2012-08-26 19:48:35.017419,-78.9777281981939,36.22285039365668,31.54612072704697,4.775996211412415e-08,13.0,36.22,1.357151599901897,36.3,0.1859,0.3289,2.3368,1.1633,0.2233,0.1311,0.1311,7
142253,npp,921,364,1.059513926506042,21.1629753112793,92.1302719116211,3670144,921,202,196611,3866755,578,578,21.1625,92.12916667,2,17,bgd_rohingya_refugee_camp,2012-10-06 18:39:04.542386,94.89864795856938,64.06146516105893,52.75451682403127,0.020612656681362654,2.0,-64.04,2.7445598364131496,-63.88,0.1829,0.6906,3.0523,0.554,0.517,0.587,0.10266200365001954,7
143235,npp,2416,576,0.31560106575489,21.1619319915771,92.1280136108398,3670176,2420,366,196611,3866787,578,578,21.1625,92.12916667,2,17,bgd_rohingya_refugee_camp,2012-10-11 18:45:21.267274,95.21896965484157,59.68722570285328,49.83656838630243,3.5071531681013542e-15,3.0,-59.67,2.3545700244418297,-59.42,0.1371,0.472,1.7412,0.8105,0.3161,0.2558,0.2558,7
143444,npp,628,3359,0.351348474621773,21.1584701538086,92.1310729980469,3670176,629,2707,196611,3866787,578,578,21.1625,92.12916667,2,17,bgd_rohingya_refugee_camp,2012-10-12 20:06:59.141289,-76.57018366480573,56.390992511105345,47.50180657201227,2.4084074321217845e-13,16.0,56.38,2.1127631471468895,56.63,0.2262,0.6114,1.8557,0.6257,0.2595,0.2198,0.2198,7
143639,npp,3007,2719,0.393635094165802,21.1658306121826,92.1298751831055,3670176,3010,2183,196611,3866787,578,578,21.1625,92.12916667,2,17,bgd_rohingya_refugee_camp,2012-10-13 19:48:12.412431,-76.21943168415187,35.83056268497035,31.21317700894744,1.950038610182844e-21,13.0,35.79,1.2937979144666532,36.3,0.1859,0.3289,2.3368,1.1633,0.4326,0.4579,0.4579,7
143835,npp,2312,2081,0.13292191736400127,21.1627197265625,92.1270217895508,3670176,2312,1646,196611,3866787,578,578,21.1625,92.12916667,2,17,bgd_rohingya_refugee_camp,2012-10-14 19:29:25.689089,-54.985810826308104,3.062129395630238,2.7105028924706698,1.1545149338966625e-28,10.0,2.73,1.0,3.31,0.2041,0.3826,1.6242,1.0,0.1329,0.1329,0.1329,7
144028,npp,1597,1439,0.1507810465991497,21.1625156402588,92.1310653686523,3670176,1597,1080,196611,3866787,578,578,21.1625,92.12916667,2,17,bgd_rohingya_refugee_camp,2012-10-15 19:10:35.405480,97.0999279846423,31.944576531068705,27.928633999990005,9.841261447924822e-34,7.0,-31.94,1.2365102219381485,-31.54,0.1571,0.3494,1.4241,1.0948,0.2219,0.1651,0.1651,7
144221,npp,862,791,0.423911184072495,21.1653861999512,92.1316146850586,3670176,860,576,196611,3866787,578,578,21.1625,92.12916667,2,17,bgd_rohingya_refugee_camp,2012-10-16 18:51:43.344724,95.80870570613027,54.43222870548641,46.05914133995108,1.4483312497827606e-33,4.0,-54.42,1.9513309067639726,-54.195,0.1595,0.484,2.3773,0.7905,0.3518,0.3351,0.3351,7
144634,npp,1447,2936,0.22908741235733,21.1623725891113,92.1264801025391,3670176,1447,2368,196611,3866787,578,578,21.1625,92.12916667,2,17,bgd_rohingya_refugee_camp,2012-10-18 19:54:32.715669,-77.61528103203521,44.01098316406494,37.957108912287644,8.011179661912645e-32,14.0,44.01,1.5732132722552272,44.33,0.2155,0.428,2.3594,0.8939,0.2562,0.2048,0.2048,7
144831,npp,757,2297,0.1622537560760975,21.1628551483154,92.1301345825195,3670176,757,1850,196611,3866787,578,578,21.1625,92.12916667,2,17,bgd_rohingya_refugee_camp,2012-10-19 19:35:45.990382,-78.33831923566088,15.098520183509496,13.331683733011188,9.544632491828267e-29,11.0,15.11,1.0442604737599883,15.55,0.2036,0.3836,1.7793,0.9972,0.1706,0.1618,0.1618,7
145028,npp,48,1655,0.235239319503307,21.160436630249,92.1273040771484,3670176,47,1249,196611,3866787,578,578,21.1625,92.12916667,2,17,bgd_rohingya_refugee_camp,2012-10-20 19:16:55.711281,96.32830076995795,21.451145763910375,18.888855394128825,1.6345856987883176e-23,8.0,-21.42,1.0837787002826917,-20.95,0.1719,0.3043,1.4302,1.2574,0.3189,0.2958,0.2958,7
145227,npp,2375,1010,0.1031320746988058,21.1621704101562,92.1303176879883,3670176,2375,742,196611,3866787,578,578,21.1625,92.12916667,2,17,bgd_rohingya_refugee_camp,2012-10-21 18:58:05.435909,96.649179411065,48.17250246937272,41.27082848527536,1.174375315930109e-16,5.0,-48.16,1.646109783506203,-47.96,0.1649,0.3653,2.6635,1.0474,0.2233,0.108,0.108,7
145421,npp,1626,368,0.08971916884183881,21.1656455993652,92.1260147094727,3670176,1626,205,196611,3866787,578,578,21.1625,92.12916667,2,17,bgd_rohingya_refugee_camp,2012-10-22 18:39:11.600430,94.85245953194816,63.98639583187271,52.70406250533924,9.651264665997467e-09,2.0,-63.97,2.7445598364131496,-63.88,0.1829,0.6906,3.0523,0.554,0.1636,0.0497,0.0497,7
145435,npp,526,3777,0.394331634044647,21.1605606079102,92.1265182495117,3670176,523,3044,196611,3866787,578,578,21.1625,92.12916667,2,17,bgd_rohingya_refugee_camp,2012-10-22 20:19:34.428062,-75.23737154934895,65.22597943711273,53.49492030475415,1.0628838049225257e-18,18.0,65.23,3.0,65.35,0.233,0.6902,2.498,0.5543,0.284,0.2186,0.2186,7
145624,npp,2935,3152,0.15737548097968102,21.1626224517822,92.1308822631836,3670176,2936,2518,196611,3866787,578,578,21.1625,92.12916667,2,17,bgd_rohingya_refugee_camp,2012-10-23 20:00:51.263451,-77.2636251407104,50.8454024762309,43.35071598253362,3.211121941007761e-11,15.0,50.84,1.847645286154319,51.1,0.1829,0.3971,1.9955,0.9634,0.2528,0.1516,0.1516,7
145818,npp,2251,2510,0.296147391200066,21.1613006591797,92.12548828125,3670144,2251,2032,196611,3866755,578,578,21.1625,92.12916667,2,17,bgd_rohingya_refugee_camp,2012-10-24 19:42:04.538924,-78.13538691515848,26.312032374403245,23.10316493234163,0.0006072563153672252,12.0,26.31,1.1367971201176101,26.6,0.1713,0.3526,2.2216,1.0851,0.3329,0.3213,0.3213,7
146006,npp,1547,1870,0.652599096298218,21.161319732666,92.1290283203125,3670144,1547,1444,196611,3866755,578,578,21.1625,92.12916667,2,17,bgd_rohingya_refugee_camp,2012-10-25 19:23:16.040320,97.71707945061573,9.509004789212105,8.409104662688634,0.015654781417174742,9.0,-9.51,1.0,-9.08,0.1775,0.3625,1.769,1.0555,0.6727,0.6888,0.3209577765496417,7
146194,npp,824,1227,1.92034649848938,21.1593475341797,92.1297836303711,3670144,824,911,196611,3866755,578,578,21.1625,92.12916667,2,17,bgd_rohingya_refugee_camp,2012-10-26 19:04:25.768398,96.84884289225683,40.67783034877401,35.23833148080098,0.04899541351621734,6.0,-40.66,1.4276677814245327,-40.43,0.1873,0.3407,1.9109,1.1228,1.489,2.1562,1.0049490584248795,7
146385,npp,81,583,2.24046540260315,21.1631908416748,92.1264190673828,3670144,84,372,196611,3866755,578,578,21.1625,92.12916667,2,17,bgd_rohingya_refugee_camp,2012-10-27 18:45:33.716451,95.72113342992617,59.52709438954791,49.721779472679216,0.09893958309526356,3.0,-59.51,2.3545700244418297,-59.42,0.1371,0.472,1.7412,0.8105,1.1336,1.8158,-0.5089949149315796,7
146778,npp,681,2725,7.33580732345581,21.1652679443359,92.1314010620117,3670144,681,2187,196611,3866755,578,578,21.1625,92.12916667,2,17,bgd_rohingya_refugee_camp,2012-10-29 19:48:23.117015,-78.35850703166976,36.05860979994391,31.403238579820066,0.25692875684486915,13.0,36.05,1.2937979144666532,36.3,0.1859,0.3289,2.3368,1.1633,5.7984,8.5337,2.4966150565802367,7
146964,npp,3055,2086,4.65953207015991,21.1643714904785,92.1268920898438,3670144,3055,1651,196611,3866755,578,578,21.1625,92.12916667,2,17,bgd_rohingya_refugee_camp,2012-10-30 19:29:34.625572,-65.91913658344248,3.137032009305424,2.776648483744723,0.19568202842021615,10.0,3.02,1.0,3.31,0.2041,0.3826,1.6242,1.0,4.6595,4.6595,0.061536572391891475,7
147159,npp,2322,1445,3.41550755500793,21.1619911193848,92.1293869018555,3670144,2323,1084,196611,3866755,578,578,21.1625,92.12916667,2,17,bgd_rohingya_refugee_camp,2012-10-31 19:10:46.136686,98.34725567030293,31.6728195230377,27.696879510143344,0.14974073414272818,7.0,-31.67,1.2365102219381485,-31.54,0.1571,0.3494,1.4241,1.0948,2.8622,3.7393,0.2208245182713826,7
147345,npp,1585,797,2.78080630302429,21.1641368865967,92.1318969726562,3670144,1588,583,196611,3866755,578,578,21.1625,92.12916667,2,17,bgd_rohingya_refugee_camp,2012-11-01 18:51:54.085419,96.5572484067108,54.262436604464774,45.93168085247688,0.10968796761057684,4.0,-54.26,1.9513309067639726,-54.195,0.1595,0.484,2.3773,0.7905,1.5596,2.1982,-0.37915095856146097,7
147924,npp,1470,2301,1.051172733306885,21.1651973724365,92.1308135986328,3670144,1470,1853,196611,3866755,578,578,21.1625,92.12916667,2,17,bgd_rohingya_refugee_camp,2012-11-04 19:35:53.209303,-77.91577039703502,15.343514170749794,13.546432826992191,0.039509989537258525,11.0,15.33,1.0442604737599883,15.55,0.2036,0.3836,1.7793,0.9972,1.0218,1.0483,0.11992917113994084,7
148562,npp,1247,3781,0.641460537910461,21.1645946502686,92.1322784423828,3670144,1253,3047,196611,3866755,578,578,21.1625,92.12916667,2,17,bgd_rohingya_refugee_camp,2012-11-07 20:19:41.661757,-75.11174227884197,65.30131795008846,53.54038570081079,0.007288376346209821,18.0,65.3,3.0,65.35,0.233,0.6902,2.498,0.5543,0.3663,0.3556,0.18434417156719007,7
148756,npp,583,3155,0.575226753950119,21.1621875762939,92.1258544921875,3670144,583,2520,196611,3866755,578,578,21.1625,92.12916667,2,17,bgd_rohingya_refugee_camp,2012-11-08 20:00:58.505156,-77.16602116356688,50.93244656133421,43.41674190447454,0.0013629403761487111,15.0,50.93,1.847645286154319,51.1,0.1829,0.3971,1.9955,0.9634,0.479,0.5541,0.5220748311373555,7
148951,npp,2953,2514,0.349126309156418,21.1594867706299,92.1269836425781,3670176,2953,2035,196611,3866787,578,578,21.1625,92.12916667,2,17,bgd_rohingya_refugee_camp,2012-11-09 19:42:11.793490,-78.12070431022609,26.506343062470858,23.270542522824126,5.400288029525399e-07,12.0,26.51,1.1367971201176101,26.6,0.1713,0.3526,2.2216,1.0851,0.3795,0.3788,0.3788,7
149155,npp,2247,1874,0.1127546457573771,21.1597785949707,92.1307754516602,3670176,2247,1448,196611,3866787,578,578,21.1625,92.12916667,2,17,bgd_rohingya_refugee_camp,2012-11-10 19:23:23.305738,98.1818318104982,9.272274604886514,8.200075437446841,1.8551668235483373e-15,9.0,-9.28,1.0,-9.08,0.1775,0.3625,1.769,1.0555,0.1329,0.119,0.119,7
149345,npp,1522,1231,0.048583731055259705,21.1594295501709,92.1317367553711,3670176,1523,914,196611,3866787,578,578,21.1625,92.12916667,2,17,bgd_rohingya_refugee_camp,2012-11-11 19:04:33.037795,97.80166052824504,40.49706399338103,35.08925120955254,2.6371434315508902e-23,6.0,-40.51,1.4276677814245327,-40.43,0.1873,0.3407,1.9109,1.1228,0.1779,0.0546,0.0546,7
149538,npp,777,586,-0.113953918218613,21.1607894897461,92.1276092529297,3670176,777,374,196611,3866787,578,578,21.1625,92.12916667,2,17,bgd_rohingya_refugee_camp,2012-11-12 18:45:39.210538,95.55154809102375,59.45167870745711,49.66928463155061,9.617111728872102e-30,3.0,-59.45,2.3545700244418297,-59.42,0.1371,0.472,1.7412,0.8105,0.1337,-0.0924,-0.0924,7
149548,npp,2711,3989,0.2092080116271973,21.1624069213867,92.1261138916016,3670176,2712,3163,196611,3866787,578,578,21.1625,92.12916667,2,17,bgd_rohingya_refugee_camp,2012-11-12 20:25:58.480207,-74.8194309160959,68.79075317302149,55.619374784722666,1.1046020471641476e-22,19.0,68.79,3.5496478698597698,68.85,0.2666,0.6381,2.2092,0.5995,0.2617,0.1254,0.1254,7
149921,npp,1373,2727,0.27447490394115404,21.1620922088623,92.1258316040039,3670176,1372,2188,196611,3866787,578,578,21.1625,92.12916667,2,17,bgd_rohingya_refugee_camp,2012-11-14 19:48:28.622348,-77.64768093739706,36.14131391590807,31.473145013340947,7.284944776636907e-33,13.0,36.13,1.2937979144666532,36.3,0.1859,0.3289,2.3368,1.1633,0.3405,0.3193,0.3193,7
151221,npp,1434,1661,0.0551181361079216,21.1606292724609,92.1262664794922,3670176,1434,1254,196611,3866787,578,578,21.1625,92.12916667,2,17,bgd_rohingya_refugee_camp,2012-11-21 19:17:08.500353,97.46282023341878,21.114535929672897,18.595887780087217,1.4266239414040996e-08,8.0,-21.11,1.0837787002826917,-20.95,0.1719,0.3043,1.4302,1.2574,0.1527,0.0693,0.0693,7
151530,npp,3011,371,1.033600389957428,21.1639499664307,92.1273803710938,3670144,3014,208,196611,3866755,578,578,21.1625,92.12916667,2,17,bgd_rohingya_refugee_camp,2012-11-23 18:39:23.506385,95.1656674206905,63.877506439677276,52.63630083163852,0.01937155267471423,2.0,-63.91,2.7445598364131496,-63.88,0.1829,0.6906,3.0523,0.554,0.5076,0.5726,0.11742436913906107,7
151543,npp,1909,3781,-0.049206107854843,21.16135597229,92.1302642822266,3670176,1911,3047,196611,3866787,578,578,21.1625,92.12916667,2,17,bgd_rohingya_refugee_camp,2012-11-23 20:19:46.329813,-75.56412826707964,65.33873611791668,53.56680688228056,0.00042745706260765545,18.0,65.3,3.0,65.35,0.233,0.6902,2.498,0.5543,0.1361,-0.0273,-0.0273,7
151723,npp,1242,3155,1.20210802555084,21.1608581542969,92.1267395019531,3670144,1241,2521,196611,3866755,578,578,21.1625,92.12916667,2,17,bgd_rohingya_refugee_camp,2012-11-24 20:01:01.333671,-77.08644607452317,50.97032282097768,43.44837745226131,0.014541926690791901,15.0,50.93,1.847645286154319,51.1,0.1829,0.3971,1.9955,0.9634,0.8183,1.1581,0.8164066537534335,7
151905,npp,553,2514,1.76825892925262,21.1645851135254,92.126823425293,3670144,553,2036,196611,3866755,578,578,21.1625,92.12916667,2,17,bgd_rohingya_refugee_camp,2012-11-25 19:42:14.562522,-78.3552303701298,26.539822926512056,23.300370510672387,0.04915310769662811,12.0,26.51,1.1367971201176101,26.6,0.1713,0.3526,2.2216,1.0851,1.6279,1.9187,0.763743699889254,7
152083,npp,2917,1874,2.47873425483704,21.1642799377441,92.131706237793,3670144,2917,1448,196611,3866755,578,578,21.1625,92.12916667,2,17,bgd_rohingya_refugee_camp,2012-11-26 19:23:26.013524,99.99632742110384,9.227759778069924,8.161124369341687,0.10287659435117798,9.0,-9.28,1.0,-9.08,0.1775,0.3625,1.769,1.0555,2.4988,2.6163,0.19899667274808985,7
