lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.984,1.0
1,0.92,0.938,0.933
2,0.88,0.895,0.868
3,0.852,0.855,0.806
4,0.828,0.817,0.739
5,0.786,0.782,0.662
6,0.752,0.749,0.595
7,0.723,0.718,0.541
8,0.697,0.69,0.497
9,0.668,0.664,0.457
10,0.642,0.641,0.425
11,0.619,0.619,0.4
12,0.598,0.599,0.378
13,0.578,0.58,0.36
14,0.561,0.563,0.345
15,0.544,0.548,0.332
16,0.53,0.533,0.322
17,0.515,0.52,0.313
18,0.502,0.507,0.307
19,0.49,0.496,0.305
20,0.478,0.484,0.305
21,0.468,0.473,0.312
22,0.459,0.463,0.327
23,0.455,0.452,0.351
24,0.444,0.442,0.38
25,0.428,0.431,0.411
26,0.421,0.418,0.452
27,0.428,0.407,0.498
28,0.407,0.395,0.518
29,0.387,0.382,0.524
30,0.38,0.368,0.512
31,0.377,0.354,0.48
32,0.356,0.34,0.425
33,0.322,0.325,0.355
34,0.304,0.31,0.294
35,0.288,0.293,0.237
36,0.271,0.277,0.186
37,0.254,0.261,0.142
38,0.236,0.244,0.104
39,0.222,0.228,0.076
40,0.208,0.213,0.053
41,0.195,0.198,0.033
42,0.182,0.185,0.016
43,0.169,0.172,0.003
44,0.158,0.16,-0.007
45,0.148,0.149,-0.015
46,0.138,0.139,-0.021
47,0.129,0.131,-0.025
48,0.121,0.123,-0.025
49,0.113,0.116,-0.022
50,0.107,0.11,-0.013
51,0.101,0.105,0.001
52,0.091,0.1,0.019
53,0.088,0.095,0.049
54,0.087,0.091,0.087
55,0.089,0.086,0.131
56,0.081,0.082,0.166
57,0.079,0.077,0.198
58,0.088,0.071,0.23
59,0.09,0.066,0.242
60,0.071,0.06,0.211
61,0.062,0.055,0.173
62,0.055,0.049,0.132
63,0.049,0.042,0.089
64,0.036,0.036,0.04
65,0.024,0.03,-0.006
66,0.018,0.023,-0.04
67,0.013,0.016,-0.07
68,0.005,0.01,-0.096
69,-0.0,0.004,-0.115
70,-0.007,-0.002,-0.13
71,-0.011,-0.008,-0.141
72,-0.016,-0.013,-0.149
73,-0.02,-0.017,-0.155
74,-0.023,-0.021,-0.158
75,-0.026,-0.024,-0.158
76,-0.03,-0.026,-0.157
77,-0.03,-0.028,-0.151
78,-0.031,-0.029,-0.142
79,-0.031,-0.029,-0.129
80,-0.03,-0.028,-0.111
81,-0.029,-0.027,-0.087
82,-0.024,-0.026,-0.054
83,-0.027,-0.024,-0.021
84,-0.03,-0.023,0.015
85,-0.022,-0.022,0.062
86,-0.01,-0.021,0.106
87,-0.017,-0.02,0.129
88,-0.018,-0.02,0.145
89,-0.016,-0.02,0.143
90,-0.009,-0.021,0.128
91,-0.013,-0.021,0.094
92,-0.024,-0.023,0.052
93,-0.02,-0.024,0.018
94,-0.021,-0.026,-0.017
95,-0.024,-0.028,-0.05
96,-0.029,-0.031,-0.079
97,-0.034,-0.033,-0.103
98,-0.036,-0.035,-0.12
99,-0.039,-0.037,-0.134
100,-0.042,-0.039,-0.144
101,-0.045,-0.041,-0.152
102,-0.047,-0.042,-0.156
103,-0.05,-0.044,-0.158
104,-0.05,-0.044,-0.157
105,-0.051,-0.045,-0.153
106,-0.051,-0.045,-0.147
107,-0.05,-0.045,-0.138
108,-0.05,-0.044,-0.125
109,-0.047,-0.044,-0.107
110,-0.044,-0.042,-0.084
111,-0.042,-0.041,-0.057
112,-0.037,-0.04,-0.022
113,-0.029,-0.039,0.02
114,-0.029,-0.038,0.06
115,-0.033,-0.037,0.095
116,-0.032,-0.036,0.125
117,-0.026,-0.036,0.149
118,-0.03,-0.036,0.155
119,-0.037,-0.036,0.138
120,-0.038,-0.037,0.114
121,-0.037,-0.038,0.085
122,-0.039,-0.04,0.051
123,-0.043,-0.041,0.013
124,-0.047,-0.043,-0.021
125,-0.047,-0.045,-0.049
126,-0.048,-0.047,-0.072
127,-0.049,-0.049,-0.093
128,-0.051,-0.05,-0.109
129,-0.052,-0.052,-0.122
130,-0.054,-0.053,-0.132
131,-0.056,-0.054,-0.139
132,-0.057,-0.055,-0.143
133,-0.057,-0.055,-0.144
134,-0.057,-0.055,-0.142
135,-0.057,-0.055,-0.137
136,-0.057,-0.054,-0.13
137,-0.055,-0.052,-0.118
138,-0.054,-0.051,-0.103
139,-0.051,-0.05,-0.083
140,-0.049,-0.048,-0.057
141,-0.045,-0.046,-0.026
142,-0.045,-0.045,0.008
143,-0.043,-0.044,0.046
144,-0.036,-0.043,0.089
145,-0.039,-0.042,0.121
146,-0.039,-0.041,0.145
147,-0.041,-0.041,0.159
148,-0.041,-0.041,0.158
149,-0.038,-0.042,0.146
150,-0.039,-0.043,0.119
151,-0.041,-0.044,0.086
152,-0.043,-0.045,0.051
153,-0.044,-0.047,0.016
154,-0.045,-0.05,-0.015
155,-0.049,-0.052,-0.046
156,-0.053,-0.054,-0.071
157,-0.055,-0.056,-0.092
158,-0.058,-0.058,-0.109
159,-0.061,-0.059,-0.123
160,-0.063,-0.061,-0.134
161,-0.066,-0.062,-0.141
162,-0.068,-0.063,-0.145
163,-0.069,-0.063,-0.146
164,-0.07,-0.063,-0.144
165,-0.069,-0.063,-0.138
166,-0.068,-0.062,-0.129
167,-0.066,-0.061,-0.116
168,-0.063,-0.059,-0.098
169,-0.061,-0.058,-0.076
170,-0.056,-0.056,-0.047
171,-0.051,-0.055,-0.013
172,-0.047,-0.054,0.023
173,-0.046,-0.052,0.06
174,-0.047,-0.051,0.094
175,-0.046,-0.05,0.125
176,-0.042,-0.049,0.149
177,-0.042,-0.049,0.158
178,-0.048,-0.049,0.151
179,-0.052,-0.05,0.133
180,-0.046,-0.051,0.111
181,-0.045,-0.052,0.078
182,-0.051,-0.053,0.038
183,-0.053,-0.055,0.003
184,-0.057,-0.057,-0.031
185,-0.059,-0.058,-0.06
186,-0.063,-0.06,-0.085
187,-0.066,-0.061,-0.105
188,-0.067,-0.062,-0.119
189,-0.068,-0.063,-0.13
190,-0.068,-0.063,-0.137
191,-0.066,-0.063,-0.141
192,-0.065,-0.062,-0.141
193,-0.064,-0.061,-0.139
194,-0.063,-0.059,-0.135
195,-0.061,-0.057,-0.127
196,-0.059,-0.055,-0.117
197,-0.056,-0.052,-0.102
198,-0.051,-0.05,-0.082
199,-0.048,-0.047,-0.057
200,-0.044,-0.045,-0.027
201,-0.041,-0.042,0.007
202,-0.037,-0.04,0.045
203,-0.032,-0.039,0.086
204,-0.03,-0.037,0.121
205,-0.029,-0.036,0.149
206,-0.031,-0.036,0.167
207,-0.03,-0.036,0.174
208,-0.029,-0.037,0.165
209,-0.038,-0.038,0.139
210,-0.039,-0.039,0.11
211,-0.04,-0.041,0.076
212,-0.038,-0.042,0.041
213,-0.041,-0.044,0.006
214,-0.045,-0.046,-0.028
215,-0.05,-0.047,-0.057
216,-0.053,-0.048,-0.08
217,-0.056,-0.049,-0.099
218,-0.057,-0.05,-0.114
219,-0.057,-0.051,-0.123
220,-0.058,-0.051,-0.13
221,-0.057,-0.051,-0.132
222,-0.055,-0.05,-0.132
223,-0.052,-0.049,-0.129
224,-0.049,-0.048,-0.123
225,-0.046,-0.046,-0.114
226,-0.043,-0.044,-0.102
227,-0.038,-0.041,-0.085
228,-0.035,-0.039,-0.064
229,-0.032,-0.036,-0.039
230,-0.028,-0.033,-0.008
231,-0.028,-0.031,0.025
232,-0.026,-0.029,0.059
233,-0.026,-0.027,0.093
234,-0.024,-0.026,0.127
235,-0.021,-0.025,0.155
236,-0.025,-0.024,0.168
237,-0.03,-0.023,0.168
238,-0.027,-0.024,0.157
239,-0.022,-0.024,0.138
240,-0.023,-0.025,0.105
241,-0.024,-0.026,0.067
242,-0.024,-0.027,0.032
243,-0.021,-0.029,0.0
244,-0.025,-0.03,-0.032
245,-0.029,-0.032,-0.059
246,-0.033,-0.033,-0.081
247,-0.037,-0.034,-0.097
248,-0.039,-0.035,-0.11
249,-0.04,-0.035,-0.118
250,-0.04,-0.035,-0.123
251,-0.039,-0.035,-0.126
252,-0.039,-0.034,-0.126
253,-0.038,-0.033,-0.123
254,-0.035,-0.032,-0.117
255,-0.032,-0.03,-0.107
256,-0.03,-0.028,-0.094
257,-0.028,-0.026,-0.076
258,-0.025,-0.025,-0.054
259,-0.023,-0.023,-0.028
260,-0.023,-0.021,0.002
261,-0.02,-0.02,0.039
262,-0.018,-0.019,0.076
263,-0.016,-0.018,0.11
264,-0.012,-0.017,0.143
265,-0.013,-0.017,0.167
266,-0.006,-0.017,0.184
267,-0.007,-0.018,0.173
268,-0.015,-0.019,0.145
269,-0.02,-0.021,0.113
270,-0.019,-0.023,0.076
271,-0.019,-0.025,0.036
272,-0.024,-0.028,-0.003
273,-0.032,-0.03,-0.04
274,-0.035,-0.033,-0.067
275,-0.039,-0.036,-0.09
276,-0.043,-0.038,-0.108
277,-0.045,-0.039,-0.121
278,-0.047,-0.041,-0.13
279,-0.047,-0.041,-0.135
280,-0.047,-0.042,-0.138
281,-0.047,-0.042,-0.139
282,-0.045,-0.041,-0.137
283,-0.043,-0.04,-0.133
284,-0.041,-0.038,-0.126
285,-0.038,-0.035,-0.116
286,-0.035,-0.033,-0.102
287,-0.033,-0.03,-0.084
288,-0.027,-0.026,-0.059
289,-0.021,-0.023,-0.029
290,-0.016,-0.02,0.006
291,-0.013,-0.017,0.043
292,-0.014,-0.015,0.079
293,-0.006,-0.013,0.119
294,-0.0,-0.011,0.152
295,-0.004,-0.01,0.169
296,-0.004,-0.008,0.169
297,-0.002,-0.008,0.151
298,0.002,-0.008,0.125
299,-0.009,-0.009,0.078
300,-0.014,-0.009,0.031
301,-0.01,-0.01,-0.006
302,-0.007,-0.012,-0.039
303,-0.013,-0.013,-0.073
304,-0.016,-0.014,-0.098
305,-0.019,-0.016,-0.116
306,-0.021,-0.017,-0.129
307,-0.022,-0.017,-0.139
308,-0.022,-0.017,-0.145
309,-0.02,-0.016,-0.147
310,-0.02,-0.014,-0.148
311,-0.017,-0.012,-0.148
312,-0.014,-0.01,-0.144
313,-0.01,-0.007,-0.138
314,-0.007,-0.004,-0.129
315,-0.004,-0.001,-0.117
316,-0.0,0.002,-0.101
317,0.003,0.005,-0.078
318,0.004,0.008,-0.052
319,0.005,0.011,-0.02
320,0.013,0.013,0.022
321,0.023,0.015,0.069
322,0.024,0.016,0.107
323,0.027,0.017,0.141
324,0.027,0.018,0.172
325,0.04,0.018,0.193
326,0.032,0.017,0.172
327,0.023,0.017,0.138
328,0.017,0.016,0.099
329,0.018,0.014,0.056
330,0.006,0.012,0.006
331,0.0,0.01,-0.036
332,-0.002,0.008,-0.068
333,0.001,0.006,-0.09
334,-0.001,0.005,-0.108
335,0.001,0.005,-0.119
336,0.001,0.005,-0.127
337,0.002,0.006,-0.131
338,0.004,0.008,-0.133
339,0.006,0.01,-0.133
340,0.008,0.013,-0.131
341,0.012,0.016,-0.127
342,0.016,0.02,-0.122
343,0.022,0.025,-0.113
344,0.026,0.029,-0.103
345,0.031,0.034,-0.089
346,0.035,0.039,-0.071
347,0.042,0.044,-0.045
348,0.048,0.048,-0.014
349,0.057,0.052,0.024
350,0.058,0.056,0.062
351,0.063,0.058,0.106
352,0.079,0.06,0.154
353,0.085,0.061,0.188
354,0.073,0.061,0.2
355,0.065,0.061,0.193
356,0.065,0.06,0.168
357,0.066,0.059,0.134
358,0.05,0.058,0.079
359,0.047,0.056,0.032
360,0.048,0.053,-0.007
361,0.044,0.049,-0.044
362,0.038,0.045,-0.073
363,0.035,0.041,-0.094
364,0.033,0.037,-0.108
365,0.032,0.033,-0.117
366,0.031,0.031,-0.123
367,0.031,0.029,-0.125
368,0.032,0.028,-0.126
369,0.031,0.029,-0.126
370,0.031,0.03,-0.125
371,0.032,0.032,-0.121
372,0.033,0.035,-0.115
373,0.035,0.038,-0.108
374,0.037,0.043,-0.097
375,0.039,0.048,-0.082
376,0.045,0.053,-0.06
377,0.045,0.059,-0.037
378,0.047,0.065,-0.004
379,0.055,0.071,0.04
380,0.073,0.076,0.093
381,0.077,0.082,0.137
382,0.089,0.087,0.177
383,0.105,0.091,0.216
384,0.131,0.095,0.246
385,0.113,0.098,0.221
386,0.112,0.101,0.189
387,0.109,0.103,0.152
388,0.106,0.105,0.111
389,0.1,0.105,0.068
390,0.095,0.105,0.029
391,0.097,0.105,0.004
392,0.099,0.105,-0.014
393,0.098,0.104,-0.029
394,0.1,0.104,-0.036
395,0.102,0.103,-0.039
396,0.105,0.104,-0.039
397,0.108,0.106,-0.037
398,0.112,0.109,-0.033
399,0.116,0.114,-0.027
400,0.122,0.122,-0.019
