lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.955,1.0
1,0.86,0.857,0.904
2,0.738,0.768,0.772
3,0.652,0.689,0.643
4,0.592,0.618,0.521
5,0.548,0.555,0.411
6,0.499,0.499,0.31
7,0.452,0.449,0.227
8,0.41,0.406,0.161
9,0.379,0.368,0.11
10,0.351,0.336,0.07
11,0.326,0.308,0.039
12,0.303,0.284,0.014
13,0.283,0.264,-0.007
14,0.263,0.247,-0.025
15,0.246,0.233,-0.04
16,0.23,0.221,-0.051
17,0.21,0.211,-0.061
18,0.191,0.203,-0.066
19,0.178,0.196,-0.066
20,0.166,0.19,-0.059
21,0.157,0.184,-0.041
22,0.152,0.179,-0.01
23,0.149,0.174,0.034
24,0.158,0.169,0.096
25,0.164,0.164,0.169
26,0.173,0.155,0.258
27,0.163,0.146,0.346
28,0.134,0.138,0.415
29,0.122,0.129,0.466
30,0.124,0.12,0.46
31,0.144,0.11,0.403
32,0.16,0.1,0.321
33,0.131,0.089,0.215
34,0.1,0.076,0.117
35,0.066,0.062,0.03
36,0.042,0.046,-0.042
37,0.026,0.032,-0.1
38,0.009,0.019,-0.147
39,-0.008,0.007,-0.181
40,-0.019,-0.004,-0.206
41,-0.028,-0.013,-0.224
42,-0.035,-0.02,-0.236
43,-0.04,-0.025,-0.243
44,-0.044,-0.028,-0.246
45,-0.045,-0.029,-0.245
46,-0.043,-0.028,-0.239
47,-0.04,-0.025,-0.23
48,-0.035,-0.02,-0.216
49,-0.032,-0.013,-0.198
50,-0.025,-0.005,-0.171
51,-0.015,0.004,-0.135
52,-0.004,0.012,-0.086
53,0.013,0.02,-0.021
54,0.028,0.029,0.056
55,0.043,0.037,0.141
56,0.072,0.045,0.234
57,0.099,0.05,0.32
58,0.128,0.052,0.395
59,0.123,0.053,0.419
60,0.08,0.051,0.365
61,0.048,0.048,0.285
62,0.033,0.043,0.201
63,0.029,0.036,0.121
64,0.027,0.029,0.046
65,0.012,0.021,-0.025
66,-0.0,0.012,-0.084
67,-0.014,0.002,-0.131
68,-0.022,-0.008,-0.166
69,-0.028,-0.018,-0.193
70,-0.036,-0.026,-0.214
71,-0.045,-0.032,-0.228
72,-0.05,-0.038,-0.238
73,-0.056,-0.042,-0.244
74,-0.056,-0.044,-0.244
75,-0.054,-0.044,-0.24
76,-0.052,-0.042,-0.232
77,-0.047,-0.038,-0.219
78,-0.04,-0.032,-0.201
79,-0.03,-0.024,-0.176
80,-0.018,-0.016,-0.143
81,-0.01,-0.006,-0.102
82,-0.003,0.003,-0.051
83,0.009,0.011,0.012
84,0.028,0.016,0.085
85,0.037,0.02,0.165
86,0.04,0.024,0.241
87,0.034,0.027,0.302
88,0.044,0.029,0.347
89,0.05,0.029,0.343
90,0.062,0.028,0.299
91,0.054,0.024,0.231
92,0.028,0.02,0.147
93,0.01,0.014,0.072
94,-0.002,0.006,0.005
95,0.0,-0.002,-0.05
96,-0.009,-0.011,-0.101
97,-0.024,-0.02,-0.146
98,-0.037,-0.028,-0.181
99,-0.048,-0.035,-0.207
100,-0.054,-0.041,-0.226
101,-0.059,-0.046,-0.238
102,-0.062,-0.05,-0.246
103,-0.066,-0.053,-0.251
104,-0.068,-0.055,-0.251
105,-0.068,-0.055,-0.246
106,-0.067,-0.055,-0.236
107,-0.064,-0.053,-0.221
108,-0.063,-0.05,-0.2
109,-0.058,-0.046,-0.17
110,-0.05,-0.043,-0.132
111,-0.039,-0.039,-0.081
112,-0.027,-0.035,-0.018
113,-0.019,-0.031,0.053
114,-0.011,-0.027,0.127
115,-0.004,-0.024,0.201
116,0.005,-0.023,0.267
117,0.018,-0.023,0.319
118,0.005,-0.023,0.329
119,-0.017,-0.024,0.297
120,-0.024,-0.026,0.245
121,-0.037,-0.029,0.178
122,-0.042,-0.033,0.109
123,-0.048,-0.037,0.042
124,-0.053,-0.041,-0.016
125,-0.057,-0.045,-0.066
126,-0.06,-0.049,-0.107
127,-0.062,-0.054,-0.142
128,-0.064,-0.058,-0.17
129,-0.067,-0.062,-0.191
130,-0.07,-0.065,-0.207
131,-0.074,-0.068,-0.218
132,-0.074,-0.07,-0.223
133,-0.073,-0.071,-0.224
134,-0.07,-0.071,-0.219
135,-0.07,-0.07,-0.211
136,-0.069,-0.068,-0.198
137,-0.065,-0.065,-0.179
138,-0.059,-0.061,-0.153
139,-0.053,-0.057,-0.118
140,-0.048,-0.052,-0.076
141,-0.044,-0.047,-0.024
142,-0.039,-0.043,0.036
143,-0.037,-0.04,0.103
144,-0.034,-0.038,0.175
145,-0.041,-0.036,0.24
146,-0.049,-0.035,0.291
147,-0.054,-0.035,0.319
148,-0.043,-0.036,0.323
149,-0.023,-0.037,0.298
150,-0.027,-0.04,0.242
151,-0.035,-0.043,0.173
152,-0.037,-0.047,0.106
153,-0.038,-0.053,0.044
154,-0.041,-0.06,-0.015
155,-0.047,-0.065,-0.069
156,-0.058,-0.07,-0.116
157,-0.068,-0.075,-0.153
158,-0.076,-0.078,-0.182
159,-0.085,-0.082,-0.205
160,-0.092,-0.084,-0.222
161,-0.1,-0.086,-0.234
162,-0.108,-0.087,-0.242
163,-0.112,-0.087,-0.243
164,-0.111,-0.086,-0.239
165,-0.107,-0.085,-0.228
166,-0.102,-0.083,-0.213
167,-0.096,-0.08,-0.19
168,-0.089,-0.077,-0.161
169,-0.082,-0.074,-0.123
170,-0.069,-0.071,-0.073
171,-0.057,-0.068,-0.013
172,-0.051,-0.064,0.052
173,-0.042,-0.06,0.121
174,-0.034,-0.057,0.19
175,-0.02,-0.055,0.256
176,-0.008,-0.053,0.308
177,-0.025,-0.052,0.323
178,-0.055,-0.052,0.299
179,-0.068,-0.052,0.256
180,-0.067,-0.054,0.202
181,-0.06,-0.056,0.141
182,-0.063,-0.058,0.074
183,-0.068,-0.061,0.01
184,-0.071,-0.064,-0.046
185,-0.075,-0.069,-0.095
186,-0.081,-0.074,-0.136
187,-0.088,-0.079,-0.17
188,-0.091,-0.083,-0.194
189,-0.094,-0.087,-0.211
190,-0.093,-0.089,-0.222
191,-0.09,-0.09,-0.228
192,-0.088,-0.09,-0.229
193,-0.087,-0.089,-0.226
194,-0.085,-0.086,-0.218
195,-0.082,-0.082,-0.206
196,-0.079,-0.078,-0.189
197,-0.073,-0.073,-0.164
198,-0.066,-0.067,-0.131
199,-0.061,-0.061,-0.09
200,-0.06,-0.055,-0.041
201,-0.058,-0.051,0.016
202,-0.056,-0.048,0.082
203,-0.055,-0.045,0.152
204,-0.056,-0.043,0.219
205,-0.058,-0.041,0.274
206,-0.049,-0.041,0.311
207,-0.023,-0.041,0.324
208,-0.001,-0.043,0.307
209,-0.006,-0.045,0.257
210,-0.023,-0.049,0.192
211,-0.037,-0.054,0.122
212,-0.045,-0.058,0.057
213,-0.05,-0.063,-0.005
214,-0.062,-0.067,-0.064
215,-0.076,-0.071,-0.113
216,-0.085,-0.074,-0.151
217,-0.09,-0.078,-0.18
218,-0.096,-0.081,-0.203
219,-0.101,-0.082,-0.219
220,-0.105,-0.083,-0.23
221,-0.105,-0.083,-0.235
222,-0.1,-0.081,-0.233
223,-0.093,-0.078,-0.227
224,-0.085,-0.073,-0.216
225,-0.078,-0.068,-0.201
226,-0.068,-0.062,-0.178
227,-0.057,-0.055,-0.149
228,-0.043,-0.047,-0.112
229,-0.031,-0.039,-0.065
230,-0.02,-0.03,-0.01
231,-0.013,-0.021,0.051
232,-0.004,-0.013,0.117
233,0.009,-0.006,0.189
234,0.017,-0.001,0.258
235,0.014,0.003,0.31
236,0.003,0.005,0.334
237,0.005,0.006,0.334
238,0.009,0.005,0.303
239,0.017,0.002,0.251
240,0.02,-0.001,0.185
241,0.013,-0.005,0.112
242,-0.001,-0.009,0.043
243,-0.014,-0.015,-0.019
244,-0.025,-0.023,-0.073
245,-0.034,-0.03,-0.117
246,-0.046,-0.037,-0.154
247,-0.056,-0.042,-0.182
248,-0.062,-0.047,-0.203
249,-0.063,-0.051,-0.215
250,-0.063,-0.054,-0.223
251,-0.064,-0.055,-0.227
252,-0.065,-0.054,-0.227
253,-0.064,-0.052,-0.221
254,-0.058,-0.049,-0.21
255,-0.05,-0.044,-0.194
256,-0.043,-0.039,-0.172
257,-0.036,-0.033,-0.143
258,-0.032,-0.027,-0.108
259,-0.024,-0.02,-0.062
260,-0.014,-0.014,-0.007
261,-0.005,-0.009,0.056
262,-0.004,-0.003,0.124
263,-0.001,0.001,0.192
264,0.002,0.005,0.256
265,0.01,0.007,0.305
266,0.037,0.007,0.334
267,0.055,0.007,0.321
268,0.039,0.005,0.266
269,0.02,0.002,0.198
270,0.007,-0.002,0.123
271,-0.002,-0.007,0.052
272,-0.008,-0.013,-0.014
273,-0.02,-0.018,-0.074
274,-0.03,-0.024,-0.121
275,-0.04,-0.03,-0.158
276,-0.049,-0.035,-0.185
277,-0.053,-0.039,-0.205
278,-0.055,-0.042,-0.219
279,-0.057,-0.042,-0.227
280,-0.055,-0.041,-0.231
281,-0.052,-0.038,-0.23
282,-0.045,-0.033,-0.225
283,-0.037,-0.025,-0.215
284,-0.028,-0.017,-0.202
285,-0.016,-0.006,-0.183
286,-0.004,0.005,-0.158
287,0.011,0.017,-0.124
288,0.025,0.029,-0.08
289,0.032,0.041,-0.03
290,0.04,0.053,0.027
291,0.052,0.064,0.094
292,0.071,0.073,0.17
293,0.098,0.079,0.253
294,0.117,0.083,0.326
295,0.111,0.086,0.368
296,0.112,0.085,0.369
297,0.113,0.083,0.326
298,0.119,0.079,0.261
299,0.113,0.074,0.18
300,0.093,0.068,0.093
301,0.071,0.06,0.017
302,0.046,0.049,-0.049
303,0.026,0.037,-0.103
304,0.008,0.025,-0.145
305,-0.008,0.013,-0.178
306,-0.02,0.002,-0.201
307,-0.03,-0.008,-0.218
308,-0.035,-0.016,-0.228
309,-0.04,-0.021,-0.234
310,-0.042,-0.025,-0.236
311,-0.042,-0.026,-0.235
312,-0.038,-0.025,-0.229
313,-0.031,-0.021,-0.219
314,-0.022,-0.015,-0.205
315,-0.013,-0.008,-0.186
316,-0.005,0.002,-0.16
317,0.006,0.014,-0.125
318,0.022,0.026,-0.079
319,0.034,0.037,-0.023
320,0.045,0.048,0.045
321,0.047,0.059,0.117
322,0.05,0.068,0.193
323,0.066,0.075,0.271
324,0.099,0.081,0.344
325,0.146,0.084,0.393
326,0.165,0.085,0.37
327,0.131,0.085,0.29
328,0.11,0.081,0.204
329,0.086,0.075,0.116
330,0.072,0.067,0.038
331,0.06,0.059,-0.032
332,0.045,0.051,-0.09
333,0.03,0.042,-0.134
334,0.017,0.033,-0.166
335,0.002,0.023,-0.192
336,-0.011,0.013,-0.21
337,-0.021,0.004,-0.223
338,-0.028,-0.005,-0.231
339,-0.034,-0.012,-0.236
340,-0.035,-0.017,-0.237
341,-0.034,-0.021,-0.236
342,-0.032,-0.024,-0.23
343,-0.031,-0.025,-0.221
344,-0.028,-0.025,-0.208
345,-0.024,-0.024,-0.188
346,-0.021,-0.021,-0.161
347,-0.015,-0.017,-0.123
348,-0.014,-0.012,-0.075
349,-0.008,-0.006,-0.015
350,0.014,-0.001,0.062
351,0.033,0.003,0.147
352,0.049,0.005,0.237
353,0.029,0.006,0.307
354,-0.001,0.007,0.348
355,-0.009,0.007,0.341
356,-0.0,0.007,0.287
357,0.022,0.006,0.218
358,0.026,0.006,0.133
359,0.015,0.004,0.05
360,0.001,-0.0,-0.021
361,-0.014,-0.006,-0.08
362,-0.02,-0.013,-0.123
363,-0.025,-0.018,-0.154
364,-0.028,-0.021,-0.174
365,-0.028,-0.023,-0.184
366,-0.025,-0.022,-0.189
367,-0.022,-0.021,-0.189
368,-0.016,-0.018,-0.188
369,-0.014,-0.013,-0.185
370,-0.012,-0.006,-0.181
371,-0.007,0.002,-0.175
372,-0.0,0.011,-0.166
373,0.008,0.021,-0.153
374,0.019,0.033,-0.135
375,0.027,0.045,-0.113
376,0.037,0.058,-0.083
377,0.047,0.07,-0.041
378,0.058,0.082,0.013
379,0.068,0.092,0.081
380,0.073,0.101,0.155
381,0.091,0.109,0.237
382,0.13,0.115,0.325
383,0.185,0.119,0.409
384,0.212,0.121,0.45
385,0.182,0.12,0.403
386,0.127,0.117,0.314
387,0.091,0.112,0.223
388,0.073,0.104,0.138
389,0.072,0.094,0.066
390,0.068,0.083,0.003
391,0.057,0.07,-0.048
392,0.044,0.055,-0.088
393,0.031,0.04,-0.118
394,0.021,0.026,-0.139
395,0.01,0.012,-0.154
396,0.002,-0.001,-0.163
397,-0.005,-0.01,-0.169
398,-0.009,-0.016,-0.171
399,-0.012,-0.017,-0.17
400,-0.013,-0.011,-0.167
