gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102724,npp,1410,2530,0.249906197190285,21.2021751403809,92.1290435791016,3670176,1411,2048,196611,3866787,254,254,21.2,92.12916667,2,8,bgd_rohingya_refugee_camp,2012-04-15 19:43:26.275801,-79.47920314415748,27.31062112218633,23.967000203312786,8.115826360685177e-08,12.0,27.29,1.184412938166907,26.56,0.1318,0.2319,0.3617,0.8585,0.2143,0.2145,7
102845,npp,698,1888,0.2087591290473938,21.2020416259766,92.1269149780273,3670176,698,1462,196611,3866787,254,254,21.2,92.12916667,2,8,bgd_rohingya_refugee_camp,2012-04-16 19:24:35.926276,94.95005946661382,8.490621754763772,7.511087757545637,4.6573424981158896e-14,9.0,-8.47,1.0,-9.16,0.1148,0.219,0.3751,0.9087,0.1888,0.1897,7
103092,npp,1132,4007,0.0832926034927368,21.199893951416,92.1315536499023,3670176,1130,3171,196611,3866787,254,254,21.2,92.12916667,2,8,bgd_rohingya_refugee_camp,2012-04-18 20:27:09.158287,-74.72248428554674,69.04787126767683,55.77685996176093,1.2788527346372273e-15,19.0,69.06,3.5496478698597698,68.79,0.129,0.3496,0.6652,0.5692,0.124,0.0474,7
103211,npp,469,3382,0.34590795636177096,21.1992034912109,92.1264419555664,3670176,470,2731,196611,3866787,254,254,21.2,92.12916667,2,8,bgd_rohingya_refugee_camp,2012-04-19 20:08:25.924285,-76.4918657313031,56.94300166378539,47.906770791816065,3.657708188221961e-21,16.0,56.95,2.1127631471468895,56.55,0.1381,0.3182,0.5167,0.6255,0.2121,0.2164,7
103330,npp,2855,2743,0.1734902299940586,21.1971549987793,92.1277236938477,3670176,2855,2201,196611,3866787,254,254,21.2,92.12916667,2,8,bgd_rohingya_refugee_camp,2012-04-20 19:49:39.134133,-78.39565882988103,36.79903821025354,32.02826993639117,4.2631187405883887e-26,13.0,36.78,1.357151599901897,36.22,0.1143,0.2293,0.3504,0.8682,0.1579,0.1506,7
103566,npp,1423,1460,0.332060948014259,21.1985301971436,92.1281890869141,3670176,1422,1095,196611,3866787,254,254,21.2,92.12916667,2,8,bgd_rohingya_refugee_camp,2012-04-22 19:11:58.442362,96.8316144597165,30.98791776302578,27.11813720602423,9.688453442930307e-28,7.0,-31.0,1.2365102219381485,-31.54,0.0917,0.2129,0.339,0.935,0.2954,0.3105,7
103811,npp,1901,3590,0.408263921737671,21.197193145752,92.1307144165039,3670176,1899,2912,196611,3866787,254,254,21.2,92.12916667,2,8,bgd_rohingya_refugee_camp,2012-04-24 20:14:37.029767,-75.90906980426746,61.61311753290047,51.16312494684878,1.0239553771860299e-25,17.0,61.61,2.5331140255951103,61.29,0.1889,0.3386,0.5279,0.5878,0.2265,0.24,7
103928,npp,1221,2958,0.30335234105587,21.2004528045654,92.1295471191406,3670176,1222,2384,196611,3866787,254,254,21.2,92.12916667,2,8,bgd_rohingya_refugee_camp,2012-04-25 19:55:52.029685,-78.05591414564631,44.764390338420704,38.5705788372014,4.2069666428547126e-24,14.0,44.75,1.5732132722552272,44.18,0.1172,0.2449,0.4105,0.8127,0.2362,0.2465,7
104162,npp,2872,1674,0.246163636445999,21.202054977417,92.1273574829102,3670176,2872,1266,196611,3866787,254,254,21.2,92.12916667,2,8,bgd_rohingya_refugee_camp,2012-04-27 19:18:13.129938,98.39203102207082,20.393563532027095,17.969459929919424,1.2384585621487029e-16,8.0,-20.42,1.0837787002826917,-21.11,0.1263,0.2141,0.3032,0.9296,0.2286,0.2288,7
107731,npp,2652,1023,0.1725698225200176,21.1981544494629,92.129768371582,3670176,2651,752,196611,3866787,254,254,21.2,92.12916667,2,8,bgd_rohingya_refugee_camp,2012-05-14 18:59:07.787221,96.2174711187068,47.73646659776918,40.93427293320774,1.6963273660202058e-07,5.0,-47.74,1.646109783506203,-48.03,0.1356,0.22,0.4106,0.9047,0.1702,0.1561,7
108091,npp,113,3166,0.265393987298012,21.1986389160156,92.1255874633789,3670176,116,2527,196611,3866787,254,254,21.2,92.12916667,2,8,bgd_rohingya_refugee_camp,2012-05-16 20:01:51.737784,-77.35706746539378,51.242384297865414,43.662199826130355,6.496845167513446e-09,15.0,51.24,1.847645286154319,51.07,0.1363,0.2447,0.4486,0.8133,0.2102,0.2159,7
108974,npp,1546,3374,0.333466738462448,21.1971797943115,92.1267013549805,3670176,1545,2723,196611,3866787,254,254,21.2,92.12916667,2,8,bgd_rohingya_refugee_camp,2012-05-21 20:08:01.158663,-76.60869269368227,56.76397862010463,47.77745616434948,1.4393545322360758e-25,16.0,56.75,2.1127631471468895,56.55,0.1381,0.3182,0.5167,0.6255,0.2063,0.2086,7
109321,npp,129,2096,0.377905458211899,21.1996421813965,92.1289215087891,3670176,129,1660,196611,3866787,254,254,21.2,92.12916667,2,8,bgd_rohingya_refugee_camp,2012-05-23 19:30:25.815701,-79.50725696615987,3.6039896336883577,3.1902284001674257,4.2905058170252777e-26,10.0,3.6,1.0,3.37,0.1213,0.199,0.3537,1.0,0.3779,0.3779,7
132746,npp,702,1659,0.44336923956871,21.2008609771729,92.1262130737305,3670176,702,1253,196611,3866787,254,254,21.2,92.12916667,2,8,bgd_rohingya_refugee_camp,2012-08-17 19:17:13.378327,97.08107232241426,21.22223972641199,18.691795100923073,1.2404300114200258e-30,8.0,-21.21,1.0837787002826917,-21.11,0.1263,0.2141,0.3032,0.9296,0.4106,0.4121,7
139756,npp,264,1868,0.414483815431595,21.2002925872803,92.1265487670898,3670176,264,1443,196611,3866787,254,254,21.2,92.12916667,2,8,bgd_rohingya_refugee_camp,2012-09-23 19:23:16.341195,97.95057052449043,9.62929416018517,8.516048985578777,2.7679193574744818e-12,9.0,-9.63,1.0,-9.16,0.1148,0.219,0.3751,0.9087,0.3945,0.3766,7
143444,npp,622,3356,0.1493091732263565,21.1974430084229,92.1271667480469,3670176,620,2705,196611,3866787,254,254,21.2,92.12916667,2,8,bgd_rohingya_refugee_camp,2012-10-12 20:06:57.362059,-76.03366869921409,56.32322123748053,47.452803936976466,2.42240709644743e-13,16.0,56.31,2.1127631471468895,56.55,0.1381,0.3182,0.5167,0.6255,0.1191,0.0934,7
143639,npp,3002,2718,0.362154856324196,21.2007942199707,92.1298522949219,3670176,3002,2182,196611,3866787,254,254,21.2,92.12916667,2,8,bgd_rohingya_refugee_camp,2012-10-13 19:48:12.412431,-76.6374661863526,35.77882407819491,31.16975342802705,1.9621858608344445e-21,13.0,35.75,1.2937979144666532,36.22,0.1143,0.2293,0.3504,0.8682,0.3017,0.3144,7
143835,npp,2306,2080,0.1509288717061281,21.2037200927734,92.127197265625,3670176,2307,1645,196611,3866787,254,254,21.2,92.12916667,2,8,bgd_rohingya_refugee_camp,2012-10-14 19:29:25.689089,-60.9505030143441,2.864412937580331,2.5355230409192133,1.161302049368543e-28,10.0,2.68,1.0,3.37,0.1213,0.199,0.3537,1.0,0.1509,0.1509,7
144028,npp,1592,1438,0.1810321249067783,21.1969795227051,92.1289825439453,3670176,1592,1079,196611,3866787,254,254,21.2,92.12916667,2,8,bgd_rohingya_refugee_camp,2012-10-15 19:10:35.405480,97.57793287492389,31.985485244042618,27.963411895848594,9.887937343525353e-34,7.0,-31.98,1.2365102219381485,-31.54,0.0917,0.2129,0.339,0.935,0.1733,0.1693,7
144221,npp,857,790,0.1042881328612566,21.2006282806396,92.1283340454102,3670176,857,575,196611,3866787,254,254,21.2,92.12916667,2,8,bgd_rohingya_refugee_camp,2012-10-16 18:51:43.344724,96.04147177815176,54.457470032649375,46.07786825122862,1.4520407436963185e-33,4.0,-54.45,1.9513309067639726,-54.22,0.0834,0.2562,0.5937,0.7768,0.1212,0.081,7
144418,npp,103,155,0.603543817996979,21.2024459838867,92.1314163208008,3670176,104,74,196611,3866787,254,254,21.2,92.12916667,2,8,bgd_rohingya_refugee_camp,2012-10-17 18:32:49.502249,94.44193994694949,67.79890896450158,55.0422158240135,6.615523629171641e-32,1.0,-67.78,3.3166247903554,-67.73,0.1501,0.6035,1.0283,0.3298,0.199,0.199,7
144431,npp,2110,3566,0.297344446182251,21.2024669647217,92.1280746459961,3670176,2116,2895,196611,3866787,254,254,21.2,92.12916667,2,8,bgd_rohingya_refugee_camp,2012-10-17 20:13:15.887592,-75.64425365232513,61.11262660087055,50.81640497374643,1.2952437903411164e-32,17.0,61.11,2.5331140255951103,61.29,0.1889,0.3386,0.5279,0.5878,0.1828,0.1748,7
144634,npp,1441,2935,0.233193874359131,21.2031688690186,92.1285934448242,3670176,1443,2367,196611,3866787,254,254,21.2,92.12916667,2,8,bgd_rohingya_refugee_camp,2012-10-18 19:54:32.715669,-77.99177669314462,43.97565995039543,37.92858290548508,8.010266944550649e-32,14.0,43.98,1.5732132722552272,44.18,0.1172,0.2449,0.4105,0.8127,0.1916,0.1895,7
144831,npp,752,2295,0.27325063943862904,21.1966819763184,92.1290893554688,3670176,751,1848,196611,3866787,254,254,21.2,92.12916667,2,8,bgd_rohingya_refugee_camp,2012-10-19 19:35:44.211100,-77.45623914780644,15.020869338619162,13.263494923287983,9.52833376651301e-29,11.0,15.0,1.0442604737599883,15.5,0.1483,0.207,0.4386,0.9615,0.2625,0.2627,7
145028,npp,42,1654,0.21432223916053772,21.201566696167,92.1265335083008,3670176,42,1249,196611,3866787,254,254,21.2,92.12916667,2,8,bgd_rohingya_refugee_camp,2012-10-20 19:16:55.711281,97.22976664833912,21.491919507198315,18.924359908012075,1.6284976686794057e-23,8.0,-21.47,1.0837787002826917,-21.11,0.1263,0.2141,0.3032,0.9296,0.1992,0.1992,7
145227,npp,2370,1009,0.0613290444016457,21.1973438262939,92.1273803710938,3670176,2371,742,196611,3866787,254,254,21.2,92.12916667,2,8,bgd_rohingya_refugee_camp,2012-10-21 18:58:05.435909,96.93143443462115,48.20374835327165,41.295367413434626,1.1674779858969614e-16,5.0,-48.19,1.646109783506203,-48.03,0.1356,0.22,0.4106,0.9047,0.1026,0.0555,7
145421,npp,1621,368,0.0689150840044022,21.2001457214355,92.1296005249023,3670176,1623,205,196611,3866787,254,254,21.2,92.12916667,2,8,bgd_rohingya_refugee_camp,2012-10-22 18:39:11.600430,95.02609182624023,63.98496558291176,52.70314610148473,9.576249032669807e-09,2.0,-63.97,2.7445598364131496,-63.91,0.0855,0.2511,0.4908,0.7927,0.1327,0.0546,7
145435,npp,520,3776,0.251093685626984,21.2018489837646,92.1303253173828,3670176,520,3043,196611,3866787,254,254,21.2,92.12916667,2,8,bgd_rohingya_refugee_camp,2012-10-22 20:19:34.428062,-75.43127306332372,65.20705165481903,53.48311462848139,1.0609553492331618e-18,18.0,65.21,2.898275349237888,65.33,0.1723,0.3111,0.5476,0.6398,0.1783,0.1606,7
145624,npp,2930,3151,0.2173339128494263,21.1969985961914,92.1319046020508,3670176,2932,2517,196611,3866787,254,254,21.2,92.12916667,2,8,bgd_rohingya_refugee_camp,2012-10-23 20:00:51.263451,-77.51799716944859,50.81661678599381,43.328586117712035,3.2013163126305114e-11,15.0,50.82,1.847645286154319,51.07,0.1363,0.2447,0.4486,0.8133,0.1842,0.1768,7
148951,npp,2947,2513,0.329364031553268,21.2010517120361,92.1279830932617,3670176,2948,2034,196611,3866787,254,254,21.2,92.12916667,2,8,bgd_rohingya_refugee_camp,2012-11-09 19:42:11.793490,-78.83962258898444,26.451495531630957,23.223243223257942,5.401396746998444e-07,12.0,26.46,1.1367971201176101,26.56,0.1318,0.2319,0.3617,0.8585,0.2848,0.2827,7
149155,npp,2241,1873,0.06433556973934171,21.2007541656494,92.1303634643555,3670176,2241,1447,196611,3866787,254,254,21.2,92.12916667,2,8,bgd_rohingya_refugee_camp,2012-11-10 19:23:23.305738,100.31078435745003,9.326431752129642,8.24787728863484,1.8573857148808062e-15,9.0,-9.34,1.0,-9.16,0.1148,0.219,0.3751,0.9087,0.0443,0.0585,7
149345,npp,1516,1229,0.03216097503900529,21.1980514526367,92.1295776367188,3670176,1515,913,196611,3866787,254,254,21.2,92.12916667,2,8,bgd_rohingya_refugee_camp,2012-11-11 19:04:31.258513,96.93661809249946,40.57973866361126,35.15735653741642,2.6420497818907805e-23,6.0,-40.59,1.4276677814245327,-40.47,0.1253,0.2097,0.3796,0.9492,0.0747,0.0305,7
149538,npp,771,586,0.010365948081016998,21.2015190124512,92.132194519043,3670176,773,374,196611,3866787,254,254,21.2,92.12916667,2,8,bgd_rohingya_refugee_camp,2012-11-12 18:45:39.210538,95.78880051632882,59.450329692571856,49.668346837453434,9.63627544915571e-30,3.0,-59.45,2.3545700244418297,-59.46,0.0935,0.2056,0.3897,0.9683,0.1161,0.01,7
149548,npp,2706,3988,-0.09106217324733701,21.1967258453369,92.1288299560547,3670176,2709,3162,196611,3866787,254,254,21.2,92.12916667,2,8,bgd_rohingya_refugee_camp,2012-11-12 20:25:58.480207,-74.96181470871845,68.77552712423245,55.61073719152198,1.1019849210175576e-22,19.0,68.77,3.5496478698597698,68.79,0.129,0.3496,0.6652,0.5692,0.0749,-0.0518,7
149921,npp,1367,2726,0.1311900862492621,21.2039241790771,92.1272506713867,3670176,1368,2188,196611,3866787,254,254,21.2,92.12916667,2,8,bgd_rohingya_refugee_camp,2012-11-14 19:48:28.622348,-78.14812570939034,36.09434459901684,31.43377157046244,7.283241241050718e-33,13.0,36.09,1.2937979144666532,36.22,0.1143,0.2293,0.3504,0.8682,0.1232,0.1139,7
151221,npp,1428,1661,0.17088181897997862,21.200662612915,92.132698059082,3670176,1428,1254,196611,3866787,254,254,21.2,92.12916667,2,8,bgd_rohingya_refugee_camp,2012-11-21 19:17:08.500353,98.37730704760298,21.10899236597922,18.591057700012772,1.428551110141121e-08,8.0,-21.11,1.0837787002826917,-21.11,0.1263,0.2141,0.3032,0.9296,0.1591,0.1588,7
151543,npp,1903,3778,0.14419164508581161,21.1995391845703,92.1280364990234,3670176,1900,3046,196611,3866787,254,254,21.2,92.12916667,2,8,bgd_rohingya_refugee_camp,2012-11-23 20:19:44.550577,-75.15333748411473,65.29057361049075,53.537036729968214,0.0004285485199651644,18.0,65.24,3.0,65.33,0.1723,0.3111,0.5476,0.6398,0.1434,0.0922,7
154621,npp,1873,3153,0.043054930865764604,21.2005290985107,92.1303405761719,3670176,1875,2519,196611,3866787,254,254,21.2,92.12916667,2,8,bgd_rohingya_refugee_camp,2012-12-10 20:01:00.640258,-77.43882067212444,50.90104266071985,43.39876910757152,1.6515110404956084e-16,15.0,50.87,1.847645286154319,51.07,0.1363,0.2447,0.4486,0.8133,0.0899,0.035,7
154819,npp,1183,2511,-0.00146856904029799,21.1980628967285,92.1309204101562,3670176,1182,2032,196611,3866787,254,254,21.2,92.12916667,2,8,bgd_rohingya_refugee_camp,2012-12-11 19:42:12.091202,-78.08627596079535,26.40627674424201,23.186841189627415,1.5043477058728653e-24,12.0,26.36,1.1367971201176101,26.56,0.1318,0.2319,0.3617,0.8585,-0.0062,-0.0013,7
155011,npp,473,1870,0.0488452911376953,21.2011260986328,92.1293487548828,3670176,473,1444,196611,3866787,254,254,21.2,92.12916667,2,8,bgd_rohingya_refugee_camp,2012-12-12 19:23:23.542132,96.9921247911896,9.495291175503864,8.397807012277438,2.90082517730133e-31,9.0,-9.51,1.0,-9.16,0.1148,0.219,0.3751,0.9087,0.0288,0.0444,7
155189,npp,2816,1225,-0.019532680511474998,21.1994800567627,92.1300277709961,3670176,2814,909,196611,3866787,254,254,21.2,92.12916667,2,8,bgd_rohingya_refugee_camp,2012-12-13 19:04:31.430877,96.53222943855974,40.70810758151525,35.26768569774528,2.001119044111737e-34,6.0,-40.74,1.4276677814245327,-40.47,0.1253,0.2097,0.3796,0.9492,0.0385,-0.0185,7
155372,npp,2052,580,0.1097405729815364,21.1986446380615,92.1296844482422,3670176,2054,369,196611,3866787,254,254,21.2,92.12916667,2,8,bgd_rohingya_refugee_camp,2012-12-14 18:45:39.320660,95.7095710437537,59.54308824185759,49.740670507687994,2.647646152596125e-33,3.0,-59.58,2.3545700244418297,-59.46,0.0935,0.2056,0.3897,0.9683,0.1583,0.1063,7
155570,npp,252,3362,0.022459454834461004,21.200626373291,92.1308975219727,3670176,251,2711,196611,3866787,254,254,21.2,92.12916667,2,8,bgd_rohingya_refugee_camp,2012-12-15 20:07:13.595670,-76.36214705691789,56.488170973808344,47.5770009250084,1.43857535553865e-32,16.0,56.46,2.1127631471468895,56.55,0.1381,0.3182,0.5167,0.6255,0.0591,0.014,7
155937,npp,1937,2085,0.0628789290785789,21.1975708007812,92.1304931640625,3670176,1937,1650,196611,3866787,254,254,21.2,92.12916667,2,8,bgd_rohingya_refugee_camp,2012-12-17 19:29:40.051354,-86.96003307138596,3.005358156506282,2.6604514993104758,1.101588183252126e-26,10.0,2.97,1.0,3.37,0.1213,0.199,0.3537,1.0,0.0629,0.0629,7
156115,npp,1214,1440,0.047171160578727694,21.1972846984863,92.1261291503906,3670176,1213,1081,196611,3866787,254,254,21.2,92.12916667,2,8,bgd_rohingya_refugee_camp,2012-12-18 19:10:47.920298,96.59693710512066,31.877059234269144,27.874076438516056,6.820610434204718e-21,7.0,-31.89,1.2365102219381485,-31.54,0.0917,0.2129,0.339,0.935,0.065,0.0441,7
156294,npp,471,791,-0.085293844342232,21.1996898651123,92.1283340454102,3670176,471,576,196611,3866787,254,254,21.2,92.12916667,2,8,bgd_rohingya_refugee_camp,2012-12-19 18:51:55.796190,95.94986995692594,54.39452426221399,46.036999859196655,8.288042226474861e-14,4.0,-54.42,1.9513309067639726,-54.22,0.0834,0.2562,0.5937,0.7768,0.024,-0.0663,7
156672,npp,1021,2936,-0.090475544333458,21.2003440856934,92.1263732910156,3670176,1020,2368,196611,3866787,254,254,21.2,92.12916667,2,8,bgd_rohingya_refugee_camp,2012-12-21 19:54:41.514220,-77.3573241393166,44.04007751877467,37.98547580369534,3.460821017105953e-09,14.0,44.01,1.5732132722552272,44.18,0.1172,0.2449,0.4105,0.8127,-0.0141,-0.0735,7
168895,npp,285,146,0.15095909871160978,21.2008571624756,92.1306228637695,3670176,283,69,196611,3866787,254,254,21.2,92.12916667,2,8,bgd_rohingya_refugee_camp,2013-01-05 18:32:54.092154,94.38148134601352,67.87482943286416,55.09661833513422,0.00012490332337718643,1.0,-67.92,3.3166247903554,-67.73,0.1501,0.6035,1.0283,0.3298,0.0626,0.0498,7
169083,npp,1612,2931,0.0524868369102478,21.2029056549072,92.1315307617188,3670176,1612,2363,196611,3866787,254,254,21.2,92.12916667,2,8,bgd_rohingya_refugee_camp,2013-01-06 19:54:35.501357,-77.37001327209913,43.86933544766252,37.848075495267295,0.0003124738677606813,14.0,43.84,1.5732132722552272,44.18,0.1172,0.2449,0.4105,0.8127,0.0767,0.0427,7
169440,npp,193,1649,0.13297102972865105,21.2014274597168,92.1319427490234,3670176,194,1244,196611,3866787,254,254,21.2,92.12916667,2,8,bgd_rohingya_refugee_camp,2013-01-08 19:16:58.429076,98.97932152049992,21.697900918227667,19.10589158166366,2.105507694549712e-19,8.0,-21.74,1.0837787002826917,-21.11,0.1263,0.2141,0.3032,0.9296,0.1242,0.1236,7
169619,npp,2526,1000,0.0616259574890137,21.200927734375,92.1320495605469,3670176,2525,736,196611,3866787,254,254,21.2,92.12916667,2,8,bgd_rohingya_refugee_camp,2013-01-09 18:58:04.559198,96.16142670611137,48.43123603750795,41.480169401791436,1.9808446129190913e-26,5.0,-48.46,1.7549928774784245,-48.03,0.1356,0.22,0.4106,0.9047,0.1088,0.0558,7
169799,npp,1768,357,0.06968455761671069,21.199670791626,92.1304092407227,3670176,1768,197,196611,3866787,254,254,21.2,92.12916667,2,8,bgd_rohingya_refugee_camp,2013-01-10 18:39:10.690167,94.88964000463156,64.14184178429697,52.8135886440666,9.22283034757985e-32,2.0,-64.18,2.7445598364131496,-63.91,0.0855,0.2511,0.4908,0.7927,0.1329,0.0552,7
169813,npp,667,3769,-0.042361885309219,21.2010383605957,92.1306762695312,3670176,666,3038,196611,3866787,254,254,21.2,92.12916667,2,8,bgd_rohingya_refugee_camp,2013-01-10 20:19:33.514420,-75.31415282810185,65.11161330632508,53.433722198639416,4.854738380725744e-26,18.0,65.08,2.898275349237888,65.33,0.1723,0.3111,0.5476,0.6398,0.0771,-0.0271,7
170167,npp,2357,2501,0.018805667757988004,21.1984920501709,92.1295013427734,3670176,2357,2025,196611,3866787,254,254,21.2,92.12916667,2,8,bgd_rohingya_refugee_camp,2013-01-12 19:42:01.783304,-78.63385581929116,25.88201693750669,22.73556719298661,3.189437852975501e-33,12.0,25.86,1.1367971201176101,26.56,0.1318,0.2319,0.3617,0.8585,0.0116,0.0161,7
170350,npp,1643,1859,0.024226054549217002,21.2014064788818,92.1301956176758,3670176,1643,1433,196611,3866787,254,254,21.2,92.12916667,2,8,bgd_rohingya_refugee_camp,2013-01-13 19:23:11.463498,96.63030559796898,10.133717926931553,8.961620016673484,1.8789654212677916e-32,9.0,-10.15,1.0,-9.16,0.1148,0.219,0.3751,0.9087,0.0042,0.022,7
170531,npp,910,1214,0.006207093596458005,21.2007923126221,92.1327743530273,3670176,909,900,196611,3866787,254,254,21.2,92.12916667,2,8,bgd_rohingya_refugee_camp,2013-01-14 19:04:19.363726,96.70740413389574,41.12630389093008,35.61254323221775,9.046320126345016e-30,6.0,-41.15,1.4276677814245327,-40.47,0.1253,0.2097,0.3796,0.9492,0.0565,0.0059,7
170716,npp,161,568,-0.009787291288375993,21.1995105743408,92.1269912719727,3670176,164,359,196611,3866787,254,254,21.2,92.12916667,2,8,bgd_rohingya_refugee_camp,2013-01-15 18:45:27.260110,95.93530938372662,59.80854031837142,49.92665361841506,3.4049054051664155e-25,3.0,-59.85,2.3545700244418297,-59.46,0.0935,0.2056,0.3897,0.9683,0.1076,-0.0095,7
170727,npp,2098,3974,0.391819685697556,21.197359085083,92.126350402832,3670176,2101,3155,196611,3866787,254,254,21.2,92.12916667,2,8,bgd_rohingya_refugee_camp,2013-01-15 20:25:46.526110,-75.0972920178117,68.58182192193073,55.51309947778008,1.1552549210326025e-29,19.0,68.54,3.3985290935932855,68.79,0.129,0.3496,0.6652,0.5692,0.2114,0.223,7
170910,npp,1450,3352,0.031370498239993994,21.1980800628662,92.1300201416016,3670176,1449,2701,196611,3866787,254,254,21.2,92.12916667,2,8,bgd_rohingya_refugee_camp,2013-01-16 20:07:03.318913,-77.36761923281799,56.2434269103168,47.40125919588088,4.4623342983345345e-26,16.0,56.21,2.0682789409984763,56.55,0.1381,0.3182,0.5167,0.6255,0.0603,0.0196,7
171092,npp,780,2714,0.0980599652975798,21.1993713378906,92.1326446533203,3670176,780,2179,196611,3866787,254,254,21.2,92.12916667,2,8,bgd_rohingya_refugee_camp,2013-01-17 19:48:18.329161,-78.03035031075261,35.61004042404261,31.030689809384018,7.663222954798207e-21,13.0,35.58,1.2937979144666532,36.22,0.1143,0.2293,0.3504,0.8682,0.0976,0.0851,7
171271,npp,90,2075,0.041872240602970096,21.202220916748,92.1273956298828,3670176,90,1640,196611,3866787,254,254,21.2,92.12916667,2,8,bgd_rohingya_refugee_camp,2013-01-18 19:29:31.557211,-63.39985279476669,2.5519608827283777,2.259104141997796,2.269653858646811e-14,10.0,2.39,1.0,3.37,0.1213,0.199,0.3537,1.0,0.0419,0.0419,7
171453,npp,2437,1433,0.034101650118827806,21.2022075653076,92.1298446655273,3670176,2438,1076,196611,3866787,254,254,21.2,92.12916667,2,8,bgd_rohingya_refugee_camp,2013-01-19 19:10:43.008054,96.89043840660086,32.17443703675141,28.12765839907056,2.9856661715282985e-07,7.0,-32.21,1.2365102219381485,-31.54,0.0917,0.2129,0.339,0.935,0.0545,0.0319,7
174421,npp,201,1442,0.075190681964159,21.19921875,92.127555847168,3670176,201,1082,196611,3866787,254,254,21.2,92.12916667,2,8,bgd_rohingya_refugee_camp,2013-02-04 19:11:03.433655,97.41686638945166,31.778784634943033,27.789268631579894,4.236383262257441e-06,7.0,-31.8,1.2365102219381485,-31.54,0.0917,0.2129,0.339,0.935,0.0877,0.0703,7
174611,npp,2543,793,0.240229196846485,21.2012271881104,92.1272811889648,3670176,2541,579,196611,3866787,254,254,21.2,92.12916667,2,8,bgd_rohingya_refugee_camp,2013-02-05 18:52:11.310996,95.79423842030647,54.341737527907135,45.99480675238917,2.1858698778049663e-14,4.0,-54.37,1.9513309067639726,-54.22,0.0834,0.2562,0.5937,0.7768,0.1908,0.1866,7
174800,npp,1795,157,0.15008772909641271,21.2008018493652,92.1323852539062,3670176,1798,75,196611,3866787,254,254,21.2,92.12916667,2,8,bgd_rohingya_refugee_camp,2013-02-06 18:33:19.185562,94.69123655815608,67.70799320039642,54.992564539530996,5.984029194041056e-22,1.0,-67.75,3.3166247903554,-67.73,0.1501,0.6035,1.0283,0.3298,0.0623,0.0495,7
174813,npp,729,3570,0.2239506989717484,21.1983776092529,92.12646484375,3670176,729,2897,196611,3866787,254,254,21.2,92.12916667,2,8,bgd_rohingya_refugee_camp,2013-02-06 20:13:45.565869,-75.92547442151916,61.23638312633772,50.90321558659801,1.1634102176536693e-12,17.0,61.2,2.5331140255951103,61.29,0.1889,0.3386,0.5279,0.5878,0.1538,0.1316,7
175010,npp,65,2940,0.228159874677658,21.1994323730469,92.1274948120117,3670176,67,2371,196611,3866787,254,254,21.2,92.12916667,2,8,bgd_rohingya_refugee_camp,2013-02-07 19:55:02.335635,-78.16832980914052,44.18157586993084,38.09682488807481,2.1778169431430888e-20,14.0,44.15,1.5732132722552272,44.18,0.1172,0.2449,0.4105,0.8127,0.1884,0.1854,7
175388,npp,1733,1660,0.1765359044075012,21.1973133087158,92.1311111450195,3670176,1733,1253,196611,3866787,254,254,21.2,92.12916667,2,8,bgd_rohingya_refugee_camp,2013-02-09 19:17:26.973295,97.6343366904047,21.143752659597844,18.621841062162478,4.4397019637558113e-32,8.0,-21.16,1.0837787002826917,-21.11,0.1263,0.2141,0.3032,0.9296,0.1644,0.1641,7
175577,npp,1010,1013,0.254487052559853,21.1988048553467,92.1259231567383,3670176,1012,745,196611,3866787,254,254,21.2,92.12916667,2,8,bgd_rohingya_refugee_camp,2013-02-10 18:58:36.619377,96.82497718616648,48.033889707063906,41.16399382655981,9.964999207538558e-34,5.0,-48.06,1.646109783506203,-48.03,0.1356,0.22,0.4106,0.9047,0.22,0.2302,7
175772,npp,267,371,0.26037278771400496,21.1991291046143,92.1314849853516,3670176,266,207,196611,3866787,254,254,21.2,92.12916667,2,8,bgd_rohingya_refugee_camp,2013-02-11 18:39:42.707756,94.80358893664973,63.87882036788541,52.63804110347295,5.466801953420068e-32,2.0,-63.91,2.7445598364131496,-63.91,0.0855,0.2511,0.4908,0.7927,0.2024,0.2064,7
175784,npp,2237,3779,-0.014614969491959007,21.1993541717529,92.1259536743164,3670176,2235,3045,196611,3866787,254,254,21.2,92.12916667,2,8,bgd_rohingya_refugee_camp,2013-02-11 20:20:05.530105,-75.19449741055328,65.3067473594513,53.5485195384024,3.4704939169088567e-31,18.0,65.26,3.0,65.33,0.1723,0.3111,0.5476,0.6398,0.0905,-0.0094,7
176359,npp,205,1874,0.1441670414060354,21.1978816986084,92.1268310546875,3670176,205,1448,196611,3866787,254,254,21.2,92.12916667,2,8,bgd_rohingya_refugee_camp,2013-02-14 19:23:48.692509,94.91352420829912,9.28928680596392,8.215443533490257,1.6130445934834016e-24,9.0,-9.28,1.0,-9.16,0.1148,0.219,0.3751,0.9087,0.1242,0.131,7
