gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2484,1257,0.823668479919434,20.9393634796143,92.1611862182617,3670144,2485,938,196611,3866755,2530,2530,20.9375,92.1625,10,71,bgd_rohingya_refugee_camp,2012-04-01 19:05:55.584550,97.32566242124521,39.52028329617159,34.28736756662717,0.005492629125149439,6.0,-39.53,1.4276677814245327,-39.98,0.117,0.3099,1.212,0.9905,0.6668,0.8159,0.7511942512772719,7
101102,npp,1736,610,3.56851816177368,20.9365768432617,92.1589202880859,3670144,1736,396,196611,3866755,2530,2530,20.9375,92.1625,10,71,bgd_rohingya_refugee_camp,2012-04-02 18:47:01.678006,95.54160196755566,58.89795900979469,49.28860699901869,0.022735568617784557,3.0,-58.9,2.253202848596432,-59.2,0.0978,0.3651,1.4547,0.8408,1.7287,3.0003,2.732464332138358,7
101234,npp,3004,3397,1.46305060386658,20.9404907226562,92.1642990112305,3670144,3003,2745,196611,3866755,2530,2530,20.9375,92.1625,10,71,bgd_rohingya_refugee_camp,2012-04-03 20:08:35.931416,-76.22164517457546,57.31059384699547,48.16788914804026,0.017961592004937313,16.0,57.31,2.2013981571160284,56.97,0.1575,0.3931,1.2096,0.7808,0.793,1.1423,0.9307040170107038,7
101357,npp,2304,2757,3.12995553016663,20.9397735595703,92.1612930297852,3670144,2306,2215,196611,3866755,2530,2530,20.9375,92.1625,10,71,bgd_rohingya_refugee_camp,2012-04-04 19:49:49.141787,-77.74861373942,37.367594119651216,32.50143672449028,0.053706169066098326,13.0,37.34,1.357151599901897,36.82,0.1341,0.2776,0.9035,1.1059,2.4087,3.4613,2.82861612470617,7
101482,npp,1600,2117,2.40049815177917,20.9393501281738,92.1612777709961,3670144,1600,1681,196611,3866755,2530,2530,20.9375,92.1625,10,71,bgd_rohingya_refugee_camp,2012-04-05 19:31:00.574585,-70.89743474248911,4.912979375625609,4.348365741075928,0.1130581733130946,10.0,4.81,1.0,4.12,0.1194,0.307,0.8244,1.0,2.4005,2.4005,1.0686216614550326,7
101605,npp,877,1473,2.52018594741821,20.9375286102295,92.160774230957,3670144,877,1105,196611,3866755,2530,2530,20.9375,92.1625,10,71,bgd_rohingya_refugee_camp,2012-04-06 19:12:10.230070,97.226583992656,30.378160062739813,26.596249325459734,0.2069570982891466,7.0,-30.4,1.184412938166907,-31.0,0.1375,0.2808,0.8972,1.0931,2.1977,2.7549,0.3168482595380766,7
102232,npp,2337,1689,0.765917837619781,20.9406185150146,92.1640243530273,3670144,2338,1278,196611,3866755,2530,2530,20.9375,92.1625,10,71,bgd_rohingya_refugee_camp,2012-04-11 19:18:26.650226,98.75485632396177,19.624096424104298,17.297515166790603,0.01560171096969991,8.0,-19.63,1.0442604737599883,-20.32,0.1182,0.2256,0.8294,1.3609,0.8244,1.0423,0.8585045230711685,7
102352,npp,1601,1040,0.538330495357513,20.9368457794189,92.1601409912109,3670144,1603,764,196611,3866755,2530,2530,20.9375,92.1625,10,71,bgd_rohingya_refugee_camp,2012-04-12 18:59:34.513637,97.0200991031046,47.17621732069695,40.49099700698927,0.003766839552784247,5.0,-47.18,1.646109783506203,-47.61,0.1057,0.2805,1.6336,1.0942,0.4636,0.589,0.5446248623331801,7
102602,npp,2140,3187,0.321265786886215,20.937967300415,92.1618041992188,3670144,2139,2540,196611,3866755,2530,2530,20.9375,92.1625,10,71,bgd_rohingya_refugee_camp,2012-04-14 20:02:16.630088,-76.84829866682281,51.838189888492515,44.11738427014836,0.0006470394080988744,15.0,51.84,1.847645286154319,51.425,0.1338,0.4147,1.4418,0.7401,0.2564,0.2378,0.2378,7
102724,npp,1448,2544,0.19955052435398102,20.937780380249,92.1617431640625,3670176,1448,2058,196611,3866787,2530,2530,20.9375,92.1625,10,71,bgd_rohingya_refugee_camp,2012-04-15 19:43:29.834361,-78.24623009654528,27.961806517167055,24.527062552916234,8.68306743761191e-08,12.0,27.95,1.184412938166907,27.29,0.1356,0.2993,1.4593,1.0258,0.2228,0.2047,0.2047,7
103083,npp,2311,610,0.270396545529366,20.9399471282959,92.1628112792969,3670176,2312,395,196611,3866787,2530,2530,20.9375,92.1625,10,71,bgd_rohingya_refugee_camp,2012-04-18 18:46:55.232254,95.71628344816638,58.88786709031769,49.28491113795106,2.2653814164115457e-24,3.0,-58.9,2.253202848596432,-59.2,0.0978,0.3651,1.4547,0.8408,0.2649,0.2273,0.2273,7
103211,npp,506,3397,0.379057943820953,20.938591003418,92.1595306396484,3670176,505,2746,196611,3866787,2530,2530,20.9375,92.1625,10,71,bgd_rohingya_refugee_camp,2012-04-19 20:08:29.482846,-76.46369701659795,57.31254092533665,48.17202472231461,3.374040957290458e-21,16.0,57.31,2.2013981571160284,56.97,0.1575,0.3931,1.2096,0.7808,0.3006,0.296,0.296,7
103330,npp,2892,2758,0.1940961629152298,20.9377822875977,92.1653671264648,3670176,2892,2215,196611,3866787,2530,2530,20.9375,92.1625,10,71,bgd_rohingya_refugee_camp,2012-04-20 19:49:42.692649,-77.61276827618295,37.38963723617268,32.521419246108806,3.7803225689035595e-26,13.0,37.38,1.357151599901897,36.82,0.1341,0.2776,0.9035,1.1059,0.2454,0.2146,0.2146,7
103686,npp,701,821,0.1669065617024899,20.9348621368408,92.1590728759766,3670176,699,611,196611,3866787,2530,2530,20.9375,92.1625,10,71,bgd_rohingya_refugee_camp,2012-04-23 18:53:09.882322,95.68688345990398,53.610105460381995,45.454088100687265,3.2081376459596746e-26,4.0,-53.61,1.9513309067639726,-53.94,0.0587,0.3593,1.2271,0.8543,0.2084,0.1426,0.1426,7
103928,npp,1259,2972,0.2249060869216919,20.9350852966309,92.1584548950195,3670176,1258,2395,196611,3866787,2530,2530,20.9375,92.1625,10,71,bgd_rohingya_refugee_camp,2012-04-25 19:55:55.588245,-77.39091888327755,45.235156031648515,38.94835210534466,3.4611116747435125e-24,14.0,45.23,1.5732132722552272,44.79,0.1744,0.4117,1.3233,0.7456,0.1882,0.1677,0.1677,7
104162,npp,2910,1687,0.12871874356642365,20.9402980804443,92.1656265258789,3670176,2910,1276,196611,3866787,2530,2530,20.9375,92.1625,10,71,bgd_rohingya_refugee_camp,2012-04-27 19:18:16.688498,96.62807768635665,19.74037015670786,17.39925688321478,1.0429094355481876e-16,8.0,-19.74,1.0837787002826917,-20.32,0.1182,0.2256,0.8294,1.3609,0.2176,0.1752,0.1752,7
104397,npp,1413,395,0.721570670604706,20.9399967193604,92.1611251831055,3670176,1415,224,196611,3866787,2530,2530,20.9375,92.1625,10,71,bgd_rohingya_refugee_camp,2012-04-29 18:40:30.675976,95.10622213827209,63.444367429546745,52.36468801682576,0.00010361894233486991,2.0,-63.45,2.7445598364131496,-63.69,0.1793,0.5136,3.2625,0.5977,0.3827,0.4312,0.4312,7
105916,npp,548,1255,1.42440760135651,20.9402866363525,92.1663055419922,3670144,549,935,196611,3866755,2530,2530,20.9375,92.1625,10,71,bgd_rohingya_refugee_camp,2012-05-03 19:05:39.288778,97.51798523290546,39.5819012201683,34.34064329183725,0.04555661468629756,6.0,-39.61,1.4276677814245327,-39.98,0.117,0.3099,1.212,0.9905,1.0876,1.4109,0.8742216997935375,7
106098,npp,2868,607,3.1020884513855,20.9387283325195,92.160026550293,3670144,2870,393,196611,3866755,2530,2530,20.9375,92.1625,10,71,bgd_rohingya_refugee_camp,2012-05-04 18:46:45.404041,95.77724449662718,58.955504360256775,49.33291498363098,0.09333761085125783,3.0,-58.97,2.253202848596432,-59.2,0.0978,0.3651,1.4547,0.8408,1.5217,2.6082,1.508639141891463,7
106285,npp,1061,3395,3.76925945281982,20.9350337982178,92.1596984863281,3670144,1062,2744,196611,3866755,2530,2530,20.9375,92.1625,10,71,bgd_rohingya_refugee_camp,2012-05-05 20:08:19.683637,-76.63449093936335,57.256149531757735,48.13229945890542,0.12949107523968617,16.0,57.26,2.2013981571160284,56.97,0.1575,0.3931,1.2096,0.7808,1.8406,2.9429,1.4174343649855412,7
106467,npp,372,2755,2.49987316131592,20.9390678405762,92.1616134643555,3670144,373,2212,196611,3866755,2530,2530,20.9375,92.1625,10,71,bgd_rohingya_refugee_camp,2012-05-06 19:49:32.916788,-78.08159453372228,37.25936652903848,32.412677756009884,0.13470642943289413,13.0,37.26,1.357151599901897,36.82,0.1341,0.2776,0.9035,1.1059,1.9444,2.7645,1.1775950450830603,7
106642,npp,2720,2114,1.84676969051361,20.9363193511963,92.1640167236328,3670144,2720,1677,196611,3866755,2530,2530,20.9375,92.1625,10,71,bgd_rohingya_refugee_camp,2012-05-07 19:30:42.592854,-70.6326184488251,4.742003896504051,4.1972220008323795,0.09437967489782194,10.0,4.64,1.0,4.12,0.1194,0.307,0.8244,1.0,1.8468,1.8468,0.7349631383941158,7
107043,npp,2482,3603,1.59825146198273,20.9368324279785,92.1657028198242,3670144,2485,2923,196611,3866755,2530,2530,20.9375,92.1625,10,71,bgd_rohingya_refugee_camp,2012-05-10 20:14:30.879869,-76.1066573725616,61.87711480430893,51.339730336102676,0.0304530721133966,17.0,61.88,2.5331140255951103,61.65,0.2587,0.6809,1.463,0.4508,0.6691,0.7205,0.36174851922330653,7
107217,npp,1800,2969,0.933305323123932,20.9373435974121,92.1607818603516,3670144,1800,2393,196611,3866755,2530,2530,20.9375,92.1625,10,71,bgd_rohingya_refugee_camp,2012-05-11 19:55:44.108214,-77.88979803881354,45.13476801858915,38.86790238278008,0.015918211780371234,14.0,45.13,1.5732132722552272,44.79,0.1744,0.4117,1.3233,0.7456,0.6385,0.6959,0.5083759949912244,7
107388,npp,1097,2327,0.337253794074059,20.9394340515137,92.1663360595703,3670144,1097,1876,196611,3866755,2530,2530,20.9375,92.1625,10,71,bgd_rohingya_refugee_camp,2012-05-12 19:36:55.559672,-78.32558088292947,16.77264777929999,14.80267426969865,0.0058863729804774995,11.0,16.76,1.0442604737599883,16.24,0.1341,0.3008,1.2076,1.0203,0.3418,0.3441,0.27475576388198797,7
107562,npp,376,1683,0.1748177744448185,20.9360809326172,92.15966796875,3670144,376,1273,196611,3866755,2530,2530,20.9375,92.1625,10,71,bgd_rohingya_refugee_camp,2012-05-13 19:18:05.231754,98.23469106875362,19.930002584869065,17.56487013152299,0.0008062967890890509,8.0,-19.95,1.0837787002826917,-20.32,0.1182,0.2256,0.8294,1.3609,0.2601,0.2379,0.2379,7
107731,npp,2691,1035,0.22046870738267899,20.9367790222168,92.1633377075195,3670176,2692,760,196611,3866787,2530,2530,20.9375,92.1625,10,71,bgd_rohingya_refugee_camp,2012-05-14 18:59:13.125013,97.12489749910101,47.33272931804294,40.61518256645119,1.741788510593951e-07,5.0,-47.35,1.646109783506203,-47.61,0.1057,0.2805,1.6336,1.0942,0.2705,0.2412,0.2412,7
108268,npp,2526,2537,0.248057246208191,20.9347324371338,92.1603164672852,3670176,2525,2053,196611,3866787,2530,2530,20.9375,92.1625,10,71,bgd_rohingya_refugee_camp,2012-05-17 19:43:06.752963,-77.66067476482957,27.64245357101933,24.252406834683946,9.490098923710505e-15,12.0,27.62,1.184412938166907,27.29,0.1356,0.2993,1.4593,1.0258,0.2637,0.2544,0.2544,7
109321,npp,167,2109,0.338230684399605,20.9367179870605,92.1610794067383,3670176,167,1673,196611,3866787,2530,2530,20.9375,92.1625,10,71,bgd_rohingya_refugee_camp,2012-05-23 19:30:29.374218,-78.07353732324238,4.373963480709176,3.8715199871505606,3.550609748556012e-26,10.0,4.35,1.0,4.12,0.1194,0.307,0.8244,1.0,0.3382,0.3382,0.3382,7
112405,npp,2308,1888,4.9597315788269,20.9382343292236,92.1593170166016,3670144,2308,1462,196611,3866755,2530,2530,20.9375,92.1625,10,71,bgd_rohingya_refugee_camp,2012-06-03 19:24:01.449451,99.05361372596509,8.435491787884295,7.461699006263386,0.11256620626266334,9.0,-8.47,1.0,-8.47,0.1194,0.2586,1.0308,1.1868,5.008,5.8862,4.560117264183662,7
113767,npp,1460,170,-0.118217468261719,20.9373207092285,92.1627883911133,3670144,1462,82,196611,3866755,2530,2530,20.9375,92.1625,10,71,bgd_rohingya_refugee_camp,2012-06-11 18:33:31.080678,94.75145972729904,67.53800475786,54.89030498249319,0.0011976165216708214,1.0,-67.53,3.1865100272627664,-67.53,0.0687,0.6086,2.0055,0.5044,0.0789,-0.0596,-0.07370848465311435,7
113779,npp,407,3588,1.51078009605408,20.9394817352295,92.1614151000977,3670144,408,2911,196611,3866755,2530,2530,20.9375,92.1625,10,71,bgd_rohingya_refugee_camp,2012-06-11 20:13:57.462535,-76.11227085043316,61.57690542619726,51.13033466487064,0.00913936711613312,17.0,61.57,2.5331140255951103,61.65,0.2587,0.6809,1.463,0.4508,0.6346,0.6811,0.5734339663707618,7
122252,npp,2345,3167,0.1068876665085554,20.9350261688232,92.1624603271484,3670176,2345,2527,196611,3866787,2530,2530,20.9375,92.1625,10,71,bgd_rohingya_refugee_camp,2012-07-19 20:01:11.968758,-76.88793379591564,51.264617812392885,43.6739601109817,7.671627591210087e-28,15.0,51.27,1.847645286154319,51.425,0.1338,0.4147,1.4418,0.7401,0.1403,0.0791,0.0791,7
131312,npp,1380,3382,0.285875022411346,20.9354496002197,92.163215637207,3670144,1381,2731,196611,3866755,2530,2530,20.9375,92.1625,10,71,bgd_rohingya_refugee_camp,2012-08-09 20:07:27.780268,-76.65010028479799,56.932019279068946,47.89621888927567,0.014525948509706305,16.0,56.95,2.1127631471468895,56.97,0.1575,0.3931,1.2096,0.7808,0.2562,0.2232,0.05207750969299804,7
132746,npp,740,1673,0.32671883702278104,20.9399166107178,92.1662979125977,3670176,741,1264,196611,3866787,2530,2530,20.9375,92.1625,10,71,bgd_rohingya_refugee_camp,2012-08-17 19:17:18.716162,98.16341312955456,20.483912091789794,18.048026705228324,1.1056246698329464e-30,8.0,-20.47,1.0837787002826917,-20.32,0.1182,0.2256,0.8294,1.3609,0.4003,0.4446,0.4446,7
134402,npp,1314,2742,0.2157982960343361,20.9406433105469,92.1596755981445,3670176,1315,2200,196611,3866787,2530,2530,20.9375,92.1625,10,71,bgd_rohingya_refugee_camp,2012-08-26 19:48:38.575938,-78.57556517088145,36.72728879506128,31.96833489562477,5.008608566080379e-08,13.0,36.74,1.357151599901897,36.82,0.1341,0.2776,0.9035,1.1059,0.2614,0.2386,0.2386,7
135128,npp,1438,168,3.05447387695312,20.9396152496338,92.1613693237305,3670144,1435,81,196611,3866755,2530,2530,20.9375,92.1625,10,71,bgd_rohingya_refugee_camp,2012-08-30 18:33:10.186457,94.38159730442514,67.56320774978242,54.91445009778875,0.15613363089654722,1.0,-67.56,3.1865100272627664,-67.53,0.0687,0.6086,2.0055,0.5044,1.0745,1.5405,-0.2988274437010672,7
138772,npp,1927,1669,0.19072581082582468,20.935733795166,92.1602478027344,3670176,1927,1261,196611,3866787,2530,2530,20.9375,92.1625,10,71,bgd_rohingya_refugee_camp,2012-09-18 19:17:06.843135,97.55987776405848,20.70115181917757,18.236923128954853,3.901549261856106e-32,8.0,-20.68,1.0837787002826917,-20.32,0.1182,0.2256,0.8294,1.3609,0.2748,0.2596,0.2596,7
139174,npp,2383,3795,0.392706781625748,20.934928894043,92.1620788574219,3670176,2380,3055,196611,3866787,2530,2530,20.9375,92.1625,10,71,bgd_rohingya_refugee_camp,2012-09-20 20:19:41.932889,-75.08483562701134,65.52984931855968,53.69082845568132,4.2516206332330096e-30,18.0,65.54,3.0,65.6,0.1623,0.559,1.6854,0.5491,0.2515,0.2156,0.2156,7
139367,npp,1710,3167,0.45358082652092,20.9363956451416,92.1629333496094,3670176,1708,2527,196611,3866787,2530,2530,20.9375,92.1625,10,71,bgd_rohingya_refugee_camp,2012-09-21 20:00:56.957915,-76.66496719889693,51.257358730676714,43.671970327680604,6.839529759878965e-26,15.0,51.27,1.847645286154319,51.425,0.1338,0.4147,1.4418,0.7401,0.328,0.3357,0.3357,7
139562,npp,1016,2524,0.326844766736031,20.9355125427246,92.1652679443359,3670176,1016,2043,196611,3866787,2530,2530,20.9375,92.1625,10,71,bgd_rohingya_refugee_camp,2012-09-22 19:42:10.206750,-78.83482793572807,27.004539072326583,23.70218603022163,8.17110625463143e-20,12.0,27.0,1.1367971201176101,27.29,0.1356,0.2993,1.4593,1.0258,0.3312,0.3353,0.3353,7
139756,npp,302,1881,0.26065257191658,20.937463760376,92.1641387939453,3670176,302,1454,196611,3866787,2530,2530,20.9375,92.1625,10,71,bgd_rohingya_refugee_camp,2012-09-23 19:23:19.899750,93.81240537415651,8.934510292945697,7.9026930514367795,2.87336917528884e-12,9.0,-8.87,1.0,-8.47,0.1194,0.2586,1.0308,1.1868,0.309,0.3093,0.3093,7
142253,npp,955,373,0.770823240280151,20.9369640350342,92.1623229980469,3670144,954,208,196611,3866755,2530,2530,20.9375,92.1625,10,71,bgd_rohingya_refugee_camp,2012-10-06 18:39:08.100941,95.02178557186143,63.88019128959397,52.63789484872141,0.02060385855563795,2.0,-63.87,2.7445598364131496,-63.69,0.1793,0.5136,3.2625,0.5977,0.4007,0.4607,0.21797687705776664,7
142265,npp,2924,3788,0.672765254974365,20.9398326873779,92.1606979370117,3670144,2923,3051,196611,3866755,2530,2530,20.9375,92.1625,10,71,bgd_rohingya_refugee_camp,2012-10-06 20:19:30.927257,-75.20611406945167,65.41460217309965,53.61456615528959,0.03346993288274748,18.0,65.42,3.0,65.6,0.1623,0.559,1.6854,0.5491,0.3449,0.3694,-0.02489151641814291,7
142458,npp,2249,3161,0.503478020429611,20.9362621307373,92.1641998291016,3670144,2249,2524,196611,3866755,2530,2530,20.9375,92.1625,10,71,bgd_rohingya_refugee_camp,2012-10-07 20:00:45.975845,-76.88949374387887,51.09157003380852,43.541642489524754,0.018353823766658853,15.0,51.1,1.847645286154319,51.425,0.1338,0.4147,1.4418,0.7401,0.355,0.3726,0.15638334278771282,7
142653,npp,1552,2517,0.406528890132904,20.9362258911133,92.1625518798828,3670144,1551,2037,196611,3866755,2530,2530,20.9375,92.1625,10,71,bgd_rohingya_refugee_camp,2012-10-08 19:41:57.468875,-77.65944052676188,26.667278495717895,23.41040409412108,0.007482165760064673,12.0,26.65,1.1367971201176101,27.29,0.1356,0.2993,1.4593,1.0258,0.4013,0.417,0.3288565760510233,7
143444,npp,660,3372,0.21728252619504929,20.9347438812256,92.1595840454102,3670176,661,2721,196611,3866787,2530,2530,20.9375,92.1625,10,71,bgd_rohingya_refugee_camp,2012-10-12 20:07:02.699853,-76.37857288986214,56.708943395039725,47.73170845310525,3.0450203776965894e-13,16.0,56.7,2.1127631471468895,56.97,0.1575,0.3931,1.2096,0.7808,0.2237,0.1696,0.1696,7
143639,npp,3040,2732,0.411430537700653,20.9361038208008,92.162239074707,3670176,3042,2192,196611,3866787,2530,2530,20.9375,92.1625,10,71,bgd_rohingya_refugee_camp,2012-10-13 19:48:15.970943,-75.78885329789968,36.37082913388782,31.66596130659366,1.9327451073690117e-21,13.0,36.34,1.357151599901897,36.82,0.1341,0.2776,0.9035,1.1059,0.4056,0.455,0.455,7
143835,npp,2344,2093,0.1724531166255474,20.9406585693359,92.1598739624023,3670176,2344,1658,196611,3866787,2530,2530,20.9375,92.1625,10,71,bgd_rohingya_refugee_camp,2012-10-14 19:29:29.247646,-63.22951465014247,3.626048924203752,3.209515568062829,1.13781037453198e-28,10.0,3.43,1.0,4.12,0.1194,0.307,0.8244,1.0,0.1725,0.1725,0.1725,7
144028,npp,1630,1450,0.2179259583353996,20.9367561340332,92.1630706787109,3670176,1629,1088,196611,3866787,2530,2530,20.9375,92.1625,10,71,bgd_rohingya_refugee_camp,2012-10-15 19:10:38.964035,96.53879019036391,31.47160780342595,27.526110570881578,9.674342838077997e-34,7.0,-31.45,1.2365102219381485,-31.0,0.1375,0.2808,0.8972,1.0931,0.2561,0.2382,0.2382,7
144221,npp,896,801,0.335141181945801,20.9362716674805,92.1647567749023,3670176,900,588,196611,3866787,2530,2530,20.9375,92.1625,10,71,bgd_rohingya_refugee_camp,2012-10-16 18:51:46.903236,95.53042668585742,54.175112281667296,45.86783822273281,1.4283329526559747e-33,4.0,-54.15,1.9513309067639726,-53.94,0.0587,0.3593,1.2271,0.8543,0.2946,0.2863,0.2863,7
144418,npp,143,164,0.06548786163330081,20.9368801116943,92.1607666015625,3670176,149,79,196611,3866787,2530,2530,20.9375,92.1625,10,71,bgd_rohingya_refugee_camp,2012-10-17 18:32:53.060805,94.38071016759804,67.64622931738049,54.95243619133636,6.534824853421634e-32,1.0,-67.63,3.1865100272627664,-67.53,0.0687,0.6086,2.0055,0.5044,0.1365,0.033,0.033,7
144431,npp,2148,3583,0.509838104248047,20.9380264282227,92.1661758422852,3670176,2150,2907,196611,3866787,2530,2530,20.9375,92.1625,10,71,bgd_rohingya_refugee_camp,2012-10-17 20:13:21.225429,-76.27519996957453,61.47584455012676,51.06089080098884,1.2922487917538084e-32,17.0,61.47,2.5331140255951103,61.65,0.2587,0.6809,1.463,0.4508,0.2394,0.2298,0.2298,7
144634,npp,1479,2950,0.2084199786186218,20.9377117156982,92.161247253418,3670176,1479,2378,196611,3866787,2530,2530,20.9375,92.1625,10,71,bgd_rohingya_refugee_camp,2012-10-18 19:54:36.274180,-77.87334966524286,44.487757884646705,38.34129886347369,7.973548294936868e-32,14.0,44.48,1.5732132722552272,44.79,0.1744,0.4117,1.3233,0.7456,0.1778,0.1554,0.1554,7
144831,npp,789,2309,0.1570187956094742,20.9403858184814,92.1611480712891,3670176,790,1861,196611,3866787,2530,2530,20.9375,92.1625,10,71,bgd_rohingya_refugee_camp,2012-10-19 19:35:49.548946,-79.21143664544556,15.766970632988516,13.918525677318716,9.497899285800198e-29,11.0,15.77,1.0442604737599883,16.24,0.1341,0.3008,1.2076,1.0203,0.1692,0.1602,0.1602,7
145028,npp,80,1667,0.236235126852989,20.939453125,92.1662216186523,3670176,80,1259,196611,3866787,2530,2530,20.9375,92.1625,10,71,bgd_rohingya_refugee_camp,2012-10-20 19:16:59.269837,96.89595315291712,20.79849815197835,18.320120927669805,1.6322802096128028e-23,8.0,-20.79,1.0837787002826917,-20.32,0.1182,0.2256,0.8294,1.3609,0.3168,0.3215,0.3215,7
145227,npp,2408,1020,0.1728432662785053,20.938455581665,92.1630096435547,3670176,2408,750,196611,3866787,2530,2530,20.9375,92.1625,10,71,bgd_rohingya_refugee_camp,2012-10-21 18:58:08.994464,96.35344413626385,47.856910447507296,41.022450317445056,1.1803513474486912e-16,5.0,-47.83,1.646109783506203,-47.61,0.1057,0.2805,1.6336,1.0942,0.2415,0.1891,0.1891,7
145421,npp,1660,378,0.2148342877626419,20.9391918182373,92.1623611450195,3670176,1659,212,196611,3866787,2530,2530,20.9375,92.1625,10,71,bgd_rohingya_refugee_camp,2012-10-22 18:39:15.158942,94.9764639686366,63.793218925079394,52.57962157248598,9.784843056175883e-09,2.0,-63.77,2.7445598364131496,-63.69,0.1793,0.5136,3.2625,0.5977,0.1981,0.1284,0.1284,7
145435,npp,558,3792,0.17396839708089828,20.9346866607666,92.1618270874023,3670176,555,3053,196611,3866787,2530,2530,20.9375,92.1625,10,71,bgd_rohingya_refugee_camp,2012-10-22 20:19:37.986618,-75.10260008102514,65.48794534221764,53.65745202487378,1.0439791203332108e-18,18.0,65.49,3.0,65.6,0.1623,0.559,1.6854,0.5491,0.1786,0.0955,0.0955,7
145624,npp,2967,3166,0.014000609517097001,20.9376831054688,92.1655120849609,3670176,2968,2527,196611,3866787,2530,2530,20.9375,92.1625,10,71,bgd_rohingya_refugee_camp,2012-10-23 20:00:54.822015,-77.02469309162403,51.238198339498894,43.65189707208992,3.163878996055726e-11,15.0,51.24,1.847645286154319,51.425,0.1338,0.4147,1.4418,0.7401,0.0901,0.0104,0.0104,7
145818,npp,2283,2523,0.12321814720053226,20.9370517730713,92.1624221801758,3670144,2283,2042,196611,3866755,2530,2530,20.9375,92.1625,10,71,bgd_rohingya_refugee_camp,2012-10-24 19:42:08.097435,-78.61463163056587,26.961694516442954,23.663085490103086,0.0006053812004019822,12.0,26.95,1.1367971201176101,27.29,0.1356,0.2993,1.4593,1.0258,0.1521,0.1264,0.1264,7
146006,npp,1579,1882,0.337026178836823,20.9395771026611,92.1654968261719,3670144,1579,1455,196611,3866755,2530,2530,20.9375,92.1625,10,71,bgd_rohingya_refugee_camp,2012-10-25 19:23:19.598841,95.7764056401067,8.8493039202945,7.8267367677522435,0.015652608572896288,9.0,-8.82,1.0,-8.47,0.1194,0.2586,1.0308,1.1868,0.3853,0.4,0.2156049254198481,7
146194,npp,857,1238,1.61947679519653,20.9343242645264,92.1632614135742,3670144,857,921,196611,3866755,2530,2530,20.9375,92.1625,10,71,bgd_rohingya_refugee_camp,2012-10-26 19:04:29.326916,97.08828454072297,40.256298351130965,34.89128445385042,0.04900697300555686,6.0,-40.25,1.4276677814245327,-39.98,0.117,0.3099,1.212,0.9905,1.2242,1.6042,1.02687485957869,7
146385,npp,115,593,2.78002762794495,20.9352645874023,92.1592330932617,3670144,117,380,196611,3866755,2530,2530,20.9375,92.1625,10,71,bgd_rohingya_refugee_camp,2012-10-27 18:45:37.274964,95.84918708154487,59.303634459732635,49.56598147041711,0.09897409422937026,3.0,-59.29,2.3545700244418297,-59.2,0.0978,0.3651,1.4547,0.8408,1.3326,2.3374,1.171438722559664,7
146778,npp,714,2738,1.97348427772522,20.9350967407227,92.1613082885742,3670144,713,2196,196611,3866755,2530,2530,20.9375,92.1625,10,71,bgd_rohingya_refugee_camp,2012-10-29 19:48:26.675534,-77.88215638657593,36.575421790732825,31.835985554031314,0.25687643500831836,13.0,36.58,1.357151599901897,36.82,0.1341,0.2776,0.9035,1.1059,1.5566,2.1824,-0.8437249535915461,7
146965,npp,16,2099,1.60545992851257,20.9346523284912,92.1650619506836,3670144,16,1663,196611,3866755,2530,2530,20.9375,92.1625,10,71,bgd_rohingya_refugee_camp,2012-10-30 19:29:38.184083,-71.29414668481219,3.8389809526160237,3.3977553365575006,0.19567888537259745,10.0,3.77,1.0,4.12,0.1194,0.307,0.8244,1.0,1.6055,1.6055,-0.6996890995677416,7
147159,npp,2355,1456,1.12863183021545,20.935920715332,92.1609268188477,3670144,2355,1092,196611,3866755,2530,2530,20.9375,92.1625,10,71,bgd_rohingya_refugee_camp,2012-10-31 19:10:49.695251,97.79719385677183,31.194018116475032,27.289079839668652,0.14976225058318535,7.0,-31.18,1.2365102219381485,-31.0,0.1375,0.2808,0.8972,1.0931,0.9926,1.2337,-0.5305695935932442,7
147345,npp,1619,807,1.18286061286926,20.934642791748,92.1644134521484,3670144,1621,594,196611,3866755,2530,2530,20.9375,92.1625,10,71,bgd_rohingya_refugee_camp,2012-11-01 18:51:57.643939,96.27998386653738,54.00350449789558,45.73869294827028,0.10970455270349257,4.0,-53.99,1.9513309067639726,-53.94,0.0587,0.3593,1.2271,0.8543,0.729,1.0106,-0.2817711139477912,7
147535,npp,862,169,1.25463104248047,20.9409351348877,92.1594924926758,3670144,869,82,196611,3866755,2530,2530,20.9375,92.1625,10,71,bgd_rohingya_refugee_camp,2012-11-02 18:33:02.030436,94.4267040412392,67.56451083423069,54.90283293749901,0.0748623437855881,1.0,-67.55,3.1865100272627664,-67.53,0.0687,0.6086,2.0055,0.5044,0.5097,0.6328,-0.2491135418419408,7
