gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102724,npp,1408,2543,0.261797875165939,21.1971073150635,92.2290725708008,3670176,1410,2058,196611,3866787,314,314,21.19583333,92.22916667,26,9,bgd_rohingya_refugee_camp,2012-04-15 19:43:24.496571,-77.65120579214057,27.93082236797018,24.50060132938431,8.977522042116203e-08,12.0,27.91,1.184412938166907,27.25,0.0963,0.1708,0.289,0.9185,0.2337,0.2405,7
103092,npp,1129,4020,0.468650311231613,21.1968326568604,92.2273559570312,3670176,1129,3177,196611,3866787,314,314,21.19583333,92.22916667,26,9,bgd_rohingya_refugee_camp,2012-04-18 20:27:09.158287,-74.77458468513126,69.24589471484273,55.887990374893945,1.403847221628463e-15,19.0,69.26,3.5496478698597698,69.03,0.1424,0.3517,0.5443,0.446,0.1898,0.209,7
103211,npp,466,3396,-0.03096263110637701,21.1966381072998,92.2299957275391,3670176,469,2744,196611,3866787,314,314,21.19583333,92.22916667,26,9,bgd_rohingya_refugee_camp,2012-04-19 20:08:25.924285,-76.5792986802077,57.278516531969565,48.147966700048194,3.950470951861945e-21,16.0,57.29,2.2013981571160284,56.9,0.1027,0.2097,0.3425,0.7479,0.0475,-0.0232,7
103330,npp,2852,2757,0.0970060713589191,21.1987705230713,92.2291488647461,3670176,2853,2214,196611,3866787,314,314,21.19583333,92.22916667,26,9,bgd_rohingya_refugee_camp,2012-04-20 19:49:39.134133,-78.60099918633149,37.35814665162167,32.495293285829696,4.505891099514392e-26,13.0,37.34,1.357151599901897,36.78,0.1697,0.2349,0.3212,0.6677,0.0552,0.0648,7
103811,npp,1898,3603,0.353334650397301,21.1955547332764,92.2295150756836,3670176,1897,2923,196611,3866787,314,314,21.19583333,92.22916667,26,9,bgd_rohingya_refugee_camp,2012-04-24 20:14:37.029767,-75.98537098814653,61.884367272982765,51.3447582135097,1.0158649064666536e-25,17.0,61.88,2.5331140255951103,61.57,0.0699,0.2474,0.3539,0.6342,0.1987,0.2241,7
103928,npp,1219,2972,0.282017827033997,21.1944408416748,92.2308578491211,3670176,1220,2395,196611,3866787,314,314,21.19583333,92.22916667,26,9,bgd_rohingya_refugee_camp,2012-04-25 19:55:52.029685,-78.14369656632846,45.23845017197157,38.95118201499725,4.066495514625013e-24,14.0,45.23,1.5732132722552272,44.65,0.1407,0.2503,0.3478,0.6267,0.177,0.1768,7
104162,npp,2871,1688,0.256022498011589,21.1946487426758,92.2277450561523,3670176,2871,1277,196611,3866787,314,314,21.19583333,92.22916667,26,9,bgd_rohingya_refugee_camp,2012-04-27 19:18:13.129938,98.58517452998228,19.658194370608207,17.327564879723262,1.1438207646591248e-16,8.0,-19.69,1.0837787002826917,-20.42,0.105,0.1985,0.2736,0.7902,0.2099,0.2023,7
107731,npp,2651,1036,0.1951353698968887,21.1944332122803,92.2255249023438,3670176,2650,761,196611,3866787,314,314,21.19583333,92.22916667,26,9,bgd_rohingya_refugee_camp,2012-05-14 18:59:07.787221,96.30308819015251,47.314014972341084,40.600809355768185,1.8768876692592253e-07,5.0,-47.31,1.646109783506203,-47.51,0.0876,0.1795,0.3068,0.874,0.1664,0.1705,7
107911,npp,1890,395,0.360197812318802,21.198657989502,92.2323150634766,3670176,1893,223,196611,3866787,314,314,21.19583333,92.22916667,26,9,bgd_rohingya_refugee_camp,2012-05-15 18:40:13.901524,95.10940054061483,63.44384837131426,52.36358067701567,2.1700890755467948e-13,2.0,-63.45,2.7445598364131496,-63.62,0.0131,0.1703,0.3219,0.921,0.2261,0.3317,7
108091,npp,110,3179,0.0746582038700581,21.1959114074707,92.2275543212891,3670176,108,2535,196611,3866787,314,314,21.19583333,92.22916667,26,9,bgd_rohingya_refugee_camp,2012-05-16 20:01:49.958503,-76.56112277752432,51.612689366476474,43.94559837663567,7.165408497511594e-09,15.0,51.61,1.847645286154319,51.41,0.1121,0.241,0.3528,0.6508,0.0668,0.0486,7
109321,npp,127,2109,0.356496319174767,21.1963138580322,92.2296905517578,3670176,127,1673,196611,3866787,314,314,21.19583333,92.22916667,26,9,bgd_rohingya_refugee_camp,2012-05-23 19:30:24.036421,-74.2467535599587,4.414421105757524,3.907343163017386,4.2243085515806424e-26,10.0,4.35,1.0,4.12,0.1115,0.1569,0.2249,1.0,0.3565,0.3565,7
115819,npp,157,2945,0.0851526819169521,21.1980895996094,92.2272109985352,3670176,156,2375,196611,3866787,314,314,21.19583333,92.22916667,26,9,bgd_rohingya_refugee_camp,2012-06-28 19:54:48.192312,-77.99744159777275,44.33734382324734,38.219392624427705,1.2279271441638751e-11,14.0,44.31,1.5732132722552272,44.65,0.1407,0.2503,0.3478,0.6267,0.0519,0.0534,7
132566,npp,1417,2315,0.21747203916311258,21.1939353942871,92.2260437011719,3670176,1417,1866,196611,3866787,314,314,21.19583333,92.22916667,26,9,bgd_rohingya_refugee_camp,2012-08-16 19:36:03.699906,-78.08903241840292,16.08840316766863,14.202354355894949,2.5870278999999255e-25,11.0,16.1,1.0442604737599883,16.21,0.1271,0.2023,0.2829,0.7756,0.1714,0.1687,7
132746,npp,701,1673,0.478639990091324,21.1935806274414,92.2276077270508,3670176,700,1265,196611,3866787,314,314,21.19583333,92.22916667,26,9,bgd_rohingya_refugee_camp,2012-08-17 19:17:13.378327,97.22320383320842,20.485322590222406,18.049381134122264,1.280369502281885e-30,8.0,-20.47,1.0837787002826917,-20.42,0.105,0.1985,0.2736,0.7902,0.4153,0.3782,7
138576,npp,2606,2312,0.278548061847687,21.197395324707,92.2300567626953,3670176,2606,1863,196611,3866787,314,314,21.19583333,92.22916667,26,9,bgd_rohingya_refugee_camp,2012-09-17 19:35:51.819962,-76.89700232706362,15.951505053042364,14.08191343041084,1.1923691832238436e-32,11.0,15.94,1.0442604737599883,16.21,0.1271,0.2023,0.2829,0.7756,0.2299,0.216,7
143235,npp,2410,589,0.264723092317581,21.1940631866455,92.2276611328125,3670176,2409,377,196611,3866787,314,314,21.19583333,92.22916667,26,9,bgd_rohingya_refugee_camp,2012-10-11 18:45:21.267274,95.48859229603542,59.39431417983802,49.63319827412054,3.885349563432129e-15,3.0,-59.38,2.3545700244418297,-59.16,0.0333,0.187,0.345,0.8388,0.1899,0.2221,7
143444,npp,619,3370,0.340252041816711,21.1957988739014,92.2317657470703,3670176,618,2719,196611,3866787,314,314,21.19583333,92.22916667,26,9,bgd_rohingya_refugee_camp,2012-10-12 20:06:57.362059,-76.13496288333164,56.667490918710364,47.70219784675911,2.6713359140231884e-13,16.0,56.65,2.1127631471468895,56.9,0.1027,0.2097,0.3425,0.7479,0.2186,0.2545,7
143639,npp,3000,2732,0.431377917528152,21.195369720459,92.2325820922852,3670176,3000,2191,196611,3866787,314,314,21.19583333,92.22916667,26,9,bgd_rohingya_refugee_camp,2012-10-13 19:48:12.412431,-76.80565387282954,36.36199832295058,31.658715846618776,2.1327093802237836e-21,13.0,36.34,1.357151599901897,36.78,0.1697,0.2349,0.3212,0.6677,0.3016,0.288,7
143835,npp,2305,2094,0.1306991782039404,21.1945724487305,92.2272644042969,3670176,2305,1659,196611,3866787,314,314,21.19583333,92.22916667,26,9,bgd_rohingya_refugee_camp,2012-10-14 19:29:25.689089,-66.1471119702249,3.6137454141779854,3.1986468037747104,1.2328814331790133e-28,10.0,3.49,1.0,4.12,0.1115,0.1569,0.2249,1.0,0.1307,0.1307,7
144028,npp,1590,1452,0.26344895362854004,21.1973152160645,92.2304077148438,3670176,1591,1089,196611,3866787,314,314,21.19583333,92.22916667,26,9,bgd_rohingya_refugee_camp,2012-10-15 19:10:35.405480,97.80089636140524,31.358410529130264,27.429847300440613,1.020802916740559e-33,7.0,-31.36,1.2365102219381485,-30.95,0.1041,0.1771,0.2468,0.8857,0.2267,0.2333,7
144221,npp,856,803,0.346705347299576,21.1975917816162,92.2260055541992,3670176,856,590,196611,3866787,314,314,21.19583333,92.22916667,26,9,bgd_rohingya_refugee_camp,2012-10-16 18:51:43.344724,96.12204871023093,54.10412460661881,45.815246790551214,1.455743680409945e-33,4.0,-54.1,1.9513309067639726,-53.85,0.0615,0.2041,0.3592,0.7685,0.2299,0.2664,7
144431,npp,2108,3580,0.567395001649857,21.1929607391357,92.2298126220703,3670176,2106,2905,196611,3866787,314,314,21.19583333,92.22916667,26,9,bgd_rohingya_refugee_camp,2012-10-17 20:13:15.887592,-75.68584485955083,61.40242451403307,51.01207903091688,1.30839965477453e-32,17.0,61.4,2.5331140255951103,61.57,0.0699,0.2474,0.3539,0.6342,0.2832,0.3598,7
144634,npp,1439,2948,0.2202035337686539,21.1963729858398,92.2272415161133,3670176,1437,2377,196611,3866787,314,314,21.19583333,92.22916667,26,9,bgd_rohingya_refugee_camp,2012-10-18 19:54:30.936388,-76.95644292638745,44.416945023471186,38.28465314930843,7.870946169040632e-32,14.0,44.42,1.5732132722552272,44.65,0.1407,0.2503,0.3478,0.6267,0.1377,0.138,7
144831,npp,750,2309,0.13017401937395334,21.1930675506592,92.2306594848633,3670176,750,1860,196611,3866787,314,314,21.19583333,92.22916667,26,9,bgd_rohingya_refugee_camp,2012-10-19 19:35:44.211100,-77.94817084475775,15.783075955556018,13.932761250511534,9.094851764227263e-29,11.0,15.77,1.0442604737599883,16.21,0.1271,0.2023,0.2829,0.7756,0.0878,0.101,7
145028,npp,41,1668,0.23781173676252398,21.1941375732422,92.2283477783203,3670176,41,1260,196611,3866787,314,314,21.19583333,92.22916667,26,9,bgd_rohingya_refugee_camp,2012-10-20 19:16:55.711281,97.37390969700776,20.754767301776877,18.28210492288299,1.5154423430966865e-23,8.0,-20.74,1.0837787002826917,-20.42,0.105,0.1985,0.2736,0.7902,0.1931,0.1879,7
145227,npp,2368,1022,0.0876458324491978,21.1952285766602,92.231819152832,3670176,2371,751,196611,3866787,314,314,21.19583333,92.22916667,26,9,bgd_rohingya_refugee_camp,2012-10-21 18:58:03.656627,96.04661994171839,47.79052101290205,40.970518294537825,1.0662368322640442e-16,5.0,-47.77,1.646109783506203,-47.51,0.0876,0.1795,0.3068,0.874,0.1011,0.0766,7
145421,npp,1620,381,0.228342115879059,21.1987781524658,92.2263488769531,3670176,1622,214,196611,3866787,314,314,21.19583333,92.22916667,26,9,bgd_rohingya_refugee_camp,2012-10-22 18:39:11.600430,95.09423340313474,63.73363835440865,52.541686008986254,8.678368963156145e-09,2.0,-63.72,2.7445598364131496,-63.62,0.0131,0.1703,0.3219,0.921,0.178,0.2103,7
145435,npp,518,3790,0.334354877471924,21.1919384002686,92.230598449707,3670176,519,3051,196611,3866787,314,314,21.19583333,92.22916667,26,9,bgd_rohingya_refugee_camp,2012-10-22 20:19:34.428062,-75.46188639110885,65.45281606157064,53.63600013874408,9.725331684663975e-19,18.0,65.45,3.0,65.54,0.1525,0.3171,0.5295,0.4947,0.1626,0.1654,7
145624,npp,2927,3163,0.1107962252572179,21.1956062316895,92.2267150878906,3670176,2931,2526,196611,3866787,314,314,21.19583333,92.22916667,26,9,bgd_rohingya_refugee_camp,2012-10-23 20:00:49.484221,-76.71202221270053,51.161254980801395,43.59332201426114,2.8983377804775887e-11,15.0,51.15,1.847645286154319,51.41,0.1121,0.241,0.3528,0.6508,0.0864,0.0721,7
148951,npp,2945,2527,0.25365847349166903,21.1966190338135,92.2321166992188,3670176,2946,2045,196611,3866787,314,314,21.19583333,92.22916667,26,9,bgd_rohingya_refugee_camp,2012-11-09 19:42:11.793490,-79.05124459594165,27.144879064790402,23.820771298737853,6.007971751574058e-07,12.0,27.15,1.1367971201176101,27.25,0.0963,0.1708,0.289,0.9185,0.2298,0.233,7
149155,npp,2239,1885,0.0884900465607643,21.1993541717529,92.2260360717773,3670176,2239,1459,196611,3866787,314,314,21.19583333,92.22916667,26,9,bgd_rohingya_refugee_camp,2012-11-10 19:23:21.526456,94.35734115488988,8.678289240399627,7.675709579495004,2.0450681053287916e-15,9.0,-8.64,1.0,-8.38,0.0997,0.1802,0.2469,0.8707,0.0652,0.077,7
149345,npp,1515,1243,0.034159384667873396,21.1928577423096,92.2300262451172,3670176,1514,925,196611,3866787,314,314,21.19583333,92.22916667,26,9,bgd_rohingya_refugee_camp,2012-11-11 19:04:31.258513,97.0393777194786,40.050953064509166,34.72197457385621,2.856704640572113e-23,6.0,-40.06,1.4276677814245327,-39.94,0.0726,0.1634,0.2923,0.9602,0.0664,0.0328,7
149538,npp,770,599,0.008024238049984006,21.1992435455322,92.2268981933594,3670176,773,386,196611,3866787,314,314,21.19583333,92.22916667,26,9,bgd_rohingya_refugee_camp,2012-11-12 18:45:39.210538,95.8620642554186,59.16035815368066,49.4663210680007,1.0153518847304317e-29,3.0,-59.16,2.3545700244418297,-59.16,0.0333,0.187,0.345,0.8388,0.0809,0.0067,7
151221,npp,1427,1674,0.0828246437013149,21.1940898895264,92.2268676757812,3670176,1427,1266,196611,3866787,314,314,21.19583333,92.22916667,26,9,bgd_rohingya_refugee_camp,2012-11-21 19:17:08.500353,98.56053821400256,20.425551924572332,17.995251014833,1.2909567869740965e-08,8.0,-20.42,1.0837787002826917,-20.42,0.105,0.1985,0.2736,0.7902,0.0501,0.0654,7
151543,npp,1900,3792,0.1095595574006438,21.1959495544434,92.2302093505859,3670176,1898,3054,196611,3866787,314,314,21.19583333,92.22916667,26,9,bgd_rohingya_refugee_camp,2012-11-23 20:19:44.550577,-75.21631234028276,65.53561836041008,53.68918902834454,0.00040901101682524354,18.0,65.49,3.0,65.54,0.1525,0.3171,0.5295,0.4947,0.0877,0.0542,7
154213,npp,1325,1024,-0.06564977765083299,21.1962432861328,92.2318649291992,3670176,1324,753,196611,3866787,314,314,21.19583333,92.22916667,26,9,bgd_rohingya_refugee_camp,2012-12-08 18:58:14.905619,96.06455450579168,47.6795245343428,40.88610199148565,1.4406250076641262e-09,5.0,-47.7,1.646109783506203,-47.51,0.0876,0.1795,0.3068,0.874,0.0079,-0.0574,7
154621,npp,1870,3166,0.014960683882235995,21.1983985900879,92.2314453125,3670176,1869,2527,196611,3866787,314,314,21.19583333,92.22916667,26,9,bgd_rohingya_refugee_camp,2012-12-10 20:00:58.860979,-76.63748000515844,51.27052962697229,43.68237952393802,1.4517209576668405e-16,15.0,51.24,1.847645286154319,51.41,0.1121,0.241,0.3528,0.6508,0.0345,0.0097,7
154819,npp,1181,2524,0.060440227389335605,21.1945304870605,92.2274932861328,3670176,1180,2043,196611,3866787,314,314,21.19583333,92.22916667,26,9,bgd_rohingya_refugee_camp,2012-12-11 19:42:12.091202,-78.31358974777106,27.04826419099237,23.7402369949353,1.6221683712723539e-24,12.0,27.0,1.1367971201176101,27.25,0.0963,0.1708,0.289,0.9185,0.0598,0.0555,7
155011,npp,472,1884,0.12268093484453857,21.1925849914551,92.2315444946289,3670176,472,1457,196611,3866787,314,314,21.19583333,92.22916667,26,9,bgd_rohingya_refugee_camp,2012-12-12 19:23:23.542132,97.21134302106775,8.680780437775159,7.678707338424047,3.0462584420009834e-31,9.0,-8.7,1.0,-8.38,0.0997,0.1802,0.2469,0.8707,0.0994,0.1068,7
155372,npp,2051,594,0.023023977875710006,21.1956882476807,92.2319869995117,3670176,2053,381,196611,3866787,314,314,21.19583333,92.22916667,26,9,bgd_rohingya_refugee_camp,2012-12-14 18:45:39.320660,95.78502156634937,59.23034125587249,49.52298534408188,2.623081670729864e-33,3.0,-59.27,2.3545700244418297,-59.16,0.0333,0.187,0.345,0.8388,0.0872,0.0193,7
155386,npp,926,3997,0.266658738255501,21.1993350982666,92.2271041870117,3670176,933,3167,196611,3866787,314,314,21.19583333,92.22916667,26,9,bgd_rohingya_refugee_camp,2012-12-14 20:25:56.806642,-74.47567196278405,68.94215525206779,55.71492580989446,2.0980716643310663e-32,19.0,68.91,3.5496478698597698,69.03,0.1424,0.3517,0.5443,0.446,0.1329,0.1189,7
155570,npp,250,3375,0.007558748126029996,21.1936988830566,92.2273635864258,3670176,249,2724,196611,3866787,314,314,21.19583333,92.22916667,26,9,bgd_rohingya_refugee_camp,2012-12-15 20:07:13.595670,-76.41892473240955,56.80923440758947,47.80917266744963,1.4358249090113076e-32,16.0,56.78,2.1127631471468895,56.9,0.1027,0.2097,0.3425,0.7479,0.0612,0.0057,7
155937,npp,1935,2098,0.1078090891242027,21.1945037841797,92.2320404052734,3670176,1935,1662,196611,3866787,314,314,21.19583333,92.22916667,26,9,bgd_rohingya_refugee_camp,2012-12-17 19:29:38.272117,-71.44594038700077,3.814194663439543,3.3762667611432104,1.039613890939969e-26,10.0,3.72,1.0,4.12,0.1115,0.1569,0.2249,1.0,0.1078,0.1078,7
156115,npp,1212,1454,0.0471203103661537,21.1978435516357,92.2272262573242,3670176,1212,1091,196611,3866787,314,314,21.19583333,92.22916667,26,9,bgd_rohingya_refugee_camp,2012-12-18 19:10:47.920298,96.799969420094,31.24923126098648,27.339634637340996,6.289527650843329e-21,7.0,-31.27,1.2365102219381485,-30.95,0.1041,0.1771,0.2468,0.8857,0.0517,0.0417,7
156491,npp,1711,3581,0.018895015120505995,21.1993045806885,92.2268371582031,3670176,1716,2907,196611,3866787,314,314,21.19583333,92.22916667,26,9,bgd_rohingya_refugee_camp,2012-12-20 20:13:26.510043,-75.67690058625222,61.46070340919233,51.058476742902954,2.0988971847548274e-16,17.0,61.43,2.5331140255951103,61.57,0.0699,0.2474,0.3539,0.6342,0.0667,0.012,7
156672,npp,1019,2950,0.075021006166935,21.1943168640137,92.225456237793,3670176,1018,2378,196611,3866787,314,314,21.19583333,92.22916667,26,9,bgd_rohingya_refugee_camp,2012-12-21 19:54:41.514220,-77.45501424165835,44.51138192990113,38.365519015584184,3.135484981451871e-09,14.0,44.48,1.5732132722552272,44.65,0.1407,0.2503,0.3478,0.6267,0.0455,0.047,7
169083,npp,1610,2945,0.15436182171106339,21.1970138549805,92.2301254272461,3670176,1610,2374,196611,3866787,314,314,21.19583333,92.22916667,26,9,bgd_rohingya_refugee_camp,2013-01-06 19:54:35.501357,-77.46872182672624,44.34022753089611,38.228178368233316,0.0003196816316431433,14.0,44.31,1.5732132722552272,44.65,0.1407,0.2503,0.3478,0.6267,0.0959,0.0967,7
169440,npp,192,1661,0.1470061503350735,21.1938209533691,92.2262725830078,3670176,191,1254,196611,3866787,314,314,21.19583333,92.22916667,26,9,bgd_rohingya_refugee_camp,2013-01-08 19:16:56.649796,96.43829869703147,21.09167959798515,18.577934247105173,2.298066403241958e-19,8.0,-21.11,1.0837787002826917,-20.42,0.105,0.1985,0.2736,0.7902,0.1093,0.1162,7
169619,npp,2525,1014,-0.04302869737148299,21.1957664489746,92.2316741943359,3670176,2524,745,196611,3866787,314,314,21.19583333,92.22916667,26,9,bgd_rohingya_refugee_camp,2013-01-09 18:58:04.559198,96.23805841582957,47.99924324364013,41.14089908649298,2.116138069460009e-26,5.0,-48.03,1.646109783506203,-47.51,0.0876,0.1795,0.3068,0.874,0.0217,-0.0376,7
169813,npp,664,3782,-0.156829684972763,21.1985721588135,92.2286224365234,3670176,664,3047,196611,3866787,314,314,21.19583333,92.22916667,26,9,bgd_rohingya_refugee_camp,2013-01-10 20:19:33.514420,-75.37847131693091,65.34777969199082,53.581034183292175,5.217632671715348e-26,18.0,65.31,3.0,65.54,0.1525,0.3171,0.5295,0.4947,-0.0011,-0.0776,7
169991,npp,3064,3156,0.12123421975411475,21.1973628997803,92.2295837402344,3670176,3064,2521,196611,3866787,314,314,21.19583333,92.22916667,26,9,bgd_rohingya_refugee_camp,2013-01-11 20:00:48.539715,-77.11792629728062,50.99360861305278,43.47278365190497,2.282791885780779e-32,15.0,50.96,1.847645286154319,51.41,0.1121,0.241,0.3528,0.6508,0.092,0.0789,7
170167,npp,2355,2515,0.096598731353879,21.1941318511963,92.2325668334961,3670176,2355,2036,196611,3866787,314,314,21.19583333,92.22916667,26,9,bgd_rohingya_refugee_camp,2013-01-12 19:42:01.783304,-78.85612452262787,26.574166128662497,23.33290197516127,3.249266885826423e-33,12.0,26.56,1.1367971201176101,27.25,0.0963,0.1708,0.289,0.9185,0.0916,0.0887,7
170350,npp,1642,1872,-0.016553401947021013,21.1939830780029,92.2254943847656,3670176,1642,1446,196611,3866787,314,314,21.19583333,92.22916667,26,9,bgd_rohingya_refugee_camp,2013-01-13 19:23:11.463498,96.82042703319105,9.376733845096345,8.293560620192213,1.861972110570257e-32,9.0,-9.4,1.0,-8.38,0.0997,0.1802,0.2469,0.8707,-0.0398,-0.0144,7
170531,npp,909,1227,0.045929975807666806,21.1964626312256,92.2274169921875,3670176,908,912,196611,3866787,314,314,21.19583333,92.22916667,26,9,bgd_rohingya_refugee_camp,2013-01-14 19:04:19.363726,96.80522780475454,40.63406409310559,35.208265305592604,8.716093121790098e-30,6.0,-40.66,1.4276677814245327,-39.94,0.0726,0.1634,0.2923,0.9602,0.0746,0.0441,7
170716,npp,159,581,-0.117317080497742,21.198637008667,92.2292251586914,3670176,164,370,196611,3866787,314,314,21.19583333,92.22916667,26,9,bgd_rohingya_refugee_camp,2013-01-15 18:45:25.480837,95.32355619377655,59.525928643516096,49.73096386953623,3.196693814150011e-25,3.0,-59.56,2.3545700244418297,-59.16,0.0333,0.187,0.345,0.8388,0.0276,-0.0984,7
170727,npp,2094,3986,0.1424301657825708,21.1974563598633,92.2264099121094,3670176,2091,3161,196611,3866787,314,314,21.19583333,92.22916667,26,9,bgd_rohingya_refugee_camp,2013-01-15 20:25:44.746831,-74.63993246222715,68.77510294892963,55.62338197798879,1.1264489072089373e-29,19.0,68.74,3.5496478698597698,69.03,0.1424,0.3517,0.5443,0.446,0.0979,0.0635,7
170910,npp,1447,3365,0.1861360669136047,21.1981735229492,92.227294921875,3670176,1448,2714,196611,3866787,314,314,21.19583333,92.22916667,26,9,bgd_rohingya_refugee_camp,2013-01-16 20:07:03.318913,-77.45920136071933,56.56507654713038,47.63458487991051,4.241144392600029e-26,16.0,56.53,2.1127631471468895,56.9,0.1027,0.2097,0.3425,0.7479,0.1457,0.1392,7
171092,npp,778,2727,0.175692968070507,21.1950531005859,92.2293701171875,3670176,778,2188,196611,3866787,314,314,21.19583333,92.22916667,26,9,bgd_rohingya_refugee_camp,2013-01-17 19:48:18.329161,-78.17303325321444,36.16262261664815,31.49437182158007,7.119396134057451e-21,13.0,36.13,1.2937979144666532,36.78,0.1697,0.2349,0.3212,0.6677,0.1111,0.1173,7
171271,npp,89,2089,0.09017402678728101,21.1931800842285,92.2273635864258,3670176,89,1654,196611,3866787,314,314,21.19583333,92.22916667,26,9,bgd_rohingya_refugee_camp,2013-01-18 19:29:31.557211,-68.5171905719907,3.3121850750170165,2.9319431385645496,2.0736625368812397e-14,10.0,3.2,1.0,4.12,0.1115,0.1569,0.2249,1.0,0.0902,0.0902,7
171453,npp,2436,1447,-0.002981737256049999,21.1957168579102,92.2304992675781,3670176,2437,1086,196611,3866787,314,314,21.19583333,92.22916667,26,9,bgd_rohingya_refugee_camp,2013-01-19 19:10:43.008054,96.99728028085585,31.547291382827964,27.594252789470886,2.7102171719324324e-07,7.0,-31.58,1.2365102219381485,-30.95,0.1041,0.1771,0.2468,0.8857,0.0112,-0.0026,7
174421,npp,200,1456,0.1033772453665733,21.1929264068604,92.2274780273438,3670176,200,1092,196611,3866787,314,314,21.19583333,92.22916667,26,9,bgd_rohingya_refugee_camp,2013-02-04 19:11:03.433655,97.53866129615557,31.15274621910342,27.25622466757668,4.7262382120939375e-06,7.0,-31.18,1.2365102219381485,-30.95,0.1041,0.1771,0.2468,0.8857,0.0972,0.0916,7
174611,npp,2542,807,0.0923383831977844,21.1977062225342,92.2319107055664,3670176,2540,594,196611,3866787,314,314,21.19583333,92.22916667,26,9,bgd_rohingya_refugee_camp,2013-02-05 18:52:11.310996,95.87608938886419,53.9613592169675,45.71166981874838,2.4039865154801934e-14,4.0,-53.99,1.9513309067639726,-53.85,0.0615,0.2041,0.3592,0.7685,0.0996,0.071,7
174800,npp,1795,170,0.1589856147766113,21.1932830810547,92.2290725708008,3670176,1798,82,196611,3866787,314,314,21.19583333,92.22916667,26,9,bgd_rohingya_refugee_camp,2013-02-06 18:33:19.185562,94.72598002160484,67.48917327902889,54.86409155400022,6.483597668727497e-22,1.0,-67.53,3.1865100272627664,-67.48,0.1298,0.3135,0.4459,0.5003,0.1084,0.0795,7
174813,npp,726,3584,0.05174800008535391,21.1955642700195,92.2306747436523,3670176,727,2908,196611,3866787,314,314,21.19583333,92.22916667,26,9,bgd_rohingya_refugee_camp,2013-02-06 20:13:45.565869,-76.00143123801362,61.52700355942277,51.099043678940546,1.2821227925579445e-12,17.0,61.49,2.5331140255951103,61.57,0.0699,0.2474,0.3539,0.6342,0.0796,0.0328,7
175010,npp,62,2953,0.25534687936306,21.1984195709229,92.227783203125,3670176,61,2381,196611,3866787,314,314,21.19583333,92.22916667,26,9,bgd_rohingya_refugee_camp,2013-02-07 19:55:00.556356,-77.19086239240667,44.61975119086768,38.44998538478081,2.374333463473727e-20,14.0,44.58,1.5732132722552272,44.65,0.1407,0.2503,0.3478,0.6267,0.1601,0.16,7
175388,npp,1731,1673,0.1520020514726639,21.1973915100098,92.2263641357422,3670176,1731,1265,196611,3866787,314,314,21.19583333,92.22916667,26,9,bgd_rohingya_refugee_camp,2013-02-09 19:17:26.973295,97.94784765023253,20.45877638839235,18.02471068275905,4.622175049014242e-32,8.0,-20.47,1.0837787002826917,-20.42,0.105,0.1985,0.2736,0.7902,0.1139,0.1201,7
175577,npp,1008,1026,0.0975807271897793,21.1969470977783,92.2298202514648,3670176,1011,755,196611,3866787,314,314,21.19583333,92.22916667,26,9,bgd_rohingya_refugee_camp,2013-02-10 18:58:34.840096,95.93503239907191,47.62241639661138,40.84010116884079,1.0092698456991764e-33,5.0,-47.64,1.646109783506203,-47.51,0.0876,0.1795,0.3068,0.874,0.1071,0.0853,7
175784,npp,2234,3793,-0.0033832639455800007,21.1957683563232,92.2283782958984,3670176,2233,3053,196611,3866787,314,314,21.19583333,92.22916667,26,9,bgd_rohingya_refugee_camp,2013-02-11 20:20:05.530105,-75.2573244840737,65.55229354584235,53.700932362301934,3.55948601658496e-31,18.0,65.51,3.0,65.54,0.1525,0.3171,0.5295,0.4947,0.0501,-0.0017,7
176359,npp,203,1888,0.2076845914125443,21.1960067749023,92.230094909668,3670176,203,1461,196611,3866787,314,314,21.19583333,92.22916667,26,9,bgd_rohingya_refugee_camp,2013-02-14 19:23:48.692509,95.32558958522867,8.470039544819688,7.4921172424540705,1.5285354000466324e-24,9.0,-8.47,1.0,-8.38,0.0997,0.1802,0.2469,0.8707,0.1844,0.1808,7
176552,npp,2542,1245,0.036144830286502797,21.1984901428223,92.2322235107422,3670176,2541,927,196611,3866787,314,314,21.19583333,92.22916667,26,9,bgd_rohingya_refugee_camp,2013-02-15 19:04:58.328802,96.81060005841051,39.951491402914094,34.64133679741091,3.7856225366625387e-19,6.0,-39.98,1.4276677814245327,-39.94,0.0726,0.1634,0.2923,0.9602,0.0678,0.0347,7
176748,npp,1806,600,-0.09836407005786901,21.1983966827393,92.2295989990234,3670176,1804,386,196611,3866787,314,314,21.19583333,92.22916667,26,9,bgd_rohingya_refugee_camp,2013-02-16 18:46:06.183751,95.4181825225723,59.106071169695646,49.430558444189906,9.2469440861329e-13,3.0,-59.13,2.3545700244418297,-59.16,0.0333,0.187,0.345,0.8388,0.0357,-0.0825,7
