gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2455,1266,0.957264602184296,21.120584487915,92.2634887695312,3670144,2455,946,196611,3866755,971,971,21.12083333,92.26666667,35,27,bgd_rohingya_refugee_camp,2012-04-01 19:05:52.025989,97.48339256526964,39.17253784664769,33.9998671367797,0.005449159981692097,6.0,-39.19,1.4276677814245327,-39.68,0.1538,0.3684,1.7591,0.7712,0.6966,0.7382,0.6327838900216938,7
101102,npp,1706,620,3.53346562385559,21.1230010986328,92.2693023681641,3670144,1706,404,196611,3866755,971,971,21.12083333,92.26666667,35,27,bgd_rohingya_refugee_camp,2012-04-02 18:46:58.119490,95.6570297880672,58.65411519624602,49.117595996113806,0.022883240635821304,3.0,-58.67,2.253202848596432,-58.97,0.2032,0.4888,2.1218,0.5812,1.6354,2.0537,1.6110148485949358,7
101111,npp,564,4028,1.52879858016968,21.118293762207,92.2674865722656,3670144,566,3181,196611,3866755,971,971,21.12083333,92.26666667,35,27,bgd_rohingya_refugee_camp,2012-04-02 20:27:17.383510,-74.89021641963234,69.37354219711453,55.95447935867586,0.0013457613029927498,19.0,69.38,3.5496478698597698,69.15,0.2206,0.6268,2.0759,0.4532,0.5382,0.6929,0.6668657264610572,7
101357,npp,2275,2765,2.61236977577209,21.1187191009521,92.2649765014648,3670144,2276,2222,196611,3866755,971,971,21.12083333,92.26666667,35,27,bgd_rohingya_refugee_camp,2012-04-04 19:49:47.362516,-78.57484199694035,37.676014119987535,32.75867781837625,0.05341764778947165,13.0,37.66,1.357151599901897,37.1,0.179,0.3069,2.0625,0.9257,1.9828,2.4182,1.3848149180650817,7
101482,npp,1571,2126,3.78066229820251,21.1196174621582,92.2675094604492,3670144,1571,1689,196611,3866755,971,971,21.12083333,92.26666667,35,27,bgd_rohingya_refugee_camp,2012-04-05 19:30:58.795348,-78.60650012309407,5.352823813664003,4.737438198878909,0.11307979304837622,10.0,5.34,1.0,4.47,0.1602,0.2841,1.6521,1.0,3.7807,3.7807,1.593127614465057,7
102352,npp,1571,1049,0.473958134651184,21.1245269775391,92.2635803222656,3670144,1573,771,196611,3866755,971,971,21.12083333,92.26666667,35,27,bgd_rohingya_refugee_camp,2012-04-12 18:59:30.955077,96.68301355508974,46.8961964729314,40.269453682578444,0.003768851091041189,5.0,-46.89,1.646109783506203,-47.31,0.1203,0.3112,2.3458,0.9129,0.383,0.4327,0.3597901161940768,7
102724,npp,1418,2551,0.246546886861324,21.1233215332031,92.2641525268555,3670176,1418,2064,196611,3866787,971,971,21.12083333,92.26666667,35,27,bgd_rohingya_refugee_camp,2012-04-15 19:43:26.275801,-78.5440930952567,28.299976383557116,24.817722091425388,9.413596457044874e-08,12.0,28.28,1.184412938166907,27.67,0.1678,0.3263,2.2909,0.8705,0.2167,0.2146,0.2146,7
103211,npp,476,3403,0.252125725150108,21.1196269989014,92.2628784179688,3670176,475,2752,196611,3866787,971,971,21.12083333,92.26666667,35,27,bgd_rohingya_refugee_camp,2012-04-19 20:08:25.924285,-76.15133958404726,57.44809053780341,48.269466642965774,3.946353263955198e-21,16.0,57.45,2.2013981571160284,57.1,0.2226,0.5059,1.5229,0.5615,0.1688,0.1416,0.1416,7
103330,npp,2862,2764,0.188535064458847,21.1230125427246,92.263801574707,3670176,2861,2221,196611,3866787,971,971,21.12083333,92.26666667,35,27,bgd_rohingya_refugee_camp,2012-04-20 19:49:39.134133,-77.80475700189595,37.64254833351366,32.73245075511974,4.4244238797342793e-26,13.0,37.62,1.357151599901897,37.1,0.179,0.3069,2.0625,0.9257,0.1969,0.1745,0.1745,7
103566,npp,1432,1481,0.270824983716011,21.1202831268311,92.265007019043,3670176,1432,1111,196611,3866787,971,971,21.12083333,92.26666667,35,27,bgd_rohingya_refugee_camp,2012-04-22 19:12:00.221635,97.7625985464624,29.993640618071634,26.26902956217547,9.49260543196397e-28,7.0,-30.02,1.184412938166907,-30.63,0.1436,0.2984,1.3606,0.9521,0.2608,0.2579,0.2579,7
103928,npp,1229,2979,0.29685728251934096,21.1176452636719,92.2652816772461,3670176,1228,2400,196611,3866787,971,971,21.12083333,92.26666667,35,27,bgd_rohingya_refugee_camp,2012-04-25 19:55:52.029685,-77.51875643815526,45.478133111523796,39.14318410001174,3.8124942858201764e-24,14.0,45.47,1.5732132722552272,45.02,0.1888,0.3631,2.0342,0.7823,0.2419,0.2322,0.2322,7
105916,npp,519,1264,1.86269700527191,21.1214637756348,92.2699508666992,3670144,519,943,196611,3866755,971,971,21.12083333,92.26666667,35,27,bgd_rohingya_refugee_camp,2012-05-03 19:05:35.730261,97.0197705601203,39.251162487471234,34.06733984437467,0.04525650042370789,6.0,-39.27,1.4276677814245327,-39.68,0.1538,0.3684,1.7591,0.7712,1.3308,1.4365,0.5609954741781299,7
106098,npp,2839,617,3.46293115615845,21.1183338165283,92.2682876586914,3670144,2839,401,196611,3866755,971,971,21.12083333,92.26666667,35,27,bgd_rohingya_refugee_camp,2012-05-04 18:46:41.845481,95.49315995524545,58.73052224250946,49.17539879138189,0.09287168187665766,3.0,-58.74,2.253202848596432,-58.97,0.2032,0.4888,2.1218,0.5812,1.6041,2.0127,0.21606135047003727,7
106285,npp,1030,3401,5.21898794174194,21.1224231719971,92.2664031982422,3670144,1031,2749,196611,3866755,971,971,21.12083333,92.26666667,35,27,bgd_rohingya_refugee_camp,2012-05-05 20:08:16.125121,-76.73677995220007,57.40845194749524,48.24174099927112,0.12864993102657726,16.0,57.4,2.2013981571160284,57.1,0.2226,0.5059,1.5229,0.5615,2.425,2.9304,0.4416172658972095,7
106467,npp,342,2762,4.4203987121582,21.1234130859375,92.2660293579102,3670144,343,2219,196611,3866755,971,971,21.12083333,92.26666667,35,27,bgd_rohingya_refugee_camp,2012-05-06 19:49:29.358233,-78.27161120602557,37.54797004181193,32.65358710285404,0.13404363888330126,13.0,37.54,1.357151599901897,37.1,0.179,0.3069,2.0625,0.9257,3.3151,4.0918,1.4986738987496895,7
106642,npp,2690,2122,2.9365394115448,21.1244888305664,92.2636566162109,3670144,2691,1686,196611,3866755,971,971,21.12083333,92.26666667,35,27,bgd_rohingya_refugee_camp,2012-05-07 19:30:40.813572,-79.2629088409338,5.113696825548529,4.52604318990632,0.0940101735783441,10.0,5.1,1.0,4.47,0.1602,0.2841,1.6521,1.0,2.9365,2.9365,1.1178367876314363,7
107043,npp,2451,3608,1.50113904476166,21.1242027282715,92.2665634155273,3670144,2454,2927,196611,3866755,971,971,21.12083333,92.26666667,35,27,bgd_rohingya_refugee_camp,2012-05-10 20:14:27.321316,-76.18335456292616,61.98448292946927,51.41169457045275,0.03039278054420992,17.0,61.99,2.5331140255951103,61.74,0.2648,0.7364,1.8805,0.3858,0.586,0.5791,-0.008860108926747157,7
107217,npp,1770,2976,0.815482079982758,21.1197147369385,92.2687377929688,3670144,1770,2398,196611,3866755,971,971,21.12083333,92.26666667,35,27,bgd_rohingya_refugee_camp,2012-05-11 19:55:40.549704,-77.47200184016442,45.36859953490005,39.05560537996316,0.01590953507543547,14.0,45.36,1.5732132722552272,45.02,0.1888,0.3631,2.0342,0.7823,0.5716,0.6379,0.33012388315803537,7
107388,npp,1068,2334,0.338730290532112,21.1189575195312,92.2673492431641,3670144,1068,1883,196611,3866755,971,971,21.12083333,92.26666667,35,27,bgd_rohingya_refugee_camp,2012-05-12 19:36:52.001155,-78.69570216332671,17.172785855192206,15.153490485520996,0.005901120032208769,11.0,17.14,1.0442604737599883,16.65,0.168,0.3313,1.7282,0.8574,0.2912,0.2904,0.17624054782745868,7
107562,npp,346,1692,0.35630163550376903,21.1224575042725,92.2705154418945,3670144,346,1280,196611,3866755,971,971,21.12083333,92.26666667,35,27,bgd_rohingya_refugee_camp,2012-05-13 19:18:01.673245,97.26370614374282,19.46495711709606,17.15883880658649,0.0008187652355998283,8.0,-19.47,1.0442604737599883,-19.95,0.1584,0.3045,1.4216,0.9329,0.3337,0.3324,0.3324,7
107731,npp,2662,1044,0.310035780072212,21.1175403594971,92.2676467895508,3670176,2662,767,196611,3866787,971,971,21.12083333,92.26666667,35,27,bgd_rohingya_refugee_camp,2012-05-14 18:59:09.566502,96.73311607512726,47.045794250403674,40.38842833617524,1.9455858842583102e-07,5.0,-47.05,1.646109783506203,-47.31,0.1203,0.3112,2.3458,0.9129,0.2834,0.283,0.283,7
108091,npp,120,3188,0.230065457522869,21.1199111938477,92.2694549560547,3670176,120,2540,196611,3866787,971,971,21.12083333,92.26666667,35,27,bgd_rohingya_refugee_camp,2012-05-16 20:01:51.737784,-76.95984112708416,51.87033107890347,44.141938115842,7.313250640337588e-09,15.0,51.87,1.847645286154319,51.61,0.192,0.5099,2.3509,0.5572,0.1326,0.1282,0.1282,7
108974,npp,1553,3396,0.322939842939377,21.1214485168457,92.2646865844727,3670176,1556,2745,196611,3866787,971,971,21.12083333,92.26666667,35,27,bgd_rohingya_refugee_camp,2012-05-21 20:08:02.937899,-76.66528644312353,57.28453707602117,48.152001143003794,1.438847516705767e-25,16.0,57.29,2.2013981571160284,57.1,0.2226,0.5059,1.5229,0.5615,0.201,0.1813,0.1813,7
112234,npp,2996,2538,6.69315958023071,21.1225757598877,92.2639236450195,3670144,2997,2054,196611,3866755,971,971,21.12083333,92.26666667,35,27,bgd_rohingya_refugee_camp,2012-06-02 19:42:48.210143,-79.2240210947519,27.695211794398684,24.29600215799567,0.04398612340023307,12.0,27.67,1.184412938166907,27.67,0.1678,0.3263,2.2909,0.8705,5.6596,5.8263,4.975371409637993,7
112572,npp,1526,1253,12.756688117981,21.1178874969482,92.2698287963867,3670144,1526,934,196611,3866755,971,971,21.12083333,92.26666667,35,27,bgd_rohingya_refugee_camp,2012-06-04 19:05:05.796444,97.0533147286043,39.6708144815917,34.41068928818945,0.16936321923653294,6.0,-39.68,1.4276677814245327,-39.68,0.1538,0.3684,1.7591,0.7712,8.9614,9.8378,6.561402939663674,7
119300,npp,338,385,11.2237691879272,21.1196556091309,92.2656784057617,3670144,341,217,196611,3866755,971,971,21.12083333,92.26666667,35,27,bgd_rohingya_refugee_camp,2012-07-02 18:39:26.705193,94.83569935977272,63.66112044719366,52.49319322101244,0.1060976677842538,2.0,-63.64,2.7445598364131496,-63.5,0.2253,0.4848,2.8845,0.5859,4.1969,6.5763,4.523799531457387,7
119657,npp,955,2527,11.7341451644897,21.1228733062744,92.2675552368164,3670144,955,2045,196611,3866755,971,971,21.12083333,92.26666667,35,27,bgd_rohingya_refugee_camp,2012-07-04 19:42:18.797218,-77.82671324104258,27.151950075552584,23.826621261937007,0.12964655801250116,12.0,27.15,1.1367971201176101,27.67,0.1678,0.3263,2.2909,0.8705,10.3191,10.2145,7.706437130920721,7
121027,npp,275,813,0.421138316392899,21.1199474334717,92.2671356201172,3670176,277,601,196611,3866787,971,971,21.12083333,92.26666667,35,27,bgd_rohingya_refugee_camp,2012-07-12 18:52:06.155099,96.4488120672154,53.83784810673121,45.616098442600894,0.0004304960945486949,4.0,-53.83,1.9513309067639726,-53.69,0.1768,0.4844,1.9614,0.5865,0.2517,0.247,0.247,7
134585,npp,581,2110,0.395914286375046,21.1186542510986,92.2668075561523,3670144,581,1674,196611,3866755,971,971,21.12083333,92.26666667,35,27,bgd_rohingya_refugee_camp,2012-08-27 19:29:46.481547,-79.11313414130328,4.40196083696451,3.896453568294737,0.004573919299073002,10.0,4.41,1.0,4.47,0.1602,0.2841,1.6521,1.0,0.3959,0.3959,0.3074157599551238,7
138772,npp,1897,1678,0.284049034118652,21.1223926544189,92.2702713012695,3670176,1897,1268,196611,3866787,971,971,21.12083333,92.26666667,35,27,bgd_rohingya_refugee_camp,2012-09-18 19:17:03.284625,98.03550377302729,20.20683106814365,17.805819244021105,3.9146309064406986e-32,8.0,-20.21,1.0837787002826917,-19.95,0.1584,0.3045,1.4216,0.9329,0.2652,0.265,0.265,7
143444,npp,629,3378,0.201899379491806,21.1222667694092,92.2652740478516,3670176,630,2727,196611,3866787,971,971,21.12083333,92.26666667,35,27,bgd_rohingya_refugee_camp,2012-10-12 20:06:59.141289,-76.48479926189005,56.86071125223087,47.841516225519854,2.7401192413519727e-13,16.0,56.85,2.1127631471468895,57.1,0.2226,0.5059,1.5229,0.5615,0.1402,0.1134,0.1134,7
143639,npp,3010,2740,0.33043822646141097,21.1214542388916,92.2668228149414,3670176,3011,2198,196611,3866787,971,971,21.12083333,92.26666667,35,27,bgd_rohingya_refugee_camp,2012-10-13 19:48:14.191706,-77.46281858002772,36.677752278148574,31.922904483322682,2.174036933926765e-21,13.0,36.66,1.357151599901897,37.1,0.179,0.3069,2.0625,0.9257,0.3014,0.3059,0.3059,7
143835,npp,2315,2101,0.19463569670915598,21.1203308105469,92.2646560668945,3670176,2315,1665,196611,3866787,971,971,21.12083333,92.26666667,35,27,bgd_rohingya_refugee_camp,2012-10-14 19:29:25.689089,-59.67372496288913,4.187315675448547,3.706150338288139,1.246582944690371e-28,10.0,3.89,1.0,4.47,0.1602,0.2841,1.6521,1.0,0.1946,0.1946,0.1946,7
144028,npp,1601,1460,0.1869922652840614,21.1187782287598,92.2693252563477,3670176,1602,1095,196611,3866787,971,971,21.12083333,92.26666667,35,27,bgd_rohingya_refugee_camp,2012-10-15 19:10:37.184755,98.51090894281438,30.992421672056704,27.117897600345483,1.0236345802987438e-33,7.0,-31.0,1.2365102219381485,-30.63,0.1436,0.2984,1.3606,0.9521,0.194,0.178,0.178,7
144221,npp,867,811,0.24396780878305402,21.1215496063232,92.26806640625,3670176,869,599,196611,3866787,971,971,21.12083333,92.26666667,35,27,bgd_rohingya_refugee_camp,2012-10-16 18:51:45.123954,96.47982140542076,53.88871664236299,45.65448941116135,1.4499352808320934e-33,4.0,-53.88,1.9513309067639726,-53.69,0.1768,0.4844,1.9614,0.5865,0.1609,0.1431,0.1431,7
144634,npp,1449,2957,0.251834720373154,21.1205177307129,92.2681198120117,3670176,1449,2383,196611,3866787,971,971,21.12083333,92.26666667,35,27,bgd_rohingya_refugee_camp,2012-10-18 19:54:32.715669,-77.4514963717727,44.720560764798634,38.52887673434758,7.821518115974588e-32,14.0,44.72,1.5732132722552272,45.02,0.1888,0.3631,2.0342,0.7823,0.2133,0.197,0.197,7
144831,npp,760,2317,0.09327537193894389,21.1190128326416,92.2680740356445,3670176,760,1868,196611,3866787,971,971,21.12083333,92.26666667,35,27,bgd_rohingya_refugee_camp,2012-10-19 19:35:45.990382,-77.78822118043306,16.201205839106912,14.299642221096066,8.967670226625745e-29,11.0,16.21,1.0442604737599883,16.65,0.168,0.3313,1.7282,0.8574,0.0561,0.08,0.08,7
145028,npp,51,1676,0.2219785153865814,21.1215858459473,92.2683258056641,3670176,51,1267,196611,3866787,971,971,21.12083333,92.26666667,35,27,bgd_rohingya_refugee_camp,2012-10-20 19:16:57.490563,98.63125632880033,20.31940764365796,17.90238390409993,1.4859200542118597e-23,8.0,-20.32,1.0837787002826917,-19.95,0.1584,0.3045,1.4216,0.9329,0.2079,0.2071,0.2071,7
145227,npp,2379,1029,0.1419392079114914,21.1191501617432,92.2670288085938,3670176,2378,756,196611,3866787,971,971,21.12083333,92.26666667,35,27,bgd_rohingya_refugee_camp,2012-10-21 18:58:05.435909,96.4661310300632,47.555961394389264,40.78546843715127,1.0425015020753916e-16,5.0,-47.54,1.646109783506203,-47.31,0.1203,0.3112,2.3458,0.9129,0.1813,0.1296,0.1296,7
145421,npp,1631,388,0.252834796905518,21.1191062927246,92.2697906494141,3670176,1628,218,196611,3866787,971,971,21.12083333,92.26666667,35,27,bgd_rohingya_refugee_camp,2012-10-22 18:39:11.600430,94.72865536482715,63.601865830713336,52.45669427236495,8.492073267424022e-09,2.0,-63.58,2.7445598364131496,-63.5,0.2253,0.4848,2.8845,0.5859,0.1995,0.1481,0.1481,7
145435,npp,527,3798,0.393945574760437,21.1187515258789,92.2695617675781,3670176,524,3056,196611,3866787,971,971,21.12083333,92.26666667,35,27,bgd_rohingya_refugee_camp,2012-10-22 20:19:34.428062,-75.15666741980955,65.59421745891223,53.72356486794487,9.446442689855019e-19,18.0,65.59,3.0,65.71,0.2086,0.5162,2.4374,0.5503,0.2433,0.2168,0.2168,7
145624,npp,2937,3172,0.064746268093586,21.1204681396484,92.2666168212891,3670176,2937,2530,196611,3866787,971,971,21.12083333,92.26666667,35,27,bgd_rohingya_refugee_camp,2012-10-23 20:00:51.263451,-77.11843360381641,51.413981041073754,43.78667224011161,2.8088922791779122e-11,15.0,51.41,1.847645286154319,51.61,0.192,0.5099,2.3509,0.5572,0.0432,0.0361,0.0361,7
145818,npp,2253,2530,0.1566123925149441,21.1226673126221,92.2669830322266,3670144,2253,2048,196611,3866755,971,971,21.12083333,92.26666667,35,27,bgd_rohingya_refugee_camp,2012-10-24 19:42:04.538924,-77.9068129501147,27.301857301492266,23.956143337173827,0.0005795830935452912,12.0,27.29,1.184412938166907,27.67,0.1678,0.3263,2.2909,0.8705,0.1408,0.1363,0.1363,7
146006,npp,1550,1890,0.765634477138519,21.119800567627,92.2699737548828,3670144,1550,1463,196611,3866755,971,971,21.12083333,92.26666667,35,27,bgd_rohingya_refugee_camp,2012-10-25 19:23:16.040320,96.39663008451635,8.357830374503648,7.392782515293996,0.015491481686525992,9.0,-8.35,1.0,-7.95,0.1514,0.2808,1.8688,1.0117,0.7689,0.7746,0.47491128785346515,7
146194,npp,827,1247,1.63002121448517,21.1218948364258,92.2688827514648,3670144,827,929,196611,3866755,971,971,21.12083333,92.26666667,35,27,bgd_rohingya_refugee_camp,2012-10-26 19:04:25.768398,96.66884481603859,39.92555012519629,34.618886445540376,0.048782679718752185,6.0,-39.91,1.4276677814245327,-39.68,0.1538,0.3684,1.7591,0.7712,1.1678,1.2571,0.31338017023798237,7
146385,npp,85,603,2.64362478256226,21.1230697631836,92.268913269043,3670144,87,389,196611,3866755,971,971,21.12083333,92.26666667,35,27,bgd_rohingya_refugee_camp,2012-10-27 18:45:33.716451,95.61811920937242,59.0790985988465,49.40964631264085,0.09871028487702431,3.0,-59.06,2.253202848596432,-58.97,0.2032,0.4888,2.1218,0.5812,1.2404,1.5365,-0.3730886855124258,7
146778,npp,684,2745,7.4313063621521,21.1193675994873,92.2657165527344,3670144,683,2203,196611,3866755,971,971,21.12083333,92.26666667,35,27,bgd_rohingya_refugee_camp,2012-10-29 19:48:23.117015,-78.07926879246607,36.867940126871524,32.08076997619971,0.25646281405587096,13.0,36.86,1.357151599901897,37.1,0.179,0.3069,2.0625,0.9257,5.5336,6.8789,1.9175275494402992,7
146964,npp,3058,2107,4.57377052307129,21.122579574585,92.2643661499023,3670144,3058,1671,196611,3866755,971,971,21.12083333,92.26666667,35,27,bgd_rohingya_refugee_camp,2012-10-30 19:29:36.404810,-81.67068189106246,4.225574952481859,3.7397986917018677,0.1955097019395612,10.0,4.24,1.0,4.47,0.1602,0.2841,1.6521,1.0,4.5738,4.5738,0.7915891068107768,7
147159,npp,2325,1465,3.38741278648376,21.1238746643066,92.267463684082,3670144,2326,1098,196611,3866755,971,971,21.12083333,92.26666667,35,27,bgd_rohingya_refugee_camp,2012-10-31 19:10:46.136686,98.11896446662989,30.777854472602908,26.93439525376995,0.14972441568314165,7.0,-30.77,1.184412938166907,-30.63,0.1436,0.2984,1.3606,0.9521,2.8922,3.2252,0.3287231993334565,7
147345,npp,1589,816,2.76019787788391,21.121976852417,92.2685394287109,3670144,1590,604,196611,3866755,971,971,21.12083333,92.26666667,35,27,bgd_rohingya_refugee_camp,2012-11-01 18:51:54.085419,96.4194580237001,53.74782978139716,45.54808515063813,0.10976671696997087,4.0,-53.75,1.9513309067639726,-53.69,0.1768,0.4844,1.9614,0.5865,1.4504,1.6188,-0.5046796458427563,7
147924,npp,1473,2322,1.055862367153168,21.1224670410156,92.2697906494141,3670144,1474,1872,196611,3866755,971,971,21.12083333,92.26666667,35,27,bgd_rohingya_refugee_camp,2012-11-04 19:35:54.988585,-79.21160204126225,16.464230404573044,14.529884267797195,0.039593500419048716,11.0,16.48,1.0442604737599883,16.65,0.168,0.3313,1.7282,0.8574,0.9779,0.9053,0.13934840220813527,7
148756,npp,585,3176,0.28267677128315,21.1184425354004,92.2689590454102,3670144,585,2533,196611,3866755,971,971,21.12083333,92.26666667,35,27,bgd_rohingya_refugee_camp,2012-11-08 20:00:58.505156,-77.02014709173613,51.529486720318374,43.874092103614935,0.0013850800381218229,15.0,51.52,1.847645286154319,51.61,0.192,0.5099,2.3509,0.5572,0.1611,0.1575,0.13070509030420008,7
148951,npp,2955,2534,0.327274829149246,21.1207675933838,92.2672958374023,3670176,2955,2051,196611,3866787,971,971,21.12083333,92.26666667,35,27,bgd_rohingya_refugee_camp,2012-11-09 19:42:11.793490,-77.88924831428166,27.48585430512924,24.114259963436755,6.253101295194045e-07,12.0,27.48,1.184412938166907,27.67,0.1678,0.3263,2.2909,0.8705,0.2849,0.2849,0.2849,7
149155,npp,2250,1893,0.0936087369918823,21.1192684173584,92.2643127441406,3670176,2250,1466,196611,3866787,971,971,21.12083333,92.26666667,35,27,bgd_rohingya_refugee_camp,2012-11-10 19:23:23.305738,96.89535503981583,8.17779488100115,7.233696459689537,2.115486298619384e-15,9.0,-8.18,1.0,-7.95,0.1514,0.2808,1.8688,1.0117,0.0969,0.0947,0.0947,7
149345,npp,1525,1251,0.230243504047394,21.1216735839844,92.2702255249023,3670176,1526,932,196611,3866787,971,971,21.12083333,92.26666667,35,27,bgd_rohingya_refugee_camp,2012-11-11 19:04:33.037795,97.63996991661693,39.74278946869681,34.46763844165407,2.931243641949028e-23,6.0,-39.76,1.4276677814245327,-39.68,0.1538,0.3684,1.7591,0.7712,0.1873,0.1776,0.1776,7
149538,npp,781,605,0.087222509086132,21.1197204589844,92.2628326416016,3670176,779,391,196611,3866787,971,971,21.12083333,92.26666667,35,27,bgd_rohingya_refugee_camp,2012-11-12 18:45:39.210538,95.43389348847168,59.024938096526924,49.371670589646904,1.0315305949591879e-29,3.0,-59.02,2.253202848596432,-58.97,0.2032,0.4888,2.1218,0.5812,0.1059,0.0507,0.0507,7
149548,npp,2712,4010,0.1078403759747744,21.1197891235352,92.2677001953125,3670176,2712,3172,196611,3866787,971,971,21.12083333,92.26666667,35,27,bgd_rohingya_refugee_camp,2012-11-12 20:25:58.480207,-74.74201403636202,69.10887986622524,55.79892289775233,1.2420516473053685e-22,19.0,69.1,3.5496478698597698,69.15,0.2206,0.6268,2.0759,0.4532,0.1379,0.0489,0.0489,7
149734,npp,2055,3386,0.25487637519836404,21.1204967498779,92.2648315429688,3670176,2056,2735,196611,3866787,971,971,21.12083333,92.26666667,35,27,bgd_rohingya_refugee_camp,2012-11-13 20:07:15.330649,-76.62251519883452,57.05731630875414,47.980442218894574,9.038096761882695e-32,16.0,57.05,2.2013981571160284,57.1,0.2226,0.5059,1.5229,0.5615,0.17,0.1431,0.1431,7
151043,npp,2151,2323,0.1130593121051788,21.1188583374023,92.2658767700195,3670176,2151,1873,196611,3866787,971,971,21.12083333,92.26666667,35,27,bgd_rohingya_refugee_camp,2012-11-20 19:35:58.765955,-78.43165211212796,16.534607485140967,14.5921439834924,3.7247586641803245e-16,11.0,16.54,1.0442604737599883,16.65,0.168,0.3313,1.7282,0.8574,0.0751,0.0969,0.0969,7
151221,npp,1437,1681,0.11712571699172258,21.1206645965576,92.2659530639648,3670176,1437,1271,196611,3866787,971,971,21.12083333,92.26666667,35,27,bgd_rohingya_refugee_camp,2012-11-21 19:17:08.500353,96.97673141136293,20.069289995525622,17.684417719508875,1.2394829863327336e-08,8.0,-20.05,1.0837787002826917,-19.95,0.1584,0.3045,1.4216,0.9329,0.1112,0.1093,0.1093,7
151530,npp,3015,390,1.59777641296387,21.1245536804199,92.2634963989258,3670144,3016,222,196611,3866755,971,971,21.12083333,92.26666667,35,27,bgd_rohingya_refugee_camp,2012-11-23 18:39:23.506385,95.0749987083905,63.512646627973865,52.401086614328115,0.01922127047321032,2.0,-63.54,2.7445598364131496,-63.5,0.2253,0.4848,2.8845,0.5859,0.6896,0.9362,0.5643570794518106,7
151543,npp,1910,3801,0.265451028943062,21.1214866638184,92.2673034667969,3670176,1911,3059,196611,3866787,971,971,21.12083333,92.26666667,35,27,bgd_rohingya_refugee_camp,2012-11-23 20:19:46.329813,-75.48410924082887,65.68992812460331,53.78434663460482,0.0003996745344868339,18.0,65.65,3.0,65.71,0.2086,0.5162,2.4374,0.5503,0.2005,0.1461,0.1461,7
151723,npp,1244,3175,1.59250557422638,21.1183090209961,92.2630081176758,3670144,1243,2533,196611,3866755,971,971,21.12083333,92.26666667,35,27,bgd_rohingya_refugee_camp,2012-11-24 20:01:01.333671,-76.942460888457,51.53954787085819,43.8843659595901,0.014351667823906266,15.0,51.5,1.847645286154319,51.61,0.192,0.5099,2.3509,0.5572,0.87,0.8873,0.609661428407314,7
151905,npp,556,2534,1.79397678375244,21.1192398071289,92.2657699584961,3670144,555,2051,196611,3866755,971,971,21.12083333,92.26666667,35,27,bgd_rohingya_refugee_camp,2012-11-25 19:42:14.562522,-78.00143194107383,27.519917197711493,24.14456379425342,0.048892865119785,12.0,27.48,1.184412938166907,27.67,0.1678,0.3263,2.2909,0.8705,1.5232,1.5616,0.6157485909868127,7
152083,npp,2920,1893,2.37464928627014,21.1238040924072,92.2651748657227,3670144,2920,1467,196611,3866755,971,971,21.12083333,92.26666667,35,27,bgd_rohingya_refugee_camp,2012-11-26 19:23:26.013524,98.95210381753903,8.126633217800196,7.188808071334894,0.10258091114339964,9.0,-8.18,1.0,-7.95,0.1514,0.2808,1.8688,1.0117,2.3779,2.4025,0.4180325505033977,7
152266,npp,2194,1250,3.48963856697083,21.1183338165283,92.2675933837891,3670144,2195,932,196611,3866755,971,971,21.12083333,92.26666667,35,27,bgd_rohingya_refugee_camp,2012-11-27 19:04:35.691162,97.40943057039262,39.76342821180592,34.48659315771142,0.18825337239728193,6.0,-39.79,1.4276677814245327,-39.68,0.1538,0.3684,1.7591,0.7712,2.4704,2.6912,-0.9506343882530972,7
152445,npp,1447,604,6.06038999557495,21.1227111816406,92.2705383300781,3670144,1448,391,196611,3866755,971,971,21.12083333,92.26666667,35,27,bgd_rohingya_refugee_camp,2012-11-28 18:45:41.811359,95.49624366146737,59.01510630584025,49.36847060787266,0.30021993525036555,3.0,-59.04,2.253202848596432,-58.97,0.2032,0.4888,2.1218,0.5812,2.7568,3.5224,-2.2854709045728923,7
152458,npp,306,4008,5.91730260848999,21.1200008392334,92.2667846679688,3670144,309,3173,196611,3866755,971,971,21.12083333,92.26666667,35,27,bgd_rohingya_refugee_camp,2012-11-28 20:26:01.076991,-75.03282943628066,69.12336004665502,55.811440953571164,0.22470641590670437,19.0,69.07,3.5496478698597698,69.15,0.2206,0.6268,2.0759,0.4532,1.7745,2.6819,-1.6651326310178454,7
152640,npp,2718,3385,5.97904777526855,21.1222229003906,92.2693405151367,3670144,2716,2735,196611,3866755,971,971,21.12083333,92.26666667,35,27,bgd_rohingya_refugee_camp,2012-11-29 20:07:16.090492,-76.43884203534508,57.06793011532334,47.99227035919147,0.17342575015092732,16.0,57.02,2.2013981571160284,57.1,0.2226,0.5059,1.5229,0.5615,2.7703,3.3572,0.0022117059504220826,7
