gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102724,npp,1403,2547,0.305567890405655,21.2251739501953,92.2633438110352,3670176,1403,2061,196611,3866787,70,70,21.225,92.2625,34,2,bgd_rohingya_refugee_camp,2012-04-15 19:43:24.496571,-78.2026022252599,28.10993119904438,24.654533898808744,9.247781380869168e-08,12.0,28.09,1.184412938166907,27.485,0.0988,0.1777,0.2449,0.8881,0.2658,0.2714,7
103092,npp,1124,4024,0.389220595359802,21.2233123779297,92.2628631591797,3670176,1126,3179,196611,3866787,70,70,21.225,92.2625,34,2,bgd_rohingya_refugee_camp,2012-04-18 20:27:09.158287,-74.90482024077467,69.3024060188545,55.91957740442758,1.4593781488656902e-15,19.0,69.32,3.5496478698597698,69.07,0.042,0.299,0.4279,0.5278,0.1832,0.2054,7
103211,npp,461,3398,0.14587108045816422,21.2228260040283,92.2589492797852,3670176,459,2747,196611,3866787,70,70,21.225,92.2625,34,2,bgd_rohingya_refugee_camp,2012-04-19 20:08:24.145050,-76.38949414189939,57.33802636941,48.1907223280437,4.104182249010935e-21,16.0,57.33,2.2013981571160284,56.97,0.1128,0.2379,0.3837,0.6635,0.116,0.0968,7
103330,npp,2847,2760,0.1731892228126526,21.2254371643066,92.2633743286133,3670176,2846,2217,196611,3866787,70,70,21.225,92.2625,34,2,bgd_rohingya_refugee_camp,2012-04-20 19:49:37.354860,-77.56475814802096,37.476870384528866,32.59442662357483,4.665293307980194e-26,13.0,37.46,1.357151599901897,36.92,0.1004,0.1844,0.2786,0.8558,0.1496,0.1482,7
103566,npp,1416,1478,0.231975592672825,21.2278671264648,92.2661972045898,3670176,1417,1108,196611,3866787,70,70,21.225,92.2625,34,2,bgd_rohingya_refugee_camp,2012-04-22 19:11:58.442362,97.55642995879171,30.14062646770917,26.39476632400859,9.958629548975503e-28,7.0,-30.16,1.184412938166907,-30.77,0.0512,0.1472,0.2393,1.0723,0.2294,0.2487,7
103811,npp,1893,3606,0.240468807518482,21.2243366241455,92.2587203979492,3670176,1894,2926,196611,3866787,70,70,21.225,92.2625,34,2,bgd_rohingya_refugee_camp,2012-04-24 20:14:37.029767,-76.1587990746647,61.94270176189106,51.383704214593195,1.0358087733083877e-25,17.0,61.95,2.5331140255951103,61.61,0.0604,0.2297,0.3815,0.687,0.1621,0.1652,7
103928,npp,1213,2974,0.2163856104016304,21.227331161499,92.2605438232422,3670176,1212,2397,196611,3866787,70,70,21.225,92.2625,34,2,bgd_rohingya_refugee_camp,2012-04-25 19:55:50.250448,-77.38714376510262,45.30621688928145,39.005623529894436,4.108558079772007e-24,14.0,45.3,1.5732132722552272,44.805,0.1003,0.159,0.2733,0.9924,0.1943,0.2147,7
104162,npp,2866,1692,0.303846672177315,21.2245025634766,92.2630004882812,3670176,2866,1281,196611,3866787,70,70,21.225,92.2625,34,2,bgd_rohingya_refugee_camp,2012-04-27 19:18:13.129938,99.4469338347879,19.43699001954471,17.134340060583437,1.1331035889784488e-16,8.0,-19.47,1.0442604737599883,-20.185,0.0989,0.1942,0.2529,0.8126,0.2628,0.2469,7
104522,npp,2661,3188,0.439023017883301,21.2258014678955,92.2663803100586,3670176,2662,2540,196611,3866787,70,70,21.225,92.2625,34,2,bgd_rohingya_refugee_camp,2012-04-30 20:02:03.161898,-77.38551629642969,51.86988959552112,44.14310873860175,6.1509587574831e-09,15.0,51.87,1.847645286154319,51.55,0.0936,0.2272,0.3236,0.6947,0.2725,0.305,7
107911,npp,1885,398,0.388129562139511,21.2254238128662,92.2644882202148,3670176,1883,225,196611,3866787,70,70,21.225,92.2625,34,2,bgd_rohingya_refugee_camp,2012-05-15 18:40:12.122243,94.95926498083948,63.37708984171009,52.3203873785122,2.254949095011433e-13,2.0,-63.39,2.7445598364131496,-63.58,-0.0509,0.1221,0.3169,1.2929,0.2548,0.5018,7
107923,npp,779,3809,0.1900596246123314,21.2271556854248,92.2595596313477,3670176,778,3063,196611,3866787,70,70,21.225,92.2625,34,2,bgd_rohingya_refugee_camp,2012-05-15 20:20:34.946021,-75.10503776106802,65.77869802002215,53.84734775540482,0.00017614577510007457,18.0,65.79,3.0,65.61,0.0953,0.2181,0.3817,0.7236,0.1485,0.1375,7
108091,npp,105,3183,0.2196055874228477,21.2235336303711,92.2629089355469,3670176,105,2537,196611,3866787,70,70,21.225,92.2625,34,2,bgd_rohingya_refugee_camp,2012-05-16 20:01:49.958503,-76.80234797573462,51.72071500933206,44.028045213322265,7.453681143523376e-09,15.0,51.72,1.847645286154319,51.55,0.0936,0.2272,0.3236,0.6947,0.1537,0.1526,7
109321,npp,122,2113,0.369743034243584,21.2249183654785,92.2640075683594,3670176,122,1676,196611,3866787,70,70,21.225,92.2625,34,2,bgd_rohingya_refugee_camp,2012-05-23 19:30:24.036421,-78.14747607372206,4.616059457562732,4.085737628870431,4.294423882575759e-26,10.0,4.58,1.0,4.35,0.0803,0.1578,0.2172,1.0,0.3697,0.3697,7
114260,npp,1300,1675,0.23921984434127802,21.226282119751,92.2658843994141,3670176,1301,1266,196611,3866787,70,70,21.225,92.2625,34,2,bgd_rohingya_refugee_camp,2012-06-14 19:17:26.513431,98.4991284362025,20.34780426240226,17.927241751125845,2.234947583657814e-08,8.0,-20.37,1.0837787002826917,-20.185,0.0989,0.1942,0.2529,0.8126,0.1993,0.1944,7
115819,npp,152,2949,0.008715175092220001,21.2257785797119,92.2617034912109,3670176,152,2377,196611,3866787,70,70,21.225,92.2625,34,2,bgd_rohingya_refugee_camp,2012-06-28 19:54:48.192312,-78.29670123089738,44.46920854775015,38.325620374466936,1.1823392920999534e-11,14.0,44.45,1.5732132722552272,44.805,0.1003,0.159,0.2733,0.9924,0.0623,0.0086,7
134402,npp,1269,2745,0.225843794643879,21.2273559570312,92.264045715332,3670176,1270,2203,196611,3866787,70,70,21.225,92.2625,34,2,bgd_rohingya_refugee_camp,2012-08-26 19:48:33.238138,-78.52547447600395,36.853455426480146,32.074086301488926,4.112538428493475e-08,13.0,36.86,1.357151599901897,36.92,0.1004,0.1844,0.2786,0.8558,0.1884,0.1933,7
138576,npp,2601,2316,0.29499188065528903,21.2257995605469,92.2647399902344,3670176,2601,1867,196611,3866787,70,70,21.225,92.2625,34,2,bgd_rohingya_refugee_camp,2012-09-17 19:35:51.819962,-77.93682513459582,16.156094598938196,14.261442206937945,1.2035003676167405e-32,11.0,16.16,1.0442604737599883,16.43,0.1186,0.2089,0.2925,0.7554,0.2402,0.2228,7
143444,npp,614,3373,0.30275394022464797,21.2252216339111,92.2609176635742,3670176,615,2722,196611,3866787,70,70,21.225,92.2625,34,2,bgd_rohingya_refugee_camp,2012-10-12 20:06:57.362059,-76.34484249880873,56.73698319853493,47.75240800914112,2.7729098370546216e-13,16.0,56.73,2.1127631471468895,56.97,0.1128,0.2379,0.3837,0.6635,0.1885,0.2009,7
143639,npp,2995,2735,0.372969999909401,21.2245483398438,92.2594146728516,3670176,2996,2194,196611,3866787,70,70,21.225,92.2625,34,2,bgd_rohingya_refugee_camp,2012-10-13 19:48:12.412431,-77.20642619266545,36.47062455917735,31.749673744009755,2.2039348224382643e-21,13.0,36.46,1.357151599901897,36.92,0.1004,0.1844,0.2786,0.8558,0.2968,0.3192,7
143835,npp,2300,2097,0.21761475503444672,21.2225856781006,92.2618255615234,3670176,2300,1661,196611,3866787,70,70,21.225,92.2625,34,2,bgd_rohingya_refugee_camp,2012-10-14 19:29:23.909851,-56.16782401705915,4.04268669090171,3.5781978587071035,1.2637677409357155e-28,10.0,3.66,1.0,4.35,0.0803,0.1578,0.2172,1.0,0.2176,0.2176,7
144028,npp,1585,1456,0.1839465759694576,21.2268447875977,92.2639694213867,3670176,1586,1092,196611,3866787,70,70,21.225,92.2625,34,2,bgd_rohingya_refugee_camp,2012-10-15 19:10:35.405480,98.30037389477249,31.17635767074268,27.274757711935035,1.035730511170396e-33,7.0,-31.18,1.2365102219381485,-30.77,0.0512,0.1472,0.2393,1.0723,0.1876,0.1972,7
144221,npp,852,807,0.367788061499596,21.2217826843262,92.2601470947266,3670176,853,595,196611,3866787,70,70,21.225,92.2625,34,2,bgd_rohingya_refugee_camp,2012-10-16 18:51:43.344724,96.32205447626097,53.99001270710452,45.73021967958956,1.4600931760093013e-33,4.0,-53.99,1.9513309067639726,-53.77,0.0513,0.1248,0.3091,1.2643,0.2823,0.465,7
144431,npp,2102,3583,0.12915741000324488,21.2281112670898,92.2605285644531,3670176,2103,2907,196611,3866787,70,70,21.225,92.2625,34,2,bgd_rohingya_refugee_camp,2012-10-17 20:13:15.887592,-75.89721374108068,61.46057322748554,51.05122284826502,1.313821429630088e-32,17.0,61.47,2.5331140255951103,61.61,0.0604,0.2297,0.3815,0.687,0.1181,0.0887,7
144634,npp,1434,2952,0.26758112013339996,21.2240905761719,92.2616195678711,3670176,1434,2380,196611,3866787,70,70,21.225,92.2625,34,2,bgd_rohingya_refugee_camp,2012-10-18 19:54:30.936388,-77.25937255157918,44.54486865045112,38.387662092426275,7.824743470652385e-32,14.0,44.55,1.5732132722552272,44.805,0.1003,0.159,0.2733,0.9924,0.2268,0.2655,7
144831,npp,745,2313,0.275809496641159,21.2214736938477,92.2653656005859,3670176,745,1864,196611,3866787,70,70,21.225,92.2625,34,2,bgd_rohingya_refugee_camp,2012-10-19 19:35:44.211100,-78.98429067556032,15.993107458620731,14.11708222289147,8.942845034719217e-29,11.0,15.99,1.0442604737599883,16.43,0.1186,0.2089,0.2925,0.7554,0.2219,0.2083,7
145028,npp,36,1672,0.234081879258156,21.2233238220215,92.2626266479492,3670176,36,1264,196611,3866787,70,70,21.225,92.2625,34,2,bgd_rohingya_refugee_camp,2012-10-20 19:16:55.711281,98.15393115856588,20.53694863856855,18.092181665640556,1.475122485367037e-23,8.0,-20.53,1.0837787002826917,-20.185,0.0989,0.1942,0.2529,0.8126,0.1946,0.1902,7
145227,npp,2363,1025,0.028571434319019304,21.2267532348633,92.2596893310547,3670176,2363,754,196611,3866787,70,70,21.225,92.2625,34,2,bgd_rohingya_refugee_camp,2012-10-21 18:58:03.656627,96.34040902185677,47.68423896976638,40.8867713073066,1.0295763829616286e-16,5.0,-47.67,1.646109783506203,-47.395,0.0635,0.166,0.2556,0.9508,0.0743,0.0272,7
145421,npp,1615,384,0.0841633565723896,21.2249374389648,92.2595901489258,3670176,1612,216,196611,3866787,70,70,21.225,92.2625,34,2,bgd_rohingya_refugee_camp,2012-10-22 18:39:09.821148,94.63597197554529,63.67697059852934,52.50537249442486,8.345159969205693e-09,2.0,-63.66,2.7445598364131496,-63.58,-0.0509,0.1221,0.3169,1.2929,0.144,0.1088,7
145435,npp,511,3792,0.1926783174276352,21.2292098999023,92.2607040405273,3670176,517,3054,196611,3866787,70,70,21.225,92.2625,34,2,bgd_rohingya_refugee_camp,2012-10-22 20:19:32.648780,-75.07370596752325,65.48239899003048,53.65456380712826,9.433815999761153e-19,18.0,65.49,3.0,65.61,0.0953,0.2181,0.3817,0.7236,0.1494,0.1394,7
145624,npp,2922,3167,0.0691708363592625,21.223123550415,92.2614898681641,3670176,2921,2527,196611,3866787,70,70,21.225,92.2625,34,2,bgd_rohingya_refugee_camp,2012-10-23 20:00:49.484221,-76.95462977086893,51.26888893190164,43.6757880176916,2.7969833713698772e-11,15.0,51.27,1.847645286154319,51.55,0.0936,0.2272,0.3236,0.6947,0.0723,0.0481,7
148951,npp,2940,2529,0.335334271192551,21.2240715026855,92.2587509155273,3670176,2939,2047,196611,3866787,70,70,21.225,92.2625,34,2,bgd_rohingya_refugee_camp,2012-11-09 19:42:10.014206,-78.55710648023496,27.258978819029032,23.91904085556644,6.228009055212159e-07,12.0,27.25,1.184412938166907,27.485,0.0988,0.1777,0.2449,0.8881,0.2909,0.2978,7
149155,npp,2234,1889,0.1588796600699425,21.2281856536865,92.2606506347656,3670176,2234,1463,196611,3866787,70,70,21.225,92.2625,34,2,bgd_rohingya_refugee_camp,2012-11-10 19:23:21.526456,96.19088392182833,8.422567567798524,7.449893838688979,2.113801276476208e-15,9.0,-8.41,1.0,-8.15,0.0828,0.1705,0.2349,0.9255,0.1462,0.147,7
149345,npp,1510,1247,0.0871990993618965,21.2229804992676,92.2636108398438,3670176,1510,929,196611,3866787,70,70,21.225,92.2625,34,2,bgd_rohingya_refugee_camp,2012-11-11 19:04:31.258513,97.41220160820222,39.89481023587695,34.59320398332261,2.9365578271770226e-23,6.0,-39.91,1.4276677814245327,-39.79,0.0872,0.1854,0.2908,0.8513,0.089,0.0742,7
149538,npp,765,602,-0.08899924159049999,21.2255363464355,92.2620010375977,3670176,763,388,196611,3866787,70,70,21.225,92.2625,34,2,bgd_rohingya_refugee_camp,2012-11-12 18:45:37.431307,95.33720674837805,59.08783048388208,49.41582903235986,1.0349138313766478e-29,3.0,-59.09,2.253202848596432,-59.06,0.037,0.147,0.3041,1.0734,0.0531,-0.0955,7
149548,npp,2697,4005,0.0515545383095741,21.221607208252,92.2640762329102,3670176,2697,3170,196611,3866787,70,70,21.225,92.2625,34,2,bgd_rohingya_refugee_camp,2012-11-12 20:25:56.700925,-74.63327486905254,69.02466756543616,55.751791698047924,1.2295027408845736e-22,19.0,69.03,3.5496478698597698,69.07,0.042,0.299,0.4279,0.5278,0.0881,0.0272,7
151221,npp,1422,1677,0.1591403000056744,21.2226600646973,92.2607345581055,3670176,1421,1268,196611,3866787,70,70,21.225,92.2625,34,2,bgd_rohingya_refugee_camp,2012-11-21 19:17:06.721073,96.51966503133141,20.288804392596155,17.876009243080123,1.2495130446740222e-08,8.0,-20.26,1.0837787002826917,-20.185,0.0989,0.1942,0.2529,0.8126,0.1255,0.1293,7
151543,npp,1895,3796,0.2180944830179214,21.2226486206055,92.2665634155273,3670176,1896,3056,196611,3866787,70,70,21.225,92.2625,34,2,bgd_rohingya_refugee_camp,2012-11-23 20:19:44.550577,-75.36611619999475,65.60351429137835,53.73119160219209,0.00040344945388895594,18.0,65.56,3.0,65.61,0.0953,0.2181,0.3817,0.7236,0.1578,0.1578,7
154621,npp,1865,3169,-0.05346629023551899,21.2274208068848,92.2593307495117,3670176,1865,2530,196611,3866787,70,70,21.225,92.2625,34,2,bgd_rohingya_refugee_camp,2012-12-10 20:00:58.860979,-76.88213564015727,51.349634061695305,43.74294657098823,1.4900323425820694e-16,15.0,51.32,1.847645286154319,51.55,0.0936,0.2272,0.3236,0.6947,0.0059,-0.0371,7
154819,npp,1176,2528,0.08170550689101219,21.2230682373047,92.2631072998047,3670176,1176,2046,196611,3866787,70,70,21.225,92.2625,34,2,bgd_rohingya_refugee_camp,2012-12-11 19:42:12.091202,-78.89211017152411,27.240605735216725,23.90587854459314,1.6578820837631375e-24,12.0,27.2,1.1367971201176101,27.485,0.0988,0.1777,0.2449,0.8881,0.0734,0.0726,7
155011,npp,467,1887,0.0827715806663036,21.2224445343018,92.2589569091797,3670176,467,1461,196611,3866787,70,70,21.225,92.2625,34,2,bgd_rohingya_refugee_camp,2012-12-12 19:23:23.542132,99.12084010690617,8.496609112654493,7.516060820700051,3.0919074890259806e-31,9.0,-8.53,1.0,-8.15,0.0828,0.1705,0.2349,0.9255,0.0701,0.0766,7
155189,npp,2810,1243,0.006435409188270999,21.2246475219727,92.2642288208008,3670176,2810,925,196611,3866787,70,70,21.225,92.2625,34,2,bgd_rohingya_refugee_camp,2012-12-13 19:04:31.430877,97.00001336235339,40.022256325991954,34.7030176503287,2.0523438831166485e-34,6.0,-40.06,1.4276677814245327,-39.79,0.0872,0.1854,0.2908,0.8513,0.0325,0.0055,7
155372,npp,2046,597,-0.050222098827362005,21.2232418060303,92.2649536132812,3670176,2044,383,196611,3866787,70,70,21.225,92.2625,34,2,bgd_rohingya_refugee_camp,2012-12-14 18:45:37.541380,95.26600446841537,59.16527828559062,49.477743692372606,2.617672860854105e-33,3.0,-59.2,2.3545700244418297,-59.06,0.037,0.147,0.3041,1.0734,0.074,-0.0539,7
155570,npp,245,3379,-0.000274732708930997,21.2215785980225,92.2639694213867,3670176,246,2728,196611,3866787,70,70,21.225,92.2625,34,2,bgd_rohingya_refugee_camp,2012-12-15 20:07:13.595670,-76.62535234900966,56.90451484860231,47.8778908671292,1.438511566318005e-32,16.0,56.88,2.1127631471468895,56.97,0.1128,0.2379,0.3837,0.6635,0.0451,-0.0002,7
155937,npp,1930,2101,0.054485246539115906,21.2242603302002,92.2592239379883,3670176,1930,1665,196611,3866787,70,70,21.225,92.2625,34,2,bgd_rohingya_refugee_camp,2012-12-17 19:29:38.272117,-76.03798977918774,3.943372042338826,3.490574093315787,1.0252425181110808e-26,10.0,3.89,1.0,4.35,0.0803,0.1578,0.2172,1.0,0.0545,0.0545,7
156115,npp,1207,1458,-0.03394241631031,21.2273769378662,92.2607192993164,3670176,1207,1094,196611,3866787,70,70,21.225,92.2625,34,2,bgd_rohingya_refugee_camp,2012-12-18 19:10:47.920298,97.2948402898174,31.0632253782079,27.181107572268857,6.1571985868028555e-21,7.0,-31.09,1.2365102219381485,-30.77,0.0512,0.1472,0.2393,1.0723,0.0113,-0.0364,7
156294,npp,465,808,-0.116290628910065,21.2275123596191,92.2602767944336,3670176,468,596,196611,3866787,70,70,21.225,92.2625,34,2,bgd_rohingya_refugee_camp,2012-12-19 18:51:55.796190,96.27530413500772,53.92790915494991,45.68967273780826,7.324567048362949e-14,4.0,-53.96,1.9513309067639726,-53.77,0.0513,0.1248,0.3091,1.2643,0.0343,-0.147,7
156491,npp,1706,3585,0.344249606132507,21.2261562347412,92.2629241943359,3670176,1706,2909,196611,3866787,70,70,21.225,92.2625,34,2,bgd_rohingya_refugee_camp,2012-12-20 20:13:26.510043,-75.8492992609123,61.53976220179471,51.111645918682896,2.057216999295513e-16,17.0,61.51,2.5331140255951103,61.61,0.0604,0.2297,0.3815,0.687,0.203,0.2365,7
156672,npp,1013,2954,-0.043133109807968,21.2286624908447,92.2616348266602,3670176,1014,2381,196611,3866787,70,70,21.225,92.2625,34,2,bgd_rohingya_refugee_camp,2012-12-21 19:54:41.514220,-77.81728421096358,44.64172010592278,38.47042974140465,3.060882798639649e-09,14.0,44.62,1.5732132722552272,44.805,0.1003,0.159,0.2733,0.9924,0.0293,-0.0428,7
168895,npp,280,164,-0.0015270709991460074,21.2255535125732,92.2646713256836,3670176,280,78,196611,3866787,70,70,21.225,92.2625,34,2,bgd_rohingya_refugee_camp,2013-01-05 18:32:54.092154,94.58138614726079,67.57914950253362,54.92359797526786,0.00013201597241746215,1.0,-67.63,3.1865100272627664,-67.435,0.0996,0.2295,0.4512,0.6878,0.0853,-0.0011,7
169083,npp,1605,2949,0.0310285240411758,21.2246627807617,92.2647857666016,3670176,1606,2377,196611,3866787,70,70,21.225,92.2625,34,2,bgd_rohingya_refugee_camp,2013-01-06 19:54:35.501357,-77.77038314648178,44.47144564256651,38.33390815915563,0.00032131105205717884,14.0,44.45,1.5732132722552272,44.805,0.1003,0.159,0.2733,0.9924,0.0765,0.0308,7
169440,npp,187,1665,0.2121086642146111,21.2230892181396,92.2606582641602,3670176,187,1258,196611,3866787,70,70,21.225,92.2625,34,2,bgd_rohingya_refugee_camp,2013-01-08 19:16:56.649796,97.19745665538265,20.86959077676949,18.384366441010826,2.3521752015701394e-19,8.0,-20.89,1.0837787002826917,-20.185,0.0989,0.1942,0.2529,0.8126,0.1743,0.1724,7
169619,npp,2520,1017,0.056356199085712405,21.2273902893066,92.2590637207031,3670176,2520,748,196611,3866787,70,70,21.225,92.2625,34,2,bgd_rohingya_refugee_camp,2013-01-09 18:58:04.559198,96.53107634899735,47.89614983266164,41.05977229894152,2.1568785584179396e-26,5.0,-47.93,1.646109783506203,-47.395,0.0635,0.166,0.2556,0.9508,0.0912,0.0536,7
169799,npp,1763,374,0.11968071386218071,21.2231884002686,92.2620391845703,3670176,1765,209,196611,3866787,70,70,21.225,92.2625,34,2,bgd_rohingya_refugee_camp,2013-01-10 18:39:10.690167,95.10744100142237,63.8069957100482,52.598914680268116,9.710531020594776e-32,2.0,-63.85,2.7445598364131496,-63.58,-0.0509,0.1221,0.3169,1.2929,0.157,0.1547,7
169813,npp,659,3786,0.060874529182910905,21.2252826690674,92.2643661499023,3670176,662,3049,196611,3866787,70,70,21.225,92.2625,34,2,bgd_rohingya_refugee_camp,2013-01-10 20:19:33.514420,-75.52864443152397,65.41499566985892,53.622813624485104,5.328214027955641e-26,18.0,65.38,3.0,65.61,0.0953,0.2181,0.3817,0.7236,0.1054,0.0441,7
169991,npp,3059,3160,0.1068734936416149,21.2248477935791,92.2643127441406,3670176,3061,2523,196611,3866787,70,70,21.225,92.2625,34,2,bgd_rohingya_refugee_camp,2013-01-11 20:00:48.539715,-77.36048504870955,51.10275477129779,43.55655654948187,2.3200035809549214e-32,15.0,51.07,1.847645286154319,51.55,0.0936,0.2272,0.3236,0.6947,0.0927,0.0743,7
170167,npp,2349,2517,0.10848063230514529,21.2284736633301,92.2612228393555,3670176,2349,2038,196611,3866787,70,70,21.225,92.2625,34,2,bgd_rohingya_refugee_camp,2013-01-12 19:42:00.004023,-78.47397284964146,26.693363050683704,23.43571281201983,3.2812570461807984e-33,12.0,26.65,1.1367971201176101,27.485,0.0988,0.1777,0.2449,0.8881,0.0969,0.0963,7
170350,npp,1637,1876,-0.043784350156784,21.2228107452393,92.2602157592773,3670176,1637,1450,196611,3866787,70,70,21.225,92.2625,34,2,bgd_rohingya_refugee_camp,2013-01-13 19:23:11.463498,98.58041237369564,9.132445309093228,8.077899214383889,1.8673840968705017e-32,9.0,-9.16,1.0,-8.15,0.0828,0.1705,0.2349,0.9255,-0.0565,-0.0405,7
170531,npp,904,1231,0.052392296493053395,21.2267932891846,92.2612762451172,3670176,904,915,196611,3866787,70,70,21.225,92.2625,34,2,bgd_rohingya_refugee_camp,2013-01-14 19:04:19.363726,97.17297730018679,40.47769977481578,35.07963945385847,8.677101718498678e-30,6.0,-40.51,1.4276677814245327,-39.79,0.0872,0.1854,0.2908,0.8513,0.0647,0.0446,7
170716,npp,155,585,0.1470356415957212,21.2229824066162,92.2627944946289,3670176,154,373,196611,3866787,70,70,21.225,92.2625,34,2,bgd_rohingya_refugee_camp,2013-01-15 18:45:25.480837,95.49222075117714,59.43103072468566,49.66499793843907,3.1585994634767634e-25,3.0,-59.47,2.3545700244418297,-59.06,0.037,0.147,0.3041,1.0734,0.1578,0.1578,7
170727,npp,2089,3990,0.1070267297327518,21.2237644195557,92.260871887207,3670176,2089,3163,196611,3866787,70,70,21.225,92.2625,34,2,bgd_rohingya_refugee_camp,2013-01-15 20:25:44.746831,-74.77132495521649,68.83044456502985,55.65477310004641,1.1293518781087963e-29,19.0,68.8,3.5496478698597698,69.07,0.042,0.299,0.4279,0.5278,0.1037,0.0565,7
170910,npp,1442,3369,0.245274983346462,21.2259864807129,92.2636566162109,3670176,1444,2718,196611,3866787,70,70,21.225,92.2625,34,2,bgd_rohingya_refugee_camp,2013-01-16 20:07:03.318913,-77.66360359075395,56.66266223516367,47.70518829154247,4.222298252340573e-26,16.0,56.63,2.1127631471468895,56.97,0.1128,0.2379,0.3837,0.6635,0.1613,0.1627,7
171092,npp,773,2731,0.033617720007896396,21.2229824066162,92.2638473510742,3670176,773,2190,196611,3866787,70,70,21.225,92.2625,34,2,bgd_rohingya_refugee_camp,2013-01-17 19:48:18.329161,-78.57111536586129,36.3211812784957,31.627243280712765,7.03830263544896e-21,13.0,36.3,1.357151599901897,36.92,0.1004,0.1844,0.2786,0.8558,0.0467,0.0288,7
171271,npp,84,2093,0.0726632513105869,21.221830368042,92.2615966796875,3670176,84,1657,196611,3866787,70,70,21.225,92.2625,34,2,bgd_rohingya_refugee_camp,2013-01-18 19:29:31.557211,-74.03191856603641,3.483381487850618,3.0834465735056553,2.0377682620927143e-14,10.0,3.43,1.0,4.35,0.0803,0.1578,0.2172,1.0,0.0727,0.0727,7
171453,npp,2431,1450,0.019459508359432,21.2242393493652,92.2638244628906,3670176,2430,1088,196611,3866787,70,70,21.225,92.2625,34,2,bgd_rohingya_refugee_camp,2013-01-19 19:10:41.228774,95.73855129668017,31.435851900838294,27.499447687989015,2.653298423701169e-07,7.0,-31.45,1.2365102219381485,-30.77,0.0512,0.1472,0.2393,1.0723,0.0545,0.0209,7
174421,npp,195,1460,0.1471865177154541,21.2223815917969,92.2610321044922,3670176,195,1095,196611,3866787,70,70,21.225,92.2625,34,2,bgd_rohingya_refugee_camp,2013-02-04 19:11:03.433655,98.03928672270736,30.96893637124294,27.099534153243656,4.839810358737522e-06,7.0,-31.0,1.2365102219381485,-30.77,0.0512,0.1472,0.2393,1.0723,0.1578,0.1578,7
174611,npp,2538,811,0.06621116399765009,21.2219276428223,92.2656631469727,3670176,2537,598,196611,3866787,70,70,21.225,92.2625,34,2,bgd_rohingya_refugee_camp,2013-02-05 18:52:11.310996,96.07594443869894,53.84767671108283,45.62682556452313,2.4609228305507204e-14,4.0,-53.88,1.9513309067639726,-53.77,0.0513,0.1248,0.3091,1.2643,0.1278,0.0837,7
174800,npp,1789,173,0.444928050041199,21.2262725830078,92.2627182006836,3670176,1787,84,196611,3866787,70,70,21.225,92.2625,34,2,bgd_rohingya_refugee_camp,2013-02-06 18:33:17.406287,94.34922554275033,67.43912779620878,54.83483333760914,6.629348271121709e-22,1.0,-67.48,3.1865100272627664,-67.435,0.0996,0.2295,0.4512,0.6878,0.2254,0.306,7
174813,npp,721,3587,-0.09595116972923301,21.2243709564209,92.2589111328125,3670176,724,2911,196611,3866787,70,70,21.225,92.2625,34,2,bgd_rohingya_refugee_camp,2013-02-06 20:13:45.565869,-76.17615278921855,61.583419255099955,51.136942530001555,1.3124063987641798e-12,17.0,61.55,2.5331140255951103,61.61,0.0604,0.2297,0.3815,0.687,0.0293,-0.0659,7
175010,npp,57,2957,0.1422918457537889,21.2261352539062,92.2625732421875,3670176,57,2383,196611,3866787,70,70,21.225,92.2625,34,2,bgd_rohingya_refugee_camp,2013-02-07 19:55:00.556356,-77.49151127105623,44.74968213487986,38.55448925502308,2.4328310359053913e-20,14.0,44.72,1.5732132722552272,44.805,0.1003,0.159,0.2733,0.9924,0.1472,0.1412,7
175388,npp,1726,1676,0.2185801342129707,21.225959777832,92.2602081298828,3670176,1726,1267,196611,3866787,70,70,21.225,92.2625,34,2,bgd_rohingya_refugee_camp,2013-02-09 19:17:25.194015,97.31525933433639,20.281738677290534,17.870299256172864,4.7039706728055383e-32,8.0,-20.32,1.0837787002826917,-20.185,0.0989,0.1942,0.2529,0.8126,0.1803,0.1776,7
175577,npp,1003,1030,0.1832322105765343,21.2276515960693,92.264045715332,3670176,1003,757,196611,3866787,70,70,21.225,92.2625,34,2,bgd_rohingya_refugee_camp,2013-02-10 18:58:34.840096,96.23094179175493,47.48699314472312,40.733242745369125,1.0209231561149348e-33,5.0,-47.51,1.646109783506203,-47.395,0.0635,0.166,0.2556,0.9508,0.1683,0.1742,7
176359,npp,198,1892,0.1741443797945976,21.2247848510742,92.2646865844727,3670176,198,1465,196611,3866787,70,70,21.225,92.2625,34,2,bgd_rohingya_refugee_camp,2013-02-14 19:23:48.692509,97.23176582979039,8.218745708807454,7.2701764217327876,1.5250225467573967e-24,9.0,-8.24,1.0,-8.15,0.0828,0.1705,0.2349,0.9255,0.1614,0.1612,7
