gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2450,1247,0.935683131217957,21.1703910827637,92.1361694335938,3670144,2451,928,196611,3866755,507,507,21.17083333,92.13333333,3,15,bgd_rohingya_refugee_camp,2012-04-01 19:05:52.025989,97.79978385252095,39.886419172346024,34.589887479154974,0.005543853658049907,6.0,-39.91,1.4276677814245327,-40.43,0.1508,0.3965,1.8301,1.0291,0.7857,0.9629,0.8370949297428696,7
101102,npp,1701,601,3.42101335525513,21.171236038208,92.1319427490234,3670144,1702,387,196611,3866755,507,507,21.17083333,92.13333333,3,15,bgd_rohingya_refugee_camp,2012-04-02 18:46:58.119490,95.81332965705603,59.09576587962942,49.42734465480661,0.02302608505412517,3.0,-59.11,2.253202848596432,-59.4,0.2773,0.538,2.0611,0.7584,1.6875,2.5944,2.0718757007204536,7
101111,npp,561,4008,0.929518461227417,21.1728038787842,92.1341857910156,3670144,565,3171,196611,3866755,507,507,21.17083333,92.13333333,3,15,bgd_rohingya_refugee_camp,2012-04-02 20:27:17.383510,-75.02267871549574,69.06864392150585,55.78380144249619,0.0013935636249712117,19.0,69.07,3.5496478698597698,68.83,0.1857,0.56,1.9,0.7286,0.5121,0.6773,0.6456762630543618,7
101234,npp,2971,3383,1.68658626079559,21.1717433929443,92.1317672729492,3670144,2970,2732,196611,3866755,507,507,21.17083333,92.13333333,3,15,bgd_rohingya_refugee_camp,2012-04-03 20:08:32.372863,-76.44937208235794,56.97845703767337,47.92949845243408,0.017995771400907426,16.0,56.97,2.1127631471468895,56.63,0.2678,0.6956,1.9732,0.5866,0.8771,0.9894,0.5810271559342023,7
101605,npp,843,1463,5.09032487869263,21.1701030731201,92.1359329223633,3670144,843,1097,196611,3866755,507,507,21.17083333,92.13333333,3,15,bgd_rohingya_refugee_camp,2012-04-06 19:12:06.671561,97.02853198950731,30.85610877359603,27.004360798386855,0.20632278919532956,7.0,-30.87,1.2365102219381485,-31.515,0.1619,0.365,1.5408,1.1178,4.2295,5.69,1.0079765211378398,7
101728,npp,100,813,4.38223743438721,21.1714859008789,92.1315002441406,3670144,102,601,196611,3866755,507,507,21.17083333,92.13333333,3,15,bgd_rohingya_refugee_camp,2012-04-07 18:53:14.550592,96.25786534016862,53.814633963424974,45.604623141549894,0.13945735002094461,4.0,-53.83,1.9513309067639726,-54.18,0.2209,0.5531,2.4945,0.7378,2.3704,3.2331,0.06843462471851103,7
102352,npp,1566,1029,0.401932060718536,21.170991897583,92.129997253418,3670144,1565,756,196611,3866755,507,507,21.17083333,92.13333333,3,15,bgd_rohingya_refugee_camp,2012-04-12 18:59:29.175797,96.39331536203638,47.53252367242463,40.7729062884138,0.003704094293771781,5.0,-47.54,1.646109783506203,-47.96,0.171,0.5322,2.5884,0.7666,0.3289,0.3081,0.22404405776019137,7
102964,npp,3027,1246,0.413435429334641,21.1729278564453,92.1317596435547,3670176,3028,928,196611,3866787,507,507,21.17083333,92.13333333,3,15,bgd_rohingya_refugee_camp,2012-04-17 19:05:45.578548,97.3460112749429,39.92762882239193,34.6260600805816,1.0388870123878934e-19,6.0,-39.94,1.4276677814245327,-40.43,0.1508,0.3965,1.8301,1.0291,0.4199,0.4255,0.4255,7
103092,npp,1137,4009,0.453221201896667,21.1693458557129,92.1317443847656,3670176,1141,3172,196611,3866787,507,507,21.17083333,92.13333333,3,15,bgd_rohingya_refugee_camp,2012-04-18 20:27:10.937567,-74.85837336980563,69.07434673043848,55.791645509903304,1.274469792168144e-15,19.0,69.09,3.5496478698597698,68.83,0.1857,0.56,1.9,0.7286,0.378,0.3302,0.3302,7
103211,npp,473,3384,0.268814355134964,21.1687412261963,92.1342315673828,3670176,473,2733,196611,3866787,507,507,21.17083333,92.13333333,3,15,bgd_rohingya_refugee_camp,2012-04-19 20:08:25.924285,-76.31515056637687,56.99402724497239,47.943520118349504,3.626223874511563e-21,16.0,57.0,2.1127631471468895,56.63,0.2678,0.6956,1.9732,0.5866,0.2061,0.1577,0.1577,7
103330,npp,2859,2745,0.213586688041687,21.1681461334229,92.1358795166016,3670176,2858,2202,196611,3866787,507,507,21.17083333,92.13333333,3,15,bgd_rohingya_refugee_camp,2012-04-20 19:49:39.134133,-78.07399238436626,36.88091376784233,32.09672544539235,4.207484474911722e-26,13.0,36.86,1.357151599901897,36.3,0.2015,0.3664,2.2563,1.1137,0.2954,0.2379,0.2379,7
103566,npp,1427,1462,0.19812355190515518,21.1716423034668,92.1314392089844,3670176,1428,1097,196611,3866787,507,507,21.17083333,92.13333333,3,15,bgd_rohingya_refugee_camp,2012-04-22 19:12:00.221635,98.21493406057296,30.884272882701648,27.029665115964217,9.71172036545496e-28,7.0,-30.91,1.2365102219381485,-31.515,0.1619,0.365,1.5408,1.1178,0.2731,0.2215,0.2215,7
103811,npp,1905,3592,0.410288661718369,21.1729164123535,92.1332397460938,3670176,1908,2914,196611,3866787,507,507,21.17083333,92.13333333,3,15,bgd_rohingya_refugee_camp,2012-04-24 20:14:38.809048,-76.11323794466165,61.648016240988476,51.18644637108276,1.0024306752749125e-25,17.0,61.65,2.5331140255951103,61.32,0.2786,0.6795,1.8703,0.6005,0.3018,0.2464,0.2464,7
103928,npp,1225,2959,0.28839036822319,21.1725196838379,92.1305084228516,3670176,1225,2385,196611,3866787,507,507,21.17083333,92.13333333,3,15,bgd_rohingya_refugee_camp,2012-04-25 19:55:52.029685,-77.8076482179379,44.79898775148971,38.59839341225304,4.115936788648266e-24,14.0,44.79,1.5732132722552272,44.31,0.2876,0.4763,2.5535,0.8567,0.2886,0.2471,0.2471,7
104162,npp,2876,1676,0.24009592831134802,21.1735153198242,92.1372985839844,3670176,2876,1267,196611,3866787,507,507,21.17083333,92.13333333,3,15,bgd_rohingya_refugee_camp,2012-04-27 19:18:13.129938,97.76318638295372,20.291984443390174,17.880835533497642,1.214569111229084e-16,8.0,-20.32,1.0837787002826917,-20.975,0.1782,0.308,1.5946,1.3248,0.3454,0.3181,0.3181,7
104522,npp,2673,3173,0.506941825151443,21.1715564727783,92.1356658935547,3670176,2676,2531,196611,3866787,507,507,21.17083333,92.13333333,3,15,bgd_rohingya_refugee_camp,2012-04-30 20:02:04.941179,-77.29170447534037,51.43367631616725,43.81004834845723,6.9089158950300785e-09,15.0,51.44,1.847645286154319,51.085,0.207,0.5441,2.0299,0.75,0.3879,0.3802,0.3802,7
105916,npp,514,1244,1.72682929039001,21.1721878051758,92.1353149414062,3670144,515,926,196611,3866755,507,507,21.17083333,92.13333333,3,15,bgd_rohingya_refugee_camp,2012-05-03 19:05:35.730261,97.34390162378016,40.00178711539155,34.68750903212999,0.04542842265714875,6.0,-40.02,1.4276677814245327,-40.43,0.1508,0.3965,1.8301,1.0291,1.3399,1.7771,0.7462059222397381,7
106285,npp,1027,3381,5.40229463577271,21.1742897033691,92.1304473876953,3670144,1029,2730,196611,3866755,507,507,21.17083333,92.13333333,3,15,bgd_rohingya_refugee_camp,2012-05-05 20:08:16.125121,-76.91864565447443,56.92851806129297,47.896978214936105,0.12891146634941672,16.0,56.93,2.1127631471468895,56.63,0.2678,0.6956,1.9732,0.5866,2.6358,3.1692,0.24384931771976515,7
106467,npp,339,2742,4.22413396835327,21.1693000793457,92.1313552856445,3670144,340,2200,196611,3866755,507,507,21.17083333,92.13333333,3,15,bgd_rohingya_refugee_camp,2012-05-06 19:49:29.358233,-78.55012345989405,36.74729923436257,31.984973648582894,0.13408464927481759,13.0,36.74,1.357151599901897,36.3,0.2015,0.3664,2.2563,1.1137,3.2506,4.7042,1.6614557713663118,7
107043,npp,2448,3588,1.26851749420166,21.1708965301514,92.1347198486328,3670144,2452,2912,196611,3866755,507,507,21.17083333,92.13333333,3,15,bgd_rohingya_refugee_camp,2012-05-10 20:14:25.542079,-75.65782971276,61.57045741416221,51.13480016475895,0.03029489724215522,17.0,61.57,2.5331140255951103,61.32,0.2786,0.6795,1.8703,0.6005,0.6406,0.7618,0.07432664462962746,7
107217,npp,1767,2956,0.84829717874527,21.1676044464111,92.1329345703125,3670144,1767,2383,196611,3866755,507,507,21.17083333,92.13333333,3,15,bgd_rohingya_refugee_camp,2012-05-11 19:55:40.549704,-77.69667925811005,44.6903314271218,38.51114578843966,0.015824926295283304,14.0,44.69,1.5732132722552272,44.31,0.2876,0.4763,2.5535,0.8567,0.6445,0.7268,0.36768951707785064,7
107388,npp,1064,2314,0.538160592317581,21.1698894500732,92.1296310424805,3670144,1064,1866,196611,3866755,507,507,21.17083333,92.13333333,3,15,bgd_rohingya_refugee_camp,2012-05-12 19:36:52.001155,-79.4906269130162,16.07069168992641,14.18701055749458,0.005841461764554439,11.0,16.05,1.0442604737599883,15.61,0.2045,0.4208,1.7851,0.9696,0.5204,0.5218,0.3892413949172292,7
107562,npp,342,1672,0.1285650497302413,21.1693992614746,92.1317825317383,3670144,342,1264,196611,3866755,507,507,21.17083333,92.13333333,3,15,bgd_rohingya_refugee_camp,2012-05-13 19:18:01.673245,97.91527228021182,20.518790279002285,18.078766339976582,0.0007956250250813744,8.0,-20.53,1.0837787002826917,-20.975,0.1782,0.308,1.5946,1.3248,0.2425,0.1703,0.1703,7
107731,npp,2656,1024,0.023979313671588995,21.1701145172119,92.1334838867188,3670176,2659,753,196611,3866787,507,507,21.17083333,92.13333333,3,15,bgd_rohingya_refugee_camp,2012-05-14 18:59:07.787221,95.99000698443395,47.70676731341163,40.91086288934487,1.7020962843150128e-07,5.0,-47.7,1.646109783506203,-47.96,0.171,0.5322,2.5884,0.7666,0.0993,0.0184,0.0184,7
108091,npp,117,3168,0.11910243891179562,21.1692199707031,92.1332778930664,3670176,118,2528,196611,3866787,507,507,21.17083333,92.13333333,3,15,bgd_rohingya_refugee_camp,2012-05-16 20:01:51.737784,-77.15236560431212,51.30022568024134,43.70650423008337,6.481344882863354e-09,15.0,51.3,1.847645286154319,51.085,0.207,0.5441,2.0299,0.75,0.178,0.0893,0.0893,7
109321,npp,133,2097,0.30267798900604204,21.1719970703125,92.1311721801758,3670176,133,1662,196611,3866787,507,507,21.17083333,92.13333333,3,15,bgd_rohingya_refugee_camp,2012-05-23 19:30:25.815701,-75.86711026862011,3.680568683250368,3.2579956796243206,4.2007466123546467e-26,10.0,3.66,1.0,3.31,0.1778,0.408,1.6885,1.0,0.3027,0.3027,0.3027,7
112405,npp,2274,1877,8.59670734405518,21.1723690032959,92.1320114135742,3670144,2274,1451,196611,3866755,507,507,21.17083333,92.13333333,3,15,bgd_rohingya_refugee_camp,2012-06-03 19:23:57.890889,98.33444141885552,9.091624232298543,8.041103725587451,0.11245879706925038,9.0,-9.11,1.0,-9.11,0.2323,0.4269,2.0039,0.9559,8.5779,8.2174,5.665404990935125,7
112572,npp,1521,1233,10.4963750839233,21.1690158843994,92.133544921875,3670144,1523,917,196611,3866755,507,507,21.17083333,92.13333333,3,15,bgd_rohingya_refugee_camp,2012-06-04 19:05:05.796444,97.37286990934942,40.42315214081257,35.03097693592833,0.16932861303636487,6.0,-40.43,1.4276677814245327,-40.43,0.1508,0.3965,1.8301,1.0291,7.4824,10.8019,6.959374678529734,7
119312,npp,2303,3774,3.304771900177,21.1735858917236,92.1355743408203,3670144,2309,3042,196611,3866755,507,507,21.17083333,92.13333333,3,15,bgd_rohingya_refugee_camp,2012-07-02 20:19:47.750600,-74.82601773762639,65.17059416276977,53.458512737743135,0.06185006803369456,18.0,65.17,2.898275349237888,65.35,0.2792,0.6657,2.7086,0.6129,1.3186,2.0256,0.6220542655109902,7
119657,npp,952,2508,8.04480600357056,21.1675872802734,92.1344757080078,3670144,952,2030,196611,3866755,507,507,21.17083333,92.13333333,3,15,bgd_rohingya_refugee_camp,2012-07-04 19:42:18.797218,-78.1848254021829,26.206601531818457,23.011752336541324,0.12962932506472682,12.0,26.21,1.1367971201176101,26.6,0.2128,0.393,2.2226,1.0384,7.1391,8.3537,5.412059157177171,7
132746,npp,706,1662,0.435054302215576,21.1734676361084,92.1371612548828,3670176,707,1255,196611,3866787,507,507,21.17083333,92.13333333,3,15,bgd_rohingya_refugee_camp,2012-08-17 19:17:15.157601,99.2153260041484,21.046228989374164,18.538374050913077,1.2247966528385274e-30,8.0,-21.05,1.0837787002826917,-20.975,0.1782,0.308,1.5946,1.3248,0.5253,0.5764,0.5764,7
139756,npp,268,1870,0.366401448845863,21.1715393066406,92.136474609375,3670176,268,1444,196611,3866787,507,507,21.17083333,92.13333333,3,15,bgd_rohingya_refugee_camp,2012-09-23 19:23:16.341195,96.55281011390683,9.523753454034413,8.422900182974459,2.778169160718587e-12,9.0,-9.51,1.0,-9.11,0.2323,0.4269,2.0039,0.9559,0.3476,0.3502,0.3502,7
142253,npp,920,364,1.66769742965698,21.1698894500732,92.1309585571289,3670144,920,202,196611,3866755,507,507,21.17083333,92.13333333,3,15,bgd_rohingya_refugee_camp,2012-10-06 18:39:04.542386,94.93334306674602,64.06125372207929,52.75438155349814,0.02061640275434126,2.0,-64.04,2.7445598364131496,-63.87,0.2872,0.7232,3.3025,0.5642,0.7522,0.9409,0.473057925346187,7
143235,npp,2415,577,0.505588859319687,21.1680946350098,92.1360626220703,3670176,2420,366,196611,3866787,507,507,21.17083333,92.13333333,3,15,bgd_rohingya_refugee_camp,2012-10-11 18:45:21.267274,95.26088146009242,59.664662050861054,49.82093493923005,3.52934466215936e-15,3.0,-59.65,2.3545700244418297,-59.4,0.2773,0.538,2.0611,0.7584,0.3943,0.3834,0.3834,7
143444,npp,626,3359,0.39543604850769,21.1719436645508,92.1345443725586,3670176,628,2708,196611,3866787,507,507,21.17083333,92.13333333,3,15,bgd_rohingya_refugee_camp,2012-10-12 20:06:59.141289,-76.65687973851982,56.39096777973634,47.501788632939814,2.421422696465449e-13,16.0,56.38,2.1127631471468895,56.63,0.2678,0.6956,1.9732,0.5866,0.266,0.232,0.232,7
143639,npp,3006,2719,0.359895631670952,21.1725482940674,92.1313323974609,3670176,3005,2183,196611,3866787,507,507,21.17083333,92.13333333,3,15,bgd_rohingya_refugee_camp,2012-10-13 19:48:12.412431,-76.30309787236327,35.828720032853745,31.21163063716978,1.9595742100692396e-21,13.0,35.79,1.2937979144666532,36.3,0.2015,0.3664,2.2563,1.1137,0.403,0.4008,0.4008,7
143835,npp,2311,2082,0.1850617900490761,21.1682453155518,92.1352920532227,3670176,2311,1647,196611,3866787,507,507,21.17083333,92.13333333,3,15,bgd_rohingya_refugee_camp,2012-10-14 19:29:25.689089,-56.45677240246528,3.0878524573635846,2.7332673992666683,1.1589309182170034e-28,10.0,2.79,1.0,3.31,0.1778,0.408,1.6885,1.0,0.1851,0.1851,0.1851,7
144028,npp,1596,1439,0.15570138581097132,21.1692237854004,92.1320571899414,3670176,1595,1080,196611,3866787,507,507,21.17083333,92.13333333,3,15,bgd_rohingya_refugee_camp,2012-10-15 19:10:35.405480,97.19590685029537,31.943781242710482,27.927957855600468,9.864868461259201e-34,7.0,-31.94,1.2365102219381485,-31.515,0.1619,0.365,1.5408,1.1178,0.2387,0.174,0.174,7
144221,npp,861,791,0.25911800563335396,21.1722850799561,92.1324310302734,3670176,860,576,196611,3866787,507,507,21.17083333,92.13333333,3,15,bgd_rohingya_refugee_camp,2012-10-16 18:51:43.344724,95.85576759336631,54.43189247016648,46.05889184701565,1.4493185171779045e-33,4.0,-54.42,1.9513309067639726,-54.18,0.2209,0.5531,2.4945,0.7378,0.2574,0.1912,0.1912,7
144634,npp,1446,2937,0.2192949578166008,21.1675987243652,92.1348419189453,3670176,1446,2368,196611,3866787,507,507,21.17083333,92.13333333,3,15,bgd_rohingya_refugee_camp,2012-10-18 19:54:32.715669,-77.67570230432415,44.04456466857507,37.9842228841222,8.005076261112962e-32,14.0,44.04,1.5732132722552272,44.31,0.2876,0.4763,2.5535,0.8567,0.2447,0.1879,0.1879,7
144831,npp,756,2297,0.1119093429297209,21.1694774627686,92.1314239501953,3670176,756,1850,196611,3866787,507,507,21.17083333,92.13333333,3,15,bgd_rohingya_refugee_camp,2012-10-19 19:35:45.990382,-78.55463054195097,15.096881634433663,13.330244504480671,9.522392399900706e-29,11.0,15.11,1.0442604737599883,15.61,0.2045,0.4208,1.7851,0.9696,0.1122,0.1085,0.1085,7
145028,npp,46,1656,0.250610321760178,21.1728134155273,92.1366500854492,3670176,46,1250,196611,3866787,507,507,21.17083333,92.13333333,3,15,bgd_rohingya_refugee_camp,2012-10-20 19:16:55.711281,96.62637322929523,21.39432635900144,18.83937481385168,1.6283064942863898e-23,8.0,-21.37,1.0837787002826917,-20.975,0.1782,0.308,1.5946,1.3248,0.3551,0.332,0.332,7
145227,npp,2374,1010,0.0629367008805275,21.1690349578857,92.1312026977539,3670176,2374,743,196611,3866787,507,507,21.17083333,92.13333333,3,15,bgd_rohingya_refugee_camp,2012-10-21 18:58:05.435909,96.70614403042718,48.17225697468976,41.27063566354207,1.1683790531655082e-16,5.0,-48.16,1.646109783506203,-47.96,0.171,0.5322,2.5884,0.7666,0.1229,0.0482,0.0482,7
145421,npp,1625,369,0.2021450400352478,21.1719284057617,92.1340637207031,3670176,1625,205,196611,3866787,507,507,21.17083333,92.13333333,3,15,bgd_rohingya_refugee_camp,2012-10-22 18:39:11.600430,94.88968929739801,63.967000676873226,52.69163308940784,9.59474879451786e-09,2.0,-63.95,2.7445598364131496,-63.87,0.2872,0.7232,3.3025,0.5642,0.2182,0.1141,0.1141,7
145435,npp,524,3778,0.2104422673583031,21.1720809936523,92.1371002197266,3670176,523,3044,196611,3866787,507,507,21.17083333,92.13333333,3,15,bgd_rohingya_refugee_camp,2012-10-22 20:19:34.428062,-75.29884463345462,65.24343725970219,53.50580455737713,1.0585967728069234e-18,18.0,65.24,3.0,65.35,0.2792,0.6657,2.7086,0.6129,0.2563,0.129,0.129,7
145624,npp,2934,3152,0.17111766710877419,21.16921043396,92.1324920654297,3670176,2935,2518,196611,3866787,507,507,21.17083333,92.13333333,3,15,bgd_rohingya_refugee_camp,2012-10-23 20:00:51.263451,-77.31402624885783,50.84538703599234,43.35070411388302,3.195622789562162e-11,15.0,50.84,1.847645286154319,51.085,0.207,0.5441,2.0299,0.75,0.2062,0.1283,0.1283,7
145818,npp,2249,2511,0.1898198798298836,21.1734256744385,92.1354293823242,3670144,2249,2033,196611,3866755,507,507,21.17083333,92.13333333,3,15,bgd_rohingya_refugee_camp,2012-10-24 19:42:04.538924,-78.37536616017402,26.359604762022055,23.144203772017505,0.0006061926308625134,12.0,26.36,1.1367971201176101,26.6,0.2128,0.393,2.2226,1.0384,0.2293,0.1971,0.1971,7
146006,npp,1546,1870,0.720131278038025,21.16796875,92.1301727294922,3670144,1546,1444,196611,3866755,507,507,21.17083333,92.13333333,3,15,bgd_rohingya_refugee_camp,2012-10-25 19:23:16.040320,98.064740310209,9.50696223861569,8.407302024128091,0.015648148655490694,9.0,-9.51,1.0,-9.11,0.2323,0.4269,2.0039,0.9559,0.7013,0.6884,0.3333010810125708,7
146194,npp,822,1227,1.65666222572327,21.1729164123535,92.1316757202148,3670144,823,912,196611,3866755,507,507,21.17083333,92.13333333,3,15,bgd_rohingya_refugee_camp,2012-10-26 19:04:25.768398,96.99200839541888,40.6768110653502,35.2374936912641,0.048986128571734566,6.0,-40.66,1.4276677814245327,-40.43,0.1508,0.3965,1.8301,1.0291,1.2907,1.7049,0.5932719292186968,7
146385,npp,79,583,2.1821231842041,21.171501159668,92.1330032348633,3670144,84,372,196611,3866755,507,507,21.17083333,92.13333333,3,15,bgd_rohingya_refugee_camp,2012-10-27 18:45:31.937169,95.07495278208313,59.5375656305348,49.72923626405648,0.09892857742542686,3.0,-59.51,2.3545700244418297,-59.4,0.2773,0.538,2.0611,0.7584,1.1063,1.6549,-0.590057641580616,7
146778,npp,680,2725,7.6042366027832,21.1720027923584,92.1328659057617,3670144,680,2187,196611,3866755,507,507,21.17083333,92.13333333,3,15,bgd_rohingya_refugee_camp,2012-10-29 19:48:23.117015,-78.4417531130872,36.05836876434929,31.403036483691398,0.2569118414818564,13.0,36.05,1.2937979144666532,36.3,0.2015,0.3664,2.2563,1.1137,6.0023,8.4685,2.6384737653459664,7
146964,npp,3054,2087,4.77463150024414,21.1698894500732,92.1351699829102,3670144,3054,1651,196611,3866755,507,507,21.17083333,92.13333333,3,15,bgd_rohingya_refugee_camp,2012-10-30 19:29:34.625572,-67.21537999961004,3.176836754203671,2.81187266426269,0.19567501353091038,10.0,3.08,1.0,3.31,0.1778,0.408,1.6885,1.0,4.7746,4.7746,0.3342034197121455,7
147159,npp,2320,1444,3.55761432647705,21.1737976074219,92.1317138671875,3670144,2322,1085,196611,3866755,507,507,21.17083333,92.13333333,3,15,bgd_rohingya_refugee_camp,2012-10-31 19:10:44.357457,96.80372555014151,31.72678085797796,27.742871362426843,0.1497390332643379,7.0,-31.71,1.2365102219381485,-31.515,0.1619,0.365,1.5408,1.1178,2.99,3.9767,0.5787153557442206,7
147345,npp,1583,796,2.63862609863281,21.172435760498,92.1312637329102,3670144,1581,582,196611,3866755,507,507,21.17083333,92.13333333,3,15,bgd_rohingya_refugee_camp,2012-11-01 18:51:52.306146,95.79062349382355,54.29956779982298,45.95943801705154,0.10969042714703567,4.0,-54.29,1.9513309067639726,-54.18,0.2209,0.5531,2.4945,0.7378,1.4768,1.9467,-0.5424731897954869,7
147924,npp,1469,2301,1.060726940631866,21.1718254089355,92.1320877075195,3670144,1469,1854,196611,3866755,507,507,21.17083333,92.13333333,3,15,bgd_rohingya_refugee_camp,2012-11-04 19:35:53.209303,-78.12849134474138,15.341357168715739,13.54453877605424,0.03951273414293032,11.0,15.33,1.0442604737599883,15.61,0.2045,0.4208,1.7851,0.9696,1.0208,1.0284,0.13174893351942896,7
148548,npp,2348,373,0.331122905015945,21.1695823669434,92.1337356567383,3670144,2346,208,196611,3866755,507,507,21.17083333,92.13333333,3,15,bgd_rohingya_refugee_camp,2012-11-07 18:39:18.833593,94.71520941363652,63.891379311630864,52.641925897352486,0.0008133503852900144,2.0,-63.87,2.7445598364131496,-63.87,0.2872,0.7232,3.3025,0.5642,0.2652,0.1868,0.1868,7
148562,npp,1246,3781,0.64014607667923,21.1711921691895,92.134147644043,3670144,1243,3046,196611,3866755,507,507,21.17083333,92.13333333,3,15,bgd_rohingya_refugee_camp,2012-11-07 20:19:41.661757,-75.14360768708751,65.30124763416977,53.54034193162403,0.007289484964290936,18.0,65.3,3.0,65.35,0.2792,0.6657,2.7086,0.6129,0.3995,0.3924,0.226981822566814,7
148756,npp,582,3156,0.599515318870544,21.1673545837402,92.1343765258789,3670144,582,2521,196611,3866755,507,507,21.17083333,92.13333333,3,15,bgd_rohingya_refugee_camp,2012-11-08 20:00:58.505156,-77.21415151825924,50.96078418748077,43.4385045203765,0.0013635779384905955,15.0,50.96,1.847645286154319,51.085,0.207,0.5441,2.0299,0.75,0.438,0.4496,0.4186567195792061,7
148951,npp,2951,2515,0.276131212711334,21.171630859375,92.136962890625,3670176,2951,2036,196611,3866787,507,507,21.17083333,92.13333333,3,15,bgd_rohingya_refugee_camp,2012-11-09 19:42:11.793490,-78.35912553408907,26.553984192345265,23.311622483601262,5.424419739846242e-07,12.0,26.56,1.1367971201176101,26.6,0.2128,0.393,2.2226,1.0384,0.3053,0.2867,0.2867,7
149155,npp,2245,1874,0.12234255974180996,21.17307472229,92.1330413818359,3670176,2245,1448,196611,3866787,507,507,21.17083333,92.13333333,3,15,bgd_rohingya_refugee_camp,2012-11-10 19:23:23.305738,98.89484785191684,9.269613815663753,8.197726847549626,1.863124956750596e-15,9.0,-9.28,1.0,-9.11,0.2323,0.4269,2.0039,0.9559,0.1035,0.1169,0.1169,7
149345,npp,1520,1230,0.1014611888676882,21.1701011657715,92.1328735351562,3670176,1518,914,196611,3866787,507,507,21.17083333,92.13333333,3,15,bgd_rohingya_refugee_camp,2012-11-11 19:04:31.258513,96.65156384635574,40.544755796538006,35.128587027324244,2.646847773239791e-23,6.0,-40.55,1.4276677814245327,-40.43,0.1508,0.3965,1.8301,1.0291,0.2014,0.1044,0.1044,7
149548,npp,2710,3990,-0.00772832334041601,21.1672325134277,92.1348114013672,3670176,2711,3163,196611,3866787,507,507,21.17083333,92.13333333,3,15,bgd_rohingya_refugee_camp,2012-11-12 20:25:58.480207,-74.84508928580843,68.80586974602976,55.62794630508839,1.107855408795926e-22,19.0,68.8,3.5496478698597698,68.83,0.1857,0.56,1.9,0.7286,0.2481,-0.0056,-0.0056,7
149921,npp,1372,2728,0.235542386770248,21.1674518585205,92.1345672607422,3670176,1371,2189,196611,3866787,507,507,21.17083333,92.13333333,3,15,bgd_rohingya_refugee_camp,2012-11-14 19:48:28.622348,-77.72935021412637,36.18319797190604,31.508249671045625,7.293563423963651e-33,13.0,36.18,1.2937979144666532,36.3,0.2015,0.3664,2.2563,1.1137,0.3069,0.2623,0.2623,7
151221,npp,1432,1662,0.05043816566467289,21.172966003418,92.1355743408203,3670176,1432,1255,196611,3866787,507,507,21.17083333,92.13333333,3,15,bgd_rohingya_refugee_camp,2012-11-21 19:17:08.500353,97.76816059482451,21.059768002662537,18.54816684758648,1.4210500898646663e-08,8.0,-21.05,1.0837787002826917,-20.975,0.1782,0.308,1.5946,1.3248,0.1704,0.0668,0.0668,7
151530,npp,3010,372,1.513463139534,21.1701984405518,92.135368347168,3670144,3013,209,196611,3866755,507,507,21.17083333,92.13333333,3,15,bgd_rohingya_refugee_camp,2012-11-23 18:39:23.506385,95.20299714654199,63.85828426206218,52.62395318224004,0.019366806585259126,2.0,-63.89,2.7445598364131496,-63.87,0.2872,0.7232,3.3025,0.5642,0.696,0.8539,0.4144146503863853,7
151543,npp,1908,3781,0.112249992787838,21.1679515838623,92.1321640014648,3670176,1910,3047,196611,3866787,507,507,21.17083333,92.13333333,3,15,bgd_rohingya_refugee_camp,2012-11-23 20:19:46.329813,-75.59597505048123,65.3388817110711,53.56689744015581,0.000426884041017786,18.0,65.3,3.0,65.35,0.2792,0.6657,2.7086,0.6129,0.2235,0.0688,0.0688,7
151723,npp,1240,3156,1.2549022436142,21.1726207733154,92.1368713378906,3670144,1240,2521,196611,3866755,507,507,21.17083333,92.13333333,3,15,bgd_rohingya_refugee_camp,2012-11-24 20:01:01.333671,-77.18482883161869,50.99850931705531,43.47001870487456,0.014537681021092218,15.0,50.96,1.847645286154319,51.085,0.207,0.5441,2.0299,0.75,0.7928,0.9411,0.6112006023889902,7
151905,npp,552,2515,1.70801758766174,21.1700134277344,92.1354217529297,3670144,552,2036,196611,3866755,507,507,21.17083333,92.13333333,3,15,bgd_rohingya_refugee_camp,2012-11-25 19:42:14.562522,-78.47367875581867,26.588603450666255,23.342431681466305,0.0491468223402495,12.0,26.56,1.1367971201176101,26.6,0.2128,0.393,2.2226,1.0384,1.5649,1.7736,0.6583253519306129,7
152083,npp,2916,1874,2.43119668960571,21.1709079742432,92.1328430175781,3670144,2916,1448,196611,3866755,507,507,21.17083333,92.13333333,3,15,bgd_rohingya_refugee_camp,2012-11-26 19:23:26.013524,100.35343127123195,9.227998673027843,8.161335248593405,0.10286892416258743,9.0,-9.28,1.0,-9.11,0.2323,0.4269,2.0039,0.9559,2.4124,2.3239,-0.01047479229961823,7
