gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102724,npp,1436,2553,0.34962822496891,21.0035533905029,92.2470855712891,3670176,1436,2066,196611,3866787,2011,2011,21.0,92.25,31,56,bgd_rohingya_refugee_camp,2012-04-15 19:43:28.055080,-78.54860758728327,28.400249639550648,24.903760493350607,9.40451814955713e-08,12.0,28.38,1.184412938166907,27.835,0.2207,0.3084,0.3912,0.8286,0.2904,0.2897,7
103211,npp,494,3406,0.390166759490967,21.0001373291016,92.2489700317383,3670176,492,2754,196611,3866787,2011,2011,21.0,92.25,31,56,bgd_rohingya_refugee_camp,2012-04-19 20:08:27.703566,-76.17273059876212,57.52511087767919,48.32438917679196,3.707970988238413e-21,16.0,57.52,2.2013981571160284,57.14,0.1561,0.3294,0.541,0.7757,0.2831,0.3027,7
103330,npp,2881,2768,0.25536860525608096,20.9977703094482,92.2512435913086,3670176,2882,2224,196611,3866787,2011,2011,21.0,92.25,31,56,bgd_rohingya_refugee_camp,2012-04-20 19:49:42.692649,-78.45485698989002,37.78407422004182,32.850214758301384,4.109923763453306e-26,13.0,37.78,1.357151599901897,37.22,0.2097,0.309,0.3669,0.8271,0.2161,0.2112,7
103811,npp,1926,3614,0.1539066135883331,21.0022449493408,92.2480926513672,3670176,1927,2931,196611,3866787,2011,2011,21.0,92.25,31,56,bgd_rohingya_refugee_camp,2012-04-24 20:14:40.588329,-75.97924563439746,62.1060281599935,51.49223308402986,8.813876694616605e-26,17.0,62.11,2.6065528283652384,61.8,0.1933,0.3634,0.5016,0.7032,0.1752,0.1082,7
103928,npp,1247,2981,0.27463711798191104,20.9981422424316,92.24609375,3670176,1245,2402,196611,3866787,2011,2011,21.0,92.25,31,56,bgd_rohingya_refugee_camp,2012-04-25 19:55:53.808964,-76.98954457903811,45.53784361097628,39.19090715944939,3.519676553175287e-24,14.0,45.53,1.5732132722552272,44.99,0.1861,0.3174,0.4316,0.8052,0.2284,0.2211,7
104162,npp,2900,1697,0.23512204736471198,20.9966697692871,92.2498321533203,3670176,2900,1285,196611,3866787,2011,2011,21.0,92.25,31,56,bgd_rohingya_refugee_camp,2012-04-27 19:18:16.688498,98.2866754100461,19.17870834711551,16.908577579291254,1.0092138806223709e-16,8.0,-19.19,1.0442604737599883,-20.0,0.1673,0.2581,0.391,0.9901,0.2335,0.2328,7
104406,npp,295,3823,0.625507175922394,21.0012378692627,92.2521514892578,3670176,296,3071,196611,3866787,2011,2011,21.0,92.25,31,56,bgd_rohingya_refugee_camp,2012-04-29 20:20:51.719741,-75.33230451676583,66.01912846357236,53.995438977660605,7.083062301367596e-15,18.0,66.04,3.0,65.78,0.158,0.3482,0.5551,0.7339,0.348,0.4591,7
104522,npp,2695,3195,0.442016929388046,20.9969902038574,92.2512588500977,3670176,2695,2544,196611,3866787,2011,2011,21.0,92.25,31,56,bgd_rohingya_refugee_camp,2012-04-30 20:02:06.720459,-77.06782245960721,52.067887958380766,44.29357646336513,5.928969184097441e-09,15.0,52.07,1.847645286154319,51.69,0.21,0.3104,0.4476,0.8232,0.3268,0.3639,7
108091,npp,138,3190,0.244054935872555,21.0017261505127,92.2481994628906,3670176,138,2542,196611,3866787,2011,2011,21.0,92.25,31,56,bgd_rohingya_refugee_camp,2012-05-16 20:01:53.517021,-76.97983730542741,51.92765813892567,44.18543598048289,7.003234603339556e-09,15.0,51.92,1.847645286154319,51.69,0.21,0.3104,0.4476,0.8232,0.2196,0.2009,7
132746,npp,729,1682,0.507452189922333,21.0020713806152,92.2483901977539,3670176,729,1272,196611,3866787,2011,2011,21.0,92.25,31,56,bgd_rohingya_refugee_camp,2012-08-17 19:17:16.936880,97.05345486367062,20.028722329142827,17.65089035862521,1.1734322288125166e-30,8.0,-20.0,1.0837787002826917,-20.0,0.1673,0.2581,0.391,0.9901,0.4856,0.5024,7
134402,npp,1303,2752,0.363871484994888,20.9983196258545,92.2508697509766,3670176,1303,2209,196611,3866787,2011,2011,21.0,92.25,31,56,bgd_rohingya_refugee_camp,2012-08-26 19:48:36.796657,-77.98911857100825,37.12396512169461,32.29997963148899,4.505488717608601e-08,13.0,37.14,1.357151599901897,37.22,0.2097,0.309,0.3669,0.8271,0.296,0.301,7
139174,npp,2371,3804,0.73590624332428,20.9997100830078,92.2467727661133,3670176,2374,3060,196611,3866787,2011,2011,21.0,92.25,31,56,bgd_rohingya_refugee_camp,2012-09-20 20:19:41.932889,-75.44593489912077,65.6863486162648,53.787573694244124,4.120053800412419e-30,18.0,65.7,3.0,65.78,0.158,0.3482,0.5551,0.7339,0.3848,0.5401,7
143444,npp,647,3381,0.498822838068008,21.002405166626,92.2516784667969,3670176,648,2730,196611,3866787,2011,2011,21.0,92.25,31,56,bgd_rohingya_refugee_camp,2012-10-12 20:07:00.920571,-76.1236543685201,56.9296727292925,47.891130259440594,3.351371539906006e-13,16.0,56.93,2.1127631471468895,57.14,0.1561,0.3294,0.541,0.7757,0.3357,0.387,7
143639,npp,3028,2742,0.36063426733017,21.0022163391113,92.2475891113281,3670176,3029,2200,196611,3866787,2011,2011,21.0,92.25,31,56,bgd_rohingya_refugee_camp,2012-10-13 19:48:15.970943,-76.75583218199647,36.74695425841998,31.98073310184372,2.1017745684729272e-21,13.0,36.74,1.357151599901897,37.22,0.2097,0.309,0.3669,0.8271,0.2936,0.2983,7
143835,npp,2333,2103,0.19977052509784698,21.000732421875,92.2505187988281,3670176,2333,1667,196611,3866787,2011,2011,21.0,92.25,31,56,bgd_rohingya_refugee_camp,2012-10-14 19:29:27.468370,-60.27614166228428,4.302187339201084,3.807770266469941,1.2112853593623185e-28,10.0,4.01,1.0,4.73,0.1798,0.2556,0.333,1.0,0.1998,0.1998,7
144028,npp,1619,1461,0.266065955162048,20.9998722076416,92.2514419555664,3670176,1620,1095,196611,3866787,2011,2011,21.0,92.25,31,56,bgd_rohingya_refugee_camp,2012-10-15 19:10:38.964035,97.62781851053431,30.969385244412084,27.098215251905906,1.0029659991730686e-33,7.0,-30.95,1.2365102219381485,-30.54,0.1377,0.2358,0.3161,1.0839,0.28,0.2884,7
144221,npp,886,811,0.486807227134705,20.9971923828125,92.2468719482422,3670176,887,599,196611,3866787,2011,2011,21.0,92.25,31,56,bgd_rohingya_refugee_camp,2012-10-16 18:51:46.903236,96.02623565960003,53.89913399849377,45.66218137002468,1.4376808753914002e-33,4.0,-53.88,1.9513309067639726,-53.66,0.0938,0.3263,0.4602,0.7832,0.3378,0.3812,7
144634,npp,1467,2959,0.29460179805755604,21.0020179748535,92.2479400634766,3670176,1467,2385,196611,3866787,2011,2011,21.0,92.25,31,56,bgd_rohingya_refugee_camp,2012-10-18 19:54:34.494907,-77.4691598384236,44.788913984509605,38.5836960676305,7.848923884302529e-32,14.0,44.79,1.5732132722552272,44.99,0.1861,0.3174,0.4316,0.8052,0.2411,0.2372,7
144831,npp,778,2319,0.284986793994904,20.9993839263916,92.2529220581055,3670176,778,1869,196611,3866787,2011,2011,21.0,92.25,31,56,bgd_rohingya_refugee_camp,2012-10-19 19:35:47.769664,-77.80748428528504,16.319920732722544,14.403738416685353,9.089247327095915e-29,11.0,16.32,1.0442604737599883,16.81,0.1861,0.3048,0.3783,0.8385,0.2366,0.239,7
145028,npp,69,1677,0.29275730252265897,21.0025978088379,92.2493743896484,3670176,70,1268,196611,3866787,2011,2011,21.0,92.25,31,56,bgd_rohingya_refugee_camp,2012-10-20 19:16:59.269837,98.62332063079673,20.260795288658297,17.85119789006989,1.5222994800341307e-23,8.0,-20.26,1.0837787002826917,-20.0,0.1673,0.2581,0.391,0.9901,0.2875,0.2899,7
145227,npp,2397,1030,0.492497205734253,21.0006313323975,92.2524871826172,3670176,2396,757,196611,3866787,2011,2011,21.0,92.25,31,56,bgd_rohingya_refugee_camp,2012-10-21 18:58:07.215182,96.47453535676313,47.517728106453376,40.75516033821434,1.078812367941955e-16,5.0,-47.51,1.646109783506203,-47.35,0.1373,0.2763,0.394,0.9251,0.3869,0.4556,7
145421,npp,1650,389,0.488644361495972,21.000804901123,92.2500686645508,3670176,1653,219,196611,3866787,2011,2011,21.0,92.25,31,56,bgd_rohingya_refugee_camp,2012-10-22 18:39:15.158942,95.35317618672417,63.57869560822271,52.44131070235742,8.853312577755173e-09,2.0,-63.56,2.7445598364131496,-63.47,0.1594,0.2922,0.4779,0.8747,0.3272,0.4274,7
145435,npp,546,3801,0.1126314671710134,20.9994888305664,92.2464599609375,3670176,549,3059,196611,3866787,2011,2011,21.0,92.25,31,56,bgd_rohingya_refugee_camp,2012-10-22 20:19:37.986618,-75.46395028287792,65.64453734509824,53.75432451110286,9.64153139639864e-19,18.0,65.65,3.0,65.78,0.158,0.3482,0.5551,0.7339,0.177,0.0827,7
145624,npp,2955,3175,0.434244573116302,21.0000686645508,92.2530059814453,3670176,2954,2532,196611,3866787,2011,2011,21.0,92.25,31,56,bgd_rohingya_refugee_camp,2012-10-23 20:00:53.042733,-77.13103908180234,51.503366763169225,43.854851008022294,2.8842076268106634e-11,15.0,51.5,1.847645286154319,51.69,0.21,0.3104,0.4476,0.8232,0.3226,0.3575,7
148951,npp,2973,2536,0.31171715259552,21.0011100769043,92.2501373291016,3670176,2973,2052,196611,3866787,2011,2011,21.0,92.25,31,56,bgd_rohingya_refugee_camp,2012-11-09 19:42:13.572770,-77.89727686971781,27.586043628308204,24.20038243850322,6.138371716809127e-07,12.0,27.58,1.184412938166907,27.835,0.2207,0.3084,0.3912,0.8286,0.2583,0.2583,7
149155,npp,2268,1895,0.20573506504297262,20.9995403289795,92.2516326904297,3670176,2268,1468,196611,3866787,2011,2011,21.0,92.25,31,56,bgd_rohingya_refugee_camp,2012-11-10 19:23:25.085013,96.85929098847188,8.053321988735528,7.123734634011024,2.0741404082276896e-15,9.0,-8.06,1.0,-7.83,0.1864,0.2701,0.3423,0.9461,0.1912,0.1946,7
149345,npp,1544,1252,0.0926826857030392,20.9964294433594,92.253044128418,3670176,1544,933,196611,3866787,2011,2011,21.0,92.25,31,56,bgd_rohingya_refugee_camp,2012-11-11 19:04:34.817077,96.92520708935335,39.722823791703775,34.45110234977222,2.876604341952261e-23,6.0,-39.72,1.4276677814245327,-39.61,0.1459,0.2537,0.3542,1.0072,0.1428,0.0934,7
149538,npp,799,606,0.1180832739919424,21.0014667510986,92.2512893676758,3670176,804,392,196611,3866787,2011,2011,21.0,92.25,31,56,bgd_rohingya_refugee_camp,2012-11-12 18:45:40.989819,95.0923521838824,59.011307751708024,49.36204509103629,1.0162580010874522e-29,3.0,-58.99,2.253202848596432,-58.98,0.1153,0.2839,0.4311,0.9003,0.182,0.1063,7
149734,npp,2073,3389,0.079676128923893,21.0010948181152,92.2481689453125,3670176,2073,2738,196611,3866787,2011,2011,21.0,92.25,31,56,bgd_rohingya_refugee_camp,2012-11-13 20:07:17.109880,-76.64041794830413,57.12615749032475,48.0297584626225,8.98417685921424e-32,16.0,57.12,2.2013981571160284,57.14,0.1561,0.3294,0.541,0.7757,0.1421,0.0618,7
151221,npp,1455,1682,0.1649350337684155,21.0020503997803,92.247314453125,3670176,1455,1272,196611,3866787,2011,2011,21.0,92.25,31,56,bgd_rohingya_refugee_camp,2012-11-21 19:17:10.279635,96.97326537203256,20.008422354089955,17.631247088645466,1.2550179817014549e-08,8.0,-20.0,1.0837787002826917,-20.0,0.1673,0.2581,0.391,0.9901,0.1696,0.1633,7
151543,npp,1928,3804,-0.019021093845366988,21.0023021697998,92.2502593994141,3670176,1928,3061,196611,3866787,2011,2011,21.0,92.25,31,56,bgd_rohingya_refugee_camp,2012-11-23 20:19:48.109086,-75.5063732882415,65.74611344376552,53.81877606290953,0.0003994097292899962,18.0,65.7,3.0,65.78,0.158,0.3482,0.5551,0.7339,0.1332,-0.014,7
154213,npp,1354,1032,0.0254913493990898,21.0017337799072,92.2509994506836,3670176,1354,759,196611,3866787,2011,2011,21.0,92.25,31,56,bgd_rohingya_refugee_camp,2012-12-08 18:58:18.464136,96.49323478713357,47.41244731987442,40.675083945461886,1.5025114268164858e-09,5.0,-47.44,1.646109783506203,-47.35,0.1373,0.2763,0.394,0.9251,0.1032,0.0236,7
154406,npp,601,388,0.1885534077882767,20.9981594085693,92.2491836547852,3670176,601,220,196611,3866787,2011,2011,21.0,92.25,31,56,bgd_rohingya_refugee_camp,2012-12-09 18:39:24.583340,94.99672126686208,63.544942806477145,52.42534956098925,7.073136725246232e-18,2.0,-63.58,2.7445598364131496,-63.47,0.1594,0.2922,0.4779,0.8747,0.2178,0.1649,7
154419,npp,2567,3803,0.0702709145843983,21.000509262085,92.2477569580078,3670176,2568,3061,196611,3866787,2011,2011,21.0,92.25,31,56,bgd_rohingya_refugee_camp,2012-12-09 20:19:47.407486,-75.45144304561322,65.71668122347555,53.80436593653544,9.183957118305335e-08,18.0,65.68,3.0,65.78,0.158,0.3482,0.5551,0.7339,0.1629,0.0516,7
154819,npp,1209,2535,0.0854775570333004,21.0002307891846,92.2534942626953,3670176,1209,2051,196611,3866787,2011,2011,21.0,92.25,31,56,bgd_rohingya_refugee_camp,2012-12-11 19:42:15.649719,-78.22652981548866,27.55979326872421,24.180493570423856,1.6842826517229083e-24,12.0,27.53,1.184412938166907,27.835,0.2207,0.3084,0.3912,0.8286,0.0673,0.0708,7
155011,npp,500,1893,0.0951277799904346,21.0004043579102,92.2510223388672,3670176,500,1466,196611,3866787,2011,2011,21.0,92.25,31,56,bgd_rohingya_refugee_camp,2012-12-12 19:23:27.100685,100.32295217562283,8.132788749079708,7.1946738004520405,3.1074439769749067e-31,9.0,-8.18,1.0,-7.83,0.1864,0.2701,0.3423,0.9461,0.0806,0.09,7
155189,npp,2844,1248,0.0321127623319626,20.9982204437256,92.2529144287109,3670176,2843,929,196611,3866787,2011,2011,21.0,92.25,31,56,bgd_rohingya_refugee_camp,2012-12-13 19:04:34.989386,96.51302160994788,39.856586485448915,34.566190805738515,2.047379484332359e-34,6.0,-39.87,1.4276677814245327,-39.61,0.1459,0.2537,0.3542,1.0072,0.1003,0.0323,7
155372,npp,2080,600,-0.07855260372161901,21.0005474090576,92.2474899291992,3670176,2084,387,196611,3866787,2011,2011,21.0,92.25,31,56,bgd_rohingya_refugee_camp,2012-12-14 18:45:41.099934,95.37860360076833,59.09514518049442,49.42839015793076,2.6021705426060338e-33,3.0,-59.13,2.3545700244418297,-58.98,0.1153,0.2839,0.4311,0.9003,0.1016,-0.0707,7
155386,npp,955,4010,0.349021479487419,20.9973583221436,92.2515487670898,3670176,954,3172,196611,3866787,2011,2011,21.0,92.25,31,56,bgd_rohingya_refugee_camp,2012-12-14 20:26:00.365204,-74.71277714371935,69.14479606863495,55.82856246908181,2.241328016298527e-32,19.0,69.1,3.5496478698597698,69.21,0.2298,0.4419,0.7963,0.5784,0.2294,0.2019,7
155570,npp,278,3386,0.0714852847158909,20.999418258667,92.2487945556641,3670176,279,2735,196611,3866787,2011,2011,21.0,92.25,31,56,bgd_rohingya_refugee_camp,2012-12-15 20:07:17.154224,-76.77992152249124,57.08776306228469,48.0094818488805,1.4133352308318796e-32,16.0,57.05,2.2013981571160284,57.14,0.1561,0.3294,0.541,0.7757,0.1384,0.0555,7
155937,npp,1963,2107,0.1432192251086235,21.0023307800293,92.2479400634766,3670176,1963,1671,196611,3866787,2011,2011,21.0,92.25,31,56,bgd_rohingya_refugee_camp,2012-12-17 19:29:41.830633,-71.7166094506135,4.317164718761109,3.8213009585764888,9.930302466463758e-27,10.0,4.24,1.0,4.73,0.1798,0.2556,0.333,1.0,0.1432,0.1432,7
156115,npp,1241,1463,-0.03618808090686801,21.0005702972412,92.2472457885742,3670176,1241,1097,196611,3866787,2011,2011,21.0,92.25,31,56,bgd_rohingya_refugee_camp,2012-12-18 19:10:51.478814,97.49783417528266,30.83332936885542,26.984904422301245,5.963778987626029e-21,7.0,-30.87,1.2365102219381485,-30.54,0.1377,0.2358,0.3161,1.0839,0.0356,-0.0392,7
156491,npp,1740,3593,-0.03338098526000999,20.9976825714111,92.248779296875,3670176,1738,2915,196611,3866787,2011,2011,21.0,92.25,31,56,bgd_rohingya_refugee_camp,2012-12-20 20:13:30.068553,-75.96019540075599,61.710244042114134,51.225669160801225,1.9371342522224243e-16,17.0,61.68,2.5331140255951103,61.8,0.1933,0.3634,0.5016,0.7032,0.0989,-0.0235,7
156672,npp,1047,2961,0.0020634606480599976,20.9997329711914,92.2475128173828,3670176,1047,2387,196611,3866787,2011,2011,21.0,92.25,31,56,bgd_rohingya_refugee_camp,2012-12-21 19:54:45.072773,-77.9611045665345,44.89206205696104,38.6714559831261,2.9037892062155403e-09,14.0,44.85,1.5732132722552272,44.99,0.1861,0.3174,0.4316,0.8052,0.0551,0.0017,7
169083,npp,1638,2956,0.369686350226402,21.0024967193604,92.2517318725586,3670176,1639,2383,196611,3866787,2011,2011,21.0,92.25,31,56,bgd_rohingya_refugee_camp,2013-01-06 19:54:39.059911,-77.97737151611712,44.72017678096392,38.53384275017481,0.0003263448526164435,14.0,44.69,1.5732132722552272,44.99,0.1861,0.3174,0.4316,0.8052,0.2888,0.2977,7
169440,npp,220,1670,0.13155800104141235,21.0024890899658,92.2468719482422,3670176,220,1262,196611,3866787,2011,2011,21.0,92.25,31,56,bgd_rohingya_refugee_camp,2013-01-08 19:17:00.208305,97.64794800376417,20.595820983496836,18.14555637130922,2.9918020132364924e-19,8.0,-20.63,1.0837787002826917,-20.0,0.1673,0.2581,0.391,0.9901,0.1388,0.1303,7
169619,npp,2554,1022,0.6143775880336759,21.0009689331055,92.2529296875,3670176,2554,751,196611,3866787,2011,2011,21.0,92.25,31,56,bgd_rohingya_refugee_camp,2013-01-09 18:58:08.117752,96.66495137471082,47.72593333862509,40.925416357906464,2.1873630851988638e-26,5.0,-47.77,1.646109783506203,-47.35,0.1373,0.2763,0.394,0.9251,0.461,0.5683,7
169799,npp,1797,378,0.2083305567502975,21.0005741119385,92.2522354125977,3670176,1799,211,196611,3866787,2011,2011,21.0,92.25,31,56,bgd_rohingya_refugee_camp,2013-01-10 18:39:14.248677,95.2166043668489,63.73399251742862,52.55149923112894,9.688131535142718e-32,2.0,-63.77,2.7445598364131496,-63.47,0.1594,0.2922,0.4779,0.8747,0.225,0.1822,7
169813,npp,693,3794,0.349637180566788,20.9977111816406,92.2486801147461,3670176,695,3054,196611,3866787,2011,2011,21.0,92.25,31,56,bgd_rohingya_refugee_camp,2013-01-10 20:19:37.072974,-75.63638325847121,65.56469037692935,53.71518988389504,5.403420002225814e-26,18.0,65.52,3.0,65.78,0.158,0.3482,0.5551,0.7339,0.256,0.2566,7
169993,npp,20,3167,0.2112760320305824,21.0034313201904,92.2483749389648,3670176,22,2528,196611,3866787,2011,2011,21.0,92.25,31,56,bgd_rohingya_refugee_camp,2013-01-11 20:00:52.098225,-77.5387477566892,51.30861798234031,43.7140368947703,2.2971299579415317e-32,15.0,51.27,1.847645286154319,51.69,0.21,0.3104,0.4476,0.8232,0.2019,0.1739,7
170167,npp,2383,2524,0.247829638421535,20.9982070922852,92.2531890869141,3670176,2382,2043,196611,3866787,2011,2011,21.0,92.25,31,56,bgd_rohingya_refugee_camp,2013-01-12 19:42:03.562584,-77.6784964084807,27.038607112515958,23.733135023843474,3.189725973524147e-33,12.0,27.0,1.1367971201176101,27.835,0.2207,0.3084,0.3912,0.8286,0.2023,0.2054,7
170350,npp,1670,1882,0.12132410262711346,21.0007629394531,92.2524108886719,3670176,1670,1455,196611,3866787,2011,2011,21.0,92.25,31,56,bgd_rohingya_refugee_camp,2013-01-13 19:23:15.022051,99.67489777944171,8.767757345878728,7.755843616247362,1.7905726307621486e-32,9.0,-8.82,1.0,-7.83,0.1864,0.2701,0.3423,0.9461,0.1068,0.1148,7
170531,npp,938,1236,0.086828425526619,20.9999885559082,92.2515563964844,3670176,938,919,196611,3866787,2011,2011,21.0,92.25,31,56,bgd_rohingya_refugee_camp,2013-01-14 19:04:22.922281,96.69299022045895,40.30459386229913,34.9369619014364,8.228028491019047e-30,6.0,-40.32,1.4276677814245327,-39.61,0.1459,0.2537,0.3542,1.0072,0.1387,0.0875,7
170910,npp,1476,3377,0.323883593082428,20.996545791626,92.2523956298828,3670176,1477,2725,196611,3866787,2011,2011,21.0,92.25,31,56,bgd_rohingya_refugee_camp,2013-01-16 20:07:06.877424,-77.39187495494303,56.85137596760749,47.84120686885287,3.877139730434347e-26,16.0,56.83,2.1127631471468895,57.14,0.1561,0.3294,0.541,0.7757,0.2529,0.2513,7
171092,npp,806,2738,0.179297499358654,21.0004615783691,92.2525329589844,3670176,807,2196,196611,3866787,2011,2011,21.0,92.25,31,56,bgd_rohingya_refugee_camp,2013-01-17 19:48:21.887715,-78.1041728429865,36.59607694957713,31.85726540728571,6.452625482917033e-21,13.0,36.58,1.357151599901897,37.22,0.2097,0.309,0.3669,0.8271,0.16,0.1483,7
171271,npp,117,2099,0.1762424074113369,20.9999542236328,92.2501220703125,3670176,117,1663,196611,3866787,2011,2011,21.0,92.25,31,56,bgd_rohingya_refugee_camp,2013-01-18 19:29:35.115720,-77.20386108007129,3.8188588699507116,3.380297126349772,1.8778569636765855e-14,10.0,3.77,1.0,4.73,0.1798,0.2556,0.333,1.0,0.1762,0.1762,7
171453,npp,2465,1456,0.1720838956534863,20.9983234405518,92.2508163452148,3670176,2466,1092,196611,3866787,2011,2011,21.0,92.25,31,56,bgd_rohingya_refugee_camp,2013-01-19 19:10:46.566571,96.8135265328453,31.16490609165883,27.268415009432033,2.475734978522422e-07,7.0,-31.18,1.2365102219381485,-30.54,0.1377,0.2358,0.3161,1.0839,0.204,0.1865,7
174421,npp,228,1465,0.1987906992435455,21.0028915405273,92.2494125366211,3670176,229,1099,196611,3866787,2011,2011,21.0,92.25,31,56,bgd_rohingya_refugee_camp,2013-02-04 19:11:06.992208,97.47073634385933,30.762597472750475,26.92341478143297,5.251961508241314e-06,7.0,-30.77,1.184412938166907,-30.54,0.1377,0.2358,0.3161,1.0839,0.2243,0.2155,7
174611,npp,2572,814,0.10303904302418229,20.9980773925781,92.2464904785156,3670176,2571,603,196611,3866787,2011,2011,21.0,92.25,31,56,bgd_rohingya_refugee_camp,2013-02-05 18:52:14.869550,95.77711903709833,53.77871069359934,45.57505226682503,2.5859373871666974e-14,4.0,-53.8,1.9513309067639726,-53.66,0.0938,0.3263,0.4602,0.7832,0.1411,0.0807,7
174800,npp,1824,176,0.341955289244652,20.9985752105713,92.2475662231445,3670176,1829,86,196611,3866787,2011,2011,21.0,92.25,31,56,bgd_rohingya_refugee_camp,2013-02-06 18:33:20.964797,94.15064341499881,67.4023917882467,54.81280862939212,6.78744647723534e-22,1.0,-67.43,3.1865100272627664,-67.36,0.1768,0.3616,0.6783,0.7069,0.2494,0.2417,7
174813,npp,754,3595,0.244195781648159,21.0025005340576,92.247802734375,3670176,757,2917,196611,3866787,2011,2011,21.0,92.25,31,56,bgd_rohingya_refugee_camp,2013-02-06 20:13:49.124378,-76.32191827770043,61.757394471549716,51.25316243894004,1.3862345155092809e-12,17.0,61.72,2.5331140255951103,61.8,0.1933,0.3634,0.5016,0.7032,0.2085,0.1717,7
175010,npp,91,2964,0.1156759075820446,20.9971084594727,92.2483749389648,3670176,90,2389,196611,3866787,2011,2011,21.0,92.25,31,56,bgd_rohingya_refugee_camp,2013-02-07 19:55:04.114908,-77.636220078207,44.998816792719936,38.75437072909898,2.4881076906654416e-20,14.0,44.96,1.5732132722552272,44.99,0.1861,0.3174,0.4316,0.8052,0.1274,0.0931,7
175388,npp,1760,1682,0.2215647101402283,20.9977588653564,92.2527542114258,3670176,1759,1272,196611,3866787,2011,2011,21.0,92.25,31,56,bgd_rohingya_refugee_camp,2013-02-09 19:17:28.752575,96.18632724691719,19.997953008561876,17.622573681626896,4.5429958086285336e-32,8.0,-20.0,1.0837787002826917,-20.0,0.1673,0.2581,0.391,0.9901,0.2218,0.2194,7
175772,npp,296,392,0.407668709754944,21.0001697540283,92.2508544921875,3670176,296,221,196611,3866787,2011,2011,21.0,92.25,31,56,bgd_rohingya_refugee_camp,2013-02-11 18:39:46.266265,95.12985673688398,63.4729425789823,52.375845714001365,5.049184558980321e-32,2.0,-63.5,2.7445598364131496,-63.47,0.1594,0.2922,0.4779,0.8747,0.2977,0.3566,7
175784,npp,2262,3805,0.318825334310532,21.0015735626221,92.2510375976562,3670176,2263,3061,196611,3866787,2011,2011,21.0,92.25,31,56,bgd_rohingya_refugee_camp,2013-02-11 20:20:09.088658,-75.54649919476617,65.76928457001478,53.83443113575208,3.3650729171039564e-31,18.0,65.72,3.0,65.78,0.158,0.3482,0.5551,0.7339,0.2458,0.234,7
175976,npp,1606,3180,0.2245646193623543,20.9996089935303,92.2515716552734,3670176,1607,2535,196611,3866787,2011,2011,21.0,92.25,31,56,bgd_rohingya_refugee_camp,2013-02-12 20:01:25.850905,-77.02120390991217,51.67544403552758,43.988315182008,9.772162257638638e-31,15.0,51.64,1.847645286154319,51.69,0.21,0.3104,0.4476,0.8232,0.2091,0.1849,7
176359,npp,232,1897,0.193531721830368,20.9973545074463,92.2476654052734,3670176,232,1470,196611,3866787,2011,2011,21.0,92.25,31,56,bgd_rohingya_refugee_camp,2013-02-14 19:23:52.251018,97.9748243671635,7.914615256903082,7.001489014834909,1.3687101301468315e-24,9.0,-7.95,1.0,-7.83,0.1864,0.2701,0.3423,0.9461,0.179,0.1831,7
176552,npp,2571,1253,0.1368064042180777,21.0030326843262,92.2472305297852,3670176,2571,934,196611,3866787,2011,2011,21.0,92.25,31,56,bgd_rohingya_refugee_camp,2013-02-15 19:05:01.887310,96.6916167549867,39.66564758466217,34.40524094322772,2.829470735429881e-19,6.0,-39.68,1.4276677814245327,-39.61,0.1459,0.2537,0.3542,1.0072,0.1737,0.1378,7
176748,npp,1836,608,0.1091101635247469,20.9981002807617,92.2524795532227,3670176,1835,393,196611,3866787,2011,2011,21.0,92.25,31,56,bgd_rohingya_refugee_camp,2013-02-16 18:46:09.742265,95.34086523533456,58.93198480846554,49.30845449308825,8.269919060893402e-13,3.0,-58.95,2.253202848596432,-58.98,0.1153,0.2839,0.4311,0.9003,0.178,0.0982,7
176761,npp,694,4014,0.125,21.0001087188721,92.2515258789062,3670176,695,3174,196611,3866787,2011,2011,21.0,92.25,31,56,bgd_rohingya_refugee_camp,2013-02-16 20:26:29.004367,-74.94372227557434,69.21951974356746,55.86380481147337,9.23675431496075e-21,19.0,69.16,3.5496478698597698,69.21,0.2298,0.4419,0.7963,0.5784,0.1663,0.0723,7
177163,npp,2440,2728,0.019388973712921004,21.003231048584,92.2485885620117,3670176,2440,2189,196611,3866787,2011,2011,21.0,92.25,31,56,bgd_rohingya_refugee_camp,2013-02-18 19:49:00.722970,-77.50300916696538,37.21854888628403,32.37463593526036,8.518988869128349e-09,13.0,36.18,1.2937979144666532,37.22,0.2097,0.309,0.3669,0.8271,0.0317,0.016,7
180362,npp,182,2761,0.2052626833319664,20.9999675750732,92.2476806640625,3670176,182,2218,196611,3866787,2011,2011,21.0,92.25,31,56,bgd_rohingya_refugee_camp,2013-03-06 19:49:20.606069,-78.19477807729913,37.5103995477314,32.61760384632919,2.6385841523589847e-07,13.0,37.5,1.357151599901897,37.22,0.2097,0.309,0.3669,0.8271,0.1791,0.1698,7
