gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2447,1254,0.946284174919128,21.1814651489258,92.1948165893555,3670144,2446,935,196611,3866755,450,450,21.17916667,92.19583333,18,13,bgd_rohingya_refugee_camp,2012-04-01 19:05:50.246754,96.71782353862274,39.63071335495528,34.37886932227697,0.00550376003348132,6.0,-39.64,1.4276677814245327,-40.09,0.1592,0.3762,1.849,0.9664,0.7629,0.9145,0.8141562142712697,7
101111,npp,557,4015,1.016767144203186,21.1815395355225,92.1954956054688,3670144,555,3175,196611,3866755,450,450,21.17916667,92.19583333,18,13,bgd_rohingya_refugee_camp,2012-04-02 20:27:15.604230,-74.58092678096635,69.17382221199625,55.84308287372396,0.0013728782512796595,19.0,69.18,3.5496478698597698,68.95,0.2837,0.598,1.8025,0.608,0.4816,0.6182,0.593169875096298,7
101234,npp,2968,3391,1.85644793510437,21.1797008514404,92.1933822631836,3670144,2968,2740,196611,3866755,450,450,21.17916667,92.19583333,18,13,bgd_rohingya_refugee_camp,2012-04-03 20:08:32.372863,-76.55897481833749,57.17033198018779,48.06748608180788,0.017908005352180942,16.0,57.17,2.2013981571160284,56.8,0.2095,0.5231,1.8564,0.6951,0.9693,1.2903,0.9638037427219439,7
101357,npp,2268,2753,3.26027607917786,21.1783409118652,92.1976165771484,3670144,2267,2210,196611,3866755,450,450,21.17916667,92.19583333,18,13,bgd_rohingya_refugee_camp,2012-04-04 19:49:45.583234,-77.72364736800724,37.19564281972439,32.358119035473806,0.05352396011445748,13.0,37.18,1.357151599901897,36.62,0.1965,0.3796,1.7853,0.9578,2.4862,3.1228,2.146958620214949,7
101482,npp,1564,2114,3.11660838127136,21.1777057647705,92.1974639892578,3670144,1564,1677,196611,3866755,450,450,21.17916667,92.19583333,18,13,bgd_rohingya_refugee_camp,2012-04-05 19:30:57.016068,-76.91330235968468,4.690041842396714,4.151162908731165,0.11315446412496828,10.0,4.64,1.0,3.83,0.1929,0.3636,1.3725,1.0,3.1166,3.1166,1.0535835833443672,7
101605,npp,841,1471,4.02091121673584,21.1756229400635,92.1962966918945,3670144,841,1103,196611,3866755,450,450,21.17916667,92.19583333,18,13,bgd_rohingya_refugee_camp,2012-04-06 19:12:06.671561,97.23581422995255,30.480105940837667,26.6834612073514,0.20617533675867472,7.0,-30.49,1.184412938166907,-31.13,0.1833,0.432,1.448,0.8418,3.3938,3.3846,-0.37435999978311685,7
102352,npp,1564,1038,0.283934742212296,21.1773490905762,92.1970443725586,3670144,1563,762,196611,3866755,450,450,21.17916667,92.19583333,18,13,bgd_rohingya_refugee_camp,2012-04-12 18:59:29.175797,96.5301046506644,47.2402726091921,40.54199143440578,0.003727460682574808,5.0,-47.25,1.646109783506203,-47.7,0.1787,0.3554,2.7577,1.023,0.3202,0.2905,0.22254145642811246,7
102724,npp,1412,2540,0.25714938342571303,21.176721572876,92.1956481933594,3670176,1412,2055,196611,3866787,450,450,21.17916667,92.19583333,18,13,bgd_rohingya_refugee_camp,2012-04-15 19:43:26.275801,-79.22841686038088,27.78089075946635,24.371624971436656,8.700935780894841e-08,12.0,27.76,1.184412938166907,27.05,0.2007,0.3661,2.0172,0.9932,0.2716,0.2554,0.2554,7
102964,npp,3025,1255,0.305932193994522,21.1785011291504,92.196418762207,3670176,3027,936,196611,3866787,450,450,21.17916667,92.19583333,18,13,bgd_rohingya_refugee_camp,2012-04-17 19:05:45.578548,97.51300647995292,39.5891780481453,34.346602066613094,1.0979566137716747e-19,6.0,-39.61,1.4276677814245327,-40.09,0.1592,0.3762,1.849,0.9664,0.3144,0.2957,0.2957,7
103211,npp,470,3392,0.12611484434455633,21.1763095855713,92.195442199707,3670176,471,2741,196611,3866787,450,450,21.17916667,92.19583333,18,13,bgd_rohingya_refugee_camp,2012-04-19 20:08:25.924285,-76.42277663492095,57.18470865632211,48.080636249492656,3.822022554749716e-21,16.0,57.19,2.2013981571160284,56.8,0.2095,0.5231,1.8564,0.6951,0.1833,0.0877,0.0877,7
103330,npp,2856,2753,0.1482057943940163,21.1774730682373,92.1956558227539,3670176,2856,2210,196611,3866787,450,450,21.17916667,92.19583333,18,13,bgd_rohingya_refugee_camp,2012-04-20 19:49:39.134133,-78.29545839453539,37.19977726903715,32.36311321473258,4.381076876792978e-26,13.0,37.18,1.357151599901897,36.62,0.1965,0.3796,1.7853,0.9578,0.1931,0.142,0.142,7
103928,npp,1222,2968,0.275966674089432,21.1799488067627,92.1982498168945,3670176,1223,2392,196611,3866787,450,450,21.17916667,92.19583333,18,13,bgd_rohingya_refugee_camp,2012-04-25 19:55:52.029685,-77.9703776011622,45.103899553280094,38.84327080567994,4.0606464737804654e-24,14.0,45.09,1.5732132722552272,44.62,0.2398,0.4642,2.0439,0.7832,0.2439,0.2161,0.2161,7
104162,npp,2874,1684,0.324988022446632,21.1788082122803,92.1961822509766,3670176,2874,1274,196611,3866787,450,450,21.17916667,92.19583333,18,13,bgd_rohingya_refugee_camp,2012-04-27 19:18:13.129938,98.09047760637927,19.87043530748605,17.512900635602723,1.1627503349129908e-16,8.0,-19.9,1.0837787002826917,-20.58,0.172,0.3387,1.3878,1.0735,0.3509,0.3489,0.3489,7
105916,npp,512,1251,1.67269825935364,21.1765689849854,92.1922302246094,3670144,510,933,196611,3866755,450,450,21.17916667,92.19583333,18,13,bgd_rohingya_refugee_camp,2012-05-03 19:05:33.950980,96.18766759577159,39.756451303716624,34.48515622446651,0.04532416425810912,6.0,-39.76,1.4276677814245327,-40.09,0.1592,0.3762,1.849,0.9664,1.2717,1.6165,0.7901561552497938,7
106467,npp,336,2750,3.34891629219055,21.1765651702881,92.1977157592773,3670144,338,2208,196611,3866755,450,450,21.17916667,92.19583333,18,13,bgd_rohingya_refugee_camp,2012-05-06 19:49:27.578952,-77.33478588092989,37.072190065315205,32.25663891357656,0.1339753595151344,13.0,37.06,1.357151599901897,36.62,0.1965,0.3796,1.7853,0.9578,2.5515,3.2078,0.7651799209387566,7
106642,npp,2683,2110,2.23539543151855,21.1826267242432,92.1937637329102,3670144,2684,1674,196611,3866755,450,450,21.17916667,92.19583333,18,13,bgd_rohingya_refugee_camp,2012-05-07 19:30:39.034291,-77.58420796624365,4.449908976903235,3.9388174531244378,0.09389685437006802,10.0,4.41,1.0,3.83,0.1929,0.3636,1.3725,1.0,2.2354,2.2354,0.5234856399634527,7
107217,npp,1764,2964,0.85777485370636,21.1764965057373,92.1934509277344,3670144,1765,2389,196611,3866755,450,450,21.17916667,92.19583333,18,13,bgd_rohingya_refugee_camp,2012-05-11 19:55:40.549704,-77.86379018172634,44.96096064622277,38.728660161095604,0.01585388432089463,14.0,44.96,1.5732132722552272,44.62,0.2398,0.4642,2.0439,0.7832,0.6138,0.6718,0.382754191028262,7
107388,npp,1061,2323,0.620706975460052,21.1789894104004,92.197639465332,3670144,1061,1873,196611,3866755,450,450,21.17916667,92.19583333,18,13,bgd_rohingya_refugee_camp,2012-05-12 19:36:52.001155,-80.06861396492485,16.56367313473508,14.619488172391463,0.005864850302518255,11.0,16.54,1.0442604737599883,16.02,0.2133,0.3395,1.4891,1.071,0.6329,0.6648,0.557872866820699,7
107731,npp,2654,1032,0.321689113974571,21.177339553833,92.1935958862305,3670176,2652,758,196611,3866787,450,450,21.17916667,92.19583333,18,13,bgd_rohingya_refugee_camp,2012-05-14 18:59:07.787221,96.12144675966005,47.44640171252528,40.705418019921375,1.813734796440695e-07,5.0,-47.44,1.646109783506203,-47.7,0.1787,0.3554,2.7577,1.023,0.3431,0.3291,0.3291,7
108091,npp,114,3176,0.0608800426125526,21.1775608062744,92.1943206787109,3670176,116,2533,196611,3866787,450,450,21.17916667,92.19583333,18,13,bgd_rohingya_refugee_camp,2012-05-16 20:01:51.737784,-77.28460589200806,51.52797562542228,43.880727373367776,6.9074017017289895e-09,15.0,51.52,1.847645286154319,51.27,0.2131,0.5698,2.4608,0.6381,0.0881,0.0388,0.0388,7
109321,npp,130,2106,0.346514910459518,21.1817207336426,92.1984100341797,3670176,130,1670,196611,3866787,450,450,21.17916667,92.19583333,18,13,bgd_rohingya_refugee_camp,2012-05-23 19:30:25.815701,-78.79936852729742,4.185694670521404,3.704965113188767,4.1923368971568085e-26,10.0,4.18,1.0,3.83,0.1929,0.3636,1.3725,1.0,0.3465,0.3465,0.3465,7
112572,npp,1518,1240,9.93974781036377,21.1798343658447,92.1923980712891,3670144,1517,923,196611,3866755,450,450,21.17916667,92.19583333,18,13,bgd_rohingya_refugee_camp,2012-06-04 19:05:04.017163,96.94343452949983,40.146154053429655,34.80291087388277,0.16922785894139547,6.0,-40.17,1.4276677814245327,-40.09,0.1592,0.3762,1.849,0.9664,7.0623,9.6059,6.520561265453804,7
119312,npp,2300,3782,9.26538848876953,21.179801940918,92.1972122192383,3670144,2298,3047,196611,3866755,450,450,21.17916667,92.19583333,18,13,bgd_rohingya_refugee_camp,2012-07-02 20:19:47.750600,-74.90450692383513,65.31333126001326,53.547482562087175,0.06168406561368382,18.0,65.31,3.0,65.49,0.3041,0.6177,3.1367,0.5887,3.2462,5.4541,4.32948471423848,7
120691,npp,1725,2092,1.28347623348236,21.179838180542,92.1955490112305,3670144,1725,1656,196611,3866755,450,450,21.17916667,92.19583333,18,13,bgd_rohingya_refugee_camp,2012-07-10 19:29:46.808560,-67.85970652007134,3.438201951112418,3.04320065430888,0.0121170816010178,10.0,3.37,1.0,3.83,0.1929,0.3636,1.3725,1.0,1.2835,1.2835,1.0625830573219983,7
132746,npp,704,1669,0.392584443092346,21.1776161193848,92.1957473754883,3670176,703,1261,196611,3866787,450,450,21.17916667,92.19583333,18,13,bgd_rohingya_refugee_camp,2012-08-17 19:17:13.378327,96.76036574610404,20.70127688077641,18.23771919765741,1.2558959989301976e-30,8.0,-20.68,1.0837787002826917,-20.58,0.172,0.3387,1.3878,1.0735,0.4133,0.4214,0.4214,7
138576,npp,2610,2309,0.261869788169861,21.1763572692871,92.197021484375,3670176,2610,1860,196611,3866787,450,450,21.17916667,92.19583333,18,13,bgd_rohingya_refugee_camp,2012-09-17 19:35:53.599244,-79.77212387387743,15.769164359936559,13.921831927396989,1.1840839748479267e-32,11.0,15.77,1.0442604737599883,16.02,0.2133,0.3395,1.4891,1.071,0.2893,0.2805,0.2805,7
143444,npp,622,3366,0.325369387865067,21.181713104248,92.198356628418,3670176,620,2715,196611,3866787,450,450,21.17916667,92.19583333,18,13,bgd_rohingya_refugee_camp,2012-10-12 20:06:57.362059,-76.01339910967512,56.57079983466072,47.632262215674324,2.578436670870558e-13,16.0,56.55,2.1127631471468895,56.8,0.2095,0.5231,1.8564,0.6951,0.27,0.2261,0.2261,7
143639,npp,3003,2727,0.440998017787933,21.1817417144775,92.1936492919922,3670176,3003,2188,196611,3866787,450,450,21.17916667,92.19583333,18,13,bgd_rohingya_refugee_camp,2012-10-13 19:48:12.412431,-76.55735578679217,36.164359669119655,31.49312653472324,2.068073080370558e-21,13.0,36.13,1.2937979144666532,36.62,0.1965,0.3796,1.7853,0.9578,0.4111,0.4224,0.4224,7
144028,npp,1593,1448,0.13324983604252338,21.1810111999512,92.1990203857422,3670176,1593,1086,196611,3866787,450,450,21.17916667,92.19583333,18,13,bgd_rohingya_refugee_camp,2012-10-15 19:10:35.405480,97.50072229114937,31.53933789617665,27.583896393614367,1.0077034893781576e-33,7.0,-31.54,1.2365102219381485,-31.13,0.1833,0.432,1.448,0.8418,0.122,0.1122,0.1122,7
144221,npp,859,799,0.340824276208878,21.1800575256348,92.1936111450195,3670176,858,586,196611,3866787,450,450,21.17916667,92.19583333,18,13,bgd_rohingya_refugee_camp,2012-10-16 18:51:43.344724,95.97010391226735,54.21447826160192,45.897374487230955,1.4526908326301429e-33,4.0,-54.21,1.9513309067639726,-53.975,0.1818,0.493,1.9166,0.7375,0.2856,0.2514,0.2514,7
144634,npp,1443,2945,0.246487684547901,21.1766014099121,92.1942825317383,3670176,1444,2374,196611,3866787,450,450,21.17916667,92.19583333,18,13,bgd_rohingya_refugee_camp,2012-10-18 19:54:32.715669,-77.84612165679728,44.31409897723419,38.20165237126388,7.917383672844344e-32,14.0,44.31,1.5732132722552272,44.62,0.2398,0.4642,2.0439,0.7832,0.2252,0.1931,0.1931,7
144831,npp,753,2306,0.1732106134295464,21.1786880493164,92.1989440917969,3670176,753,1858,196611,3866787,450,450,21.17916667,92.19583333,18,13,bgd_rohingya_refugee_camp,2012-10-19 19:35:45.990382,-79.20337350362,15.586680756518005,13.760347868349513,9.24451399236268e-29,11.0,15.61,1.0442604737599883,16.02,0.2133,0.3395,1.4891,1.071,0.2044,0.1855,0.1855,7
145028,npp,44,1664,0.243770606815815,21.1781673431396,92.1963653564453,3670176,44,1257,196611,3866787,450,450,21.17916667,92.19583333,18,13,bgd_rohingya_refugee_camp,2012-10-20 19:16:55.711281,96.91556580321479,20.970364495117458,18.470026555197467,1.5549866013815128e-23,8.0,-20.95,1.0837787002826917,-20.58,0.172,0.3387,1.3878,1.0735,0.276,0.2617,0.2617,7
145227,npp,2371,1018,0.12274853349663317,21.1828517913818,92.1931686401367,3670176,2373,748,196611,3866787,450,450,21.17916667,92.19583333,18,13,bgd_rohingya_refugee_camp,2012-10-21 18:58:05.435909,96.89800733058473,47.91167364565551,41.065764163865,1.1020721129971889e-16,5.0,-47.9,1.646109783506203,-47.7,0.1787,0.3554,2.7577,1.023,0.2223,0.1256,0.1256,7
145421,npp,1623,377,0.257105693221092,21.1807250976562,92.1944808959961,3670176,1624,211,196611,3866787,450,450,21.17916667,92.19583333,18,13,bgd_rohingya_refugee_camp,2012-10-22 18:39:11.600430,94.97954041051428,63.8123777297759,52.59236162017513,9.001599940245492e-09,2.0,-63.79,2.7445598364131496,-63.7,0.1604,0.7283,3.0541,0.4992,0.1919,0.1284,0.1284,7
145435,npp,521,3786,0.17230307310819631,21.1786098480225,92.1977920532227,3670176,521,3049,196611,3866787,450,450,21.17916667,92.19583333,18,13,bgd_rohingya_refugee_camp,2012-10-22 20:19:34.428062,-75.3756952252738,65.38378641475954,53.5931465417445,1.0020136576068869e-18,18.0,65.38,3.0,65.49,0.3041,0.6177,3.1367,0.5887,0.2151,0.1014,0.1014,7
145624,npp,2931,3160,0.1571768410503864,21.1776084899902,92.1926193237305,3670176,2933,2523,196611,3866787,450,450,21.17916667,92.19583333,18,13,bgd_rohingya_refugee_camp,2012-10-23 20:00:51.263451,-77.4465236391564,51.072631619505124,43.525208466035636,3.0003825966610336e-11,15.0,51.07,1.847645286154319,51.27,0.2131,0.5698,2.4608,0.6381,0.1403,0.1003,0.1003,7
145818,npp,2247,2519,0.214361697435379,21.1765651702881,92.1958770751953,3670144,2247,2039,196611,3866755,450,450,21.17916667,92.19583333,18,13,bgd_rohingya_refugee_camp,2012-10-24 19:42:04.538924,-78.60566190288581,26.754628244484536,23.484807147828548,0.0005929532568984895,12.0,26.75,1.1367971201176101,27.05,0.2007,0.3661,2.0172,0.9932,0.2301,0.2129,0.2129,7
146006,npp,1543,1879,0.573634117841721,21.1781578063965,92.1986312866211,3670144,1543,1452,196611,3866755,450,450,21.17916667,92.19583333,18,13,bgd_rohingya_refugee_camp,2012-10-25 19:23:16.040320,99.13334294777366,8.980773939214751,7.9428405340352395,0.015569153699846622,9.0,-8.99,1.0,-8.64,0.1941,0.3909,1.7751,0.9301,0.5463,0.5335,0.24964536002092202,7
146194,npp,820,1236,2.02367031574249,21.1785831451416,92.1976547241211,3670144,821,919,196611,3866755,450,450,21.17916667,92.19583333,18,13,bgd_rohingya_refugee_camp,2012-10-26 19:04:25.768398,97.15451965170159,40.336969963118044,34.957934451424585,0.04888142403090614,6.0,-40.32,1.4276677814245327,-40.09,0.1592,0.3762,1.849,0.9664,1.5175,1.9557,1.0645006909396622,7
146385,npp,77,591,3.45753455162048,21.1798076629639,92.1925048828125,3670144,75,379,196611,3866755,450,450,21.17916667,92.19583333,18,13,bgd_rohingya_refugee_camp,2012-10-27 18:45:31.937169,95.17272319345682,59.35880081943863,49.60495793262293,0.09881291406644324,3.0,-59.33,2.3545700244418297,-59.22,0.1924,0.4781,1.8796,0.7605,1.629,2.6295,0.827956724857811,7
146964,npp,3051,2095,3.27945518493652,21.180814743042,92.1953430175781,3670144,3051,1659,196611,3866755,450,450,21.17916667,92.19583333,18,13,bgd_rohingya_refugee_camp,2012-10-30 19:29:34.625572,-71.65107162252258,3.5897630499754025,3.1772630543603277,0.1955917249889218,10.0,3.54,1.0,3.83,0.1929,0.3636,1.3725,1.0,3.2795,3.2795,-0.2865010653092961,7
147159,npp,2318,1453,2.62235021591187,21.1789951324463,92.197395324707,3670144,2317,1090,196611,3866755,450,450,21.17916667,92.19583333,18,13,bgd_rohingya_refugee_camp,2012-10-31 19:10:44.357457,97.00769918480461,31.32279619902515,27.398986871784704,0.1497283403747892,7.0,-31.31,1.2365102219381485,-31.13,0.1833,0.432,1.448,0.8418,2.135,2.2074,-0.5224262301931879,7
147924,npp,1466,2310,0.925002157688141,21.1808967590332,92.1997222900391,3670144,1466,1861,196611,3866755,450,450,21.17916667,92.19583333,18,13,bgd_rohingya_refugee_camp,2012-11-04 19:35:53.209303,-78.77648253313488,15.829872429905437,13.97338542844358,0.0395513092227856,11.0,15.83,1.0442604737599883,16.02,0.2133,0.3395,1.4891,1.071,0.9243,0.9907,0.2696060435413653,7
148756,npp,578,3164,0.58984699845314,21.1823596954346,92.1963500976562,3670144,580,2526,196611,3866755,450,450,21.17916667,92.19583333,18,13,bgd_rohingya_refugee_camp,2012-11-08 20:00:58.505156,-77.39704423264847,51.188021233382315,43.612819490325855,0.0013735367234468678,15.0,51.18,1.847645286154319,51.27,0.2131,0.5698,2.4608,0.6381,0.3744,0.3764,0.3513578699235339,7
148951,npp,2948,2523,0.37890151143074,21.1815223693848,92.1989898681641,3670176,2949,2042,196611,3866787,450,450,21.17916667,92.19583333,18,13,bgd_rohingya_refugee_camp,2012-11-09 19:42:11.793490,-78.70616155760779,26.948496842351776,23.651633233598222,5.797191804120587e-07,12.0,26.95,1.1367971201176101,27.05,0.2007,0.3661,2.0172,0.9932,0.3749,0.3763,0.3763,7
149155,npp,2243,1882,0.11778845591470599,21.1776485443115,92.1930694580078,3670176,2243,1456,196611,3866787,450,450,21.17916667,92.19583333,18,13,bgd_rohingya_refugee_camp,2012-11-10 19:23:23.305738,99.65398686682921,8.804042082545182,7.786722726246636,1.979347696367984e-15,9.0,-8.82,1.0,-8.64,0.1941,0.3909,1.7751,0.9301,0.0905,0.1096,0.1096,7
149345,npp,1518,1239,0.0904394872486591,21.1760482788086,92.1987228393555,3670176,1517,921,196611,3866787,450,450,21.17916667,92.19583333,18,13,bgd_rohingya_refugee_camp,2012-11-11 19:04:31.258513,96.81360656412957,40.20434765648013,34.84838671072094,2.7807668636711185e-23,6.0,-40.21,1.4276677814245327,-40.09,0.1592,0.3762,1.849,0.9664,0.1634,0.0874,0.0874,7
149734,npp,2049,3375,-0.06712031364440901,21.1789493560791,92.1960906982422,3670176,2052,2724,196611,3866787,450,450,21.17916667,92.19583333,18,13,bgd_rohingya_refugee_camp,2012-11-13 20:07:15.330649,-76.91016956081351,56.786163812434076,47.78509590933835,8.652812942380582e-32,16.0,56.78,2.1127631471468895,56.8,0.2095,0.5231,1.8564,0.6951,0.0842,-0.0467,-0.0467,7
151530,npp,3007,379,1.90207958221436,21.180154800415,92.1944732666016,3670144,3004,214,196611,3866755,450,450,21.17916667,92.19583333,18,13,bgd_rohingya_refugee_camp,2012-11-23 18:39:21.727104,94.68504605479929,63.73038800826223,52.541864954361316,0.01929797276924534,2.0,-63.75,2.7445598364131496,-63.7,0.1604,0.7283,3.0541,0.4992,0.7913,0.9496,0.5977620505298146,7
151543,npp,1904,3788,0.286665543913841,21.1760482788086,92.1954879760742,3670176,1909,3052,196611,3866787,450,450,21.17916667,92.19583333,18,13,bgd_rohingya_refugee_camp,2012-11-23 20:19:44.550577,-75.09822184570969,65.46698407294342,53.64666106162421,0.00041496409487801813,18.0,65.42,3.0,65.49,0.3041,0.6177,3.1367,0.5887,0.2533,0.1687,0.1687,7
151723,npp,1237,3164,1.56394457817078,21.1809425354004,92.1972732543945,3670144,1238,2526,196611,3866755,450,450,21.17916667,92.19583333,18,13,bgd_rohingya_refugee_camp,2012-11-24 20:01:01.333671,-77.31728768893078,51.22572173875174,43.64427184857615,0.014455505080588993,15.0,51.18,1.847645286154319,51.27,0.2131,0.5698,2.4608,0.6381,0.9016,0.9979,0.7343492464091517,7
151905,npp,549,2523,1.85315668582916,21.1798934936523,92.1974639892578,3670144,549,2043,196611,3866755,450,450,21.17916667,92.19583333,18,13,bgd_rohingya_refugee_camp,2012-11-25 19:42:14.562522,-78.8182383591283,26.98346291582403,23.68273023595116,0.049033130950188526,12.0,26.95,1.1367971201176101,27.05,0.2007,0.3661,2.0172,0.9932,1.6717,1.8406,0.9466347915346315,7
152083,npp,2913,1882,2.56740093231201,21.1820487976074,92.1939468383789,3670144,2913,1456,196611,3866755,450,450,21.17916667,92.19583333,18,13,bgd_rohingya_refugee_camp,2012-11-26 19:23:26.013524,101.56561329741483,8.766967809392499,7.7543127578256685,0.10273828065718105,9.0,-8.82,1.0,-8.64,0.1941,0.3909,1.7751,0.9301,2.5401,2.3879,0.5147899883555722,7
152266,npp,2186,1238,3.68426990509033,21.1792259216309,92.196533203125,3670144,2186,921,196611,3866755,450,450,21.17916667,92.19583333,18,13,bgd_rohingya_refugee_camp,2012-11-27 19:04:33.911882,96.65578175108882,40.228382750748324,34.8701279090808,0.1884124622951422,6.0,-40.25,1.4276677814245327,-40.09,0.1592,0.3762,1.849,0.9664,2.6807,3.5605,0.12539025136375592,7
152445,npp,1439,592,5.88435983657837,21.1797485351562,92.1961135864258,3670144,1444,381,196611,3866755,450,450,21.17916667,92.19583333,18,13,bgd_rohingya_refugee_camp,2012-11-28 18:45:40.032124,95.40672499009779,59.275262516054916,49.550272054031076,0.30033220137458805,3.0,-59.31,2.3545700244418297,-59.22,0.1924,0.4781,1.8796,0.7605,2.6597,4.4751,-1.000514830377547,7
152458,npp,300,3995,6.60419178009033,21.1766929626465,92.1942367553711,3670144,298,3167,196611,3866755,450,450,21.17916667,92.19583333,18,13,bgd_rohingya_refugee_camp,2012-11-28 20:25:59.297717,-74.69482390757088,68.92421775763694,55.69950562895578,0.22590901620982984,19.0,68.88,3.5496478698597698,68.95,0.2837,0.598,1.8025,0.608,2.0557,4.0156,-0.10314169274214713,7
152640,npp,2712,3373,4.0175898075103795,21.1808090209961,92.1927871704102,3670144,2712,2724,196611,3866755,450,450,21.17916667,92.19583333,18,13,bgd_rohingya_refugee_camp,2012-11-29 20:07:16.090492,-76.7180949516613,56.77074294510515,47.77812995536692,0.17353159396029805,16.0,56.73,2.1127631471468895,56.8,0.2095,0.5231,1.8564,0.6951,2.0176,2.7924,-0.37140383148771905,7
153001,npp,1312,2097,2.74608707427979,21.1793804168701,92.1993026733398,3670144,1312,1661,196611,3866755,450,450,21.17916667,92.19583333,18,13,bgd_rohingya_refugee_camp,2012-12-01 19:29:40.780734,-66.32470422984905,3.806876865489971,3.3696181067900635,0.10455869759982091,10.0,3.66,1.0,3.83,0.1929,0.3636,1.3725,1.0,2.7461,2.7461,0.8398004004160595,7
153190,npp,591,1454,2.09909796714783,21.1785545349121,92.1990051269531,3670144,590,1091,196611,3866755,450,450,21.17916667,92.19583333,18,13,bgd_rohingya_refugee_camp,2012-12-02 19:10:50.461724,96.86131108467637,31.253180485909503,27.342080357985683,0.07257378180204216,7.0,-31.27,1.2365102219381485,-31.13,0.1833,0.432,1.448,0.8418,1.7119,1.7669,0.4437449266743523,7
153370,npp,2922,804,1.50164830684662,21.1805820465088,92.1974487304688,3670144,2922,592,196611,3866755,450,450,21.17916667,92.19583333,18,13,bgd_rohingya_refugee_camp,2012-12-03 18:51:58.360991,96.01778940553476,54.04103583749453,45.7719583090092,0.044658454567923396,4.0,-54.07,1.9513309067639726,-53.975,0.1818,0.493,1.9166,0.7375,0.8805,1.1074,0.2931932815240441,7
153489,npp,1094,3581,1.36702132225037,21.1790161132812,92.1966705322266,3670144,1095,2907,196611,3866755,450,450,21.17916667,92.19583333,18,13,bgd_rohingya_refugee_camp,2012-12-04 20:13:30.862356,-75.93498387126532,61.460681112743,51.0554931601864,0.037422795086734933,17.0,61.43,2.5331140255951103,61.51,0.2479,0.8213,1.9981,0.4427,0.579,0.6052,-0.07708718343634824,7
153665,npp,419,2950,0.655010342597961,21.1772766113281,92.195182800293,3670144,420,2379,196611,3866755,450,450,21.17916667,92.19583333,18,13,bgd_rohingya_refugee_camp,2012-12-05 19:54:45.875621,-77.76839419936519,44.51091297585407,38.36288302197932,0.01978017125056608,14.0,44.48,1.5732132722552272,44.62,0.2398,0.4642,2.0439,0.7832,0.4849,0.513,0.15237067503487645,7
153839,npp,2794,2309,0.311815097928047,21.1829929351807,92.1934814453125,3670144,2794,1861,196611,3866755,450,450,21.17916667,92.19583333,18,13,bgd_rohingya_refugee_camp,2012-12-06 19:35:57.330751,-78.51961054099104,15.809295968952346,13.95650103765767,0.00725869760369627,11.0,15.77,1.0442604737599883,16.02,0.2133,0.3395,1.4891,1.071,0.3371,0.334,0.20166043712225037,7
154022,npp,2063,1667,0.1809468008577824,21.1801490783691,92.1942367553711,3670144,2063,1260,196611,3866755,450,450,21.17916667,92.19583333,18,13,bgd_rohingya_refugee_camp,2012-12-07 19:17:07.008181,97.42801591434998,20.754076405385163,18.2826362050528,0.0007658710511312749,8.0,-20.79,1.0837787002826917,-20.58,0.172,0.3387,1.3878,1.0735,0.218,0.1942,0.1942,7
154213,npp,1328,1020,0.05062349140644069,21.1790504455566,92.1995391845703,3670176,1331,751,196611,3866787,450,450,21.17916667,92.19583333,18,13,bgd_rohingya_refugee_camp,2012-12-08 18:58:14.905619,95.88461759009104,47.812631810645975,40.99099107381036,1.395559341082822e-09,5.0,-47.83,1.646109783506203,-47.7,0.1787,0.3554,2.7577,1.023,0.1784,0.0518,0.0518,7
154819,npp,1184,2520,0.007897324860096006,21.1795692443848,92.1944961547852,3670176,1186,2041,196611,3866787,450,450,21.17916667,92.19583333,18,13,bgd_rohingya_refugee_camp,2012-12-11 19:42:12.091202,-77.9633113382541,26.854060809277417,23.572917718733567,1.5850466819462828e-24,12.0,26.8,1.1367971201176101,27.05,0.2007,0.3661,2.0172,0.9932,0.0485,0.0078,0.0078,7
155011,npp,475,1879,0.0743903927505016,21.1781044006348,92.1920623779297,3670176,475,1453,196611,3866787,450,450,21.17916667,92.19583333,18,13,bgd_rohingya_refugee_camp,2012-12-12 19:23:23.542132,96.1571041343049,8.980563513536904,7.943415860671782,2.999540126402888e-31,9.0,-8.99,1.0,-8.64,0.1941,0.3909,1.7751,0.9301,0.0471,0.0692,0.0692,7
155189,npp,2818,1236,-0.0021118372678760045,21.1801662445068,92.1990127563477,3670176,2819,919,196611,3866787,450,450,21.17916667,92.19583333,18,13,bgd_rohingya_refugee_camp,2012-12-13 19:04:33.210106,97.7051889853219,40.28783332180652,34.92178502365216,2.0263867235390665e-34,6.0,-40.32,1.4276677814245327,-40.09,0.1592,0.3762,1.849,0.9664,0.0986,-0.002,-0.002,7
