lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.898,1.0
1,0.772,0.787,0.855
2,0.62,0.691,0.713
3,0.546,0.608,0.603
4,0.515,0.538,0.505
5,0.458,0.478,0.391
6,0.412,0.427,0.291
7,0.39,0.385,0.219
8,0.375,0.351,0.163
9,0.349,0.322,0.114
10,0.333,0.3,0.079
11,0.317,0.281,0.054
12,0.3,0.267,0.033
13,0.278,0.256,0.014
14,0.261,0.247,-0.001
15,0.246,0.241,-0.012
16,0.239,0.236,-0.017
17,0.226,0.232,-0.021
18,0.215,0.228,-0.021
19,0.21,0.225,-0.014
20,0.201,0.222,-0.004
21,0.194,0.219,0.015
22,0.19,0.215,0.047
23,0.193,0.21,0.097
24,0.183,0.205,0.151
25,0.153,0.199,0.207
26,0.161,0.187,0.291
27,0.204,0.177,0.385
28,0.201,0.169,0.445
29,0.169,0.161,0.477
30,0.158,0.152,0.478
31,0.189,0.143,0.446
32,0.174,0.132,0.374
33,0.13,0.122,0.278
34,0.109,0.11,0.188
35,0.104,0.097,0.113
36,0.085,0.083,0.043
37,0.066,0.069,-0.018
38,0.045,0.055,-0.066
39,0.03,0.041,-0.098
40,0.019,0.028,-0.121
41,0.007,0.015,-0.139
42,-0.004,0.004,-0.151
43,-0.014,-0.005,-0.159
44,-0.022,-0.013,-0.165
45,-0.027,-0.02,-0.166
46,-0.032,-0.024,-0.165
47,-0.033,-0.027,-0.16
48,-0.033,-0.027,-0.15
49,-0.036,-0.027,-0.138
50,-0.034,-0.024,-0.116
51,-0.03,-0.02,-0.084
52,-0.034,-0.014,-0.045
53,-0.03,-0.009,0.01
54,-0.019,-0.004,0.079
55,0.015,0.001,0.165
56,0.011,0.006,0.23
57,0.017,0.01,0.288
58,0.038,0.011,0.346
59,0.06,0.012,0.382
60,0.035,0.013,0.339
61,0.023,0.014,0.278
62,0.028,0.012,0.218
63,0.033,0.009,0.155
64,0.025,0.004,0.075
65,-0.002,-0.0,-0.004
66,-0.004,-0.006,-0.058
67,-0.017,-0.012,-0.105
68,-0.027,-0.018,-0.142
69,-0.034,-0.024,-0.167
70,-0.043,-0.029,-0.185
71,-0.049,-0.033,-0.197
72,-0.052,-0.037,-0.203
73,-0.052,-0.039,-0.206
74,-0.053,-0.04,-0.206
75,-0.05,-0.04,-0.203
76,-0.048,-0.038,-0.197
77,-0.044,-0.034,-0.186
78,-0.036,-0.029,-0.169
79,-0.031,-0.022,-0.148
80,-0.024,-0.015,-0.12
81,-0.014,-0.008,-0.082
82,0.003,-0.0,-0.03
83,-0.009,0.007,0.017
84,-0.012,0.013,0.077
85,0.027,0.018,0.166
86,0.078,0.022,0.251
87,0.049,0.026,0.283
88,0.042,0.028,0.311
89,0.046,0.028,0.316
90,0.053,0.026,0.284
91,0.043,0.023,0.22
92,0.029,0.02,0.148
93,0.022,0.014,0.08
94,0.013,0.007,0.015
95,0.001,-0.0,-0.043
96,-0.011,-0.007,-0.091
97,-0.027,-0.015,-0.13
98,-0.039,-0.023,-0.159
99,-0.048,-0.03,-0.18
100,-0.057,-0.038,-0.195
101,-0.06,-0.044,-0.203
102,-0.063,-0.05,-0.207
103,-0.065,-0.054,-0.209
104,-0.063,-0.058,-0.207
105,-0.063,-0.06,-0.202
106,-0.062,-0.06,-0.194
107,-0.061,-0.059,-0.183
108,-0.061,-0.058,-0.166
109,-0.055,-0.054,-0.141
110,-0.049,-0.049,-0.109
111,-0.05,-0.044,-0.071
112,-0.04,-0.041,-0.017
113,-0.031,-0.037,0.047
114,-0.03,-0.033,0.111
115,-0.029,-0.029,0.173
116,-0.019,-0.027,0.227
117,0.002,-0.025,0.273
118,-0.015,-0.024,0.282
119,-0.029,-0.024,0.252
120,-0.027,-0.025,0.202
121,-0.018,-0.027,0.148
122,-0.022,-0.031,0.086
123,-0.026,-0.035,0.023
124,-0.033,-0.039,-0.033
125,-0.042,-0.045,-0.081
126,-0.048,-0.05,-0.118
127,-0.054,-0.057,-0.148
128,-0.061,-0.063,-0.171
129,-0.073,-0.068,-0.189
130,-0.08,-0.073,-0.201
131,-0.083,-0.077,-0.206
132,-0.084,-0.08,-0.209
133,-0.085,-0.081,-0.209
134,-0.086,-0.081,-0.206
135,-0.087,-0.08,-0.2
136,-0.086,-0.078,-0.188
137,-0.086,-0.075,-0.173
138,-0.084,-0.07,-0.153
139,-0.078,-0.065,-0.125
140,-0.074,-0.06,-0.088
141,-0.067,-0.054,-0.04
142,-0.061,-0.048,0.015
143,-0.05,-0.042,0.078
144,-0.024,-0.037,0.154
145,-0.019,-0.031,0.214
146,-0.018,-0.026,0.26
147,-0.015,-0.022,0.289
148,0.003,-0.019,0.3
149,0.011,-0.018,0.276
150,0.013,-0.018,0.225
151,0.004,-0.018,0.161
152,-0.007,-0.02,0.095
153,-0.022,-0.024,0.031
154,-0.029,-0.028,-0.022
155,-0.035,-0.032,-0.067
156,-0.042,-0.036,-0.102
157,-0.047,-0.04,-0.129
158,-0.053,-0.044,-0.149
159,-0.058,-0.048,-0.164
160,-0.06,-0.051,-0.174
161,-0.064,-0.053,-0.181
162,-0.065,-0.055,-0.184
163,-0.066,-0.055,-0.184
164,-0.067,-0.054,-0.181
165,-0.065,-0.053,-0.173
166,-0.064,-0.051,-0.162
167,-0.06,-0.047,-0.145
168,-0.053,-0.043,-0.121
169,-0.052,-0.038,-0.093
170,-0.042,-0.034,-0.051
171,-0.028,-0.03,0.002
172,-0.008,-0.025,0.066
173,-0.005,-0.021,0.126
174,-0.0,-0.018,0.19
175,0.006,-0.016,0.252
176,0.022,-0.015,0.305
177,0.002,-0.016,0.312
178,-0.017,-0.017,0.29
179,-0.023,-0.02,0.249
180,-0.018,-0.024,0.199
181,-0.015,-0.028,0.142
182,-0.033,-0.033,0.072
183,-0.044,-0.038,0.011
184,-0.052,-0.043,-0.041
185,-0.057,-0.049,-0.084
186,-0.066,-0.055,-0.119
187,-0.07,-0.06,-0.144
188,-0.073,-0.066,-0.162
189,-0.078,-0.071,-0.177
190,-0.082,-0.075,-0.187
191,-0.082,-0.078,-0.192
192,-0.081,-0.079,-0.194
193,-0.085,-0.079,-0.195
194,-0.084,-0.078,-0.19
195,-0.082,-0.076,-0.182
196,-0.077,-0.072,-0.17
197,-0.071,-0.068,-0.151
198,-0.067,-0.063,-0.126
199,-0.058,-0.058,-0.091
200,-0.049,-0.053,-0.046
201,-0.045,-0.048,0.007
202,-0.04,-0.044,0.069
203,-0.026,-0.04,0.14
204,-0.024,-0.036,0.204
205,-0.039,-0.033,0.251
206,-0.046,-0.031,0.285
207,-0.033,-0.03,0.294
208,-0.007,-0.03,0.283
209,-0.023,-0.032,0.231
210,-0.026,-0.033,0.176
211,-0.02,-0.035,0.121
212,-0.014,-0.038,0.067
213,-0.031,-0.04,0.006
214,-0.046,-0.042,-0.047
215,-0.051,-0.044,-0.086
216,-0.054,-0.048,-0.115
217,-0.058,-0.051,-0.138
218,-0.06,-0.054,-0.155
219,-0.061,-0.055,-0.166
220,-0.062,-0.056,-0.174
221,-0.063,-0.055,-0.178
222,-0.063,-0.053,-0.179
223,-0.062,-0.05,-0.176
224,-0.059,-0.047,-0.171
225,-0.057,-0.042,-0.162
226,-0.053,-0.037,-0.147
227,-0.042,-0.032,-0.125
228,-0.032,-0.027,-0.096
229,-0.02,-0.022,-0.057
230,-0.011,-0.018,-0.01
231,0.004,-0.013,0.049
232,0.011,-0.008,0.11
233,-0.0,-0.005,0.165
234,-0.007,-0.003,0.222
235,0.001,-0.001,0.276
236,0.001,-0.001,0.298
237,-0.0,-0.002,0.288
238,0.013,-0.005,0.265
239,0.033,-0.01,0.229
240,0.022,-0.014,0.17
241,-0.01,-0.019,0.091
242,-0.025,-0.023,0.029
243,-0.035,-0.029,-0.025
244,-0.049,-0.034,-0.074
245,-0.056,-0.04,-0.11
246,-0.062,-0.045,-0.138
247,-0.063,-0.049,-0.157
248,-0.067,-0.053,-0.173
249,-0.069,-0.056,-0.183
250,-0.069,-0.057,-0.19
251,-0.068,-0.058,-0.193
252,-0.067,-0.057,-0.193
253,-0.067,-0.056,-0.191
254,-0.063,-0.053,-0.185
255,-0.055,-0.05,-0.173
256,-0.046,-0.047,-0.155
257,-0.04,-0.043,-0.132
258,-0.032,-0.04,-0.099
259,-0.024,-0.036,-0.057
260,-0.016,-0.031,-0.006
261,-0.007,-0.027,0.058
262,-0.005,-0.023,0.125
263,-0.012,-0.02,0.182
264,-0.024,-0.017,0.233
265,-0.029,-0.017,0.273
266,-0.017,-0.019,0.287
267,0.004,-0.02,0.272
268,-0.021,-0.022,0.218
269,-0.024,-0.024,0.169
270,-0.026,-0.028,0.109
271,-0.033,-0.032,0.045
272,-0.041,-0.037,-0.013
273,-0.049,-0.041,-0.064
274,-0.047,-0.047,-0.099
275,-0.053,-0.052,-0.129
276,-0.058,-0.056,-0.152
277,-0.057,-0.059,-0.166
278,-0.058,-0.061,-0.177
279,-0.06,-0.061,-0.185
280,-0.063,-0.06,-0.191
281,-0.066,-0.058,-0.193
282,-0.063,-0.055,-0.192
283,-0.062,-0.052,-0.188
284,-0.058,-0.047,-0.18
285,-0.051,-0.042,-0.166
286,-0.047,-0.037,-0.148
287,-0.044,-0.032,-0.123
288,-0.034,-0.028,-0.085
289,-0.027,-0.023,-0.037
290,-0.021,-0.017,0.02
291,-0.018,-0.012,0.084
292,-0.012,-0.007,0.152
293,0.016,-0.005,0.226
294,0.029,-0.002,0.28
295,0.022,-0.0,0.298
296,0.021,0.0,0.281
297,0.02,-0.0,0.243
298,0.046,-0.001,0.206
299,-0.004,-0.003,0.12
300,-0.028,-0.005,0.038
301,-0.023,-0.009,-0.018
302,-0.018,-0.014,-0.066
303,-0.028,-0.018,-0.11
304,-0.028,-0.023,-0.141
305,-0.031,-0.028,-0.163
306,-0.034,-0.031,-0.179
307,-0.035,-0.033,-0.189
308,-0.035,-0.033,-0.196
309,-0.035,-0.032,-0.199
310,-0.038,-0.03,-0.201
311,-0.038,-0.027,-0.2
312,-0.036,-0.023,-0.195
313,-0.033,-0.019,-0.188
314,-0.029,-0.013,-0.176
315,-0.021,-0.007,-0.157
316,-0.013,-0.001,-0.13
317,0.0,0.006,-0.092
318,0.008,0.013,-0.046
319,0.012,0.019,0.01
320,0.026,0.024,0.083
321,0.039,0.028,0.16
322,0.046,0.032,0.222
323,0.052,0.034,0.278
324,0.07,0.033,0.337
325,0.102,0.033,0.377
326,0.064,0.032,0.329
327,0.037,0.031,0.26
328,0.031,0.029,0.193
329,0.027,0.024,0.119
330,-0.008,0.019,0.033
331,-0.018,0.014,-0.035
332,-0.02,0.008,-0.086
333,-0.013,0.001,-0.122
334,-0.016,-0.006,-0.152
335,-0.015,-0.011,-0.173
336,-0.014,-0.015,-0.187
337,-0.017,-0.019,-0.198
338,-0.019,-0.02,-0.206
339,-0.02,-0.021,-0.212
340,-0.02,-0.02,-0.214
341,-0.02,-0.017,-0.215
342,-0.019,-0.013,-0.213
343,-0.014,-0.008,-0.205
344,-0.01,-0.003,-0.193
345,-0.005,0.004,-0.175
346,-0.001,0.011,-0.149
347,0.011,0.019,-0.106
348,0.022,0.026,-0.051
349,0.025,0.033,0.011
350,0.023,0.039,0.08
351,0.035,0.042,0.161
352,0.078,0.045,0.251
353,0.086,0.048,0.313
354,0.071,0.05,0.346
355,0.08,0.051,0.343
356,0.091,0.053,0.302
357,0.08,0.054,0.241
358,0.041,0.055,0.152
359,0.028,0.056,0.072
360,0.041,0.053,0.012
361,0.039,0.048,-0.042
362,0.028,0.043,-0.09
363,0.028,0.039,-0.121
364,0.028,0.034,-0.14
365,0.032,0.03,-0.15
366,0.031,0.028,-0.159
367,0.033,0.028,-0.162
368,0.037,0.03,-0.161
369,0.036,0.034,-0.161
370,0.042,0.04,-0.156
371,0.049,0.047,-0.148
372,0.056,0.057,-0.139
373,0.064,0.067,-0.125
374,0.07,0.079,-0.107
375,0.074,0.092,-0.082
376,0.08,0.107,-0.048
377,0.078,0.122,-0.007
378,0.081,0.137,0.049
379,0.102,0.151,0.125
380,0.147,0.164,0.221
381,0.157,0.176,0.297
382,0.185,0.186,0.372
383,0.236,0.195,0.449
384,0.32,0.202,0.512
385,0.249,0.206,0.446
386,0.223,0.209,0.376
387,0.223,0.209,0.313
388,0.226,0.207,0.244
389,0.194,0.203,0.157
390,0.169,0.197,0.085
391,0.165,0.189,0.037
392,0.161,0.18,0.001
393,0.152,0.171,-0.029
394,0.148,0.161,-0.047
395,0.149,0.152,-0.057
396,0.146,0.145,-0.063
397,0.145,0.14,-0.065
398,0.145,0.138,-0.065
399,0.149,0.142,-0.062
400,0.155,0.151,-0.055
