gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102724,npp,1417,2545,0.239649787545204,21.1374778747559,92.2236557006836,3670176,1417,2059,196611,3866787,816,816,21.1375,92.22083333,24,23,bgd_rohingya_refugee_camp,2012-04-15 19:43:26.275801,-78.66319267311115,28.01768051683194,24.57518955832903,8.970584298817377e-08,12.0,28.0,1.184412938166907,27.34,0.1037,0.2201,0.2767,0.6029,0.1492,0.1445,7
103211,npp,475,3397,0.2084724754095078,21.1355953216553,92.2222671508789,3670176,474,2745,196611,3866787,816,816,21.1375,92.22083333,24,23,bgd_rohingya_refugee_camp,2012-04-19 20:08:25.924285,-76.20538715839454,57.30506383437602,48.167005889460135,3.832295577799733e-21,16.0,57.31,2.2013981571160284,56.915,0.1468,0.2127,0.3501,0.624,0.1308,0.1301,7
103928,npp,1227,2972,0.1925042271614075,21.1409721374512,92.2188262939453,3670176,1227,2395,196611,3866787,816,816,21.1375,92.22083333,24,23,bgd_rohingya_refugee_camp,2012-04-25 19:55:52.029685,-77.65584717284185,45.24043761479078,38.952775285498014,3.9126261330718614e-24,14.0,45.23,1.5732132722552272,44.72,0.1377,0.2431,0.3355,0.546,0.1006,0.1051,7
108091,npp,119,3181,0.0867821797728539,21.1369152069092,92.2216033935547,3670176,119,2536,196611,3866787,816,816,21.1375,92.22083333,24,23,bgd_rohingya_refugee_camp,2012-05-16 20:01:51.737784,-77.02448652885717,51.671353960784394,43.99022278766741,7.014982202690143e-09,15.0,51.67,1.847645286154319,51.47,0.087,0.1609,0.3423,0.8248,0.0926,0.0716,7
108621,npp,1044,1252,0.412414968013763,21.1350250244141,92.2174911499023,3670176,1045,933,196611,3866787,816,816,21.1375,92.22083333,24,23,bgd_rohingya_refugee_camp,2012-05-19 19:05:22.546995,97.36662410885482,39.70678102788434,34.443122424170966,1.905703606895965e-24,6.0,-39.72,1.4276677814245327,-39.91,0.0804,0.1724,0.2975,0.7697,0.3008,0.3175,7
108974,npp,1552,3388,0.1659406758844852,21.1359176635742,92.2175903320312,3670176,1556,2738,196611,3866787,816,816,21.1375,92.22083333,24,23,bgd_rohingya_refugee_camp,2012-05-21 20:08:01.158663,-76.32865332859228,57.110027733319676,48.026784389368444,1.4292531117087546e-25,16.0,57.1,2.2013981571160284,56.915,0.1468,0.2127,0.3501,0.624,0.1115,0.1035,7
132746,npp,710,1674,0.476826041936874,21.1346893310547,92.2186508178711,3670176,710,1265,196611,3866787,816,816,21.1375,92.22083333,24,23,bgd_rohingya_refugee_camp,2012-08-17 19:17:15.157601,98.63660137188937,20.416163038526804,17.98900277814228,1.2413396585616512e-30,8.0,-20.42,1.0837787002826917,-20.42,0.0993,0.183,0.2614,0.7252,0.4038,0.3458,7
138576,npp,2615,2313,0.26679001748561904,21.1383857727051,92.2190093994141,3670176,2615,1865,196611,3866787,816,816,21.1375,92.22083333,24,23,bgd_rohingya_refugee_camp,2012-09-17 19:35:53.599244,-78.74128827128877,15.99320025542149,14.118463361960435,1.1785618225776032e-32,11.0,15.99,1.0442604737599883,16.27,0.133,0.1891,0.2944,0.7016,0.2071,0.1872,7
143235,npp,2419,590,0.353207230567932,21.1372489929199,92.2228851318359,3670176,2421,377,196611,3866787,816,816,21.1375,92.22083333,24,23,bgd_rohingya_refugee_camp,2012-10-11 18:45:23.046556,95.86141660027278,59.36483384396088,49.61249074198739,3.790035445266717e-15,3.0,-59.36,2.3545700244418297,-59.13,0.0722,0.1723,0.3407,0.7704,0.2096,0.2721,7
143444,npp,628,3372,0.278674304485321,21.1383781433105,92.2240219116211,3670176,630,2721,196611,3866787,816,816,21.1375,92.22083333,24,23,bgd_rohingya_refugee_camp,2012-10-12 20:06:59.141289,-76.54127817632951,56.71285941451364,47.734804725704926,2.625827005153838e-13,16.0,56.7,2.1127631471468895,56.915,0.1468,0.2127,0.3501,0.624,0.1639,0.1739,7
143639,npp,3009,2733,0.397175461053848,21.1369113922119,92.2204055786133,3670176,3010,2192,196611,3866787,816,816,21.1375,92.22083333,24,23,bgd_rohingya_refugee_camp,2012-10-13 19:48:14.191706,-77.54751821446412,36.39845575428891,31.68914724566157,2.097539151150752e-21,13.0,36.38,1.357151599901897,36.82,0.1216,0.1956,0.261,0.6783,0.2812,0.2694,7
144418,npp,111,168,0.0803671032190323,21.1403064727783,92.2219085693359,3670176,117,81,196611,3866787,816,816,21.1375,92.22083333,24,23,bgd_rohingya_refugee_camp,2012-10-17 18:32:49.502249,94.23038661349798,67.58542257643693,54.91721666518634,6.45662091433454e-32,1.0,-67.56,3.1865100272627664,-67.48,0.1011,0.2202,0.3999,0.6028,0.0888,0.0484,7
144831,npp,758,2310,0.11894123768433928,21.1407222747803,92.2209167480469,3670176,759,1862,196611,3866787,816,816,21.1375,92.22083333,24,23,bgd_rohingya_refugee_camp,2012-10-19 19:35:45.990382,-78.1693941003195,15.81346027173964,13.959408814523503,9.154572223885705e-29,11.0,15.83,1.0442604737599883,16.27,0.133,0.1891,0.2944,0.7016,0.0655,0.0835,7
145028,npp,50,1669,0.293378010392189,21.1353702545166,92.2193832397461,3670176,50,1261,196611,3866787,816,816,21.1375,92.22083333,24,23,bgd_rohingya_refugee_camp,2012-10-20 19:16:57.490563,98.7689090368066,20.687292565773774,18.22322551228928,1.5334519040616538e-23,8.0,-20.68,1.0837787002826917,-20.42,0.0993,0.183,0.2614,0.7252,0.2346,0.2128,7
145227,npp,2377,1022,0.19885220378637308,21.1385231018066,92.2173309326172,3670176,2377,751,196611,3866787,816,816,21.1375,92.22083333,24,23,bgd_rohingya_refugee_camp,2012-10-21 18:58:05.435909,96.56437352077849,47.78317728206195,40.9645948374582,1.0842437085676451e-16,5.0,-47.77,1.646109783506203,-47.555,0.0734,0.1991,0.2715,0.6667,0.1326,0.1326,7
145421,npp,1629,381,0.1550921536982059,21.137056350708,92.2196350097656,3670176,1627,214,196611,3866787,816,816,21.1375,92.22083333,24,23,bgd_rohingya_refugee_camp,2012-10-22 18:39:11.600430,94.78084208210251,63.73700595501183,52.543855045821935,8.857090411558005e-09,2.0,-63.72,2.7445598364131496,-63.59,0.0222,0.1949,0.356,0.6808,0.1182,0.1056,7
145435,npp,526,3791,-0.05863428115844699,21.1371154785156,92.2231903076172,3670176,523,3052,196611,3866787,816,816,21.1375,92.22083333,24,23,bgd_rohingya_refugee_camp,2012-10-22 20:19:34.428062,-75.20471798359236,65.47213336796277,53.64797988675397,9.823723975453327e-19,18.0,65.47,3.0,65.6,0.0584,0.3379,0.515,0.3928,0.0005,-0.023,7
145624,npp,2936,3165,0.17346744984388351,21.1372928619385,92.2194061279297,3670176,2936,2526,196611,3866787,816,816,21.1375,92.22083333,24,23,bgd_rohingya_refugee_camp,2012-10-23 20:00:51.263451,-77.18416096521034,51.21518624573604,43.63449865734435,2.936374220727592e-11,15.0,51.21,1.847645286154319,51.47,0.087,0.1609,0.3423,0.8248,0.1395,0.1431,7
148951,npp,2954,2527,0.34546536207199097,21.1358795166016,92.2197875976562,3670176,2954,2046,196611,3866787,816,816,21.1375,92.22083333,24,23,bgd_rohingya_refugee_camp,2012-11-09 19:42:11.793490,-77.99916257178853,27.152622182382565,23.8274386424987,5.952909487363345e-07,12.0,27.15,1.1367971201176101,27.34,0.1037,0.2201,0.2767,0.6029,0.243,0.2083,7
149155,npp,2248,1887,0.0556167662143707,21.1390323638916,92.2234039306641,3670176,2248,1460,196611,3866787,816,816,21.1375,92.22083333,24,23,bgd_rohingya_refugee_camp,2012-11-10 19:23:23.305738,97.74604933086417,8.520351797600268,7.536226205750996,2.0250146022748178e-15,9.0,-8.53,1.0,-8.29,0.0877,0.1612,0.2201,0.8232,0.0271,0.0458,7
149345,npp,1524,1244,-0.03738096356391901,21.1345062255859,92.2218627929688,3670176,1525,926,196611,3866787,816,816,21.1375,92.22083333,24,23,bgd_rohingya_refugee_camp,2012-11-11 19:04:33.037795,97.69378188874714,40.00735049542488,34.6859199198351,2.8300203203895503e-23,6.0,-40.02,1.4276677814245327,-39.91,0.0804,0.1724,0.2975,0.7697,-0.0142,-0.0288,7
149734,npp,2054,3380,0.07602397724986079,21.1370906829834,92.2236328125,3670176,2055,2729,196611,3866787,816,816,21.1375,92.22083333,24,23,bgd_rohingya_refugee_camp,2012-11-13 20:07:15.330649,-76.68232586581352,56.91028831244804,47.87460359226912,8.792383630498262e-32,16.0,56.9,2.1127631471468895,56.915,0.1468,0.2127,0.3501,0.624,0.068,0.0474,7
151043,npp,2149,2316,0.1467140465974808,21.1406173706055,92.2185516357422,3670176,2149,1867,196611,3866787,816,816,21.1375,92.22083333,24,23,bgd_rohingya_refugee_camp,2012-11-20 19:35:58.765955,-78.82159634041439,16.147697516080072,14.252774063340896,3.891223872506914e-16,11.0,16.16,1.0442604737599883,16.27,0.133,0.1891,0.2944,0.7016,0.0921,0.1029,7
151221,npp,1435,1674,0.1889942511916161,21.1409301757812,92.2182235717773,3670176,1435,1266,196611,3866787,816,816,21.1375,92.22083333,24,23,bgd_rohingya_refugee_camp,2012-11-21 19:17:08.500353,97.30223278042678,20.433715541501073,18.00237164785918,1.2991060900047885e-08,8.0,-20.42,1.0837787002826917,-20.42,0.0993,0.183,0.2614,0.7252,0.1383,0.1371,7
151543,npp,1909,3794,0.0378950163722038,21.1397609710693,92.2206649780273,3670176,1911,3055,196611,3866787,816,816,21.1375,92.22083333,24,23,bgd_rohingya_refugee_camp,2012-11-23 20:19:46.329813,-75.53272009576408,65.56781062740488,53.70890790801807,0.0004089389573182521,18.0,65.52,3.0,65.6,0.0584,0.3379,0.515,0.3928,0.0327,0.0149,7
154819,npp,1190,2526,0.1036974769085646,21.135232925415,92.2226791381836,3670176,1190,2044,196611,3866787,816,816,21.1375,92.22083333,24,23,bgd_rohingya_refugee_camp,2012-12-11 19:42:13.870438,-78.33670625344483,27.122626878660146,23.804252778933726,1.6225402690802008e-24,12.0,27.1,1.1367971201176101,27.34,0.1037,0.2201,0.2767,0.6029,0.0303,0.0625,7
155011,npp,480,1884,0.013616316020489003,21.1395435333252,92.2224044799805,3670176,480,1457,196611,3866787,816,816,21.1375,92.22083333,24,23,bgd_rohingya_refugee_camp,2012-12-12 19:23:23.542132,94.1770994856844,8.715291433795489,7.709182959004692,3.0424870346532758e-31,9.0,-8.7,1.0,-8.29,0.0877,0.1612,0.2201,0.8232,-0.0149,0.0112,7
155189,npp,2824,1240,-0.06771814823150599,21.1362285614014,92.2216033935547,3670176,2824,923,196611,3866787,816,816,21.1375,92.22083333,24,23,bgd_rohingya_refugee_camp,2012-12-13 19:04:33.210106,97.2816337360087,40.138144512505356,34.798455382899334,2.035922152310084e-34,6.0,-40.17,1.4276677814245327,-39.91,0.0804,0.1724,0.2975,0.7697,-0.0355,-0.0521,7
155372,npp,2060,593,-0.031128689646720997,21.1356220245361,92.2175979614258,3670176,2058,380,196611,3866787,816,816,21.1375,92.22083333,24,23,bgd_rohingya_refugee_camp,2012-12-14 18:45:39.320660,95.425743445988,59.255946160919734,49.54084626211443,2.6201332062341315e-33,3.0,-59.29,2.3545700244418297,-59.13,0.0722,0.1723,0.3407,0.7704,0.0463,-0.024,7
155570,npp,259,3377,-0.059305265545845004,21.136661529541,92.2219772338867,3670176,261,2726,196611,3866787,816,816,21.1375,92.22083333,24,23,bgd_rohingya_refugee_camp,2012-12-15 20:07:15.374951,-76.82804848430787,56.86309018517152,47.84785863785142,1.429296091845533e-32,16.0,56.83,2.1127631471468895,56.915,0.1468,0.2127,0.3501,0.624,0.004,-0.037,7
155937,npp,1944,2099,0.1483051460236311,21.1353607177734,92.2208938598633,3670176,1944,1663,196611,3866787,816,816,21.1375,92.22083333,24,23,bgd_rohingya_refugee_camp,2012-12-17 19:29:40.051354,-79.37870938600818,3.813207011089701,3.3753838987508105,1.0340082326143628e-26,10.0,3.77,1.0,4.24,0.0796,0.1327,0.2088,1.0,0.1483,0.1483,7
156115,npp,1221,1455,-0.07594460248947099,21.1389312744141,92.2176055908203,3670176,1222,1092,196611,3866787,816,816,21.1375,92.22083333,24,23,bgd_rohingya_refugee_camp,2012-12-18 19:10:49.699533,97.67870698661376,31.197258451556518,27.295270908492082,6.263077721097427e-21,7.0,-31.22,1.2365102219381485,-30.95,0.0659,0.1725,0.2733,0.7695,-0.0682,-0.0584,7
156491,npp,1721,3583,0.178448922932148,21.1349925994873,92.2186965942383,3670176,1721,2907,196611,3866787,816,816,21.1375,92.22083333,24,23,bgd_rohingya_refugee_camp,2012-12-20 20:13:28.289323,-75.99324500366255,61.50569871474661,51.08855848462285,2.0756649315996858e-16,17.0,61.47,2.5331140255951103,61.59,0.1172,0.2612,0.37,0.5082,0.1001,0.0907,7
156672,npp,1028,2952,-0.0015165507793430122,21.1346893310547,92.2194976806641,3670176,1029,2380,196611,3866787,816,816,21.1375,92.22083333,24,23,bgd_rohingya_refugee_camp,2012-12-21 19:54:43.293500,-78.02285956250623,44.581786560481326,38.42207817089528,3.108352845159324e-09,14.0,44.55,1.5732132722552272,44.72,0.1377,0.2431,0.3355,0.546,-0.0228,-0.0008,7
168895,npp,294,161,0.004178978502749994,21.1386756896973,92.2236633300781,3670176,295,77,196611,3866787,816,816,21.1375,92.22083333,24,23,bgd_rohingya_refugee_camp,2013-01-05 18:32:55.871390,94.44280280682668,67.64581326860656,54.96261997847965,0.00013084159082568653,1.0,-67.68,3.1865100272627664,-67.48,0.1011,0.2202,0.3999,0.6028,0.0649,0.0025,7
169083,npp,1619,2946,0.058654703199863406,21.1391353607178,92.2176055908203,3670176,1620,2375,196611,3866787,816,816,21.1375,92.22083333,24,23,bgd_rohingya_refugee_camp,2013-01-06 19:54:37.280638,-78.04605101097162,44.37823092040487,38.25868335926752,0.000320608743103204,14.0,44.35,1.5732132722552272,44.72,0.1377,0.2431,0.3355,0.546,0.0155,0.032,7
169440,npp,201,1662,0.12869965168647468,21.1347694396973,92.2170028686523,3670176,201,1255,196611,3866787,816,816,21.1375,92.22083333,24,23,bgd_rohingya_refugee_camp,2013-01-08 19:16:58.429076,97.80089574223818,21.01869280468903,18.514275124513883,2.307457684667943e-19,8.0,-21.05,1.0837787002826917,-20.42,0.0993,0.183,0.2614,0.7252,0.0826,0.0933,7
169619,npp,2534,1014,0.015392892062664004,21.1394634246826,92.2179794311523,3670176,2535,746,196611,3866787,816,816,21.1375,92.22083333,24,23,bgd_rohingya_refugee_camp,2013-01-09 18:58:06.338479,96.75752374653803,47.98970326845946,41.13325641060196,2.1166483294622763e-26,5.0,-48.03,1.646109783506203,-47.555,0.0734,0.1991,0.2715,0.6667,0.0211,0.0103,7
169799,npp,1776,370,0.0899325422942638,21.1365013122559,92.2212524414062,3670176,1781,207,196611,3866787,816,816,21.1375,92.22083333,24,23,bgd_rohingya_refugee_camp,2013-01-10 18:39:10.690167,94.64470440785217,63.89343687396562,52.65447788132177,9.562938999338862e-32,2.0,-63.93,2.7445598364131496,-63.59,0.0222,0.1949,0.356,0.6808,0.0945,0.0612,7
169813,npp,673,3784,-0.03813843429088601,21.1407222747803,92.2207794189453,3670176,677,3048,196611,3866787,816,816,21.1375,92.22083333,24,23,bgd_rohingya_refugee_camp,2013-01-10 20:19:35.293699,-75.6904508055378,65.38565355350846,53.60436794612451,5.217280273788751e-26,18.0,65.35,3.0,65.6,0.0584,0.3379,0.515,0.3928,0.0074,-0.015,7
169993,npp,1,3158,-0.025230914354324008,21.1388130187988,92.2222290039062,3670176,4,2522,196611,3866787,816,816,21.1375,92.22083333,24,23,bgd_rohingya_refugee_camp,2013-01-11 20:00:50.318951,-77.59069764842371,51.04969416880177,43.51569016492148,2.2713965027816523e-32,15.0,51.01,1.847645286154319,51.47,0.087,0.1609,0.3423,0.8248,0.032,-0.0208,7
170167,npp,2363,2515,0.1030548978596926,21.1404247283936,92.2216949462891,3670176,2363,2036,196611,3866787,816,816,21.1375,92.22083333,24,23,bgd_rohingya_refugee_camp,2013-01-12 19:42:01.783304,-77.90202850421197,26.582311769588138,23.339926344741393,3.2222059591206415e-33,12.0,26.56,1.1367971201176101,27.34,0.1037,0.2201,0.2767,0.6029,0.0297,0.0621,7
170350,npp,1651,1874,0.016062371432780997,21.1340141296387,92.22314453125,3670176,1651,1448,196611,3866787,816,816,21.1375,92.22083333,24,23,bgd_rohingya_refugee_camp,2013-01-13 19:23:13.242770,100.00863851210399,9.23902638196969,8.171971643769195,1.8424753967720223e-32,9.0,-9.28,1.0,-8.29,0.0877,0.1612,0.2201,0.8232,-0.0124,0.0132,7
170531,npp,918,1228,-0.059418514370917996,21.1383018493652,92.2194976806641,3670176,919,912,196611,3866787,816,816,21.1375,92.22083333,24,23,bgd_rohingya_refugee_camp,2013-01-14 19:04:21.142999,97.45054965800178,40.58868734079359,35.17083578566699,8.612226197659509e-30,6.0,-40.62,1.4276677814245327,-39.91,0.0804,0.1724,0.2975,0.7697,-0.0297,-0.0457,7
170716,npp,169,582,0.030243754386901897,21.1353187561035,92.2234115600586,3670176,169,370,196611,3866787,816,816,21.1375,92.22083333,24,23,bgd_rohingya_refugee_camp,2013-01-15 18:45:27.260110,95.65699116988186,59.497108626499,49.710751849467385,3.1585231341126614e-25,3.0,-59.54,2.3545700244418297,-59.13,0.0722,0.1723,0.3407,0.7704,0.0724,0.0233,7
170727,npp,2103,3989,0.0950210392475128,21.1379718780518,92.2245559692383,3670176,2104,3162,196611,3866787,816,816,21.1375,92.22083333,24,23,bgd_rohingya_refugee_camp,2013-01-15 20:25:46.526110,-74.9190501980841,68.82280136489524,55.6502053487297,1.1053652842675161e-29,19.0,68.79,3.5496478698597698,69.04,0.0677,0.2666,0.5005,0.4977,0.0844,0.0473,7
170910,npp,1456,3366,-0.03567682206630701,21.1356391906738,92.2194061279297,3670176,1460,2716,196611,3866787,816,816,21.1375,92.22083333,24,23,bgd_rohingya_refugee_camp,2013-01-16 20:07:03.318913,-77.06671510502123,56.58960175368027,47.652337085652256,4.158612752441157e-26,16.0,56.55,2.1127631471468895,56.915,0.1468,0.2127,0.3501,0.624,0.0152,-0.0223,7
171092,npp,787,2728,0.14079154841601849,21.1371650695801,92.2175521850586,3670176,788,2189,196611,3866787,816,816,21.1375,92.22083333,24,23,bgd_rohingya_refugee_camp,2013-01-17 19:48:20.108435,-78.92588702986632,36.209509665346125,31.533573947554913,6.98612402518527e-21,13.0,36.18,1.2937979144666532,36.82,0.1216,0.1956,0.261,0.6783,0.0903,0.0955,7
171271,npp,97,2090,0.011569522321224004,21.1406364440918,92.2179412841797,3670176,97,1655,196611,3866787,816,816,21.1375,92.22083333,24,23,bgd_rohingya_refugee_camp,2013-01-18 19:29:33.336489,-78.7503451441521,3.2872054133720106,2.9098283677699737,2.039342380599977e-14,10.0,3.25,1.0,4.24,0.0796,0.1327,0.2088,1.0,0.0116,0.0116,7
171453,npp,2445,1447,-0.0022999048233030006,21.1356468200684,92.2213287353516,3670176,2444,1086,196611,3866787,816,816,21.1375,92.22083333,24,23,bgd_rohingya_refugee_camp,2013-01-19 19:10:43.008054,96.12395053786179,31.56043094437317,27.60543860953672,2.67494413011654e-07,7.0,-31.58,1.2365102219381485,-30.95,0.0659,0.1725,0.2733,0.7695,-0.0086,-0.0018,7
174421,npp,208,1456,0.1073742192238569,21.1397037506104,92.2193069458008,3670176,210,1093,196611,3866787,816,816,21.1375,92.22083333,24,23,bgd_rohingya_refugee_camp,2013-02-04 19:11:03.433655,96.75335618580661,31.161070969551748,27.263319220918138,4.800467311233283e-06,7.0,-31.18,1.2365102219381485,-30.95,0.0659,0.1725,0.2733,0.7695,0.0801,0.0826,7
174611,npp,2552,807,0.20301412045955658,21.1344699859619,92.2171936035156,3670176,2552,595,196611,3866787,816,816,21.1375,92.22083333,24,23,bgd_rohingya_refugee_camp,2013-02-05 18:52:13.090269,96.26097590478027,53.95671667326832,45.7080379072353,2.4233623105283206e-14,4.0,-53.99,1.9513309067639726,-53.84,0.0221,0.184,0.3799,0.7214,0.1425,0.1465,7
174800,npp,1803,170,0.396911382675171,21.1385555267334,92.223503112793,3670176,1802,82,196611,3866787,816,816,21.1375,92.22083333,24,23,bgd_rohingya_refugee_camp,2013-02-06 18:33:19.185562,94.48053632956879,67.49167867087861,54.86556691947525,6.496646287707359e-22,1.0,-67.53,3.1865100272627664,-67.48,0.1011,0.2202,0.3999,0.6028,0.1882,0.2392,7
174813,npp,735,3585,0.125,21.1340465545654,92.2222900390625,3670176,740,2909,196611,3866787,816,816,21.1375,92.22083333,24,23,bgd_rohingya_refugee_camp,2013-02-06 20:13:45.565869,-75.67256607371746,61.550248780573106,51.11466389685259,1.2940709884954817e-12,17.0,61.51,2.5331140255951103,61.59,0.1172,0.2612,0.37,0.5082,0.079,0.0635,7
175010,npp,71,2955,0.35371409356594097,21.1393795013428,92.2221984863281,3670176,72,2382,196611,3866787,816,816,21.1375,92.22083333,24,23,bgd_rohingya_refugee_camp,2013-02-07 19:55:02.335635,-77.76282580898857,44.689724213700096,38.50614355938317,2.3776887190542023e-20,14.0,44.65,1.5732132722552272,44.72,0.1377,0.2431,0.3355,0.546,0.203,0.1931,7
175388,npp,1740,1674,0.26143905520439104,21.1365909576416,92.2237854003906,3670176,1740,1265,196611,3866787,816,816,21.1375,92.22083333,24,23,bgd_rohingya_refugee_camp,2013-02-09 19:17:26.973295,96.53219167653764,20.421040622068805,17.99179562711386,4.570857871432384e-32,8.0,-20.42,1.0837787002826917,-20.42,0.0993,0.183,0.2614,0.7252,0.2051,0.1896,7
175577,npp,1017,1027,0.238845661282539,21.1393127441406,92.2226409912109,3670176,1017,754,196611,3866787,816,816,21.1375,92.22083333,24,23,bgd_rohingya_refugee_camp,2013-02-10 18:58:36.619377,96.4570563261457,47.58169222217401,40.80783580204947,9.943921423285058e-34,5.0,-47.61,1.646109783506203,-47.555,0.0734,0.1991,0.2715,0.6667,0.1569,0.1592,7
175772,npp,276,385,0.352094277739525,21.1355037689209,92.2201614379883,3670176,278,217,196611,3866787,816,816,21.1375,92.22083333,24,23,bgd_rohingya_refugee_camp,2013-02-11 18:39:44.486992,95.16800128878522,63.60932904407527,52.464263930639596,5.294046549551942e-32,2.0,-63.64,2.7445598364131496,-63.59,0.0222,0.1949,0.356,0.6808,0.19,0.2397,7
175784,npp,2243,3795,0.379338264465332,21.1382102966309,92.2207870483398,3670176,2246,3055,196611,3866787,816,816,21.1375,92.22083333,24,23,bgd_rohingya_refugee_camp,2013-02-11 20:20:07.309384,-75.56876412714485,65.5901141405615,53.72410343033797,3.4866123014081714e-31,18.0,65.54,3.0,65.6,0.0584,0.3379,0.515,0.3928,0.1465,0.149,7
176359,npp,212,1889,0.2200717106461525,21.1368579864502,92.2194976806641,3670176,212,1462,196611,3866787,816,816,21.1375,92.22083333,24,23,bgd_rohingya_refugee_camp,2013-02-14 19:23:50.471744,98.81407110077984,8.384461460443191,7.416517425662902,1.4901318878687732e-24,9.0,-8.41,1.0,-8.29,0.0877,0.1612,0.2201,0.8232,0.1916,0.1812,7
176552,npp,2551,1246,0.0814958773553371,21.1401958465576,92.2231521606445,3670176,2552,928,196611,3866787,816,816,21.1375,92.22083333,24,23,bgd_rohingya_refugee_camp,2013-02-15 19:05:00.108029,97.46618245835963,39.91093319904132,34.60776697135567,3.101176519630174e-19,6.0,-39.94,1.4276677814245327,-39.91,0.0804,0.1724,0.2975,0.7697,0.069,0.0627,7
176748,npp,1816,601,0.13218783447518945,21.1347465515137,92.2238235473633,3670176,1816,387,196611,3866787,816,816,21.1375,92.22083333,24,23,bgd_rohingya_refugee_camp,2013-02-16 18:46:07.963031,95.39888221969467,59.09047117479991,49.41955949363373,9.060052739290215e-13,3.0,-59.11,2.253202848596432,-59.13,0.0722,0.1723,0.3407,0.7704,0.1149,0.1018,7
176761,npp,675,4004,0.0445624515414238,21.1363086700439,92.2230072021484,3670176,678,3169,196611,3866787,816,816,21.1375,92.22083333,24,23,bgd_rohingya_refugee_camp,2013-02-16 20:26:27.225088,-74.95851736790148,69.0637909401823,55.776669915891524,1.0199861065470643e-20,19.0,69.01,3.5496478698597698,69.04,0.0677,0.2666,0.5005,0.4977,0.0701,0.0222,7
177163,npp,2421,2720,0.1537845507264137,21.1384887695312,92.2245025634766,3670176,2422,2183,196611,3866787,816,816,21.1375,92.22083333,24,23,bgd_rohingya_refugee_camp,2013-02-18 19:48:58.943693,-77.58831280253546,36.877786101743354,32.090110004961254,1.1635669462369519e-08,13.0,35.84,1.2937979144666532,36.82,0.1216,0.1956,0.261,0.6783,0.1004,0.1043,7
180362,npp,163,2752,0.1593493558466434,21.135066986084,92.2196350097656,3670176,164,2209,196611,3866787,816,816,21.1375,92.22083333,24,23,bgd_rohingya_refugee_camp,2013-03-06 19:49:18.826833,-78.2780346496349,37.15025250368252,32.31723171132995,2.447002045172468e-07,13.0,37.14,1.357151599901897,36.82,0.1216,0.1956,0.261,0.6783,0.106,0.1081,7
180557,npp,2545,2115,0.232243277132511,21.1347312927246,92.2235641479492,3670176,2545,1678,196611,3866787,816,816,21.1375,92.22083333,24,23,bgd_rohingya_refugee_camp,2013-03-07 19:30:32.003679,-84.30351918378857,4.706613755279777,4.165443753480444,6.0162731698144e-15,10.0,4.7,1.0,4.24,0.0796,0.1327,0.2088,1.0,0.2322,0.2322,7
180755,npp,1836,1472,0.1423507630825043,21.1337966918945,92.223014831543,3670176,1835,1103,196611,3866787,816,816,21.1375,92.22083333,24,23,bgd_rohingya_refugee_camp,2013-03-08 19:11:41.620776,96.98774367639797,30.45767046036919,26.66152071192031,7.690475557671298e-22,7.0,-30.44,1.184412938166907,-30.95,0.0659,0.1725,0.2733,0.7695,0.1073,0.1095,7
180954,npp,1107,823,0.008927434682846,21.1394824981689,92.2205276489258,3670176,1109,612,196611,3866787,816,816,21.1375,92.22083333,24,23,bgd_rohingya_refugee_camp,2013-03-09 18:52:51.242596,96.48534737569838,53.54964415184237,45.4004257567449,2.3909260055767928e-27,4.0,-53.56,1.9513309067639726,-53.84,0.0221,0.184,0.3799,0.7214,0.043,0.0064,7
181155,npp,343,185,0.1104962220415473,21.1401481628418,92.2179336547852,3670176,344,91,196611,3866787,816,816,21.1375,92.22083333,24,23,bgd_rohingya_refugee_camp,2013-03-10 18:33:57.305853,94.64198397526697,67.25862734102826,54.724154508911596,3.1280367902911704e-31,1.0,-67.27,3.1865100272627664,-67.48,0.1011,0.2202,0.3999,0.6028,0.0983,0.0666,7
181168,npp,2360,3598,0.223616361618042,21.1363620758057,92.2228164672852,3670176,2360,2919,196611,3866787,816,816,21.1375,92.22083333,24,23,bgd_rohingya_refugee_camp,2013-03-10 20:14:23.685325,-75.8839774518101,61.822559864417435,51.293577522966984,1.828218984626662e-25,17.0,61.78,2.5331140255951103,61.59,0.1172,0.2612,0.37,0.5082,0.1179,0.1136,7
181363,npp,1681,2969,0.2205751910805702,21.1371765136719,92.2215270996094,3670176,1683,2392,196611,3866787,816,816,21.1375,92.22083333,24,23,bgd_rohingya_refugee_camp,2013-03-11 19:55:40.425863,-78.09802267249387,45.15367016118836,38.8767511442043,1.3595974826953278e-30,14.0,45.13,1.5732132722552272,44.72,0.1377,0.2431,0.3355,0.546,0.1184,0.1204,7
