gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2468,1256,0.829825162887573,21.0445308685303,92.1755523681641,3670144,2469,936,196611,3866755,1597,1597,21.04583333,92.175,13,45,bgd_rohingya_refugee_camp,2012-04-01 19:05:53.805269,97.17278848672092,39.564983377142966,34.32440993443717,0.005499239875469632,6.0,-39.57,1.4276677814245327,-40.06,0.2634,0.4591,1.914,1.0006,0.719,0.8303,0.6991633152023098,7
101111,npp,578,4019,0.726568698883057,21.0481128692627,92.1736221313477,3670144,582,3177,196611,3866755,1597,1597,21.04583333,92.175,13,45,bgd_rohingya_refugee_camp,2012-04-02 20:27:19.162784,-75.06120412551769,69.23980671878518,55.87959969480579,0.0013719521041235091,19.0,69.24,3.5496478698597698,69.0,0.3859,0.7266,2.4461,0.6323,0.4594,0.4594,0.4266839783842657,7
101234,npp,2988,3394,1.72511160373688,21.0466632843018,92.1749954223633,3670144,2987,2743,196611,3866755,1597,1597,21.04583333,92.175,13,45,bgd_rohingya_refugee_camp,2012-04-03 20:08:34.152136,-76.49349122774213,57.244861328690874,48.120825961777626,0.017941032488106957,16.0,57.24,2.2013981571160284,56.89,0.3204,0.5953,1.5088,0.7717,0.9726,1.3313,0.9034722318692125,7
101357,npp,2288,2755,2.47372817993164,21.0455913543701,92.1762619018555,3670144,2290,2213,196611,3866755,1597,1597,21.04583333,92.175,13,45,bgd_rohingya_refugee_camp,2012-04-04 19:49:47.362516,-77.57600439937289,37.2818704360522,32.43000084859548,0.053629276843896394,13.0,37.26,1.357151599901897,36.72,0.2599,0.4339,2.1161,1.0588,1.9624,2.6193,1.3404386059413325,7
101482,npp,1584,2115,3.75434827804565,21.0459785461426,92.1738433837891,3670144,1584,1679,196611,3866755,1597,1597,21.04583333,92.175,13,45,bgd_rohingya_refugee_camp,2012-04-05 19:30:58.795348,-69.32330211322068,4.820109538789362,4.266222320353741,0.11338372271728325,10.0,4.7,1.0,3.98,0.2622,0.4594,1.6358,1.0,3.7543,3.7543,1.0505144143793523,7
101605,npp,861,1472,5.44727563858032,21.043119430542,92.1772079467773,3670144,860,1103,196611,3866755,1597,1597,21.04583333,92.175,13,45,bgd_rohingya_refugee_camp,2012-04-06 19:12:08.450841,97.02853021200252,30.426660756960107,26.637746844487012,0.20661196730866052,7.0,-30.44,1.184412938166907,-31.09,0.2739,0.4561,1.6458,1.0072,4.6734,5.4862,0.5592629967159528,7
102352,npp,1584,1038,0.780303597450256,21.0457401275635,92.1729965209961,3670144,1587,763,196611,3866755,1597,1597,21.04583333,92.175,13,45,bgd_rohingya_refugee_camp,2012-04-12 18:59:30.955077,95.90671641818383,47.25941694745784,40.55706863319351,0.0037482025743305323,5.0,-47.25,1.646109783506203,-47.655,0.2775,0.4126,2.2601,1.1133,0.6827,0.8687,0.7793191272469456,7
102602,npp,2124,3184,0.372579783201218,21.0442638397217,92.1729354858398,3670144,2123,2538,196611,3866755,1597,1597,21.04583333,92.175,13,45,bgd_rohingya_refugee_camp,2012-04-14 20:02:14.850852,-76.73087328174218,51.75380691711031,44.05320556528459,0.0006442730166610339,15.0,51.75,1.847645286154319,51.35,0.2543,0.5501,2.1021,0.8351,0.3633,0.3111,0.3111,7
102724,npp,1432,2542,0.356868714094162,21.0438537597656,92.1757354736328,3670176,1432,2057,196611,3866787,1597,1597,21.04583333,92.175,13,45,bgd_rohingya_refugee_camp,2012-04-15 19:43:28.055080,-79.00918149856922,27.881038328064918,24.457665751278075,8.669766974538107e-08,12.0,27.86,1.184412938166907,27.15,0.3031,0.4923,2.2288,0.9332,0.3451,0.333,0.333,7
102964,npp,3045,1256,0.424169838428497,21.0461730957031,92.1780090332031,3670176,3046,936,196611,3866787,1597,1597,21.04583333,92.175,13,45,bgd_rohingya_refugee_camp,2012-04-17 19:05:47.357828,97.3682341815866,39.546805192338965,34.31148092059491,1.0468560176628725e-19,6.0,-39.57,1.4276677814245327,-40.06,0.2634,0.4591,1.914,1.0006,0.4349,0.4244,0.4244,7
103083,npp,2295,609,0.021950572729110995,21.0444221496582,92.1762466430664,3670176,2295,394,196611,3866787,1597,1597,21.04583333,92.175,13,45,bgd_rohingya_refugee_camp,2012-04-18 18:46:53.453025,95.62343892696303,58.90645862067642,49.298123737580376,2.3776686254001232e-24,3.0,-58.92,2.253202848596432,-59.22,0.2212,0.4606,1.8546,0.9974,0.2647,0.0219,0.0219,7
103092,npp,1154,4021,0.519601672887802,21.0420513153076,92.1776733398438,3670176,1157,3177,196611,3866787,1597,1597,21.04583333,92.175,13,45,bgd_rohingya_refugee_camp,2012-04-18 20:27:12.716847,-74.89167228104947,69.26026170666876,55.8956876979832,1.2845043941920842e-15,19.0,69.27,3.5496478698597698,69.0,0.3859,0.7266,2.4461,0.6323,0.4011,0.3285,0.3285,7
103211,npp,490,3395,0.396828711032867,21.0438575744629,92.1776428222656,3670176,489,2743,196611,3866787,1597,1597,21.04583333,92.175,13,45,bgd_rohingya_refugee_camp,2012-04-19 20:08:27.703566,-76.36178691835252,57.26071069686936,48.13502199879611,3.5608779316259664e-21,16.0,57.26,2.2013981571160284,56.89,0.3204,0.5953,1.5088,0.7717,0.3692,0.3062,0.3062,7
103330,npp,2876,2755,0.592390239238739,21.04518699646,92.1747436523438,3670176,2875,2212,196611,3866787,1597,1597,21.04583333,92.175,13,45,bgd_rohingya_refugee_camp,2012-04-20 19:49:40.913413,-77.44648205208529,37.27129144861016,32.42276282898405,4.0326567884908244e-26,13.0,37.26,1.357151599901897,36.72,0.2599,0.4339,2.1161,1.0588,0.5762,0.6272,0.6272,7
103566,npp,1445,1471,0.257801905274391,21.0460815429688,92.1716537475586,3670176,1445,1103,196611,3866787,1597,1597,21.04583333,92.175,13,45,bgd_rohingya_refugee_camp,2012-04-22 19:12:02.000872,98.25335810382713,30.46272638776521,26.669805012300152,8.954080917253065e-28,7.0,-30.49,1.184412938166907,-31.09,0.2739,0.4561,1.6458,1.0072,0.2919,0.2596,0.2596,7
103811,npp,1922,3603,0.2412925735116,21.0468788146973,92.1770401000977,3670176,1925,2923,196611,3866787,1597,1597,21.04583333,92.175,13,45,bgd_rohingya_refugee_camp,2012-04-24 20:14:40.588329,-76.14958332997652,61.88066972046154,51.34199647409378,9.142469842915778e-26,17.0,61.88,2.5331140255951103,61.57,0.3349,0.789,1.8624,0.5822,0.2431,0.1405,0.1405,7
103928,npp,1242,2970,0.447689443826675,21.047290802002,92.1756210327148,3670176,1242,2393,196611,3866787,1597,1597,21.04583333,92.175,13,45,bgd_rohingya_refugee_camp,2012-04-25 19:55:53.808964,-77.3128455985877,45.16063401662476,38.888720725208664,3.720483063376208e-24,14.0,45.16,1.5732132722552272,44.705,0.2925,0.4867,2.1367,0.9439,0.4346,0.4226,0.4226,7
104162,npp,2894,1685,0.281096756458282,21.0469779968262,92.1754684448242,3670176,2894,1275,196611,3866787,1597,1597,21.04583333,92.175,13,45,bgd_rohingya_refugee_camp,2012-04-27 19:18:14.909218,96.32034973101399,19.85566556442998,17.499980444210095,1.0970102085150966e-16,8.0,-19.84,1.0837787002826917,-20.47,0.2552,0.4006,1.5549,1.1469,0.3492,0.3224,0.3224,7
104406,npp,291,3811,0.926023542881012,21.0484828948975,92.1740951538086,3670176,294,3064,196611,3866787,1597,1597,21.04583333,92.175,13,45,bgd_rohingya_refugee_camp,2012-04-29 20:20:51.719741,-75.48776912900254,65.80571446669272,53.86445649214811,7.707310861037362e-15,18.0,65.82,3.0,65.56,0.2966,0.6477,2.2607,0.7093,0.5522,0.6568,0.6568,7
104522,npp,2690,3183,0.437192410230637,21.0482330322266,92.1736221313477,3670176,2692,2537,196611,3866787,1597,1597,21.04583333,92.175,13,45,bgd_rohingya_refugee_camp,2012-04-30 20:02:06.720459,-77.34286816369152,51.72395900821325,44.03163276465234,6.451217242970518e-09,15.0,51.72,1.847645286154319,51.35,0.2543,0.5501,2.1021,0.8351,0.3983,0.3651,0.3651,7
105916,npp,532,1253,1.8853063583374,21.0463790893555,92.1736831665039,3670144,533,934,196611,3866755,1597,1597,21.04583333,92.175,13,45,bgd_rohingya_refugee_camp,2012-05-03 19:05:37.509497,97.36322088943437,39.664136213826374,34.40869594545379,0.045456347949342425,6.0,-39.68,1.4276677814245327,-40.06,0.2634,0.4591,1.914,1.0006,1.4584,1.8864,0.8024329594500581,7
106098,npp,2852,607,3.48400044441223,21.0423069000244,92.1779327392578,3670144,2853,392,196611,3866755,1597,1597,21.04583333,92.175,13,45,bgd_rohingya_refugee_camp,2012-05-04 18:46:43.624761,95.6833418367498,58.95987132619645,49.33615984960082,0.09314372267295432,3.0,-58.97,2.253202848596432,-59.22,0.2212,0.4606,1.8546,0.9974,1.8012,3.475,1.253864119833732,7
106285,npp,1044,3392,5.25466108322144,21.0477523803711,92.1719207763672,3670144,1046,2741,196611,3866755,1597,1597,21.04583333,92.175,13,45,bgd_rohingya_refugee_camp,2012-05-05 20:08:17.904357,-76.57171836828643,57.17901227081658,48.07710258997288,0.12914323245079992,16.0,57.19,2.2013981571160284,56.89,0.3204,0.5953,1.5088,0.7717,2.5759,4.0551,0.9755079561615583,7
106467,npp,356,2753,4.59963274002075,21.0453395843506,92.1769027709961,3670144,357,2210,196611,3866755,1597,1597,21.04583333,92.175,13,45,bgd_rohingya_refugee_camp,2012-05-06 19:49:31.137507,-78.62293240789985,37.19293766958772,32.357273816345426,0.1343823655816994,13.0,37.18,1.357151599901897,36.72,0.2599,0.4339,2.1161,1.0588,3.5289,4.8702,1.6656738624398817,7
106642,npp,2704,2112,3.11708760261536,21.0431060791016,92.1759490966797,3670144,2704,1675,196611,3866755,1597,1597,21.04583333,92.175,13,45,bgd_rohingya_refugee_camp,2012-05-07 19:30:40.813572,-68.98640972534801,4.644750681380782,4.111194644060096,0.09416356528157394,10.0,4.53,1.0,3.98,0.2622,0.4594,1.6358,1.0,3.1171,3.1171,0.8716446171863987,7
107043,npp,2466,3600,1.67107999324799,21.0427017211914,92.1763229370117,3670144,2469,2920,196611,3866755,1597,1597,21.04583333,92.175,13,45,bgd_rohingya_refugee_camp,2012-05-10 20:14:29.100589,-76.33821220238576,61.81885661480346,51.30089056085818,0.030392825141753628,17.0,61.82,2.5331140255951103,61.57,0.3349,0.789,1.8624,0.5822,0.8076,0.9729,0.24814268426550679,7
107217,npp,1784,2967,0.492969036102295,21.0425872802734,92.1777496337891,3670144,1784,2391,196611,3866755,1597,1597,21.04583333,92.175,13,45,bgd_rohingya_refugee_camp,2012-05-11 19:55:42.328985,-77.7508046166495,45.066478258071605,38.81323966320105,0.015888184171972585,14.0,45.06,1.5732132722552272,44.705,0.2925,0.4867,2.1367,0.9439,0.4634,0.4653,0.0864251287543285,7
107388,npp,1081,2324,0.5847212672233579,21.0473537445068,92.1720581054688,3670144,1081,1875,196611,3866755,1597,1597,21.04583333,92.175,13,45,bgd_rohingya_refugee_camp,2012-05-12 19:36:53.780391,-77.92600858527548,16.60467599127533,14.655426092413185,0.005875786064903518,11.0,16.59,1.0442604737599883,16.16,0.2945,0.5031,2.3004,0.9132,0.5376,0.534,0.3938840707842173,7
107562,npp,359,1682,0.1487361025065184,21.0484294891357,92.1776123046875,3670144,360,1272,196611,3866755,1597,1597,21.04583333,92.175,13,45,bgd_rohingya_refugee_camp,2012-05-13 19:18:03.452480,98.0825295694609,19.98918602399366,17.616587667333743,0.0008055939525123836,8.0,-20.0,1.0837787002826917,-20.47,0.2552,0.4006,1.5549,1.1469,0.227,0.1706,0.1706,7
108091,npp,134,3179,0.236927315592766,21.0447998046875,92.1763610839844,3670176,135,2535,196611,3866787,1597,1597,21.04583333,92.175,13,45,bgd_rohingya_refugee_camp,2012-05-16 20:01:53.517021,-77.20304428746451,51.61213857757728,43.94485933517982,6.568604265321309e-09,15.0,51.61,1.847645286154319,51.35,0.2543,0.5501,2.1021,0.8351,0.2899,0.1979,0.1979,7
108974,npp,1567,3386,0.1058236453682184,21.0444889068604,92.1714859008789,3670176,1564,2735,196611,3866787,1597,1597,21.04583333,92.175,13,45,bgd_rohingya_refugee_camp,2012-05-21 20:08:02.937899,-76.10779319937029,57.04994339580272,47.983481560495704,1.3168024934647726e-25,16.0,57.05,2.2013981571160284,56.89,0.3204,0.5953,1.5088,0.7717,0.237,0.0817,0.0817,7
109321,npp,151,2107,0.344514608383179,21.0429782867432,92.1733779907227,3670176,151,1671,196611,3866787,1597,1597,21.04583333,92.175,13,45,bgd_rohingya_refugee_camp,2012-05-23 19:30:27.594981,-76.43050305436005,4.264441000716585,3.774628783384498,3.8258883847859713e-26,10.0,4.24,1.0,3.98,0.2622,0.4594,1.6358,1.0,0.3445,0.3445,0.3445,7
112572,npp,1539,1242,11.2321310043335,21.0434246063232,92.1732330322266,3670144,1540,925,196611,3866755,1597,1597,21.04583333,92.175,13,45,bgd_rohingya_refugee_camp,2012-06-04 19:05:07.575681,97.3968545887124,40.08233809986675,34.75013844221545,0.16974269161227643,6.0,-40.09,1.4276677814245327,-40.06,0.2634,0.4591,1.914,1.0006,8.0053,11.2388,7.191059884868237,7
120691,npp,1745,2094,1.44581115245819,21.0486679077148,92.1723785400391,3670144,1745,1659,196611,3866755,1597,1597,21.04583333,92.175,13,45,bgd_rohingya_refugee_camp,2012-07-10 19:29:50.367121,-83.58581509955523,3.4618332094189848,3.064095207210863,0.012109203401914079,10.0,3.49,1.0,3.98,0.2622,0.4594,1.6358,1.0,1.4458,1.4458,1.1570399484970069,7
132746,npp,724,1671,0.387229889631271,21.0463104248047,92.1755676269531,3670176,724,1263,196611,3866787,1597,1597,21.04583333,92.175,13,45,bgd_rohingya_refugee_camp,2012-08-17 19:17:16.936880,97.84998893219453,20.598920308579384,18.14838503122815,1.1695300027168114e-30,8.0,-20.58,1.0837787002826917,-20.47,0.2552,0.4006,1.5549,1.1469,0.4471,0.4441,0.4441,7
138576,npp,2630,2310,0.287228181958199,21.0447578430176,92.172119140625,3670176,2630,1862,196611,3866787,1597,1597,21.04583333,92.175,13,45,bgd_rohingya_refugee_camp,2012-09-17 19:35:55.378525,-79.36929504396083,15.833599810274153,13.978349759047934,1.1528943412244025e-32,11.0,15.83,1.0442604737599883,16.16,0.2945,0.5031,2.3004,0.9132,0.2527,0.2623,0.2623,7
142653,npp,1536,2515,0.643935084342957,21.0424137115479,92.1759948730469,3670144,1535,2036,196611,3866755,1597,1597,21.04583333,92.175,13,45,bgd_rohingya_refugee_camp,2012-10-08 19:41:55.689593,-77.40797939739238,26.56373358573683,23.321202721110915,0.007492990105820346,12.0,26.56,1.1367971201176101,27.15,0.3031,0.4923,2.2288,0.9332,0.5928,0.6009,0.4222196907299375,7
143444,npp,643,3369,0.228799469769001,21.0483303070068,92.1720809936523,3670176,645,2718,196611,3866787,1597,1597,21.04583333,92.175,13,45,bgd_rohingya_refugee_camp,2012-10-12 20:07:00.920571,-76.32021245372806,56.63109813292396,47.67561865680717,3.1338824999639047e-13,16.0,56.63,2.1127631471468895,56.89,0.3204,0.5953,1.5088,0.7717,0.2859,0.1766,0.1766,7
143639,npp,3024,2729,0.526208013296127,21.0435047149658,92.1719284057617,3670176,3026,2190,196611,3866787,1597,1597,21.04583333,92.175,13,45,bgd_rohingya_refugee_camp,2012-10-13 19:48:14.191706,-76.3418134502591,36.259298509853394,31.572585636194248,1.9880577773096645e-21,13.0,36.22,1.357151599901897,36.72,0.2599,0.4339,2.1161,1.0588,0.5274,0.5572,0.5572,7
143835,npp,2328,2091,0.1846170872449875,21.0474109649658,92.1718063354492,3670176,2328,1656,196611,3866787,1597,1597,21.04583333,92.175,13,45,bgd_rohingya_refugee_camp,2012-10-14 19:29:27.468370,-60.860195652673305,3.5496518027720225,3.141922312949745,1.1656678376921826e-28,10.0,3.31,1.0,3.98,0.2622,0.4594,1.6358,1.0,0.1846,0.1846,0.1846,7
144028,npp,1614,1448,0.273388221859932,21.0432548522949,92.1716918945312,3670176,1613,1087,196611,3866787,1597,1597,21.04583333,92.175,13,45,bgd_rohingya_refugee_camp,2012-10-15 19:10:37.184755,97.21044538693648,31.533963039800444,27.5792362052936,9.84387070711968e-34,7.0,-31.54,1.2365102219381485,-31.09,0.2739,0.4561,1.6458,1.0072,0.3116,0.2753,0.2753,7
144634,npp,1463,2948,0.21089120209217072,21.0437068939209,92.1775588989258,3670176,1463,2376,196611,3866787,1597,1597,21.04583333,92.175,13,45,bgd_rohingya_refugee_camp,2012-10-18 19:54:34.494907,-77.7380109836738,44.414946162583306,38.28278659472399,7.950749599960109e-32,14.0,44.42,1.5732132722552272,44.705,0.2925,0.4867,2.1367,0.9439,0.2841,0.1991,0.1991,7
144831,npp,773,2307,0.25569054484367404,21.0470485687256,92.1740417480469,3670176,773,1859,196611,3866787,1597,1597,21.04583333,92.175,13,45,bgd_rohingya_refugee_camp,2012-10-19 19:35:47.769664,-78.7963388739331,15.652303213100264,13.817915038100251,9.393051765873289e-29,11.0,15.66,1.0442604737599883,16.16,0.2945,0.5031,2.3004,0.9132,0.2225,0.2335,0.2335,7
145028,npp,64,1665,0.326221033930779,21.0461311340332,92.1757431030273,3670176,64,1258,196611,3866787,1597,1597,21.04583333,92.175,13,45,bgd_rohingya_refugee_camp,2012-10-20 19:16:57.490563,96.60298710853269,20.913583582666867,18.42048716279781,1.599829078501108e-23,8.0,-20.89,1.0837787002826917,-20.47,0.2552,0.4006,1.5549,1.1469,0.3908,0.3741,0.3741,7
145227,npp,2392,1019,0.300372302532196,21.0436954498291,92.1763916015625,3670176,2392,749,196611,3866787,1597,1597,21.04583333,92.175,13,45,bgd_rohingya_refugee_camp,2012-10-21 18:58:07.215182,96.73463363733316,47.87276770843315,41.035003137198196,1.1470697331188534e-16,5.0,-47.87,1.646109783506203,-47.655,0.2775,0.4126,2.2601,1.1133,0.3912,0.3344,0.3344,7
145421,npp,1644,377,0.237454906105995,21.043399810791,92.1723937988281,3670176,1642,211,196611,3866787,1597,1597,21.04583333,92.175,13,45,bgd_rohingya_refugee_camp,2012-10-22 18:39:13.379668,94.8908982406179,63.814758253413416,52.593683583844175,9.448246313616856e-09,2.0,-63.79,2.7445598364131496,-63.71,0.2545,0.5952,3.083,0.7718,0.329,0.1833,0.1833,7
145435,npp,541,3789,0.251830756664276,21.0464916229248,92.1762161254883,3670176,539,3051,196611,3866787,1597,1597,21.04583333,92.175,13,45,bgd_rohingya_refugee_camp,2012-10-22 20:19:36.207336,-75.33522139907637,65.4383202243553,53.6267873113357,1.0270548542705999e-18,18.0,65.44,3.0,65.56,0.2966,0.6477,2.2607,0.7093,0.3274,0.1786,0.1786,7
145624,npp,2951,3163,0.261791110038757,21.0441837310791,92.1753616333008,3670176,2951,2525,196611,3866787,1597,1597,21.04583333,92.175,13,45,bgd_rohingya_refugee_camp,2012-10-23 20:00:53.042733,-77.35896308563156,51.16081825983181,43.59268000072996,3.096907037940328e-11,15.0,51.15,1.847645286154319,51.35,0.2543,0.5501,2.1021,0.8351,0.3034,0.2186,0.2186,7
145818,npp,2267,2521,0.429830610752106,21.043119430542,92.176513671875,3670144,2267,2040,196611,3866755,1597,1597,21.04583333,92.175,13,45,bgd_rohingya_refugee_camp,2012-10-24 19:42:06.318206,-78.37051674792481,26.861074998824076,23.576467619770096,0.0006003071830261506,12.0,26.85,1.1367971201176101,27.15,0.3031,0.4923,2.2288,0.9332,0.4044,0.4011,0.4011,7
146006,npp,1563,1880,0.685925781726837,21.0463333129883,92.1760711669922,3670144,1563,1454,196611,3866755,1597,1597,21.04583333,92.175,13,45,bgd_rohingya_refugee_camp,2012-10-25 19:23:17.819558,95.10670824128165,8.980319923644206,7.942428604104032,0.015618256892672894,9.0,-8.93,1.0,-8.58,0.2412,0.4577,2.0576,1.0037,0.6876,0.6884,0.31596190353509745,7
146194,npp,840,1236,1.91399717330933,21.0474319458008,92.1717758178711,3670144,840,920,196611,3866755,1597,1597,21.04583333,92.175,13,45,bgd_rohingya_refugee_camp,2012-10-26 19:04:27.547634,97.01340122493647,40.33609766642321,34.9571054303772,0.04895481475020777,6.0,-40.32,1.4276677814245327,-40.06,0.2634,0.4591,1.914,1.0006,1.4784,1.9151,0.7477073681812132,7
146385,npp,98,592,2.73391437530518,21.0461254119873,92.1725311279297,3670144,101,379,196611,3866755,1597,1597,21.04583333,92.175,13,45,bgd_rohingya_refugee_camp,2012-10-27 18:45:35.495733,95.79410077830376,59.32408873752355,49.5804155859906,0.09890648916962833,3.0,-59.31,2.3545700244418297,-59.22,0.2212,0.4606,1.8546,0.9974,1.4249,2.7269,0.3683432924557497,7
146778,npp,697,2735,7.55448055267334,21.049015045166,92.1723022460938,3670144,697,2194,196611,3866755,1597,1597,21.04583333,92.175,13,45,bgd_rohingya_refugee_camp,2012-10-29 19:48:24.896297,-77.79294103516918,36.45579588101914,31.735958655220195,0.25680308995408424,13.0,36.46,1.357151599901897,36.72,0.2599,0.4339,2.1161,1.0588,5.7061,7.9989,1.8750889597504257,7
146964,npp,3071,2097,5.06648302078247,21.0476474761963,92.1779174804688,3670144,3071,1661,196611,3866755,1597,1597,21.04583333,92.175,13,45,bgd_rohingya_refugee_camp,2012-10-30 19:29:36.404810,-70.09185082651817,3.728477596850126,3.299991931047196,0.19564357426849466,10.0,3.66,1.0,3.98,0.2622,0.4594,1.6358,1.0,5.0665,5.0665,0.40111890869961986,7
147159,npp,2338,1455,3.32750248908997,21.0481853485107,92.1777877807617,3670144,2339,1091,196611,3866755,1597,1597,21.04583333,92.175,13,45,bgd_rohingya_refugee_camp,2012-10-31 19:10:47.915969,97.70141805171849,31.24364695731736,27.331443661541105,0.14974798292021083,7.0,-31.22,1.2365102219381485,-31.09,0.2739,0.4561,1.6458,1.0072,2.7815,3.3513,-0.21963970803020327,7
147924,npp,1486,2311,1.18521988391876,21.049243927002,92.1747741699219,3670144,1486,1863,196611,3866755,1597,1597,21.04583333,92.175,13,45,bgd_rohingya_refugee_camp,2012-11-04 19:35:54.988585,-76.53941585270215,15.889757858903675,14.02592061462458,0.03953549496090279,11.0,15.88,1.0442604737599883,16.16,0.2945,0.5031,2.3004,0.9132,1.1126,1.0823,0.13952356936360766,7
148756,npp,599,3167,0.375396549701691,21.0425586700439,92.176139831543,3670144,599,2527,196611,3866755,1597,1597,21.04583333,92.175,13,45,bgd_rohingya_refugee_camp,2012-11-08 20:01:00.284393,-77.26023072436402,51.270707588702294,43.676013029426606,0.0014087827119870363,15.0,51.27,1.847645286154319,51.35,0.2543,0.5501,2.1021,0.8351,0.3648,0.3135,0.27990570358198785,7
148951,npp,2968,2524,0.444150418043137,21.0493049621582,92.1724166870117,3670176,2968,2043,196611,3866787,1597,1597,21.04583333,92.175,13,45,bgd_rohingya_refugee_camp,2012-11-09 19:42:13.572770,-78.47258888196494,27.005493522534493,23.70066308454729,5.666132340303667e-07,12.0,27.0,1.1367971201176101,27.15,0.3031,0.4923,2.2288,0.9332,0.417,0.4145,0.4145,7
149155,npp,2263,1884,0.1536893174052238,21.0445976257324,92.1782531738281,3670176,2263,1457,196611,3866787,1597,1597,21.04583333,92.175,13,45,bgd_rohingya_refugee_camp,2012-11-10 19:23:25.085013,98.8982013843682,8.680441779158269,7.677569070340038,1.9319611169165416e-15,9.0,-8.7,1.0,-8.58,0.2412,0.4577,2.0576,1.0037,0.1554,0.1543,0.1543,7
149345,npp,1538,1240,0.16119195148348808,21.0472049713135,92.1744689941406,3670176,1539,923,196611,3866787,1597,1597,21.04583333,92.175,13,45,bgd_rohingya_refugee_camp,2012-11-11 19:04:34.817077,97.33669970657529,40.17201825736624,34.82159316140825,2.718113685243975e-23,6.0,-40.17,1.4276677814245327,-40.06,0.2634,0.4591,1.914,1.0006,0.2507,0.1613,0.1613,7
149538,npp,794,595,0.1704954355955124,21.0443801879883,92.1746826171875,3670176,793,382,196611,3866787,1597,1597,21.04583333,92.175,13,45,bgd_rohingya_refugee_camp,2012-11-12 18:45:40.989819,95.27543518914118,59.259420823654885,49.53534983533854,9.791939651735994e-30,3.0,-59.24,2.3545700244418297,-59.22,0.2212,0.4606,1.8546,0.9974,0.3362,0.1701,0.1701,7
149548,npp,2726,4002,0.1353506986051798,21.0477504730225,92.1772918701172,3670176,2728,3168,196611,3866787,1597,1597,21.04583333,92.175,13,45,bgd_rohingya_refugee_camp,2012-11-12 20:26:00.259437,-74.9079788954296,68.98169529596211,55.72712760077795,1.4094474628956123e-22,19.0,68.98,3.5496478698597698,69.0,0.3859,0.7266,2.4461,0.6323,0.2928,0.0856,0.0856,7
149734,npp,2069,3378,0.1932601034641266,21.0454292297363,92.1764068603516,3670176,2070,2727,196611,3866787,1597,1597,21.04583333,92.175,13,45,bgd_rohingya_refugee_camp,2012-11-13 20:07:17.109880,-76.83855064813685,56.857272439974,47.83622185698278,8.582486348457019e-32,16.0,56.85,2.1127631471468895,56.89,0.3204,0.5953,1.5088,0.7717,0.2691,0.1491,0.1491,7
151530,npp,3028,380,1.53277683258057,21.0484085083008,92.1742248535156,3670144,3030,214,196611,3866755,1597,1597,21.04583333,92.175,13,45,bgd_rohingya_refugee_camp,2012-11-23 18:39:25.285621,95.23969691085249,63.705473360295684,52.525423327146584,0.019323434154080145,2.0,-63.73,2.7445598364131496,-63.71,0.2545,0.5952,3.083,0.7718,0.801,1.183,0.722207026560898,7
151543,npp,1924,3792,0.14880671724677091,21.0490455627441,92.1736907958984,3670176,1926,3054,196611,3866787,1597,1597,21.04583333,92.175,13,45,bgd_rohingya_refugee_camp,2012-11-23 20:19:48.109086,-75.66289913366663,65.5346247050037,53.68816476755304,0.0004151524534285688,18.0,65.49,3.0,65.56,0.2966,0.6477,2.2607,0.7093,0.2931,0.1055,0.1055,7
151723,npp,1257,3167,1.5099310874939,21.0482959747314,92.1789627075195,3670144,1257,2528,196611,3866755,1597,1597,21.04583333,92.175,13,45,bgd_rohingya_refugee_camp,2012-11-24 20:01:03.112901,-77.23500750477508,51.30906504409615,43.70795725471622,0.014462052132450698,15.0,51.27,1.847645286154319,51.35,0.2543,0.5501,2.1021,0.8351,0.9789,1.261,0.9161331429493262,7
151905,npp,569,2525,1.95775258541107,21.0468368530273,92.178352355957,3670144,569,2044,196611,3866755,1597,1597,21.04583333,92.175,13,45,bgd_rohingya_refugee_camp,2012-11-25 19:42:16.341802,-78.59183459266931,27.090599853202523,23.774944460867452,0.04904910036277623,12.0,27.05,1.1367971201176101,27.15,0.3031,0.4923,2.2288,0.9332,1.7485,1.8269,0.6572590024186102,7
152083,npp,2934,1884,2.65423226356506,21.0422039031982,92.1777725219727,3670144,2934,1457,196611,3866755,1597,1597,21.04583333,92.175,13,45,bgd_rohingya_refugee_camp,2012-11-26 19:23:27.792804,97.03774405916424,8.682524739741284,7.679739632694347,0.10276407162533636,9.0,-8.7,1.0,-8.58,0.2412,0.4577,2.0576,1.0037,2.6559,2.6639,0.21335411103600244,7
152266,npp,2206,1238,4.10966372489929,21.0480117797852,92.1716995239258,3670144,2205,922,196611,3866755,1597,1597,21.04583333,92.175,13,45,bgd_rohingya_refugee_camp,2012-11-27 19:04:35.691162,96.51505786811673,40.22254381152465,34.865214050804916,0.1884468165535169,6.0,-40.25,1.4276677814245327,-40.06,0.2634,0.4591,1.914,1.0006,3.0164,4.1121,-0.3816648371623863,7
