gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102724,npp,1427,2543,0.226333528757095,21.0756607055664,92.1893310546875,3670176,1428,2057,196611,3866787,1348,1348,21.075,92.1875,16,38,bgd_rohingya_refugee_camp,2012-04-15 19:43:28.055080,-79.56172777301649,27.926630225760146,24.496859875411534,8.746083102629896e-08,12.0,27.91,1.184412938166907,27.2,0.1088,0.2082,0.3005,0.6912,0.1592,0.1565,7
103092,npp,1148,4020,0.298128038644791,21.0779342651367,92.186408996582,3670176,1146,3177,196611,3866787,1348,1348,21.075,92.1875,16,38,bgd_rohingya_refugee_camp,2012-04-18 20:27:10.937567,-74.52583801998068,69.24174542847088,55.88555611278908,1.3093092689824764e-15,19.0,69.26,3.5496478698597698,69.005,0.0763,0.2931,0.5793,0.4908,0.1453,0.1463,7
103211,npp,485,3395,0.291958704590797,21.0769138336182,92.1857452392578,3670176,487,2744,196611,3866787,1348,1348,21.075,92.1875,16,38,bgd_rohingya_refugee_camp,2012-04-19 20:08:27.703566,-76.56842417443352,57.259034620076854,48.13381945158201,3.639080355879793e-21,16.0,57.26,2.2013981571160284,56.905,0.086,0.1729,0.3145,0.8323,0.198,0.243,7
103330,npp,2871,2756,0.244514331221581,21.0770626068115,92.1886672973633,3670176,2872,2213,196611,3866787,1348,1348,21.075,92.1875,16,38,bgd_rohingya_refugee_camp,2012-04-20 19:49:40.913413,-77.83829233090277,37.306065587932984,32.45178523436925,4.125193895018794e-26,13.0,37.3,1.357151599901897,36.74,0.1221,0.2127,0.2832,0.6763,0.1673,0.1654,7
103811,npp,1917,3603,0.400982916355133,21.0748424530029,92.1907119750977,3670176,1915,2923,196611,3866787,1348,1348,21.075,92.1875,16,38,bgd_rohingya_refugee_camp,2012-04-24 20:14:38.809048,-75.65366075985642,61.878096406327685,51.34047188189764,9.33057424243835e-26,17.0,61.88,2.5331140255951103,61.59,0.1185,0.2528,0.3402,0.5693,0.2024,0.2283,7
104162,npp,2890,1686,0.2158135995268822,21.0724201202393,92.18701171875,3670176,2890,1276,196611,3866787,1348,1348,21.075,92.1875,16,38,bgd_rohingya_refugee_camp,2012-04-27 19:18:14.909218,96.9646030140325,19.793109250368644,17.445359185811814,1.1042543804609645e-16,8.0,-19.79,1.0837787002826917,-20.53,0.076,0.1444,0.235,0.9964,0.2098,0.215,7
104522,npp,2685,3183,0.28264382481575,21.0769653320312,92.1867218017578,3670176,2684,2537,196611,3866787,1348,1348,21.075,92.1875,16,38,bgd_rohingya_refugee_camp,2012-04-30 20:02:04.941179,-76.67272527693275,51.72090903911323,44.02945834934881,6.4122961798948e-09,15.0,51.72,1.847645286154319,51.41,0.0871,0.1734,0.3437,0.8299,0.203,0.2346,7
107731,npp,2670,1034,0.268998801708221,21.071496963501,92.1889572143555,3670176,2668,759,196611,3866787,1348,1348,21.075,92.1875,16,38,bgd_rohingya_refugee_camp,2012-05-14 18:59:09.566502,96.24756240359378,47.370598703880745,40.64539215199316,1.7932995152918557e-07,5.0,-47.38,1.646109783506203,-47.62,0.0816,0.1736,0.2712,0.8287,0.2018,0.2229,7
107911,npp,1909,392,0.341289326548576,21.0770378112793,92.1904678344727,3670176,1911,221,196611,3866787,1348,1348,21.075,92.1875,16,38,bgd_rohingya_refugee_camp,2012-05-15 18:40:15.680760,95.08331443241363,63.501714459172355,52.40085246289444,2.0323396738514369e-13,2.0,-63.5,2.7445598364131496,-63.68,0.0656,0.2343,0.3455,0.614,0.1829,0.2096,7
108091,npp,129,3180,0.125,21.076732635498,92.1912460327148,3670176,132,2535,196611,3866787,1348,1348,21.075,92.1875,16,38,bgd_rohingya_refugee_camp,2012-05-16 20:01:53.517021,-77.44983945890681,51.63938529629728,43.96566206161753,6.693677981120087e-09,15.0,51.64,1.847645286154319,51.41,0.0871,0.1734,0.3437,0.8299,0.1177,0.1037,7
108621,npp,1053,1249,0.392564654350281,21.0772094726562,92.1882858276367,3670176,1052,930,196611,3866787,1348,1348,21.075,92.1875,16,38,bgd_rohingya_refugee_camp,2012-05-19 19:05:22.546995,96.70371074173038,39.822675058357696,34.53881088053568,1.8008282979952536e-24,6.0,-39.83,1.4276677814245327,-40.02,0.084,0.1887,0.2844,0.7625,0.2867,0.2993,7
109321,npp,146,2108,0.334121972322464,21.0749835968018,92.1864395141602,3670176,146,1672,196611,3866787,1348,1348,21.075,92.1875,16,38,bgd_rohingya_refugee_camp,2012-05-23 19:30:27.594981,-80.35714284377502,4.303774785862435,3.8094305599393223,3.899211233193419e-26,10.0,4.29,1.0,4.035,0.0756,0.1439,0.2392,1.0,0.3341,0.3341,7
132746,npp,719,1671,0.482429623603821,21.0778865814209,92.1877593994141,3670176,719,1263,196611,3866787,1348,1348,21.075,92.1875,16,38,bgd_rohingya_refugee_camp,2012-08-17 19:17:15.157601,97.22277854127636,20.58131585735732,18.13305676901534,1.1910589376437159e-30,8.0,-20.58,1.0837787002826917,-20.53,0.076,0.1444,0.235,0.9964,0.4558,0.4807,7
138576,npp,2625,2311,0.267663165926933,21.0767669677734,92.1855316162109,3670176,2625,1863,196611,3866787,1348,1348,21.075,92.1875,16,38,bgd_rohingya_refugee_camp,2012-09-17 19:35:55.378525,-80.39672648731369,15.886212828836765,14.024528048073837,1.1606939336155953e-32,11.0,15.88,1.0442604737599883,16.16,0.1121,0.1739,0.2494,0.8274,0.2337,0.2215,7
139174,npp,2362,3793,0.339362293481827,21.0719795227051,92.1893997192383,3670176,2361,3053,196611,3866787,1348,1348,21.075,92.1875,16,38,bgd_rohingya_refugee_camp,2012-09-20 20:19:40.153607,-75.44289005754453,65.49401044104272,53.66873529205759,4.206059634312167e-30,18.0,65.51,3.0,65.57,0.0495,0.2185,0.374,0.6586,0.1842,0.2235,7
139562,npp,995,2522,0.509680867195129,21.0757694244385,92.185676574707,3670176,996,2042,196611,3866787,1348,1348,21.075,92.1875,16,38,bgd_rohingya_refugee_camp,2012-09-22 19:42:08.427477,-79.18877229034112,26.896736734730478,23.60938080304053,7.807084687173802e-20,12.0,26.9,1.1367971201176101,27.2,0.1088,0.2082,0.3005,0.6912,0.4091,0.3523,7
143444,npp,638,3369,0.397782802581787,21.0753803253174,92.1848754882812,3670176,636,2718,196611,3866787,1348,1348,21.075,92.1875,16,38,bgd_rohingya_refugee_camp,2012-10-12 20:06:59.141289,-76.11583667341675,56.63932166218569,47.681654294548224,2.5166970692875815e-13,16.0,56.63,2.1127631471468895,56.905,0.086,0.1729,0.3145,0.8323,0.2503,0.3311,7
143639,npp,3019,2730,0.45408770442009,21.0751113891602,92.1854019165039,3670176,3019,2190,196611,3866787,1348,1348,21.075,92.1875,16,38,bgd_rohingya_refugee_camp,2012-10-13 19:48:14.191706,-76.74457255023438,36.288634763030224,31.597163583724342,2.0187036291924103e-21,13.0,36.26,1.357151599901897,36.74,0.1221,0.2127,0.2832,0.6763,0.3217,0.3071,7
143835,npp,2324,2092,0.21175751090049738,21.0728359222412,92.1836776733398,3670176,2324,1657,196611,3866787,1348,1348,21.075,92.1875,16,38,bgd_rohingya_refugee_camp,2012-10-14 19:29:27.468370,-64.79845477480772,3.5272246751543133,3.1220767246423784,1.1798198131018572e-28,10.0,3.37,1.0,4.035,0.0756,0.1439,0.2392,1.0,0.2118,0.2118,7
144028,npp,1609,1449,0.2051376774907112,21.0757179260254,92.1839599609375,3670176,1609,1087,196611,3866787,1348,1348,21.075,92.1875,16,38,bgd_rohingya_refugee_camp,2012-10-15 19:10:37.184755,97.69829408253301,31.484838606201837,27.53741720442752,9.919670808330052e-34,7.0,-31.49,1.2365102219381485,-31.04,0.0607,0.1566,0.2494,0.9187,0.1831,0.1885,7
144634,npp,1458,2948,0.1645318418741226,21.0767955780029,92.1849594116211,3670176,1460,2377,196611,3866787,1348,1348,21.075,92.1875,16,38,bgd_rohingya_refugee_camp,2012-10-18 19:54:34.494907,-78.0476600059923,44.413484072695695,38.281608802867986,7.93215581987134e-32,14.0,44.42,1.5732132722552272,44.62,0.0995,0.21,0.3037,0.6853,0.115,0.1128,7
144831,npp,769,2308,0.249092653393745,21.072437286377,92.1860656738281,3670176,769,1860,196611,3866787,1348,1348,21.075,92.1875,16,38,bgd_rohingya_refugee_camp,2012-10-19 19:35:47.769664,-79.62967490180141,15.701858203543518,13.861414075562044,9.325397169223201e-29,11.0,15.72,1.0442604737599883,16.16,0.1121,0.1739,0.2494,0.8274,0.2159,0.2061,7
145028,npp,60,1666,0.271697953343391,21.0717620849609,92.1874694824219,3670176,59,1258,196611,3866787,1348,1348,21.075,92.1875,16,38,bgd_rohingya_refugee_camp,2012-10-20 19:16:57.490563,97.21751156437672,20.851648852456478,18.36650469676812,1.5807561280559113e-23,8.0,-20.84,1.0837787002826917,-20.53,0.076,0.1444,0.235,0.9964,0.2613,0.2707,7
145227,npp,2387,1020,0.051306195557117504,21.0769939422607,92.1884155273438,3670176,2389,750,196611,3866787,1348,1348,21.075,92.1875,16,38,bgd_rohingya_refugee_camp,2012-10-21 18:58:07.215182,97.02366754972961,47.83848755810256,41.00801501907809,1.128825619531241e-16,5.0,-47.83,1.646109783506203,-47.62,0.0816,0.1736,0.2712,0.8287,0.0696,0.0425,7
145421,npp,1639,379,0.1557628288865089,21.0764751434326,92.1911163330078,3670176,1640,212,196611,3866787,1348,1348,21.075,92.1875,16,38,bgd_rohingya_refugee_camp,2012-10-22 18:39:13.379668,95.07011560966174,63.773643639062016,52.56723460555315,9.275105245974499e-09,2.0,-63.75,2.7445598364131496,-63.68,0.0656,0.2343,0.3455,0.614,0.1153,0.0956,7
145435,npp,537,3790,0.1559872031211853,21.0716667175293,92.1891403198242,3670176,537,3051,196611,3866787,1348,1348,21.075,92.1875,16,38,bgd_rohingya_refugee_camp,2012-10-22 20:19:36.207336,-75.46067925564023,65.45214811693387,53.63536617327765,1.0144476813100975e-18,18.0,65.45,3.0,65.57,0.0495,0.2185,0.374,0.6586,0.1231,0.1027,7
145624,npp,2946,3164,-0.03302887082099901,21.0759372711182,92.1900177001953,3670176,2948,2525,196611,3866787,1348,1348,21.075,92.1875,16,38,bgd_rohingya_refugee_camp,2012-10-23 20:00:53.042733,-77.60739234623261,51.188083350227735,43.61357710334533,3.05120424641588e-11,15.0,51.18,1.847645286154319,51.41,0.0871,0.1734,0.3437,0.8299,0.0322,-0.0274,7
148951,npp,2964,2525,0.413642078638077,21.075008392334,92.1850128173828,3670176,2964,2044,196611,3866787,1348,1348,21.075,92.1875,16,38,bgd_rohingya_refugee_camp,2012-11-09 19:42:13.572770,-78.94073153306525,27.051363688088475,23.740171209858023,5.742924218378871e-07,12.0,27.05,1.1367971201176101,27.2,0.1088,0.2082,0.3005,0.6912,0.3246,0.2859,7
149155,npp,2258,1885,0.0911197811365128,21.0766849517822,92.1911544799805,3670176,2258,1458,196611,3866787,1348,1348,21.075,92.1875,16,38,bgd_rohingya_refugee_camp,2012-11-10 19:23:25.085013,100.8134134515397,8.621650425839984,7.625656510221579,1.957153896460323e-15,9.0,-8.64,1.0,-8.5,0.0858,0.1564,0.249,0.9201,0.0786,0.0838,7
149345,npp,1533,1240,0.1036820206791162,21.0772800445557,92.1853485107422,3670176,1532,923,196611,3866787,1348,1348,21.075,92.1875,16,38,bgd_rohingya_refugee_camp,2012-11-11 19:04:33.037795,97.03140835258849,40.15919292188679,34.81107861317946,2.7487145257199607e-23,6.0,-40.17,1.4276677814245327,-40.02,0.084,0.1887,0.2844,0.7625,0.0843,0.0791,7
149538,npp,789,596,0.004727073013783001,21.0774517059326,92.1860809326172,3670176,791,383,196611,3866787,1348,1348,21.075,92.1875,16,38,bgd_rohingya_refugee_camp,2012-11-12 18:45:40.989819,95.47597791239771,59.23421988981318,49.5177766027718,9.871171995178039e-30,3.0,-59.22,2.3545700244418297,-59.2,0.0235,0.1945,0.3415,0.74,0.0633,0.0035,7
149734,npp,2064,3377,-0.13319167494773898,21.0739326477051,92.1840438842773,3670176,2068,2728,196611,3866787,1348,1348,21.075,92.1875,16,38,bgd_rohingya_refugee_camp,2012-11-13 20:07:15.330649,-76.25862709942638,56.83532807585612,47.82056589493138,8.637995162821477e-32,16.0,56.83,2.1127631471468895,56.905,0.086,0.1729,0.3145,0.8323,-0.001,-0.1109,7
151221,npp,1445,1672,0.14170798659324652,21.0784454345703,92.18701171875,3670176,1446,1264,196611,3866787,1348,1348,21.075,92.1875,16,38,bgd_rohingya_refugee_camp,2012-11-21 19:17:10.279635,98.5539666798099,20.52141483148468,18.078811905128113,1.3406272634188571e-08,8.0,-20.53,1.0837787002826917,-20.53,0.076,0.1444,0.235,0.9964,0.1414,0.1412,7
151543,npp,1919,3792,0.022656880319118,21.0768337249756,92.1875762939453,3670176,1925,3055,196611,3866787,1348,1348,21.075,92.1875,16,38,bgd_rohingya_refugee_camp,2012-11-23 20:19:46.329813,-75.21961529393418,65.53162256426712,53.68651045558339,0.00041357330991583484,18.0,65.49,3.0,65.57,0.0495,0.2185,0.374,0.6586,0.0786,0.0149,7
154213,npp,1344,1021,-0.062999904155731,21.0738773345947,92.1858596801758,3670176,1347,752,196611,3866787,1348,1348,21.075,92.1875,16,38,bgd_rohingya_refugee_camp,2012-12-08 18:58:16.684855,96.00363609458755,47.77732762870772,40.963052223103276,1.399430222518387e-09,5.0,-47.8,1.646109783506203,-47.62,0.0816,0.1736,0.2712,0.8287,0.0001,-0.0522,7
154621,npp,1890,3166,-0.083702117204666,21.0734920501709,92.1870727539062,3670176,1892,2527,196611,3866787,1348,1348,21.075,92.1875,16,38,bgd_rohingya_refugee_camp,2012-12-10 20:01:02.419540,-77.48404267446223,51.27213379497466,43.68332308690477,1.7836211772158099e-16,15.0,51.24,1.847645286154319,51.41,0.0871,0.1734,0.3437,0.8299,0.0048,-0.0695,7
154819,npp,1200,2523,0.032609254121780396,21.0718479156494,92.1867828369141,3670176,1199,2042,196611,3866787,1348,1348,21.075,92.1875,16,38,bgd_rohingya_refugee_camp,2012-12-11 19:42:13.870438,-77.16326212326341,26.98595815189571,23.686531497907033,1.5935575692862049e-24,12.0,26.95,1.1367971201176101,27.2,0.1088,0.2082,0.3005,0.6912,-0.0105,0.0225,7
155011,npp,490,1882,0.0948127750307322,21.0772094726562,92.1902008056641,3670176,490,1455,196611,3866787,1348,1348,21.075,92.1875,16,38,bgd_rohingya_refugee_camp,2012-12-12 19:23:25.321412,97.22666941166634,8.787550259043607,7.7729702057083365,3.002655422488778e-31,9.0,-8.82,1.0,-8.5,0.0858,0.1564,0.249,0.9201,0.0823,0.0872,7
155189,npp,2834,1237,-0.065603077411652,21.0749664306641,92.1852951049805,3670176,2835,920,196611,3866787,1348,1348,21.075,92.1875,16,38,bgd_rohingya_refugee_camp,2012-12-13 19:04:34.989386,97.21841406295813,40.26311301928623,34.901371844218836,2.023084565409509e-34,6.0,-40.28,1.4276677814245327,-40.02,0.084,0.1887,0.2844,0.7625,-0.0342,-0.05,7
155372,npp,2070,590,0.061501838266849504,21.0746421813965,92.1841583251953,3670176,2071,378,196611,3866787,1348,1348,21.075,92.1875,16,38,bgd_rohingya_refugee_camp,2012-12-14 18:45:41.099934,95.75032755834582,59.312357160214994,49.57999682026244,2.6229888437972145e-33,3.0,-59.36,2.3545700244418297,-59.2,0.0235,0.1945,0.3415,0.74,0.0874,0.0455,7
155386,npp,946,3998,0.394960343837738,21.0773239135742,92.1855239868164,3670176,950,3167,196611,3866787,1348,1348,21.075,92.1875,16,38,bgd_rohingya_refugee_camp,2012-12-14 20:26:00.365204,-74.99301417124275,68.96064651143143,55.72492408481002,2.2080018080552922e-32,19.0,68.92,3.5496478698597698,69.005,0.0763,0.2931,0.5793,0.4908,0.1726,0.1939,7
155570,npp,269,3375,-0.09534570574760401,21.0720615386963,92.1892929077148,3670176,267,2723,196611,3866787,1348,1348,21.075,92.1875,16,38,bgd_rohingya_refugee_camp,2012-12-15 20:07:15.374951,-76.40196056075703,56.81102099312158,47.810295944529386,1.4229678100409067e-32,16.0,56.78,2.1127631471468895,56.905,0.086,0.1729,0.3145,0.8323,0.0169,-0.0794,7
155937,npp,1954,2097,0.013555854558944994,21.0732822418213,92.1881484985352,3670176,1954,1661,196611,3866787,1348,1348,21.075,92.1875,16,38,bgd_rohingya_refugee_camp,2012-12-17 19:29:41.830633,-78.5038470771579,3.6773933345767347,3.255196181716556,1.0425473655847489e-26,10.0,3.66,1.0,4.035,0.0756,0.1439,0.2392,1.0,0.0136,0.0136,7
156115,npp,1231,1452,-0.06385698914527899,21.075044631958,92.1868667602539,3670176,1230,1089,196611,3866787,1348,1348,21.075,92.1875,16,38,bgd_rohingya_refugee_camp,2012-12-18 19:10:49.699533,96.69654208121982,31.33760678964177,27.414846555210787,6.358595548603545e-21,7.0,-31.36,1.2365102219381485,-31.04,0.0607,0.1566,0.2494,0.9187,-0.0344,-0.0587,7
156294,npp,489,802,-0.06791017949581099,21.0735969543457,92.1906127929688,3670176,489,588,196611,3866787,1348,1348,21.075,92.1875,16,38,bgd_rohingya_refugee_camp,2012-12-19 18:51:57.575472,95.98639456543714,54.087172032065645,45.80826232325847,7.664019015665734e-14,4.0,-54.13,1.9513309067639726,-53.94,-0.0044,0.1426,0.2521,1.009,0.036,-0.0685,7
156491,npp,1731,3582,0.38402059674263,21.0756168365479,92.1856079101562,3670176,1733,2907,196611,3866787,1348,1348,21.075,92.1875,16,38,bgd_rohingya_refugee_camp,2012-12-20 20:13:30.068553,-76.31363936404367,61.47894207433078,51.07037378904701,2.095680113809003e-16,17.0,61.45,2.5331140255951103,61.59,0.1185,0.2528,0.3402,0.5693,0.1957,0.2186,7
156672,npp,1038,2950,-0.057561755180359,21.0713901519775,92.1899185180664,3670176,1036,2378,196611,3866787,1348,1348,21.075,92.1875,16,38,bgd_rohingya_refugee_camp,2012-12-21 19:54:43.293500,-77.4097912302863,44.51367419180378,38.36724439410862,3.153843120806499e-09,14.0,44.48,1.5732132722552272,44.62,0.0995,0.21,0.3037,0.6853,-0.0262,-0.0394,7
168895,npp,304,157,0.1833883374929428,21.0719509124756,92.1904830932617,3670176,309,75,196611,3866787,1348,1348,21.075,92.1875,16,38,bgd_rohingya_refugee_camp,2013-01-05 18:32:55.871390,94.12763955806932,67.70899237964872,54.99964126342493,0.00012980299953828942,1.0,-67.75,3.3166247903554,-67.555,0.1098,0.2971,0.4856,0.4843,0.1096,0.0888,7
169083,npp,1629,2944,0.163904644548893,21.0759162902832,92.1885528564453,3670176,1628,2373,196611,3866787,1348,1348,21.075,92.1875,16,38,bgd_rohingya_refugee_camp,2013-01-06 19:54:37.280638,-77.43043606546888,44.31202245451691,38.205316326052966,0.00031984847367133454,14.0,44.28,1.5732132722552272,44.62,0.0995,0.21,0.3037,0.6853,0.1146,0.1123,7
169440,npp,211,1660,0.13302313722670078,21.0724658966064,92.1852035522461,3670176,211,1254,196611,3866787,1348,1348,21.075,92.1875,16,38,bgd_rohingya_refugee_camp,2013-01-08 19:17:00.208305,99.016067522983,21.114228943002168,18.597477294849444,2.791939442731254e-19,8.0,-21.16,1.0837787002826917,-20.53,0.076,0.1444,0.235,0.9964,0.1334,0.1325,7
169619,npp,2544,1011,-0.09618069231510201,21.073413848877,92.1875,3670176,2547,744,196611,3866787,1348,1348,21.075,92.1875,16,38,bgd_rohingya_refugee_camp,2013-01-09 18:58:06.338479,96.17962015520443,48.088379429419376,41.21085440025965,2.0835951583149666e-26,5.0,-48.13,1.646109783506203,-47.62,0.0816,0.1736,0.2712,0.8287,-0.02,-0.0797,7
169799,npp,1786,367,-0.034916147589684005,21.0766906738281,92.1854705810547,3670176,1785,204,196611,3866787,1348,1348,21.075,92.1875,16,38,bgd_rohingya_refugee_camp,2013-01-10 18:39:12.469403,94.93144709448836,63.94855581062576,52.68964805882555,9.446533375857397e-32,2.0,-63.99,2.7445598364131496,-63.68,0.0656,0.2343,0.3455,0.614,0.0458,-0.0214,7
169813,npp,683,3782,-0.03752452135086101,21.0780830383301,92.1879501342773,3670176,682,3047,196611,3866787,1348,1348,21.075,92.1875,16,38,bgd_rohingya_refugee_camp,2013-01-10 20:19:35.293699,-75.376855042063,65.34912396835057,53.58165499731349,5.126567453187072e-26,18.0,65.31,3.0,65.57,0.0495,0.2185,0.374,0.6586,0.0586,-0.0247,7
169993,npp,11,3155,0.11527620255947113,21.0771389007568,92.1853713989258,3670176,10,2520,196611,3866787,1348,1348,21.075,92.1875,16,38,bgd_rohingya_refugee_camp,2013-01-11 20:00:50.318951,-77.09491246832076,50.96433299345547,43.45014938095123,2.233737919371866e-32,15.0,50.93,1.847645286154319,51.41,0.0871,0.1734,0.3437,0.8299,0.1124,0.0957,7
170167,npp,2374,2513,0.06771645322442049,21.0730056762695,92.1858062744141,3670176,2374,2034,196611,3866787,1348,1348,21.075,92.1875,16,38,bgd_rohingya_refugee_camp,2013-01-12 19:42:03.562584,-78.75143086797759,26.481193007498476,23.25264938567636,3.178806372155845e-33,12.0,26.46,1.1367971201176101,27.2,0.1088,0.2082,0.3005,0.6912,0.0203,0.0468,7
170350,npp,1660,1871,0.019641183316708,21.0774917602539,92.191291809082,3670176,1660,1445,196611,3866787,1348,1348,21.075,92.1875,16,38,bgd_rohingya_refugee_camp,2013-01-13 19:23:13.242770,96.82534983602288,9.426262990369064,8.33725820388016,1.8256094080235793e-32,9.0,-9.45,1.0,-8.5,0.0858,0.1564,0.249,0.9201,0.0071,0.0181,7
170531,npp,928,1225,0.019572727382183006,21.0730609893799,92.1891098022461,3670176,926,909,196611,3866787,1348,1348,21.075,92.1875,16,38,bgd_rohingya_refugee_camp,2013-01-14 19:04:21.142999,96.72733958835994,40.70322879496778,35.26501653690073,8.578119793155082e-30,6.0,-40.74,1.4276677814245327,-40.02,0.084,0.1887,0.2844,0.7625,0.0254,0.0149,7
170716,npp,179,579,-0.056163564324378995,21.0742435455322,92.1868515014648,3670176,181,368,196611,3866787,1348,1348,21.075,92.1875,16,38,bgd_rohingya_refugee_camp,2013-01-15 18:45:29.039345,95.975453859898,59.5632918993612,49.7565318772915,3.1657649586147573e-25,3.0,-59.6,2.3545700244418297,-59.2,0.0235,0.1945,0.3415,0.74,0.0374,-0.0416,7
170727,npp,2114,3987,0.539169549942017,21.0749320983887,92.1846923828125,3670176,2117,3162,196611,3866787,1348,1348,21.075,92.1875,16,38,bgd_rohingya_refugee_camp,2013-01-15 20:25:48.305391,-75.15773084936934,68.79410962561279,55.63369831513702,1.0895789993713614e-29,19.0,68.76,3.5496478698597698,69.005,0.0763,0.2931,0.5793,0.4908,0.2132,0.2646,7
170910,npp,1466,3365,-0.00704912841319999,21.0764064788818,92.1899337768555,3670176,1466,2714,196611,3866787,1348,1348,21.075,92.1875,16,38,bgd_rohingya_refugee_camp,2013-01-16 20:07:05.098187,-77.44174860260331,56.56862496582052,47.63697601199792,4.1213441597458516e-26,16.0,56.53,2.1127631471468895,56.905,0.086,0.1729,0.3145,0.8323,0.0587,-0.0059,7
171092,npp,797,2726,0.0987801738083363,21.072603225708,92.1879806518555,3670176,796,2187,196611,3866787,1348,1348,21.075,92.1875,16,38,bgd_rohingya_refugee_camp,2013-01-17 19:48:20.108435,-78.10051635409295,36.123451391254235,31.461437077635125,6.967556462623875e-21,13.0,36.09,1.2937979144666532,36.74,0.1221,0.2127,0.2832,0.6763,0.0558,0.0668,7
171271,npp,107,2087,0.108661187812686,21.0776920318604,92.184700012207,3670176,107,1652,196611,3866787,1348,1348,21.075,92.1875,16,38,bgd_rohingya_refugee_camp,2013-01-18 19:29:33.336489,-68.06462907022004,3.206909160659882,2.838766552597035,2.0470778111732188e-14,10.0,3.08,1.0,4.035,0.0756,0.1439,0.2392,1.0,0.1087,0.1087,7
171453,npp,2455,1445,0.0613066032528877,21.073278427124,92.190544128418,3670176,2455,1084,196611,3866787,1348,1348,21.075,92.1875,16,38,bgd_rohingya_refugee_camp,2013-01-19 19:10:44.787290,96.04129428495672,31.670066961101288,27.698714563816356,2.699806374579329e-07,7.0,-31.67,1.2365102219381485,-31.04,0.0607,0.1566,0.2494,0.9187,0.0668,0.0563,7
174421,npp,218,1454,0.1381459971889853,21.0771064758301,92.1890335083008,3670176,218,1091,196611,3866787,1348,1348,21.075,92.1875,16,38,bgd_rohingya_refugee_camp,2013-02-04 19:11:05.212928,97.53679931590489,31.234386163994976,27.325707575172395,4.754021477013465e-06,7.0,-31.27,1.2365102219381485,-31.04,0.0607,0.1566,0.2494,0.9187,0.1289,0.1269,7
174611,npp,2562,805,0.1141519565135241,21.0731048583984,92.1899490356445,3670176,2564,592,196611,3866787,1348,1348,21.075,92.1875,16,38,bgd_rohingya_refugee_camp,2013-02-05 18:52:14.869550,96.23015750720333,54.0149362704152,45.751366296925426,2.3888620610018485e-14,4.0,-54.04,1.9513309067639726,-53.94,-0.0044,0.1426,0.2521,1.009,0.1293,0.1152,7
174800,npp,1814,167,0.1098282523453236,21.0719547271729,92.1881332397461,3670176,1815,80,196611,3866787,1348,1348,21.075,92.1875,16,38,bgd_rohingya_refugee_camp,2013-02-06 18:33:20.964797,94.43500795185795,67.54946485404457,54.89945049385142,6.385552939654588e-22,1.0,-67.58,3.1865100272627664,-67.555,0.1098,0.2971,0.4856,0.4843,0.0851,0.0532,7
175010,npp,81,2953,0.11816212441772223,21.0787944793701,92.1864624023438,3670176,83,2381,196611,3866787,1348,1348,21.075,92.1875,16,38,bgd_rohingya_refugee_camp,2013-02-07 19:55:04.114908,-78.27667198112962,44.623824433230105,38.45300002379686,2.3319763993902638e-20,14.0,44.58,1.5732132722552272,44.62,0.0995,0.21,0.3037,0.6853,0.0855,0.081,7
175388,npp,1750,1671,0.186592660844326,21.0751247406006,92.185432434082,3670176,1750,1263,196611,3866787,1348,1348,21.075,92.1875,16,38,bgd_rohingya_refugee_camp,2013-02-09 19:17:28.752575,97.78878540976609,20.55550957185912,18.10902358948541,4.47191825596987e-32,8.0,-20.58,1.0837787002826917,-20.53,0.076,0.1444,0.235,0.9964,0.1828,0.1859,7
175772,npp,285,381,0.267670556902885,21.0763187408447,92.1852111816406,3670176,283,214,196611,3866787,1348,1348,21.075,92.1875,16,38,bgd_rohingya_refugee_camp,2013-02-11 18:39:44.486992,94.84455648907883,63.68700276482957,52.514387779526764,5.213280223582748e-32,2.0,-63.72,2.7445598364131496,-63.68,0.0656,0.2343,0.3455,0.614,0.156,0.1643,7
175784,npp,2253,3793,-0.093439310789108,21.0754165649414,92.1870956420898,3670176,2251,3053,196611,3866787,1348,1348,21.075,92.1875,16,38,bgd_rohingya_refugee_camp,2013-02-11 20:20:07.309384,-75.25604706547891,65.55232499549905,53.70072575824974,3.3882616117902983e-31,18.0,65.51,3.0,65.57,0.0495,0.2185,0.374,0.6586,0.0399,-0.0615,7
175976,npp,1597,3168,0.1751169562339783,21.0729103088379,92.1863250732422,3670176,1595,2528,196611,3866787,1348,1348,21.075,92.1875,16,38,bgd_rohingya_refugee_camp,2013-02-12 20:01:24.071625,-77.02266132005366,51.34084825675398,43.73270084955902,1.0074138499060254e-30,15.0,51.3,1.847645286154319,51.41,0.0871,0.1734,0.3437,0.8299,0.1448,0.1453,7
