lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.8,1.0
1,0.569,0.68,0.764
2,0.436,0.575,0.632
3,0.392,0.484,0.543
4,0.447,0.405,0.483
5,0.325,0.338,0.332
6,0.272,0.282,0.222
7,0.251,0.235,0.142
8,0.246,0.197,0.084
9,0.211,0.167,0.023
10,0.186,0.144,-0.021
11,0.168,0.127,-0.051
12,0.149,0.116,-0.076
13,0.129,0.11,-0.097
14,0.118,0.107,-0.111
15,0.111,0.108,-0.119
16,0.105,0.111,-0.123
17,0.099,0.116,-0.126
18,0.096,0.123,-0.122
19,0.098,0.131,-0.109
20,0.097,0.139,-0.092
21,0.097,0.147,-0.065
22,0.107,0.154,-0.02
23,0.143,0.161,0.052
24,0.135,0.166,0.116
25,0.089,0.169,0.172
26,0.122,0.161,0.273
27,0.31,0.159,0.435
28,0.26,0.158,0.462
29,0.173,0.157,0.454
30,0.165,0.15,0.447
31,0.272,0.141,0.453
32,0.213,0.13,0.365
33,0.093,0.12,0.234
34,0.059,0.11,0.138
35,0.087,0.092,0.075
36,0.061,0.072,-0.006
37,0.029,0.053,-0.077
38,0.007,0.035,-0.129
39,-0.004,0.016,-0.164
40,-0.023,-0.002,-0.195
41,-0.039,-0.017,-0.219
42,-0.05,-0.029,-0.234
43,-0.053,-0.039,-0.241
44,-0.057,-0.046,-0.245
45,-0.058,-0.051,-0.246
46,-0.059,-0.052,-0.243
47,-0.056,-0.049,-0.236
48,-0.052,-0.044,-0.224
49,-0.051,-0.037,-0.206
50,-0.041,-0.028,-0.173
51,-0.024,-0.014,-0.127
52,-0.042,0.001,-0.087
53,-0.03,0.009,-0.021
54,0.015,0.017,0.075
55,0.087,0.026,0.187
56,0.009,0.035,0.224
57,0.014,0.038,0.278
58,0.105,0.037,0.366
59,0.2,0.037,0.428
60,0.075,0.037,0.334
61,0.034,0.036,0.262
62,0.052,0.029,0.215
63,0.064,0.019,0.159
64,0.002,0.009,0.059
65,-0.029,0.0,-0.02
66,-0.041,-0.011,-0.079
67,-0.041,-0.025,-0.123
68,-0.058,-0.038,-0.165
69,-0.069,-0.049,-0.196
70,-0.083,-0.06,-0.219
71,-0.088,-0.069,-0.234
72,-0.097,-0.077,-0.246
73,-0.098,-0.082,-0.252
74,-0.094,-0.086,-0.252
75,-0.089,-0.087,-0.248
76,-0.093,-0.085,-0.246
77,-0.089,-0.081,-0.235
78,-0.081,-0.074,-0.216
79,-0.075,-0.065,-0.192
80,-0.071,-0.054,-0.159
81,-0.055,-0.045,-0.11
82,-0.014,-0.033,-0.037
83,-0.043,-0.019,0.011
84,-0.045,-0.008,0.076
85,-0.005,-0.004,0.169
86,0.109,0.003,0.28
87,0.031,0.009,0.281
88,0.001,0.013,0.289
89,0.018,0.014,0.295
90,0.08,0.012,0.291
91,0.055,0.011,0.229
92,0.008,0.009,0.15
93,-0.005,0.004,0.086
94,-0.001,-0.004,0.032
95,-0.007,-0.013,-0.022
96,-0.026,-0.021,-0.075
97,-0.041,-0.029,-0.117
98,-0.046,-0.037,-0.145
99,-0.056,-0.044,-0.171
100,-0.067,-0.05,-0.192
101,-0.071,-0.055,-0.205
102,-0.073,-0.059,-0.212
103,-0.073,-0.06,-0.216
104,-0.075,-0.06,-0.217
105,-0.073,-0.058,-0.214
106,-0.066,-0.055,-0.204
107,-0.064,-0.049,-0.192
108,-0.057,-0.043,-0.171
109,-0.046,-0.035,-0.14
110,-0.037,-0.024,-0.103
111,-0.037,-0.014,-0.062
112,-0.018,-0.008,-0.002
113,0.026,-0.001,0.078
114,0.039,0.008,0.147
115,0.001,0.015,0.188
116,0.03,0.019,0.243
117,0.088,0.021,0.303
118,0.084,0.022,0.308
119,0.031,0.023,0.265
120,0.021,0.022,0.223
121,0.024,0.017,0.178
122,0.025,0.011,0.129
123,0.003,0.004,0.062
124,-0.017,-0.004,0.003
125,-0.023,-0.013,-0.043
126,-0.027,-0.022,-0.081
127,-0.034,-0.031,-0.114
128,-0.044,-0.04,-0.142
129,-0.055,-0.047,-0.163
130,-0.062,-0.052,-0.178
131,-0.068,-0.057,-0.189
132,-0.073,-0.059,-0.195
133,-0.071,-0.06,-0.194
134,-0.068,-0.058,-0.189
135,-0.067,-0.055,-0.183
136,-0.063,-0.05,-0.17
137,-0.058,-0.043,-0.152
138,-0.053,-0.034,-0.128
139,-0.044,-0.026,-0.096
140,-0.032,-0.017,-0.054
141,-0.005,-0.006,0.003
142,-0.012,0.004,0.051
143,0.007,0.012,0.115
144,0.047,0.018,0.194
145,0.075,0.025,0.256
146,0.057,0.03,0.283
147,0.047,0.034,0.305
148,0.071,0.035,0.316
149,0.067,0.035,0.289
150,0.053,0.034,0.239
151,0.032,0.031,0.18
152,0.022,0.026,0.123
153,0.017,0.02,0.073
154,0.014,0.013,0.026
155,0.001,0.006,-0.022
156,-0.008,-0.001,-0.06
157,-0.015,-0.008,-0.092
158,-0.025,-0.014,-0.12
159,-0.03,-0.02,-0.14
160,-0.035,-0.025,-0.156
161,-0.041,-0.028,-0.167
162,-0.045,-0.03,-0.174
163,-0.045,-0.03,-0.174
164,-0.044,-0.028,-0.17
165,-0.038,-0.024,-0.16
166,-0.034,-0.019,-0.147
167,-0.03,-0.013,-0.128
168,-0.018,-0.006,-0.099
169,-0.012,0.002,-0.067
170,0.003,0.009,-0.023
171,0.021,0.015,0.03
172,0.053,0.02,0.095
173,0.037,0.025,0.141
174,0.035,0.029,0.194
175,0.065,0.03,0.255
176,0.066,0.031,0.29
177,0.055,0.031,0.3
178,0.031,0.029,0.278
179,0.027,0.026,0.247
180,0.033,0.021,0.208
181,0.032,0.014,0.156
182,0.01,0.007,0.09
183,-0.006,-0.003,0.034
184,-0.019,-0.014,-0.018
185,-0.031,-0.024,-0.065
186,-0.044,-0.034,-0.104
187,-0.057,-0.042,-0.138
188,-0.065,-0.051,-0.161
189,-0.069,-0.058,-0.177
190,-0.071,-0.064,-0.188
191,-0.074,-0.068,-0.195
192,-0.073,-0.07,-0.195
193,-0.075,-0.069,-0.195
194,-0.073,-0.067,-0.189
195,-0.069,-0.063,-0.179
196,-0.066,-0.057,-0.165
197,-0.065,-0.05,-0.147
198,-0.06,-0.043,-0.12
199,-0.048,-0.035,-0.082
200,-0.044,-0.026,-0.04
201,-0.036,-0.019,0.01
202,-0.012,-0.012,0.073
203,0.011,-0.006,0.139
204,0.025,-0.0,0.198
205,0.034,0.005,0.247
206,0.034,0.008,0.279
207,0.057,0.009,0.304
208,0.026,0.009,0.271
209,0.008,0.008,0.228
210,0.0,0.005,0.182
211,0.017,0.001,0.135
212,0.028,-0.006,0.087
213,-0.002,-0.012,0.022
214,-0.027,-0.017,-0.035
215,-0.043,-0.023,-0.081
216,-0.042,-0.03,-0.111
217,-0.051,-0.036,-0.14
218,-0.053,-0.04,-0.159
219,-0.052,-0.043,-0.169
220,-0.056,-0.045,-0.177
221,-0.059,-0.045,-0.181
222,-0.055,-0.043,-0.179
223,-0.051,-0.04,-0.174
224,-0.047,-0.034,-0.165
225,-0.042,-0.027,-0.152
226,-0.033,-0.018,-0.133
227,-0.024,-0.009,-0.107
228,-0.014,0.002,-0.076
229,0.003,0.012,-0.034
230,0.02,0.022,0.016
231,0.031,0.03,0.071
232,0.047,0.039,0.131
233,0.063,0.044,0.191
234,0.091,0.049,0.253
235,0.098,0.053,0.298
236,0.084,0.057,0.312
237,0.05,0.057,0.296
238,0.067,0.055,0.28
239,0.095,0.05,0.258
240,0.065,0.044,0.192
241,0.027,0.039,0.114
242,0.019,0.033,0.056
243,0.036,0.023,0.014
244,0.001,0.013,-0.047
245,-0.011,0.005,-0.089
246,-0.021,-0.004,-0.121
247,-0.026,-0.013,-0.143
248,-0.032,-0.02,-0.16
249,-0.035,-0.024,-0.171
250,-0.034,-0.028,-0.176
251,-0.036,-0.029,-0.18
252,-0.038,-0.028,-0.18
253,-0.039,-0.025,-0.178
254,-0.033,-0.02,-0.169
255,-0.027,-0.013,-0.157
256,-0.021,-0.006,-0.14
257,-0.011,0.003,-0.113
258,0.001,0.012,-0.078
259,0.009,0.02,-0.036
260,0.017,0.028,0.015
261,0.039,0.033,0.081
262,0.063,0.038,0.153
263,0.066,0.043,0.206
264,0.045,0.047,0.243
265,0.053,0.046,0.289
266,0.106,0.043,0.331
267,0.118,0.04,0.318
268,0.048,0.037,0.246
269,0.019,0.031,0.187
270,0.056,0.021,0.143
271,0.025,0.01,0.064
272,-0.012,0.001,-0.014
273,-0.032,-0.007,-0.075
274,-0.028,-0.019,-0.114
275,-0.05,-0.032,-0.156
276,-0.064,-0.043,-0.186
277,-0.068,-0.05,-0.204
278,-0.075,-0.058,-0.217
279,-0.079,-0.063,-0.224
280,-0.083,-0.067,-0.228
281,-0.079,-0.068,-0.226
282,-0.076,-0.068,-0.222
283,-0.073,-0.065,-0.215
284,-0.07,-0.061,-0.206
285,-0.065,-0.055,-0.191
286,-0.056,-0.047,-0.167
287,-0.05,-0.039,-0.138
288,-0.032,-0.031,-0.093
289,-0.011,-0.022,-0.036
290,-0.006,-0.013,0.023
291,-0.021,-0.004,0.077
292,-0.004,0.002,0.147
293,0.051,0.005,0.229
294,0.079,0.008,0.291
295,0.001,0.012,0.283
296,-0.013,0.013,0.274
297,0.05,0.01,0.278
298,0.115,0.006,0.27
299,-0.006,0.003,0.153
300,-0.051,-0.0,0.058
301,-0.033,-0.008,0.002
302,-0.003,-0.018,-0.041
303,-0.038,-0.029,-0.104
304,-0.047,-0.035,-0.145
305,-0.052,-0.045,-0.171
306,-0.059,-0.054,-0.191
307,-0.07,-0.062,-0.208
308,-0.073,-0.067,-0.217
309,-0.075,-0.071,-0.222
310,-0.078,-0.073,-0.225
311,-0.08,-0.073,-0.224
312,-0.081,-0.072,-0.222
313,-0.077,-0.068,-0.214
314,-0.073,-0.064,-0.204
315,-0.068,-0.059,-0.187
316,-0.063,-0.052,-0.162
317,-0.057,-0.044,-0.126
318,-0.061,-0.035,-0.085
319,-0.06,-0.028,-0.03
320,-0.032,-0.024,0.051
321,0.018,-0.017,0.148
322,-0.005,-0.01,0.197
323,-0.027,-0.006,0.237
324,0.008,-0.007,0.3
325,0.121,-0.008,0.374
326,0.049,-0.008,0.323
327,-0.025,-0.006,0.241
328,-0.029,-0.006,0.188
329,0.059,-0.013,0.157
330,-0.015,-0.02,0.047
331,-0.053,-0.025,-0.04
332,-0.064,-0.031,-0.1
333,-0.045,-0.04,-0.132
334,-0.067,-0.05,-0.173
335,-0.066,-0.056,-0.195
336,-0.071,-0.061,-0.212
337,-0.075,-0.065,-0.222
338,-0.081,-0.068,-0.231
339,-0.08,-0.069,-0.234
340,-0.079,-0.069,-0.234
341,-0.074,-0.067,-0.231
342,-0.071,-0.064,-0.226
343,-0.066,-0.059,-0.218
344,-0.058,-0.052,-0.204
345,-0.049,-0.044,-0.182
346,-0.048,-0.035,-0.155
347,-0.039,-0.026,-0.112
348,-0.018,-0.017,-0.05
349,-0.009,-0.007,0.017
350,-0.041,0.003,0.071
351,-0.027,0.006,0.149
352,0.062,0.009,0.253
353,0.142,0.014,0.341
354,0.016,0.018,0.313
355,-0.001,0.019,0.302
356,0.08,0.016,0.307
357,0.1,0.013,0.269
358,-0.013,0.011,0.146
359,-0.05,0.01,0.054
360,-0.008,0.003,0.006
361,-0.004,-0.007,-0.053
362,-0.026,-0.016,-0.112
363,-0.035,-0.023,-0.153
364,-0.039,-0.031,-0.179
365,-0.041,-0.039,-0.195
366,-0.052,-0.044,-0.212
367,-0.053,-0.047,-0.218
368,-0.054,-0.049,-0.223
369,-0.056,-0.05,-0.225
370,-0.057,-0.048,-0.225
371,-0.056,-0.045,-0.221
372,-0.047,-0.04,-0.212
373,-0.045,-0.034,-0.202
374,-0.039,-0.027,-0.185
375,-0.035,-0.019,-0.159
376,-0.018,-0.008,-0.117
377,-0.033,0.003,-0.081
378,-0.032,0.013,-0.027
379,-0.004,0.023,0.055
380,0.101,0.031,0.182
381,0.006,0.038,0.205
382,-0.001,0.043,0.25
383,0.053,0.046,0.318
384,0.217,0.046,0.406
385,0.065,0.044,0.311
386,0.007,0.04,0.238
387,0.009,0.033,0.191
388,0.062,0.024,0.151
389,-0.012,0.012,0.045
390,-0.043,-0.001,-0.034
391,-0.043,-0.015,-0.084
392,-0.033,-0.03,-0.118
393,-0.053,-0.045,-0.157
394,-0.059,-0.059,-0.178
395,-0.064,-0.071,-0.192
396,-0.067,-0.08,-0.2
397,-0.072,-0.084,-0.206
398,-0.075,-0.082,-0.211
399,-0.069,-0.072,-0.208
400,-0.066,-0.053,-0.204
