gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102964,npp,3023,1246,0.407995492219925,21.19655418396,92.1425552368164,3670176,3022,928,196611,3866787,293,293,21.19583333,92.14166667,5,9,bgd_rohingya_refugee_camp,2012-04-17 19:05:43.799313,96.32496922128055,39.93792591825829,34.63466008846741,1.052206776106873e-19,6.0,-39.94,1.4276677814245327,-40.36,0.1224,0.2633,0.474,0.8895,0.3355,0.3629,7
103092,npp,1132,4009,0.239002510905266,21.1963787078857,92.1454162597656,3670176,1130,3172,196611,3866787,293,293,21.19583333,92.14166667,5,9,bgd_rohingya_refugee_camp,2012-04-18 20:27:09.158287,-74.71762145231601,69.07848698771735,55.794086540021574,1.2926512523887166e-15,19.0,69.09,3.5496478698597698,68.84,0.1557,0.3288,0.6494,0.7123,0.2089,0.1702,7
103211,npp,469,3384,0.40853276848793,21.1960220336914,92.1410903930664,3670176,470,2733,196611,3866787,293,293,21.19583333,92.14166667,5,9,bgd_rohingya_refugee_camp,2012-04-19 20:08:25.924285,-76.48729333901555,56.99305715555451,47.942821672597674,3.68755701935875e-21,16.0,57.0,2.1127631471468895,56.6,0.1919,0.3928,0.5385,0.5962,0.2416,0.2436,7
103330,npp,2855,2745,0.1468751356005669,21.1945533752441,92.1415481567383,3670176,2855,2203,196611,3866787,293,293,21.19583333,92.14166667,5,9,bgd_rohingya_refugee_camp,2012-04-20 19:49:39.134133,-78.39137287162532,36.879096031516326,32.095205889919484,4.284371049615601e-26,13.0,36.86,1.357151599901897,36.3,0.1683,0.2559,0.6396,0.9149,0.1538,0.1344,7
103566,npp,1423,1462,0.1533234566450119,21.1967334747314,92.1421661376953,3670176,1422,1096,196611,3866787,293,293,21.19583333,92.14166667,5,9,bgd_rohingya_refugee_camp,2012-04-22 19:11:58.442362,96.83337181635062,30.89876851833298,27.042107561250006,9.670520891932347e-28,7.0,-30.91,1.2365102219381485,-31.45,0.1325,0.2264,0.8049,1.0344,0.1751,0.1586,7
103811,npp,1901,3591,0.238183319568634,21.195520401001,92.1379241943359,3670176,1899,2914,196611,3866787,293,293,21.19583333,92.14166667,5,9,bgd_rohingya_refugee_camp,2012-04-24 20:14:37.029767,-75.90659230584019,61.63415903954046,51.17724620174515,1.0202445039651744e-25,17.0,61.63,2.5331140255951103,61.32,0.2069,0.3382,0.7838,0.6925,0.1947,0.1649,7
103928,npp,1221,2960,0.1545501090586185,21.1976985931396,92.1435317993164,3670176,1222,2386,196611,3866787,293,293,21.19583333,92.14166667,5,9,bgd_rohingya_refugee_camp,2012-04-25 19:55:52.029685,-78.05104223756578,44.832210847684415,38.625097552771855,4.1783449383519485e-24,14.0,44.82,1.5732132722552272,44.28,0.1869,0.3199,0.9443,0.732,0.1291,0.1131,7
104162,npp,2873,1676,0.25184142589569103,21.193416595459,92.1405181884766,3670176,2873,1267,196611,3866787,293,293,21.19583333,92.14166667,5,9,bgd_rohingya_refugee_camp,2012-04-27 19:18:13.129938,98.23806141770612,20.289225608058327,17.878428347056897,1.223715702264059e-16,8.0,-20.32,1.0837787002826917,-21.05,0.1783,0.2704,0.516,0.8659,0.217,0.2181,7
107731,npp,2652,1025,0.2042354196310043,21.1965408325195,92.144401550293,3670176,2651,753,196611,3866787,293,293,21.19583333,92.14166667,5,9,bgd_rohingya_refugee_camp,2012-05-14 18:59:07.787221,96.22178603886219,47.67170477018386,40.88321883231888,1.7177279571778663e-07,5.0,-47.67,1.646109783506203,-47.9,0.1621,0.3193,1.2989,0.7335,0.1643,0.1498,7
108091,npp,113,3168,0.1691606901586056,21.1957683563232,92.1396026611328,3670176,116,2528,196611,3866787,293,293,21.19583333,92.14166667,5,9,bgd_rohingya_refugee_camp,2012-05-16 20:01:51.737784,-77.35256978786443,51.29945887954909,43.70591703935977,6.571526916045024e-09,15.0,51.3,1.847645286154319,51.1,0.1646,0.2903,0.5506,0.8065,0.1686,0.1364,7
108974,npp,1546,3376,0.2141227200627327,21.1939888000488,92.1412353515625,3670176,1545,2725,196611,3866787,293,293,21.19583333,92.14166667,5,9,bgd_rohingya_refugee_camp,2012-05-21 20:08:01.158663,-76.60377241449217,56.81396824730887,47.8135422590533,1.4423241297754177e-25,16.0,56.8,2.1127631471468895,56.6,0.1919,0.3928,0.5385,0.5962,0.1496,0.1277,7
109321,npp,129,2098,0.369713753461838,21.1973876953125,92.1430511474609,3670176,129,1662,196611,3866787,293,293,21.19583333,92.14166667,5,9,bgd_rohingya_refugee_camp,2012-05-23 19:30:25.815701,-79.52852892251053,3.7197041728257347,3.2926274547024232,4.2711144269095515e-26,10.0,3.72,1.0,3.43,0.158,0.2342,0.7682,1.0,0.3697,0.3697,7
132746,npp,702,1661,0.488797783851624,21.1988697052002,92.1405868530273,3670176,702,1254,196611,3866787,293,293,21.19583333,92.14166667,5,9,bgd_rohingya_refugee_camp,2012-08-17 19:17:13.378327,97.07919568736614,21.11726546395649,18.60032926289848,1.2431510016893688e-30,8.0,-21.11,1.0837787002826917,-21.05,0.1783,0.2704,0.516,0.8659,0.4356,0.4232,7
134402,npp,1277,2729,0.1653491891920567,21.1953239440918,92.1435546875,3670176,1276,2189,196611,3866787,293,293,21.19583333,92.14166667,5,9,bgd_rohingya_refugee_camp,2012-08-26 19:48:33.238138,-77.91597973329925,36.22101354538718,31.544676735080404,4.664049734109296e-08,13.0,36.22,1.357151599901897,36.3,0.1683,0.2559,0.6396,0.9149,0.1674,0.1513,7
138576,npp,2608,2300,0.22704597562551498,21.1986236572266,92.1425476074219,3670176,2608,1853,196611,3866787,293,293,21.19583333,92.14166667,5,9,bgd_rohingya_refugee_camp,2012-09-17 19:35:51.819962,-76.3758742022822,15.301583968223062,13.511326694715395,1.1802096447621726e-32,11.0,15.28,1.0442604737599883,15.55,0.1665,0.281,2.0534,0.8334,0.1825,0.1892,7
139756,npp,264,1870,0.464449822902679,21.1981258392334,92.1410140991211,3670176,264,1444,196611,3866787,293,293,21.19583333,92.14166667,5,9,bgd_rohingya_refugee_camp,2012-09-23 19:23:16.341195,97.94193058973939,9.51331373877211,8.413685884231306,2.737904312344415e-12,9.0,-9.51,1.0,-9.11,0.1469,0.2714,1.8424,0.8629,0.4272,0.4008,7
143444,npp,622,3358,0.34378625452518496,21.1943130493164,92.1413345336914,3670176,620,2707,196611,3866787,293,293,21.19583333,92.14166667,5,9,bgd_rohingya_refugee_camp,2012-10-12 20:06:57.362059,-76.0296266963746,56.372651113392905,47.488677644775755,2.450818686205442e-13,16.0,56.36,2.1127631471468895,56.6,0.1919,0.3928,0.5385,0.5962,0.211,0.205,7
143639,npp,3002,2720,0.306198745965958,21.1980686187744,92.1443099975586,3670176,3002,2183,196611,3866787,293,293,21.19583333,92.14166667,5,9,bgd_rohingya_refugee_camp,2012-10-13 19:48:12.412431,-76.63815929379034,35.86412706986337,31.241342711443906,1.9815220708683316e-21,13.0,35.84,1.2937979144666532,36.3,0.1683,0.2559,0.6396,0.9149,0.273,0.2802,7
143835,npp,2307,2082,0.1591532863676548,21.1948223114014,92.1401062011719,3670176,2307,1647,196611,3866787,293,293,21.19583333,92.14166667,5,9,bgd_rohingya_refugee_camp,2012-10-14 19:29:25.689089,-60.6247254043853,2.9935401935394803,2.6498019460497857,1.1693402364026782e-28,10.0,2.79,1.0,3.43,0.158,0.2342,0.7682,1.0,0.1592,0.1592,7
144028,npp,1592,1440,0.1384373418986797,21.1951179504395,92.1432342529297,3670176,1592,1081,196611,3866787,293,293,21.19583333,92.14166667,5,9,bgd_rohingya_refugee_camp,2012-10-15 19:10:35.405480,97.58192406131066,31.89614226086945,27.887452822551396,9.922731556868829e-34,7.0,-31.89,1.2365102219381485,-31.45,0.1325,0.2264,0.8049,1.0344,0.163,0.1432,7
144221,npp,857,792,0.34247826039791096,21.1991062164307,92.1432723999023,3670176,857,577,196611,3866787,293,293,21.19583333,92.14166667,5,9,bgd_rohingya_refugee_camp,2012-10-16 18:51:43.344724,96.04661465484385,54.40326590279818,46.03764702289375,1.4521293745404528e-33,4.0,-54.4,1.9513309067639726,-54.18,0.0962,0.3398,1.5331,0.6891,0.2355,0.236,7
144418,npp,104,157,-0.08770914375781999,21.194486618042,92.1448593139648,3670176,104,75,196611,3866787,293,293,21.19583333,92.14166667,5,9,bgd_rohingya_refugee_camp,2012-10-17 18:32:49.502249,94.41628171226598,67.76750422428782,55.023874784000604,6.594030971964255e-32,1.0,-67.75,3.3166247903554,-67.675,0.1141,0.6579,1.5494,0.3559,0.0094,-0.0312,7
144431,npp,2110,3568,0.28099070489406597,21.1992225646973,92.1420974731445,3670176,2116,2896,196611,3866787,293,293,21.19583333,92.14166667,5,9,bgd_rohingya_refugee_camp,2012-10-17 20:13:15.887592,-75.63982805662587,61.15424240384871,50.84456458804837,1.2967573350575796e-32,17.0,61.16,2.5331140255951103,61.32,0.2069,0.3382,0.7838,0.6925,0.2116,0.1946,7
144634,npp,1442,2937,0.273327752947807,21.1939277648926,92.1407852172852,3670176,1443,2368,196611,3866787,293,293,21.19583333,92.14166667,5,9,bgd_rohingya_refugee_camp,2012-10-18 19:54:32.715669,-77.92511691030256,44.043397923894766,37.983280934943195,7.992729604999751e-32,14.0,44.04,1.5732132722552272,44.28,0.1869,0.3199,0.9443,0.732,0.2046,0.2001,7
144831,npp,752,2297,0.25513431429863,21.1942768096924,92.1432037353516,3670176,752,1850,196611,3866787,293,293,21.19583333,92.14166667,5,9,bgd_rohingya_refugee_camp,2012-10-19 19:35:44.211100,-77.46809565818064,15.130473540079285,13.35976879112259,9.47452910611794e-29,11.0,15.11,1.0442604737599883,15.55,0.1665,0.281,2.0534,0.8334,0.2094,0.2126,7
145028,npp,43,1656,0.326639220118523,21.1928653717041,92.139892578125,3670176,42,1250,196611,3866787,293,293,21.19583333,92.14166667,5,9,bgd_rohingya_refugee_camp,2012-10-20 19:16:55.711281,97.07786000288436,21.388512811877256,18.834311885407654,1.614490706372294e-23,8.0,-21.37,1.0837787002826917,-21.05,0.1783,0.2704,0.516,0.8659,0.286,0.2828,7
145227,npp,2370,1011,0.1873257271945477,21.1956405639648,92.1422271728516,3670176,2372,743,196611,3866787,293,293,21.19583333,92.14166667,5,9,bgd_rohingya_refugee_camp,2012-10-21 18:58:05.435909,96.93672233969113,48.138885314809926,41.24442088457648,1.154970973786918e-16,5.0,-48.13,1.646109783506203,-47.9,0.1621,0.3193,1.2989,0.7335,0.154,0.1374,7
145421,npp,1621,370,-0.012338921427726995,21.198881149292,92.1443939208984,3670176,1623,206,196611,3866787,293,293,21.19583333,92.14166667,5,9,bgd_rohingya_refugee_camp,2012-10-22 18:39:11.600430,95.03122477956403,63.94644318164299,52.678453244691724,9.466304575147338e-09,2.0,-63.93,2.7445598364131496,-63.89,0.0946,0.3486,1.1545,0.6717,0.1027,-0.0083,7
145435,npp,520,3778,0.34734228253364596,21.1984939575195,92.1443328857422,3670176,521,3044,196611,3866787,293,293,21.19583333,92.14166667,5,9,bgd_rohingya_refugee_camp,2012-10-22 20:19:34.428062,-75.42648519374077,65.24284903562025,53.50543789478918,1.0496563785603567e-18,18.0,65.24,3.0,65.37,0.2035,0.4629,1.0034,0.5059,0.1957,0.1757,7
145624,npp,2930,3152,0.2080999538302422,21.1955871582031,92.138801574707,3670176,2932,2519,196611,3866787,293,293,21.19583333,92.14166667,5,9,bgd_rohingya_refugee_camp,2012-10-23 20:00:51.263451,-77.51565505275903,50.84504455864668,43.350440856907156,3.162710022515451e-11,15.0,50.84,1.847645286154319,51.1,0.1646,0.2903,0.5506,0.8065,0.1897,0.1678,7
148951,npp,2947,2515,0.1422493495047092,21.1985015869141,92.1424331665039,3670176,2948,2036,196611,3866787,293,293,21.19583333,92.14166667,5,9,bgd_rohingya_refugee_camp,2012-11-09 19:42:11.793490,-78.836529060317,26.550861898288492,23.308930328000407,5.473275318850323e-07,12.0,26.56,1.1367971201176101,26.65,0.1367,0.2546,0.8588,0.9197,0.1353,0.1308,7
149155,npp,2241,1875,0.0018207579851149958,21.1985702514648,92.1448211669922,3670176,2242,1449,196611,3866787,293,293,21.19583333,92.14166667,5,9,bgd_rohingya_refugee_camp,2012-11-10 19:23:23.305738,100.33084819869194,9.210350467972109,8.14541605010813,1.8796437700570607e-15,9.0,-9.22,1.0,-9.11,0.1469,0.2714,1.8424,0.8629,-0.0354,0.0016,7
149345,npp,1516,1231,0.015281118452548995,21.196346282959,92.1438369750977,3670176,1515,915,196611,3866787,293,293,21.19583333,92.14166667,5,9,bgd_rohingya_refugee_camp,2012-11-11 19:04:31.258513,96.94096737835771,40.504417080556365,35.09540689287678,2.6674720391734316e-23,6.0,-40.51,1.4276677814245327,-40.36,0.1224,0.2633,0.474,0.8895,0.0605,0.0136,7
149538,npp,772,587,0.12318815814796835,21.1940441131592,92.1386642456055,3670176,774,375,196611,3866787,293,293,21.19583333,92.14166667,5,9,bgd_rohingya_refugee_camp,2012-11-12 18:45:39.210538,95.75185329518595,59.428305314525886,49.6530334268995,9.697498125897485e-30,3.0,-59.42,2.3545700244418297,-59.42,0.0419,0.2943,0.5387,0.7957,0.1615,0.098,7
151221,npp,1429,1662,0.0372484996914864,21.1929740905762,92.138801574707,3670176,1429,1255,196611,3866787,293,293,21.19583333,92.14166667,5,9,bgd_rohingya_refugee_camp,2012-11-21 19:17:08.500353,98.22649560568296,21.05711269033508,18.54585308696887,1.4103949141683134e-08,8.0,-21.05,1.0837787002826917,-21.05,0.1783,0.2704,0.516,0.8659,0.019,0.0323,7
151543,npp,1903,3780,-0.069468304514885,21.1961860656738,92.141845703125,3670176,1900,3047,196611,3866787,293,293,21.19583333,92.14166667,5,9,bgd_rohingya_refugee_camp,2012-11-23 20:19:44.550577,-75.14871636683117,65.32578631102076,53.558954556105775,0.00042598137294139096,18.0,65.28,3.0,65.37,0.2035,0.4629,1.0034,0.5059,0.0567,-0.0351,7
154621,npp,1873,3155,-0.005445659160614014,21.1976985931396,92.144172668457,3670176,1876,2521,196611,3866787,293,293,21.19583333,92.14166667,5,9,bgd_rohingya_refugee_camp,2012-12-10 20:01:00.640258,-77.43426309778167,50.95792497187978,43.44246935808914,1.6722019461552785e-16,15.0,50.93,1.847645286154319,51.1,0.1646,0.2903,0.5506,0.8065,0.0741,-0.0044,7
154819,npp,1183,2513,0.016501553356647006,21.1954574584961,92.1453170776367,3670176,1183,2034,196611,3866787,293,293,21.19583333,92.14166667,5,9,bgd_rohingya_refugee_camp,2012-12-11 19:42:12.091202,-78.08526245577126,26.50549107304268,23.272416550006948,1.5191946921208482e-24,12.0,26.46,1.1367971201176101,26.65,0.1367,0.2546,0.8588,0.9197,0.0247,0.0152,7
155011,npp,474,1872,0.041074223816394806,21.1923179626465,92.1426696777344,3670176,474,1446,196611,3866787,293,293,21.19583333,92.14166667,5,9,bgd_rohingya_refugee_camp,2012-12-12 19:23:23.542132,96.6190939418398,9.382466848760785,8.298220590438596,2.9191021137745736e-31,9.0,-9.4,1.0,-9.11,0.1469,0.2714,1.8424,0.8629,0.0039,0.0354,7
155189,npp,2817,1228,-0.11588120460510301,21.1940097808838,92.1431427001953,3670176,2819,912,196611,3866787,293,293,21.19583333,92.14166667,5,9,bgd_rohingya_refugee_camp,2012-12-13 19:04:33.210106,97.75504458004215,40.5891358870726,35.169763290756585,2.0058193966399525e-34,6.0,-40.62,1.4276677814245327,-40.36,0.1224,0.2633,0.474,0.8895,-0.0314,-0.1031,7
155372,npp,2052,582,0.041894555091857896,21.1972560882568,92.1442260742188,3670176,2054,370,196611,3866787,293,293,21.19583333,92.14166667,5,9,bgd_rohingya_refugee_camp,2012-12-14 18:45:39.320660,95.7146899870031,59.49853742675178,49.70972460819465,2.6442238638255118e-33,3.0,-59.54,2.3545700244418297,-59.42,0.0419,0.2943,0.5387,0.7957,0.127,0.0333,7
155570,npp,252,3364,-0.055189296603202986,21.1974773406982,92.1451873779297,3670176,251,2712,196611,3866787,293,293,21.19583333,92.14166667,5,9,bgd_rohingya_refugee_camp,2012-12-15 20:07:13.595670,-76.35761368787803,56.537773449081136,47.61293161223443,1.4377962946033672e-32,16.0,56.5,2.1127631471468895,56.6,0.1919,0.3928,0.5385,0.5962,0.0221,-0.0329,7
155937,npp,1937,2087,0.08394293487071991,21.1953144073486,92.1446075439453,3670176,1937,1651,196611,3866787,293,293,21.19583333,92.14166667,5,9,bgd_rohingya_refugee_camp,2012-12-17 19:29:40.051354,-86.70814242581929,3.1209232247124454,2.76273235914013,1.0929397240392848e-26,10.0,3.08,1.0,3.43,0.158,0.2342,0.7682,1.0,0.0839,0.0839,7
156115,npp,1214,1442,0.06997242942452431,21.1954593658447,92.1403274536133,3670176,1213,1082,196611,3866787,293,293,21.19583333,92.14166667,5,9,bgd_rohingya_refugee_camp,2012-12-18 19:10:47.920298,96.59804951196257,31.787874870644675,27.798218390739354,6.747206951163354e-21,7.0,-31.8,1.2365102219381485,-31.45,0.1325,0.2264,0.8049,1.0344,0.1077,0.0724,7
156294,npp,471,793,-0.06092643737792999,21.1981544494629,92.1432342529297,3670176,472,578,196611,3866787,293,293,21.19583333,92.14166667,5,9,bgd_rohingya_refugee_camp,2012-12-19 18:51:55.796190,95.95473094183049,54.34031296358772,45.99673737620623,8.183025233192131e-14,4.0,-54.37,1.9513309067639726,-54.18,0.0962,0.3398,1.5331,0.6891,0.0288,-0.042,7
156491,npp,1715,3571,-0.04872642457485199,21.1941032409668,92.1442184448242,3670176,1717,2897,196611,3866787,293,293,21.19583333,92.14166667,5,9,bgd_rohingya_refugee_camp,2012-12-20 20:13:28.289323,-76.24027852161745,61.2553307020238,50.919826940752486,2.266847573332669e-16,17.0,61.22,2.5331140255951103,61.32,0.2069,0.3382,0.7838,0.6925,0.0814,-0.0337,7
156672,npp,1021,2938,0.046463586390018505,21.1976070404053,92.1400451660156,3670176,1020,2369,196611,3866787,293,293,21.19583333,92.14166667,5,9,bgd_rohingya_refugee_camp,2012-12-21 19:54:41.514220,-77.35365179028015,44.10761401803935,38.04000010426613,3.414787135822819e-09,14.0,44.08,1.5732132722552272,44.28,0.1869,0.3199,0.9443,0.732,0.0604,0.034,7
168895,npp,286,148,0.13097626948729157,21.1929244995117,92.1441116333008,3670176,283,70,196611,3866787,293,293,21.19583333,92.14166667,5,9,bgd_rohingya_refugee_camp,2013-01-05 18:32:54.092154,94.35596250833665,67.8434221758459,55.078308217139735,0.00012564917988780035,1.0,-67.89,3.3166247903554,-67.675,0.1141,0.6579,1.5494,0.3559,0.0753,0.0466,7
169083,npp,1613,2933,0.1611632406711578,21.19362449646,92.1436614990234,3670176,1612,2365,196611,3866787,293,293,21.19583333,92.14166667,5,9,bgd_rohingya_refugee_camp,2013-01-06 19:54:35.501357,-77.3039602764796,43.93743075492862,37.903106915415016,0.0003134610997615381,14.0,43.91,1.5732132722552272,44.28,0.1869,0.3199,0.9443,0.732,0.1333,0.118,7
169440,npp,194,1650,0.1347699798643589,21.1937103271484,92.1380844116211,3670176,194,1245,196611,3866787,293,293,21.19583333,92.14166667,5,9,bgd_rohingya_refugee_camp,2013-01-08 19:16:58.429076,98.83398758312126,21.64546078558832,19.060237914595092,2.1301544857286576e-19,8.0,-21.68,1.0837787002826917,-21.05,0.1783,0.2704,0.516,0.8659,0.109,0.1167,7
169799,npp,1768,359,0.12673675909172744,21.1984176635742,92.1453323364258,3670176,1768,198,196611,3866787,293,293,21.19583333,92.14166667,5,9,bgd_rohingya_refugee_camp,2013-01-10 18:39:10.690167,94.8947641800798,64.10319045638647,52.788886232715505,9.267973301183176e-32,2.0,-64.14,2.7445598364131496,-63.89,0.0946,0.3486,1.1545,0.6717,0.1533,0.0851,7
169991,npp,3067,3144,0.0695815607905388,21.1947631835938,92.1426544189453,3670176,3066,2513,196611,3866787,293,293,21.19583333,92.14166667,5,9,bgd_rohingya_refugee_camp,2013-01-11 20:00:48.539715,-76.99220713418799,50.65490235182567,43.21230368790241,2.1913719261424654e-32,15.0,50.62,1.847645286154319,51.1,0.1646,0.2903,0.5506,0.8065,0.1147,0.0561,7
170167,npp,2357,2503,0.0907029137015343,21.1959667205811,92.1437835693359,3670176,2357,2026,196611,3866787,293,293,21.19583333,92.14166667,5,9,bgd_rohingya_refugee_camp,2013-01-12 19:42:01.783304,-78.63164933290928,25.98112247075507,22.821152109306226,3.19546883294665e-33,12.0,25.96,1.1367971201176101,26.65,0.1367,0.2546,0.8588,0.9197,0.09,0.0834,7
170350,npp,1644,1861,-0.042099729180336,21.1925888061523,92.1435623168945,3670176,1644,1435,196611,3866787,293,293,21.19583333,92.14166667,5,9,bgd_rohingya_refugee_camp,2013-01-13 19:23:11.463498,96.27718671329951,10.0211777946069,8.86232167755907,1.87549828748712e-32,9.0,-10.03,1.0,-9.11,0.1469,0.2714,1.8424,0.8629,-0.0793,-0.0363,7
170531,npp,911,1215,0.0763437710702419,21.1931228637695,92.1390609741211,3670176,909,901,196611,3866787,293,293,21.19583333,92.14166667,5,9,bgd_rohingya_refugee_camp,2013-01-14 19:04:19.363726,96.63842951034684,41.089199448911664,35.58210347025172,8.99584443986744e-30,6.0,-41.12,1.4276677814245327,-40.36,0.1224,0.2633,0.474,0.8895,0.1032,0.0679,7
170716,npp,161,570,-0.017713859677315008,21.1980991363525,92.1416549682617,3670176,164,360,196611,3866787,293,293,21.19583333,92.14166667,5,9,bgd_rohingya_refugee_camp,2013-01-15 18:45:27.260110,95.94071947039625,59.76401969661301,49.89585335171917,3.3745047740942587e-25,3.0,-59.8,2.3545700244418297,-59.42,0.0419,0.2943,0.5387,0.7957,0.1017,-0.0141,7
170727,npp,2098,3976,0.37166275084018696,21.1937084197998,92.1410675048828,3670176,2101,3156,196611,3866787,293,293,21.19583333,92.14166667,5,9,bgd_rohingya_refugee_camp,2013-01-15 20:25:46.526110,-75.0920688226358,68.61488589364525,55.531970435532905,1.1501011618444094e-29,19.0,68.58,3.3985290935932855,68.84,0.1557,0.3288,0.6494,0.7123,0.2468,0.2647,7
170910,npp,1450,3354,0.0053086876869199995,21.1949520111084,92.144287109375,3670176,1449,2703,196611,3866787,293,293,21.19583333,92.14166667,5,9,bgd_rohingya_refugee_camp,2013-01-16 20:07:03.318913,-77.36166180043358,56.29334569249169,47.43753156478283,4.427451077638943e-26,16.0,56.26,2.1127631471468895,56.6,0.1919,0.3928,0.5385,0.5962,0.0508,0.0032,7
171092,npp,780,2715,0.1570711173117161,21.1980056762695,92.1398468017578,3670176,780,2180,196611,3866787,293,293,21.19583333,92.14166667,5,9,bgd_rohingya_refugee_camp,2013-01-17 19:48:18.329161,-78.02854995021272,35.65275182003481,31.06656374105445,7.58118389171917e-21,13.0,35.62,1.2937979144666532,36.3,0.1683,0.2559,0.6396,0.9149,0.1578,0.1437,7
171271,npp,91,2077,0.0640844292938709,21.1933479309082,92.1402893066406,3670176,91,1642,196611,3866787,293,293,21.19583333,92.14166667,5,9,bgd_rohingya_refugee_camp,2013-01-18 19:29:31.557211,-62.918925538215056,2.680505720598585,2.372879946383992,2.2407945240145977e-14,10.0,2.5,1.0,3.43,0.158,0.2342,0.7682,1.0,0.0641,0.0641,7
171453,npp,2438,1435,0.0362547039985657,21.1936130523682,92.1431198120117,3670176,2438,1077,196611,3866787,293,293,21.19583333,92.14166667,5,9,bgd_rohingya_refugee_camp,2013-01-19 19:10:43.008054,96.79629004679259,32.0862433584516,28.052707996224683,2.9458818719043305e-07,7.0,-32.12,1.2365102219381485,-31.45,0.1325,0.2264,0.8049,1.0344,0.0804,0.0375,7
174421,npp,201,1444,0.13263319618999958,21.1973686218262,92.141716003418,3670176,201,1084,196611,3866787,293,293,21.19583333,92.14166667,5,9,bgd_rohingya_refugee_camp,2013-02-04 19:11:03.433655,97.42027776429694,31.68967141166945,27.713452741037095,4.30107841108947e-06,7.0,-31.71,1.2365102219381485,-31.45,0.1325,0.2264,0.8049,1.0344,0.1583,0.1372,7
174611,npp,2544,795,0.249251790344715,21.1928749084473,92.1413116455078,3670176,2548,582,196611,3866787,293,293,21.19583333,92.14166667,5,9,bgd_rohingya_refugee_camp,2013-02-05 18:52:11.310996,95.75205039533138,54.2880415871036,45.954908345308134,2.2141956067148805e-14,4.0,-54.32,1.9513309067639726,-54.18,0.0962,0.3398,1.5331,0.6891,0.1878,0.1718,7
174800,npp,1796,158,0.09817044250667101,21.1933822631836,92.1387329101562,3670176,1798,76,196611,3866787,293,293,21.19583333,92.14166667,5,9,bgd_rohingya_refugee_camp,2013-02-06 18:33:19.185562,94.66314931818397,67.69239889330045,54.983434704982045,6.047519563435572e-22,1.0,-67.73,3.3166247903554,-67.675,0.1141,0.6579,1.5494,0.3559,0.0654,0.0349,7
174813,npp,729,3572,-0.036917328834534,21.1951389312744,92.1405639648438,3670176,729,2899,196611,3866787,293,293,21.19583333,92.14166667,5,9,bgd_rohingya_refugee_camp,2013-02-06 20:13:45.565869,-75.92078370584704,61.27803450761829,50.931342342512615,1.178893407278797e-12,17.0,61.24,2.5331140255951103,61.32,0.2069,0.3382,0.7838,0.6925,0.0861,-0.0256,7
175010,npp,65,2942,0.1943667009472847,21.1967525482178,92.1412582397461,3670176,67,2372,196611,3866787,293,293,21.19583333,92.14166667,5,9,bgd_rohingya_refugee_camp,2013-02-07 19:55:02.335635,-78.16357829457789,44.249223451213325,38.15138759678415,2.2026238397461402e-20,14.0,44.21,1.5732132722552272,44.28,0.1869,0.3199,0.9443,0.732,0.1544,0.1423,7
175198,npp,2437,2303,0.125,21.1925773620605,92.1442337036133,3670176,2437,1855,196611,3866787,293,293,21.19583333,92.14166667,5,9,bgd_rohingya_refugee_camp,2013-02-08 19:36:15.544525,-79.17349758792254,15.473439177288224,13.661415705285822,5.44747440897029e-27,11.0,15.44,1.0442604737599883,15.55,0.1665,0.281,2.0534,0.8334,0.0848,0.1042,7
175388,npp,1733,1661,0.21432903409004211,21.1962947845459,92.138298034668,3670176,1733,1255,196611,3866787,293,293,21.19583333,92.14166667,5,9,bgd_rohingya_refugee_camp,2013-02-09 19:17:26.973295,97.63436478824512,21.09123178534739,18.576078992939514,4.4598989901226655e-32,8.0,-21.11,1.0837787002826917,-21.05,0.1783,0.2704,0.516,0.8659,0.1824,0.1856,7
175772,npp,267,372,0.464628994464874,21.1985168457031,92.1388320922852,3670176,266,208,196611,3866787,293,293,21.19583333,92.14166667,5,9,bgd_rohingya_refugee_camp,2013-02-11 18:39:42.707756,94.80608136632193,63.85961911006735,52.62570683360059,5.450407234819563e-32,2.0,-63.89,2.7445598364131496,-63.89,0.0946,0.3486,1.1545,0.6717,0.2764,0.3121,7
175784,npp,2237,3781,0.226536050438881,21.195972442627,92.1399154663086,3670176,2235,3046,196611,3866787,293,293,21.19583333,92.14166667,5,9,bgd_rohingya_refugee_camp,2013-02-11 20:20:05.530105,-75.18981775802992,65.34232434317396,53.57065682669181,3.4774415177574794e-31,18.0,65.3,3.0,65.37,0.2035,0.4629,1.0034,0.5059,0.1554,0.1146,7
176359,npp,205,1876,0.22212500870227808,21.1957206726074,92.1412734985352,3670176,205,1450,196611,3866787,293,293,21.19583333,92.14166667,5,9,bgd_rohingya_refugee_camp,2013-02-14 19:23:48.692509,94.86562776009639,9.173727852839564,8.113436546753354,1.5992400939477023e-24,9.0,-9.16,1.0,-9.11,0.1469,0.2714,1.8424,0.8629,0.1849,0.1917,7
