gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102845,npp,730,1895,0.1364413881674409,20.985559463501,92.1274566650391,3670176,730,1468,196611,3866787,2125,2125,20.98333333,92.125,1,60,bgd_rohingya_refugee_camp,2012-04-16 19:24:39.484836,96.35760008870874,8.05283034799875,7.124338956808578,4.586956205297956e-14,9.0,-8.06,1.0,-8.76,0.0538,0.1422,0.2253,1.0423,0.1425,0.1422,7
102964,npp,3055,1250,0.262718290090561,20.9843292236328,92.1265258789062,3670176,3054,931,196611,3866787,2125,2125,20.98333333,92.125,1,60,bgd_rohingya_refugee_camp,2012-04-17 19:05:47.357828,96.62464903032848,39.77905995700527,34.503336899565674,9.891331873482472e-20,6.0,-39.79,1.4276677814245327,-40.21,0.0537,0.137,0.2243,1.0822,0.2363,0.2843,7
103211,npp,501,3391,0.1748870275914669,20.980785369873,92.1257247924805,3670176,502,2739,196611,3866787,2125,2125,20.98333333,92.125,1,60,bgd_rohingya_refugee_camp,2012-04-19 20:08:29.482846,-76.68391109373412,57.1689512890635,48.06897714383054,3.3374208095720775e-21,16.0,57.17,2.2013981571160284,56.78,0.0384,0.1616,0.3578,0.9176,0.1543,0.1605,7
103330,npp,2887,2751,0.11926073906943202,20.9801387786865,92.1238327026367,3670176,2887,2208,196611,3866787,2125,2125,20.98333333,92.125,1,60,bgd_rohingya_refugee_camp,2012-04-20 19:49:42.692649,-78.01599910219039,37.106077001476216,32.284722747869445,3.7904068772551013e-26,13.0,37.1,1.357151599901897,36.54,0.099,0.1562,0.2551,0.9494,0.1211,0.1132,7
103566,npp,1455,1466,0.2157566919922829,20.9828910827637,92.1244583129883,3670176,1454,1099,196611,3866787,2125,2125,20.98333333,92.125,1,60,bgd_rohingya_refugee_camp,2012-04-22 19:12:02.000872,97.21576192085158,30.705004896250777,26.87663723488341,8.54854630180228e-28,7.0,-30.73,1.184412938166907,-31.27,0.0391,0.119,0.2051,1.246,0.23,0.2688,7
103686,npp,694,816,0.148619681596756,20.9861736297607,92.1286468505859,3670176,695,604,196611,3866787,2125,2125,20.98333333,92.125,1,60,bgd_rohingya_refugee_camp,2012-04-23 18:53:09.882322,96.00837896665232,53.74205429904121,45.55281902743678,3.3347340538873693e-26,4.0,-53.75,1.9513309067639726,-54.1,-0.0049,0.1449,0.2023,1.0233,0.1502,0.1521,7
103811,npp,1933,3598,0.408029228448868,20.9815578460693,92.1219711303711,3670176,1931,2919,196611,3866787,2125,2125,20.98333333,92.125,1,60,bgd_rohingya_refugee_camp,2012-04-24 20:14:40.588329,-75.7636903605693,61.77869804831652,51.27381434820532,8.76268469333095e-26,17.0,61.78,2.5331140255951103,61.49,0.0701,0.178,0.3996,0.8331,0.2391,0.3399,7
103928,npp,1253,2966,0.237828895449638,20.9834804534912,92.1253509521484,3670176,1254,2390,196611,3866787,2125,2125,20.98333333,92.125,1,60,bgd_rohingya_refugee_camp,2012-04-25 19:55:55.588245,-77.76945842142014,45.02969047109203,38.78352746326702,3.61629472223165e-24,14.0,45.02,1.5732132722552272,44.5,0.0882,0.1921,0.2676,0.7718,0.1773,0.1835,7
104162,npp,2904,1680,0.2161281853914261,20.9869766235352,92.1225128173828,3670176,2905,1271,196611,3866787,2125,2125,20.98333333,92.125,1,60,bgd_rohingya_refugee_camp,2012-04-27 19:18:16.688498,97.60426322987762,20.09727029387228,17.710840239914727,1.1012826834774572e-16,8.0,-20.11,1.0837787002826917,-20.84,0.0698,0.1314,0.2355,1.1287,0.2265,0.244,7
104406,npp,302,3807,0.458521723747253,20.9817714691162,92.1258926391602,3670176,299,3062,196611,3866787,2125,2125,20.98333333,92.125,1,60,bgd_rohingya_refugee_camp,2012-04-29 20:20:51.719741,-75.14797433604376,65.73698502207121,53.82212954150225,7.85763776628563e-15,18.0,65.75,3.0,65.47,-0.0132,0.1709,0.445,0.8676,0.2441,0.3978,7
107731,npp,2684,1028,0.247754998505116,20.9854545593262,92.1256561279297,3670176,2683,755,196611,3866787,2125,2125,20.98333333,92.125,1,60,bgd_rohingya_refugee_camp,2012-05-14 18:59:11.345782,96.46670336891232,47.56337344416993,40.79748167090145,1.6789335699411252e-07,5.0,-47.57,1.646109783506203,-47.77,0.0093,0.1074,0.2381,1.3799,0.2335,0.3419,7
107911,npp,1924,385,0.545448958873749,20.9847145080566,92.1220321655273,3670176,1926,217,196611,3866787,2125,2125,20.98333333,92.125,1,60,bgd_rohingya_refugee_camp,2012-05-15 18:40:17.460041,95.18369482453441,63.636280630262156,52.48763695019362,1.8767399814606866e-13,2.0,-63.64,2.7445598364131496,-63.81,0.0312,0.1224,0.3743,1.2109,0.3024,0.6605,7
122252,npp,2339,3160,0.27296839654445604,20.9848327636719,92.1233596801758,3670176,2341,2523,196611,3866787,2125,2125,20.98333333,92.125,1,60,bgd_rohingya_refugee_camp,2012-07-19 20:01:11.968758,-77.20300536180979,51.06420318420128,43.52033092555689,7.767026209661985e-28,15.0,51.07,1.847645286154319,51.27,0.0599,0.1436,0.2675,1.0325,0.2183,0.2819,7
132566,npp,1451,2309,0.1451852284371853,20.9796676635742,92.1269149780273,3670176,1450,1860,196611,3866787,2125,2125,20.98333333,92.125,1,60,bgd_rohingya_refugee_camp,2012-08-16 19:36:07.258461,-78.49305010452386,15.771308670044483,13.923980427273678,2.181415943998476e-25,11.0,15.77,1.0442604737599883,15.94,0.0681,0.1508,0.195,0.9834,0.1429,0.1428,7
132746,npp,734,1665,0.29375524818897203,20.9858226776123,92.121940612793,3670176,734,1258,196611,3866787,2125,2125,20.98333333,92.125,1,60,bgd_rohingya_refugee_camp,2012-08-17 19:17:16.936880,96.31012245840284,20.931407660767057,18.438273899108577,1.1159963758047384e-30,8.0,-20.89,1.0837787002826917,-20.84,0.0698,0.1314,0.2355,1.1287,0.2981,0.3316,7
134402,npp,1309,2735,0.12100117933005095,20.9808464050293,92.1254501342773,3670176,1308,2193,196611,3866787,2125,2125,20.98333333,92.125,1,60,bgd_rohingya_refugee_camp,2012-08-26 19:48:36.796657,-77.53382230420193,36.449844128402496,31.736233207681543,5.108323976657205e-08,13.0,36.46,1.357151599901897,36.54,0.099,0.1562,0.2551,0.9494,0.1224,0.1149,7
138772,npp,1921,1663,0.1978030502796173,20.9817771911621,92.1237258911133,3670176,1921,1256,196611,3866787,2125,2125,20.98333333,92.125,1,60,bgd_rohingya_refugee_camp,2012-09-18 19:17:06.843135,98.4789649667862,21.011442489211735,18.50741021253455,3.9428032405351853e-32,8.0,-21.0,1.0837787002826917,-20.84,0.0698,0.1314,0.2355,1.1287,0.2096,0.2233,7
139174,npp,2377,3788,0.572616904973984,20.9863929748535,92.1246185302734,3670176,2377,3050,196611,3866787,2125,2125,20.98333333,92.125,1,60,bgd_rohingya_refugee_camp,2012-09-20 20:19:41.932889,-75.29159593069372,65.40595492397249,53.61398456276198,4.30452805547491e-30,18.0,65.42,3.0,65.47,-0.0132,0.1709,0.445,0.8676,0.2822,0.4968,7
139367,npp,1704,3160,0.45830163359642,20.986291885376,92.1238555908203,3670176,1704,2523,196611,3866787,2125,2125,20.98333333,92.125,1,60,bgd_rohingya_refugee_camp,2012-09-21 20:00:56.957915,-76.9795688876265,51.05615435724357,43.51770601271751,6.968826655074187e-26,15.0,51.07,1.847645286154319,51.27,0.0599,0.1436,0.2675,1.0325,0.3186,0.4732,7
139562,npp,1010,2517,0.410795748233795,20.9848346710205,92.122917175293,3670176,1011,2038,196611,3866787,2125,2125,20.98333333,92.125,1,60,bgd_rohingya_refugee_camp,2012-09-22 19:42:10.206750,-79.56039460563171,26.65606971949215,23.40187913704514,8.360023473019377e-20,12.0,26.65,1.1367971201176101,26.9,0.0746,0.168,0.2281,0.8823,0.3618,0.3625,7
139756,npp,296,1875,0.341981664299965,20.9837665557861,92.1277084350586,3670176,296,1449,196611,3866787,2125,2125,20.98333333,92.125,1,60,bgd_rohingya_refugee_camp,2012-09-23 19:23:19.899750,96.13166061576105,9.251976099168354,8.182968575177755,2.9429105920584413e-12,9.0,-9.22,1.0,-8.76,0.0538,0.1422,0.2253,1.0423,0.348,0.3565,7
143235,npp,2443,580,0.300807610154152,20.9858798980713,92.1255722045898,3670176,2442,369,196611,3866787,2125,2125,20.98333333,92.125,1,60,bgd_rohingya_refugee_camp,2012-10-11 18:45:24.825835,95.2598802150895,59.60134016398706,49.7767480234491,3.314757857469538e-15,3.0,-59.58,2.3545700244418297,-59.36,0.0457,0.1407,0.2871,1.0536,0.2163,0.3169,7
143444,npp,654,3365,0.114869786426425,20.9799995422363,92.1250991821289,3670176,652,2714,196611,3866787,2125,2125,20.98333333,92.125,1,60,bgd_rohingya_refugee_camp,2012-10-12 20:07:00.920571,-75.85185560743192,56.53736160118219,47.6077907811967,2.954810068712636e-13,16.0,56.53,2.1127631471468895,56.78,0.0384,0.1616,0.3578,0.9176,0.1262,0.1054,7
143639,npp,3034,2726,0.330728560686111,20.9831733703613,92.1286773681641,3670176,3034,2187,196611,3866787,2125,2125,20.98333333,92.125,1,60,bgd_rohingya_refugee_camp,2012-10-13 19:48:15.970943,-76.26200251113387,36.11290061220507,31.449842559079915,1.886795025682051e-21,13.0,36.09,1.2937979144666532,36.54,0.099,0.1562,0.2551,0.9494,0.2832,0.314,7
143835,npp,2339,2087,0.12785131018608809,20.9805946350098,92.1235733032227,3670176,2339,1652,196611,3866787,2125,2125,20.98333333,92.125,1,60,bgd_rohingya_refugee_camp,2012-10-14 19:29:29.247646,-66.42959736054485,3.2073598575339055,2.839011777841579,1.1201179085281874e-28,10.0,3.08,1.0,3.69,0.0589,0.1483,0.2155,1.0,0.1279,0.1279,7
144028,npp,1624,1444,0.0400664359331131,20.982385635376,92.1266250610352,3670176,1624,1083,196611,3866787,2125,2125,20.98333333,92.125,1,60,bgd_rohingya_refugee_camp,2012-10-15 19:10:38.964035,97.11556480859888,31.73280759514953,27.748405178569882,9.611413123234225e-34,7.0,-31.71,1.2365102219381485,-31.27,0.0391,0.119,0.2051,1.246,0.0844,0.0499,7
144221,npp,890,795,0.1823653131723404,20.982006072998,92.1251907348633,3670176,889,581,196611,3866787,2125,2125,20.98333333,92.125,1,60,bgd_rohingya_refugee_camp,2012-10-16 18:51:46.903236,95.79976163032757,54.335009400533245,45.98671305784767,1.4310680042606977e-33,4.0,-54.32,1.9513309067639726,-54.1,-0.0049,0.1449,0.2023,1.0233,0.1675,0.1866,7
144418,npp,137,159,0.5518523156642909,20.9809474945068,92.1273880004883,3670176,137,76,196611,3866787,2125,2125,20.98333333,92.125,1,60,bgd_rohingya_refugee_camp,2012-10-17 18:32:53.060805,94.55124553949514,67.72895175151352,55.00087677001453,6.601439718832022e-32,1.0,-67.72,3.3166247903554,-67.62,-0.0113,0.1902,0.357,0.7794,0.2573,0.4301,7
144634,npp,1473,2944,0.263279721140862,20.9854621887207,92.1289291381836,3670176,1475,2373,196611,3866787,2125,2125,20.98333333,92.125,1,60,bgd_rohingya_refugee_camp,2012-10-18 19:54:36.274180,-78.2587997696732,44.28475232666685,38.1777404008413,8.024019268809965e-32,14.0,44.28,1.5732132722552272,44.5,0.0882,0.1921,0.2676,0.7718,0.1935,0.2032,7
144831,npp,784,2302,0.259766697883606,20.9800491333008,92.1247177124023,3670176,783,1854,196611,3866787,2125,2125,20.98333333,92.125,1,60,bgd_rohingya_refugee_camp,2012-10-19 19:35:47.769664,-76.4564659932635,15.406520265578193,13.602132844205672,9.644654028425439e-29,11.0,15.39,1.0442604737599883,15.94,0.0681,0.1508,0.195,0.9834,0.2526,0.2555,7
145028,npp,74,1660,0.259488493204117,20.9864616394043,92.1224212646484,3670176,74,1254,196611,3866787,2125,2125,20.98333333,92.125,1,60,bgd_rohingya_refugee_camp,2012-10-20 19:16:59.269837,97.81841906992206,21.157759744548102,18.6332050986846,1.6694401284235642e-23,8.0,-21.16,1.0837787002826917,-20.84,0.0698,0.1314,0.2355,1.1287,0.2665,0.2929,7
145227,npp,2402,1014,-0.010862588882446012,20.9845600128174,92.1239700317383,3670176,2404,745,196611,3866787,2125,2125,20.98333333,92.125,1,60,bgd_rohingya_refugee_camp,2012-10-21 18:58:08.994464,96.6829827904495,48.049985906280995,41.174345236573394,1.2127108810634677e-16,5.0,-48.03,1.646109783506203,-47.77,0.0093,0.1074,0.2381,1.3799,0.0764,-0.015,7
145421,npp,1654,372,-0.027150586247443986,20.9842281341553,92.1222839355469,3670176,1655,208,196611,3866787,2125,2125,20.98333333,92.125,1,60,bgd_rohingya_refugee_camp,2012-10-22 18:39:15.158942,95.16952587910758,63.90796645439266,52.65335126073865,1.0060021458130408e-08,2.0,-63.89,2.7445598364131496,-63.81,0.0312,0.1224,0.3743,1.2109,0.0938,-0.0329,7
145435,npp,552,3785,0.0664886720478535,20.9860935211182,92.1244812011719,3670176,552,3049,196611,3866787,2125,2125,20.98333333,92.125,1,60,bgd_rohingya_refugee_camp,2012-10-22 20:19:37.986618,-75.3093992892647,65.36425092751483,53.58067755362372,1.0762650939244866e-18,18.0,65.37,3.0,65.47,-0.0132,0.1709,0.445,0.8676,0.1135,0.0577,7
145624,npp,2962,3159,0.0926825702190399,20.9808177947998,92.124870300293,3670176,2964,2523,196611,3866787,2125,2125,20.98333333,92.125,1,60,bgd_rohingya_refugee_camp,2012-10-23 20:00:54.822015,-77.29014501914172,51.03842605999415,43.49873432774086,3.272291843990105e-11,15.0,51.04,1.847645286154319,51.27,0.0599,0.1436,0.2675,1.0325,0.1207,0.0957,7
148951,npp,2979,2520,0.29624310135841403,20.9845943450928,92.122444152832,3670176,2980,2040,196611,3866787,2125,2125,20.98333333,92.125,1,60,bgd_rohingya_refugee_camp,2012-11-09 19:42:15.352053,-79.31632192588678,26.81159589633558,23.533545609055228,5.371355954707189e-07,12.0,26.8,1.1367971201176101,26.9,0.0746,0.168,0.2281,0.8823,0.261,0.2614,7
149155,npp,2273,1879,-0.003912985324860008,20.9852848052979,92.1240386962891,3670176,2273,1453,196611,3866787,2125,2125,20.98333333,92.125,1,60,bgd_rohingya_refugee_camp,2012-11-10 19:23:26.864294,98.52971698012608,8.996426180648918,7.956540515725594,1.837449586483864e-15,9.0,-8.99,1.0,-8.76,0.0538,0.1422,0.2253,1.0423,0.0021,-0.0041,7
149345,npp,1548,1234,-0.05267034471035001,20.9849033355713,92.1223220825195,3670176,1547,918,196611,3866787,2125,2125,20.98333333,92.125,1,60,bgd_rohingya_refugee_camp,2012-11-11 19:04:34.817077,96.60314220993216,40.40420357299227,35.01278984522087,2.605906905481715e-23,6.0,-40.4,1.4276677814245327,-40.21,0.0537,0.137,0.2243,1.0822,0.0154,-0.057,7
149734,npp,2079,3373,-0.12876704335212702,20.9852600097656,92.1236114501953,3670176,2084,2723,196611,3866787,2125,2125,20.98333333,92.125,1,60,bgd_rohingya_refugee_camp,2012-11-13 20:07:17.109880,-76.41907333338315,56.735844892198735,47.748601549092164,8.350062418448397e-32,16.0,56.73,2.1127631471468895,56.78,0.0384,0.1616,0.3578,0.9176,0.0108,-0.1182,7
151543,npp,1935,3788,0.1445483546704054,20.9826431274414,92.1259384155273,3670176,1932,3052,196611,3866787,2125,2125,20.98333333,92.125,1,60,bgd_rohingya_refugee_camp,2012-11-23 20:19:48.109086,-75.32231067870055,65.46546809450166,53.64531252498193,0.00042306973193620743,18.0,65.42,3.0,65.47,-0.0132,0.1709,0.445,0.8676,0.1395,0.1254,7
154213,npp,1359,1015,0.053276382386684404,20.981538772583,92.1216812133789,3670176,1357,747,196611,3866787,2125,2125,20.98333333,92.125,1,60,bgd_rohingya_refugee_camp,2012-12-08 18:58:18.464136,96.16846112670942,47.968336361874684,41.11329821514521,1.3269638216433529e-09,5.0,-48.0,1.646109783506203,-47.77,0.0093,0.1074,0.2381,1.3799,0.1154,0.0735,7
154406,npp,605,371,-0.134539306163788,20.981258392334,92.1217041015625,3670176,603,208,196611,3866787,2125,2125,20.98333333,92.125,1,60,bgd_rohingya_refugee_camp,2012-12-09 18:39:24.583340,94.81513630616682,63.874358416083794,52.63767628574346,6.31767922447613e-18,2.0,-63.91,2.7445598364131496,-63.81,0.0312,0.1224,0.3743,1.2109,0.0546,-0.1629,7
154621,npp,1905,3161,-0.055263891816139,20.9846858978271,92.1218948364258,3670176,1907,2525,196611,3866787,2125,2125,20.98333333,92.125,1,60,bgd_rohingya_refugee_camp,2012-12-10 20:01:04.198767,-77.66658638320128,51.13183597608777,43.57565746860375,1.709881957124925e-16,15.0,51.1,1.847645286154319,51.27,0.0599,0.1436,0.2675,1.0325,0.0406,-0.0571,7
154819,npp,1215,2518,0.0444071516394615,20.981481552124,92.1244430541992,3670176,1214,2038,196611,3866787,2125,2125,20.98333333,92.125,1,60,bgd_rohingya_refugee_camp,2012-12-11 19:42:15.649719,-77.52397777616285,26.74280813783029,23.47693543106333,1.5363295471622021e-24,12.0,26.7,1.1367971201176101,26.9,0.0746,0.168,0.2281,0.8823,0.0395,0.0392,7
155011,npp,505,1876,0.09519980289042,20.9857082366943,92.1230697631836,3670176,505,1450,196611,3866787,2125,2125,20.98333333,92.125,1,60,bgd_rohingya_refugee_camp,2012-12-12 19:23:27.100685,98.34250553266149,9.1228537221478,8.06899913378734,2.9260406425976135e-31,9.0,-9.16,1.0,-8.76,0.0538,0.1422,0.2253,1.0423,0.1012,0.0992,7
155189,npp,2849,1231,-0.08292838931083699,20.9824771881104,92.1216888427734,3670176,2851,915,196611,3866787,2125,2125,20.98333333,92.125,1,60,bgd_rohingya_refugee_camp,2012-12-13 19:04:36.768667,97.42026587294448,40.48595336007584,35.08472532471174,1.999544957748429e-34,6.0,-40.51,1.4276677814245327,-40.21,0.0537,0.137,0.2243,1.0822,-0.0058,-0.0897,7
155372,npp,2085,585,-0.058210164308548,20.9812774658203,92.1273422241211,3670176,2086,373,196611,3866787,2125,2125,20.98333333,92.125,1,60,bgd_rohingya_refugee_camp,2012-12-14 18:45:42.879170,95.51533761911199,59.443607324778185,49.67127651110079,2.630872867328233e-33,3.0,-59.47,2.3545700244418297,-59.36,0.0457,0.1407,0.2871,1.0536,0.0638,-0.0613,7
155570,npp,284,3370,-0.003185331821442011,20.9843807220459,92.1237182617188,3670176,283,2719,196611,3866787,2125,2125,20.98333333,92.125,1,60,bgd_rohingya_refugee_camp,2012-12-15 20:07:17.154224,-76.56406116507226,56.69394304077709,47.72557919317668,1.4142657183869476e-32,16.0,56.65,2.1127631471468895,56.78,0.0384,0.1616,0.3578,0.9176,0.0703,-0.0029,7
155937,npp,1969,2092,0.005202077329159005,20.9810771942139,92.1281127929688,3670176,1969,1656,196611,3866787,2125,2125,20.98333333,92.125,1,60,bgd_rohingya_refugee_camp,2012-12-17 19:29:43.609915,-81.28621304625217,3.388398265944598,2.999439793422594,1.0636342260809547e-26,10.0,3.37,1.0,3.69,0.0589,0.1483,0.2155,1.0,0.0052,0.0052,7
156115,npp,1246,1446,-0.048806771636008994,20.9828548431396,92.1227569580078,3670176,1245,1085,196611,3866787,2125,2125,20.98333333,92.125,1,60,bgd_rohingya_refugee_camp,2012-12-18 19:10:51.478814,96.98399573466942,31.59725582939405,27.635857571882386,6.5738455580568135e-21,7.0,-31.62,1.2365102219381485,-31.27,0.0391,0.119,0.2051,1.246,0.0126,-0.0608,7
156294,npp,504,796,-0.053156867623328996,20.9811401367188,92.1248474121094,3670176,504,582,196611,3866787,2125,2125,20.98333333,92.125,1,60,bgd_rohingya_refugee_camp,2012-12-19 18:51:59.354707,96.11887244597732,54.256148075416725,45.93387098376862,8.007838526910688e-14,4.0,-54.29,1.9513309067639726,-54.1,-0.0049,0.1449,0.2023,1.0233,0.0468,-0.0544,7
156491,npp,1747,3578,0.024420648813248,20.9810028076172,92.1251373291016,3670176,1749,2903,196611,3866787,2125,2125,20.98333333,92.125,1,60,bgd_rohingya_refugee_camp,2012-12-20 20:13:31.847832,-76.09552746823587,61.3916697099514,51.011520912631525,2.1513024147953808e-16,17.0,61.36,2.5331140255951103,61.49,0.0701,0.178,0.3996,0.8331,0.0876,0.0203,7
156672,npp,1053,2945,-0.05868417024612399,20.9820232391357,92.1277542114258,3670176,1052,2374,196611,3866787,2125,2125,20.98333333,92.125,1,60,bgd_rohingya_refugee_camp,2012-12-21 19:54:45.072773,-77.62668159414739,44.35329456341251,38.23792227086294,3.2651623557291744e-09,14.0,44.31,1.5732132722552272,44.5,0.0882,0.1921,0.2676,0.7718,-0.0112,-0.0453,7
168895,npp,318,150,0.273046463727951,20.9863243103027,92.123893737793,3670176,325,72,196611,3866787,2125,2125,20.98333333,92.125,1,60,bgd_rohingya_refugee_camp,2013-01-05 18:32:57.650671,94.24947410906542,67.82249285424633,55.06576026985724,0.00012752272735154797,1.0,-67.86,3.3166247903554,-67.62,-0.0113,0.1902,0.357,0.7794,0.1732,0.2128,7
169083,npp,1644,2939,0.04970914125442499,20.9860515594482,92.1257934570312,3670176,1644,2370,196611,3866787,2125,2125,20.98333333,92.125,1,60,bgd_rohingya_refugee_camp,2013-01-06 19:54:39.059911,-77.64324470524816,44.14845599416882,38.07325994096128,0.0003177575900417003,14.0,44.11,1.5732132722552272,44.5,0.0882,0.1921,0.2676,0.7718,0.0577,0.0384,7
169440,npp,225,1655,0.0858225338160992,20.9862823486328,92.1272735595703,3670176,226,1249,196611,3866787,2125,2125,20.98333333,92.125,1,60,bgd_rohingya_refugee_camp,2013-01-08 19:17:01.987586,98.25184364907518,21.402575428199334,18.848651989066248,2.692195556990173e-19,8.0,-21.42,1.0837787002826917,-20.84,0.0698,0.1314,0.2355,1.1287,0.1063,0.0969,7
169619,npp,2559,1005,0.014274820685387005,20.9818744659424,92.1248550415039,3670176,2557,739,196611,3866787,2125,2125,20.98333333,92.125,1,60,bgd_rohingya_refugee_camp,2013-01-09 18:58:08.117752,96.35028294732976,48.27208840880648,41.35503063416239,2.0180993029275945e-26,5.0,-48.31,1.7549928774784245,-47.77,0.0093,0.1074,0.2381,1.3799,0.0952,0.0197,7
169799,npp,1801,361,-0.029511764645576005,20.9838409423828,92.1234130859375,3670176,1801,200,196611,3866787,2125,2125,20.98333333,92.125,1,60,bgd_rohingya_refugee_camp,2013-01-10 18:39:14.248677,95.03334654355157,64.06439658610326,52.76365702024162,9.230657834794063e-32,2.0,-64.1,2.7445598364131496,-63.81,0.0312,0.1224,0.3743,1.2109,0.0929,-0.0357,7
169813,npp,699,3778,-0.015903264284133994,20.9843788146973,92.127555847168,3670176,698,3044,196611,3866787,2125,2125,20.98333333,92.125,1,60,bgd_rohingya_refugee_camp,2013-01-10 20:19:37.072974,-75.48361091899487,65.28503591159959,53.541545257754706,4.948214762879971e-26,18.0,65.24,3.0,65.47,-0.0132,0.1709,0.445,0.8676,0.086,-0.0138,7
169993,npp,27,3151,0.0995162893086672,20.9800796508789,92.1268920898438,3670176,26,2517,196611,3866787,2125,2125,20.98333333,92.125,1,60,bgd_rohingya_refugee_camp,2013-01-11 20:00:52.098225,-77.22464806990531,50.8561788001318,43.36688693647785,2.1660764725793186e-32,15.0,50.82,1.847645286154319,51.27,0.0599,0.1436,0.2675,1.0325,0.1244,0.1028,7
170167,npp,2389,2508,0.07266801223158839,20.9820747375488,92.1234283447266,3670176,2389,2030,196611,3866787,2125,2125,20.98333333,92.125,1,60,bgd_rohingya_refugee_camp,2013-01-12 19:42:05.341864,-79.12633167368192,26.240370230183434,23.044809082507395,3.108611588111293e-33,12.0,26.21,1.1367971201176101,26.9,0.0746,0.168,0.2281,0.8823,0.0644,0.0641,7
170350,npp,1675,1865,-0.013944789767264987,20.9859867095947,92.1240844726562,3670176,1675,1439,196611,3866787,2125,2125,20.98333333,92.125,1,60,bgd_rohingya_refugee_camp,2013-01-13 19:23:15.022051,97.88051657881897,9.760474438116686,8.6322157926575,1.8034863334330376e-32,9.0,-9.8,1.0,-8.76,0.0538,0.1422,0.2253,1.0423,-0.0079,-0.0145,7
170531,npp,943,1219,-0.013596862554550004,20.9806938171387,92.125244140625,3670176,941,904,196611,3866787,2125,2125,20.98333333,92.125,1,60,bgd_rohingya_refugee_camp,2013-01-14 19:04:22.922281,96.30738204906433,40.951128033142865,35.468612565004555,8.571896109348693e-30,6.0,-40.96,1.4276677814245327,-40.21,0.0537,0.137,0.2243,1.0822,0.0428,-0.0147,7
170716,npp,194,573,0.0457496494054794,20.98193359375,92.1250991821289,3670176,197,363,196611,3866787,2125,2125,20.98333333,92.125,1,60,bgd_rohingya_refugee_camp,2013-01-15 18:45:30.818626,95.74290827947836,59.70821010656039,49.85692862214551,3.203838874432411e-25,3.0,-59.74,2.3545700244418297,-59.36,0.0457,0.1407,0.2871,1.0536,0.1079,0.0482,7
170727,npp,2130,3984,0.17988655343651772,20.9805297851562,92.12646484375,3670176,2133,3160,196611,3866787,2125,2125,20.98333333,92.125,1,60,bgd_rohingya_refugee_camp,2013-01-15 20:25:50.084621,-75.25585474054422,68.7459033849806,55.60609262109408,1.0704749095906026e-29,19.0,68.71,3.3985290935932855,68.98,0.0549,0.2669,0.4575,0.5555,0.1227,0.0999,7
170910,npp,1482,3361,0.2076293230056763,20.9807510375977,92.1279220581055,3670176,1481,2709,196611,3866787,2125,2125,20.98333333,92.125,1,60,bgd_rohingya_refugee_camp,2013-01-16 20:07:06.877424,-77.17739422527279,56.45537513448795,47.554846452052914,4.095294973849394e-26,16.0,56.43,2.1127631471468895,56.78,0.0384,0.1616,0.3578,0.9176,0.1701,0.1905,7
171092,npp,812,2721,0.09987754002213481,20.9828815460205,92.1248931884766,3670176,811,2184,196611,3866787,2125,2125,20.98333333,92.125,1,60,bgd_rohingya_refugee_camp,2013-01-17 19:48:21.887715,-77.63641716135253,35.90210430654977,31.275740789632508,7.00972947397732e-21,13.0,35.88,1.2937979144666532,36.54,0.099,0.1562,0.2551,0.9494,0.1048,0.0948,7
171271,npp,122,2082,0.0762851685285568,20.9859066009521,92.1242523193359,3670176,122,1647,196611,3866787,2125,2125,20.98333333,92.125,1,60,bgd_rohingya_refugee_camp,2013-01-18 19:29:35.115720,-70.29270424534425,2.8879726416560536,2.5564904599155613,2.083726326052491e-14,10.0,2.79,1.0,3.69,0.0589,0.1483,0.2155,1.0,0.0763,0.0763,7
171453,npp,2470,1439,-0.050374075770378,20.9809551239014,92.1256713867188,3670176,2470,1080,196611,3866787,2125,2125,20.98333333,92.125,1,60,bgd_rohingya_refugee_camp,2013-01-19 19:10:46.566571,96.32826279586257,31.93150756055783,27.921034370907538,2.7726691693594116e-07,7.0,-31.94,1.2365102219381485,-31.27,0.0391,0.119,0.2051,1.246,0.0113,-0.0628,7
174421,npp,233,1448,0.11603143066167831,20.9846172332764,92.1247787475586,3670176,233,1086,196611,3866787,2125,2125,20.98333333,92.125,1,60,bgd_rohingya_refugee_camp,2013-02-04 19:11:06.992208,96.94831967357939,31.527760222510025,27.575521092818196,4.618059478343339e-06,7.0,-31.54,1.2365102219381485,-31.27,0.0391,0.119,0.2051,1.246,0.1459,0.1446,7
174611,npp,2576,798,0.1412061434239149,20.9826202392578,92.1254043579102,3670176,2580,585,196611,3866787,2125,2125,20.98333333,92.125,1,60,bgd_rohingya_refugee_camp,2013-02-05 18:52:14.869550,95.55196210879176,54.21453171784683,45.89999430389053,2.309395354698325e-14,4.0,-54.23,1.9513309067639726,-54.1,-0.0049,0.1449,0.2023,1.0233,0.1464,0.1445,7
