lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.97,1.0
1,0.88,0.885,0.907
2,0.779,0.807,0.769
3,0.717,0.735,0.625
4,0.661,0.669,0.484
5,0.603,0.608,0.351
6,0.555,0.553,0.238
7,0.511,0.504,0.145
8,0.469,0.459,0.072
9,0.429,0.419,0.016
10,0.398,0.384,-0.024
11,0.366,0.352,-0.056
12,0.337,0.325,-0.081
13,0.307,0.3,-0.103
14,0.28,0.279,-0.12
15,0.257,0.261,-0.134
16,0.24,0.245,-0.142
17,0.22,0.231,-0.148
18,0.207,0.219,-0.148
19,0.195,0.209,-0.144
20,0.186,0.199,-0.13
21,0.175,0.191,-0.107
22,0.171,0.184,-0.066
23,0.168,0.177,-0.01
24,0.169,0.17,0.064
25,0.174,0.163,0.155
26,0.169,0.154,0.259
27,0.156,0.145,0.369
28,0.153,0.136,0.471
29,0.147,0.127,0.538
30,0.126,0.118,0.539
31,0.123,0.109,0.473
32,0.133,0.099,0.373
33,0.109,0.088,0.25
34,0.079,0.076,0.136
35,0.059,0.063,0.037
36,0.042,0.049,-0.044
37,0.025,0.034,-0.11
38,0.012,0.021,-0.16
39,0.001,0.008,-0.196
40,-0.009,-0.002,-0.22
41,-0.019,-0.011,-0.238
42,-0.026,-0.018,-0.25
43,-0.031,-0.023,-0.258
44,-0.033,-0.026,-0.262
45,-0.036,-0.027,-0.262
46,-0.034,-0.026,-0.258
47,-0.034,-0.024,-0.252
48,-0.027,-0.02,-0.239
49,-0.024,-0.014,-0.222
50,-0.024,-0.007,-0.198
51,-0.019,-0.001,-0.162
52,-0.012,0.006,-0.109
53,-0.006,0.013,-0.042
54,0.006,0.02,0.044
55,0.024,0.027,0.142
56,0.046,0.033,0.249
57,0.075,0.038,0.353
58,0.102,0.041,0.44
59,0.108,0.042,0.481
60,0.093,0.043,0.444
61,0.057,0.042,0.352
62,0.032,0.039,0.251
63,0.024,0.036,0.153
64,0.023,0.031,0.064
65,0.008,0.026,-0.018
66,0.001,0.019,-0.083
67,-0.001,0.012,-0.133
68,-0.006,0.005,-0.171
69,-0.011,-0.002,-0.199
70,-0.016,-0.008,-0.218
71,-0.022,-0.013,-0.232
72,-0.025,-0.018,-0.24
73,-0.026,-0.022,-0.245
74,-0.027,-0.024,-0.246
75,-0.026,-0.025,-0.241
76,-0.025,-0.024,-0.232
77,-0.024,-0.022,-0.22
78,-0.025,-0.018,-0.203
79,-0.022,-0.012,-0.179
80,-0.013,-0.005,-0.142
81,-0.007,0.003,-0.096
82,0.001,0.011,-0.037
83,0.016,0.018,0.034
84,0.026,0.024,0.115
85,0.032,0.028,0.204
86,0.041,0.031,0.297
87,0.046,0.033,0.372
88,0.049,0.035,0.42
89,0.053,0.036,0.428
90,0.054,0.036,0.38
91,0.053,0.035,0.298
92,0.045,0.032,0.205
93,0.034,0.028,0.117
94,0.022,0.022,0.037
95,0.019,0.016,-0.029
96,0.015,0.009,-0.085
97,0.005,0.002,-0.133
98,-0.007,-0.004,-0.169
99,-0.016,-0.01,-0.195
100,-0.024,-0.016,-0.215
101,-0.032,-0.021,-0.23
102,-0.038,-0.026,-0.241
103,-0.041,-0.029,-0.247
104,-0.044,-0.031,-0.249
105,-0.046,-0.032,-0.245
106,-0.044,-0.032,-0.236
107,-0.041,-0.031,-0.221
108,-0.037,-0.028,-0.2
109,-0.034,-0.025,-0.171
110,-0.03,-0.021,-0.133
111,-0.024,-0.017,-0.082
112,-0.015,-0.013,-0.018
113,-0.007,-0.009,0.056
114,0.004,-0.004,0.138
115,0.02,-0.001,0.223
116,0.03,0.002,0.301
117,0.029,0.005,0.358
118,0.026,0.006,0.387
119,0.025,0.006,0.374
120,0.01,0.006,0.316
121,0.003,0.004,0.243
122,-0.004,0.002,0.163
123,-0.007,-0.001,0.088
124,-0.008,-0.005,0.022
125,-0.014,-0.01,-0.036
126,-0.018,-0.015,-0.084
127,-0.023,-0.02,-0.123
128,-0.027,-0.026,-0.154
129,-0.033,-0.03,-0.178
130,-0.039,-0.034,-0.196
131,-0.042,-0.037,-0.208
132,-0.045,-0.04,-0.217
133,-0.046,-0.041,-0.221
134,-0.045,-0.041,-0.218
135,-0.046,-0.04,-0.211
136,-0.044,-0.038,-0.199
137,-0.043,-0.035,-0.182
138,-0.039,-0.03,-0.157
139,-0.034,-0.025,-0.123
140,-0.027,-0.02,-0.079
141,-0.019,-0.015,-0.024
142,-0.013,-0.01,0.039
143,-0.007,-0.006,0.109
144,0.006,-0.002,0.188
145,-0.0,0.0,0.26
146,-0.002,0.002,0.32
147,0.013,0.003,0.359
148,0.026,0.004,0.37
149,0.024,0.003,0.339
150,0.018,0.001,0.276
151,0.009,-0.003,0.201
152,0.002,-0.007,0.13
153,-0.006,-0.013,0.063
154,-0.011,-0.019,0.001
155,-0.017,-0.025,-0.054
156,-0.027,-0.031,-0.101
157,-0.035,-0.037,-0.139
158,-0.046,-0.041,-0.17
159,-0.055,-0.046,-0.193
160,-0.06,-0.049,-0.209
161,-0.067,-0.051,-0.222
162,-0.071,-0.053,-0.229
163,-0.071,-0.053,-0.229
164,-0.071,-0.052,-0.224
165,-0.07,-0.05,-0.214
166,-0.066,-0.047,-0.2
167,-0.058,-0.043,-0.177
168,-0.048,-0.039,-0.146
169,-0.038,-0.034,-0.106
170,-0.029,-0.03,-0.055
171,-0.02,-0.024,0.003
172,-0.007,-0.019,0.07
173,0.006,-0.014,0.142
174,0.011,-0.01,0.214
175,0.021,-0.007,0.285
176,0.027,-0.006,0.338
177,0.017,-0.005,0.361
178,0.0,-0.005,0.346
179,-0.003,-0.007,0.302
180,-0.009,-0.01,0.234
181,-0.018,-0.013,0.158
182,-0.026,-0.017,0.085
183,-0.027,-0.022,0.02
184,-0.033,-0.028,-0.04
185,-0.041,-0.034,-0.092
186,-0.048,-0.04,-0.134
187,-0.053,-0.047,-0.166
188,-0.057,-0.052,-0.19
189,-0.061,-0.057,-0.208
190,-0.064,-0.06,-0.22
191,-0.065,-0.062,-0.227
192,-0.064,-0.063,-0.229
193,-0.065,-0.062,-0.227
194,-0.065,-0.059,-0.22
195,-0.063,-0.055,-0.209
196,-0.057,-0.05,-0.192
197,-0.05,-0.043,-0.166
198,-0.043,-0.037,-0.132
199,-0.034,-0.03,-0.089
200,-0.025,-0.023,-0.036
201,-0.02,-0.017,0.026
202,-0.014,-0.011,0.095
203,-0.008,-0.007,0.169
204,-0.006,-0.003,0.243
205,-0.003,-0.001,0.308
206,0.003,0.001,0.352
207,0.023,0.002,0.365
208,0.039,0.001,0.344
209,0.029,-0.0,0.288
210,0.019,-0.003,0.218
211,0.014,-0.006,0.147
212,0.005,-0.01,0.078
213,-0.007,-0.014,0.012
214,-0.018,-0.018,-0.047
215,-0.028,-0.022,-0.098
216,-0.038,-0.026,-0.138
217,-0.047,-0.029,-0.17
218,-0.054,-0.032,-0.193
219,-0.058,-0.034,-0.209
220,-0.059,-0.035,-0.219
221,-0.056,-0.036,-0.223
222,-0.053,-0.035,-0.222
223,-0.047,-0.033,-0.215
224,-0.039,-0.03,-0.204
225,-0.031,-0.026,-0.188
226,-0.022,-0.022,-0.166
227,-0.01,-0.017,-0.137
228,-0.001,-0.012,-0.099
229,0.006,-0.006,-0.052
230,0.012,-0.0,0.003
231,0.018,0.006,0.067
232,0.024,0.012,0.135
233,0.027,0.016,0.208
234,0.027,0.019,0.282
235,0.029,0.02,0.344
236,0.03,0.021,0.372
237,0.024,0.02,0.361
238,0.01,0.017,0.32
239,0.011,0.014,0.261
240,0.021,0.011,0.189
241,0.013,0.007,0.111
242,0.002,0.002,0.04
243,-0.003,-0.004,-0.022
244,-0.011,-0.009,-0.076
245,-0.019,-0.015,-0.121
246,-0.027,-0.021,-0.155
247,-0.031,-0.026,-0.181
248,-0.035,-0.029,-0.199
249,-0.038,-0.032,-0.212
250,-0.04,-0.034,-0.221
251,-0.043,-0.035,-0.225
252,-0.043,-0.034,-0.223
253,-0.043,-0.033,-0.218
254,-0.04,-0.031,-0.207
255,-0.033,-0.028,-0.191
256,-0.026,-0.025,-0.169
257,-0.02,-0.022,-0.14
258,-0.015,-0.018,-0.102
259,-0.012,-0.014,-0.056
260,-0.009,-0.011,0.002
261,-0.007,-0.008,0.07
262,-0.011,-0.006,0.144
263,-0.011,-0.004,0.221
264,-0.006,-0.002,0.293
265,0.007,-0.002,0.347
266,0.021,-0.002,0.361
267,0.021,-0.004,0.331
268,0.02,-0.006,0.273
269,0.01,-0.008,0.196
270,-0.006,-0.012,0.114
271,-0.014,-0.016,0.038
272,-0.023,-0.02,-0.032
273,-0.031,-0.024,-0.091
274,-0.035,-0.028,-0.136
275,-0.04,-0.032,-0.17
276,-0.043,-0.035,-0.193
277,-0.046,-0.037,-0.209
278,-0.047,-0.039,-0.22
279,-0.047,-0.039,-0.225
280,-0.045,-0.037,-0.227
281,-0.045,-0.035,-0.226
282,-0.044,-0.031,-0.222
283,-0.036,-0.026,-0.212
284,-0.029,-0.02,-0.2
285,-0.021,-0.014,-0.181
286,-0.01,-0.007,-0.155
287,-0.001,0.0,-0.121
288,0.009,0.008,-0.075
289,0.013,0.015,-0.019
290,0.017,0.023,0.047
291,0.031,0.029,0.126
292,0.041,0.034,0.214
293,0.049,0.037,0.308
294,0.062,0.038,0.392
295,0.057,0.038,0.433
296,0.052,0.037,0.419
297,0.053,0.035,0.369
298,0.05,0.032,0.289
299,0.047,0.029,0.196
300,0.04,0.025,0.107
301,0.026,0.02,0.026
302,0.009,0.014,-0.045
303,-0.003,0.008,-0.101
304,-0.013,0.001,-0.145
305,-0.022,-0.006,-0.176
306,-0.028,-0.011,-0.198
307,-0.029,-0.015,-0.211
308,-0.031,-0.018,-0.22
309,-0.033,-0.019,-0.226
310,-0.031,-0.018,-0.228
311,-0.028,-0.016,-0.225
312,-0.023,-0.014,-0.219
313,-0.017,-0.01,-0.209
314,-0.008,-0.005,-0.194
315,-0.002,-0.0,-0.173
316,0.009,0.006,-0.144
317,0.016,0.012,-0.104
318,0.019,0.017,-0.055
319,0.025,0.022,0.01
320,0.031,0.026,0.088
321,0.02,0.029,0.171
322,0.017,0.032,0.262
323,0.039,0.033,0.358
324,0.06,0.032,0.435
325,0.07,0.03,0.464
326,0.072,0.027,0.422
327,0.056,0.023,0.338
328,0.032,0.017,0.233
329,0.015,0.01,0.13
330,-0.008,0.003,0.031
331,-0.023,-0.005,-0.052
332,-0.029,-0.012,-0.115
333,-0.039,-0.02,-0.163
334,-0.044,-0.027,-0.195
335,-0.047,-0.034,-0.216
336,-0.05,-0.04,-0.229
337,-0.053,-0.045,-0.237
338,-0.055,-0.048,-0.24
339,-0.054,-0.05,-0.24
340,-0.052,-0.049,-0.236
341,-0.052,-0.048,-0.231
342,-0.048,-0.045,-0.222
343,-0.043,-0.04,-0.21
344,-0.038,-0.035,-0.194
345,-0.033,-0.029,-0.171
346,-0.029,-0.023,-0.14
347,-0.023,-0.015,-0.096
348,-0.016,-0.007,-0.038
349,-0.008,0.001,0.034
350,0.002,0.007,0.12
351,0.019,0.011,0.221
352,0.043,0.014,0.334
353,0.03,0.016,0.424
354,0.025,0.016,0.483
355,0.033,0.016,0.476
356,0.037,0.015,0.416
357,0.035,0.013,0.322
358,0.031,0.011,0.215
359,0.022,0.008,0.114
360,0.003,0.003,0.024
361,-0.012,-0.005,-0.048
362,-0.026,-0.012,-0.104
363,-0.035,-0.02,-0.144
364,-0.039,-0.027,-0.169
365,-0.045,-0.033,-0.185
366,-0.048,-0.038,-0.194
367,-0.051,-0.042,-0.199
368,-0.049,-0.044,-0.2
369,-0.048,-0.046,-0.201
370,-0.05,-0.046,-0.2
371,-0.047,-0.044,-0.195
372,-0.043,-0.041,-0.187
373,-0.041,-0.037,-0.177
374,-0.037,-0.032,-0.16
375,-0.033,-0.027,-0.135
376,-0.031,-0.019,-0.102
377,-0.026,-0.011,-0.054
378,-0.03,-0.004,0.005
379,-0.028,0.003,0.082
380,-0.012,0.01,0.174
381,0.007,0.015,0.276
382,0.029,0.02,0.373
383,0.063,0.023,0.459
384,0.09,0.025,0.498
385,0.062,0.025,0.444
386,0.032,0.023,0.347
387,0.019,0.02,0.237
388,0.003,0.015,0.128
389,-0.013,0.009,0.031
390,-0.019,0.002,-0.048
391,-0.021,-0.006,-0.109
392,-0.024,-0.015,-0.153
393,-0.028,-0.024,-0.185
394,-0.035,-0.033,-0.206
395,-0.04,-0.041,-0.219
396,-0.041,-0.047,-0.226
397,-0.044,-0.051,-0.23
398,-0.044,-0.051,-0.231
399,-0.043,-0.046,-0.23
400,-0.042,-0.036,-0.227
