gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2461,1267,0.838632106781006,21.0798053741455,92.2646331787109,3670144,2460,946,196611,3866755,1331,1331,21.07916667,92.26666667,35,37,bgd_rohingya_refugee_camp,2012-04-01 19:05:52.025989,97.04199562462591,39.13764786679696,33.970981743247734,0.005443457521176578,6.0,-39.15,1.4276677814245327,-39.64,0.1267,0.3099,1.7887,0.8432,0.6316,0.7071,0.619705298238037,7
101102,npp,1713,621,3.61854219436646,21.08078956604,92.2651443481445,3670144,1716,405,196611,3866755,1331,1331,21.07916667,92.26666667,35,37,bgd_rohingya_refugee_camp,2012-04-02 18:46:59.898771,95.76493795411358,58.63992998123182,49.10752942494117,0.02288207926745729,3.0,-58.65,2.253202848596432,-58.97,0.1019,0.3998,1.7363,0.6534,1.6898,2.3643,1.9969282541025906,7
101234,npp,2980,3405,2.21173572540283,21.0825424194336,92.2661666870117,3670144,2982,2753,196611,3866755,1331,1331,21.07916667,92.26666667,35,37,bgd_rohingya_refugee_camp,2012-04-03 20:08:34.152136,-76.79717889716544,57.506608591905696,48.30831719944314,0.01781171364309869,16.0,57.5,2.2013981571160284,57.14,0.1625,0.5285,1.7371,0.4944,1.0259,1.0934,0.8074329660602121,7
101357,npp,2281,2766,2.34406352043152,21.0773963928223,92.2634429931641,3670144,2281,2223,196611,3866755,1331,1331,21.07916667,92.26666667,35,37,bgd_rohingya_refugee_camp,2012-04-04 19:49:47.362516,-78.10553658966428,37.718370333177,32.79396717271014,0.05343808584749163,13.0,37.7,1.357151599901897,37.18,0.1664,0.3025,1.8769,0.8638,1.7656,2.0247,1.1667516175237354,7
101482,npp,1577,2127,3.43226146697998,21.0787124633789,92.2673263549805,3670144,1577,1690,196611,3866755,1331,1331,21.07916667,92.26666667,35,37,bgd_rohingya_refugee_camp,2012-04-05 19:30:58.795348,-74.93429533041086,5.439820938462883,4.814383822934544,0.11313710488200238,10.0,5.39,1.0,4.58,0.1356,0.2613,1.3572,1.0,3.4323,3.4323,1.6158839627830215,7
101605,npp,854,1483,4.19901514053345,21.0800018310547,92.2647399902344,3670144,854,1112,196611,3866755,1331,1331,21.07916667,92.26666667,35,37,bgd_rohingya_refugee_camp,2012-04-06 19:12:08.450841,97.77309077259666,29.90153454863579,26.18895297043036,0.2063326302245227,7.0,-29.92,1.184412938166907,-30.565,0.1446,0.2764,1.5252,0.9452,3.5731,3.9688,0.6561299530523526,7
102352,npp,1578,1050,0.31668883562088,21.0766448974609,92.2644195556641,3670144,1577,771,196611,3866755,1331,1331,21.07916667,92.26666667,35,37,bgd_rohingya_refugee_camp,2012-04-12 18:59:30.955077,96.27781519246395,46.86744158594692,40.24665309433948,0.0037779973414896833,5.0,-46.86,1.646109783506203,-47.31,0.1356,0.3098,2.8057,0.8433,0.2654,0.2671,0.20644425874869077,7
102602,npp,2116,3195,0.272857949137688,21.0814590454102,92.2644424438477,3670144,2118,2545,196611,3866755,1331,1331,21.07916667,92.26666667,35,37,bgd_rohingya_refugee_camp,2012-04-14 20:02:14.850852,-77.10459150474199,52.06615104000714,44.291052465745416,0.0006545492815295,15.0,52.07,1.847645286154319,51.69,0.1501,0.4036,2.2027,0.6472,0.1905,0.1766,0.1766,7
102724,npp,1424,2553,0.258438348770142,21.0810031890869,92.2700271606445,3670176,1426,2066,196611,3866787,1331,1331,21.07916667,92.26666667,35,37,bgd_rohingya_refugee_camp,2012-04-15 19:43:26.275801,-77.88588519661018,28.400070419299325,24.903676789486244,9.464960562773955e-08,12.0,28.38,1.184412938166907,27.72,0.1373,0.3446,2.1016,0.7582,0.1885,0.196,0.196,7
102964,npp,3038,1267,0.310942962765694,21.081579208374,92.2671585083008,3670176,3037,946,196611,3866787,1331,1331,21.07916667,92.26666667,35,37,bgd_rohingya_refugee_camp,2012-04-17 19:05:45.578548,96.58004726185575,39.14494858984687,33.97914639790873,1.140771528783563e-19,6.0,-39.15,1.4276677814245327,-39.64,0.1267,0.3099,1.7887,0.8432,0.262,0.2622,0.2622,7
103211,npp,482,3406,0.40830996632576,21.0797595977783,92.2690582275391,3670176,485,2754,196611,3866787,1331,1331,21.07916667,92.26666667,35,37,bgd_rohingya_refugee_camp,2012-04-19 20:08:27.703566,-76.6668508803859,57.52271030447197,48.32267285183717,3.8799561809586796e-21,16.0,57.52,2.2013981571160284,57.14,0.1625,0.5285,1.7371,0.4944,0.2067,0.2019,0.2019,7
103566,npp,1438,1482,0.226604484021664,21.0787410736084,92.2660522460938,3670176,1437,1111,196611,3866787,1331,1331,21.07916667,92.26666667,35,37,bgd_rohingya_refugee_camp,2012-04-22 19:12:00.221635,97.13715479853477,29.95147241439218,26.232970006012085,9.228557405548603e-28,7.0,-29.97,1.184412938166907,-30.565,0.1446,0.2764,1.5252,0.9452,0.2192,0.2142,0.2142,7
104522,npp,2682,3194,0.252410858869553,21.0804767608643,92.2702713012695,3670176,2682,2544,196611,3866787,1331,1331,21.07916667,92.26666667,35,37,bgd_rohingya_refugee_camp,2012-04-30 20:02:04.941179,-76.79923067861718,52.03530171670483,44.268947816461555,5.933362801320609e-09,15.0,52.04,1.847645286154319,51.69,0.1501,0.4036,2.2027,0.6472,0.1794,0.1634,0.1634,7
105916,npp,525,1264,1.85125887393951,21.0815181732178,92.2641067504883,3670144,524,944,196611,3866755,1331,1331,21.07916667,92.26666667,35,37,bgd_rohingya_refugee_camp,2012-05-03 19:05:35.730261,96.57712262917333,39.256252052371174,34.07155200939346,0.045287531292446254,6.0,-39.27,1.4276677814245327,-39.64,0.1267,0.3099,1.7887,0.8432,1.3409,1.5609,0.8338087578176923,7
106098,npp,2845,617,3.52048134803772,21.0766925811768,92.2632217407227,3670144,2843,402,196611,3866755,1331,1331,21.07916667,92.26666667,35,37,bgd_rohingya_refugee_camp,2012-05-04 18:46:41.845481,95.2444581431652,58.73385987890648,49.177744860482804,0.09293837439736521,3.0,-58.74,2.253202848596432,-58.97,0.1019,0.3998,1.7363,0.6534,1.6462,2.3003,0.8081745482808909,7
106285,npp,1036,3402,4.57499885559082,21.0811138153076,92.2635803222656,3670144,1035,2751,196611,3866755,1331,1331,21.07916667,92.26666667,35,37,bgd_rohingya_refugee_camp,2012-05-05 20:08:16.125121,-76.48698655104793,57.43345685668839,48.25964374704149,0.12876918257419476,16.0,57.43,2.2013981571160284,57.14,0.1625,0.5285,1.7371,0.4944,2.0994,2.2617,0.19431098053520568,7
106467,npp,348,2763,3.07249546051025,21.082160949707,92.2644805908203,3670144,348,2220,196611,3866755,1331,1331,21.07916667,92.26666667,35,37,bgd_rohingya_refugee_camp,2012-05-06 19:49:29.358233,-77.80129737263542,37.591567617306836,32.68993201208685,0.13416182650926423,13.0,37.58,1.357151599901897,37.18,0.1664,0.3025,1.8769,0.8638,2.3023,2.6539,0.4999320908166016,7
106642,npp,2697,2124,2.92036104202271,21.0758457183838,92.2693405151367,3670144,2697,1687,196611,3866755,1331,1331,21.07916667,92.26666667,35,37,bgd_rohingya_refugee_camp,2012-05-07 19:30:40.813572,-74.82970774912441,5.261817436055931,4.657063172648041,0.09409323536968875,10.0,5.22,1.0,4.58,0.1356,0.2613,1.3572,1.0,2.9204,2.9204,1.4097332572245898,7
107217,npp,1776,2977,0.540320426225662,21.0780754089355,92.2668838500977,3670144,1779,2399,196611,3866755,1331,1331,21.07916667,92.26666667,35,37,bgd_rohingya_refugee_camp,2012-05-11 19:55:40.549704,-77.10508864821807,45.40665714525317,39.08608657011958,0.015923577942805186,14.0,45.4,1.5732132722552272,45.04,0.1727,0.3881,1.8482,0.6733,0.358,0.3638,0.10814698169665621,7
107388,npp,1074,2336,0.692927420139313,21.0794715881348,92.2670440673828,3670144,1074,1885,196611,3866755,1331,1331,21.07916667,92.26666667,35,37,bgd_rohingya_refugee_camp,2012-05-12 19:36:53.780391,-79.2958007234844,17.253339423134783,15.224058687267592,0.005907114856046177,11.0,17.25,1.0442604737599883,16.7,0.1517,0.3556,1.6434,0.7346,0.5843,0.509,0.4141612804711975,7
107562,npp,353,1693,0.1992502883076668,21.0780353546143,92.263427734375,3670144,353,1282,196611,3866755,1331,1331,21.07916667,92.26666667,35,37,bgd_rohingya_refugee_camp,2012-05-13 19:18:03.452480,99.1173521976776,19.39804790920403,17.100332349534664,0.0008198409301775416,8.0,-19.41,1.0442604737599883,-19.9,0.1325,0.3083,1.301,0.8474,0.1568,0.1688,0.1688,7
108091,npp,126,3189,0.265961170196533,21.0781574249268,92.2671737670898,3670176,124,2541,196611,3866787,1331,1331,21.07916667,92.26666667,35,37,bgd_rohingya_refugee_camp,2012-05-16 20:01:51.737784,-76.65996990252651,51.90202188957066,44.16607569852345,7.245922167659163e-09,15.0,51.9,1.847645286154319,51.69,0.1501,0.4036,2.2027,0.6472,0.1867,0.1721,0.1721,7
108974,npp,1559,3398,-0.0010667145252230004,21.0787258148193,92.268798828125,3670176,1560,2746,196611,3866787,1331,1331,21.07916667,92.26666667,35,37,bgd_rohingya_refugee_camp,2012-05-21 20:08:02.937899,-76.41305636138661,57.33318323450465,48.18688097211007,1.3977878294854983e-25,16.0,57.33,2.2013981571160284,57.14,0.1625,0.5285,1.7371,0.4944,0.0207,-0.0005,-0.0005,7
112405,npp,2285,1897,8.32063102722168,21.0777778625488,92.2634353637695,3670144,2285,1470,196611,3866755,1331,1331,21.07916667,92.26666667,35,37,bgd_rohingya_refugee_camp,2012-06-03 19:23:57.890889,93.70900293047292,7.976510153354842,7.056335078238681,0.11242784082081275,9.0,-7.95,1.0,-7.89,0.1482,0.2897,2.3052,0.9019,8.2922,7.5042,5.69917119614656,7
112572,npp,1532,1253,11.5776386260986,21.0777072906494,92.2639923095703,3670144,1531,934,196611,3866755,1331,1331,21.07916667,92.26666667,35,37,bgd_rohingya_refugee_camp,2012-06-04 19:05:05.796444,96.61458526773724,39.675513865621085,34.41457059972243,0.16951672889213562,6.0,-39.68,1.4276677814245327,-39.64,0.1267,0.3099,1.7887,0.8432,8.1537,9.7618,7.040209189828754,7
119657,npp,962,2529,4.65396547317505,21.0759868621826,92.2658462524414,3670144,962,2047,196611,3866755,1331,1331,21.07916667,92.26666667,35,37,bgd_rohingya_refugee_camp,2012-07-04 19:42:20.576499,-79.0919972071328,27.246866996705908,23.908271943809176,0.12974352107010995,12.0,27.25,1.184412938166907,27.72,0.1373,0.3446,2.1016,0.7582,3.8997,3.5288,1.445767977547777,7
132209,npp,2805,3598,0.435080170631409,21.0825576782227,92.2662887573242,3670176,2807,2919,196611,3866787,1331,1331,21.07916667,92.26666667,35,37,bgd_rohingya_refugee_camp,2012-08-14 20:13:38.999890,-75.91243856227837,61.766389556686526,51.26319705245593,4.0898141124211155e-11,17.0,61.78,2.5331140255951103,61.8,0.2373,0.6016,1.8406,0.4343,0.1955,0.189,0.189,7
132746,npp,717,1682,0.390379697084427,21.0802669525146,92.2680358886719,3670176,717,1272,196611,3866787,1331,1331,21.07916667,92.26666667,35,37,bgd_rohingya_refugee_camp,2012-08-17 19:17:15.157601,97.53492905616056,20.001711041271147,17.62733657113291,1.2258156479148141e-30,8.0,-20.0,1.0837787002826917,-19.9,0.1325,0.3083,1.301,0.8474,0.337,0.3308,0.3308,7
138576,npp,2622,2321,0.2149298414587975,21.0821762084961,92.2669372558594,3670176,2622,1872,196611,3866787,1331,1331,21.07916667,92.26666667,35,37,bgd_rohingya_refugee_camp,2012-09-17 19:35:53.599244,-77.35790017504925,16.44622041969023,14.51591368730398,1.1724570500768325e-32,11.0,16.43,1.0442604737599883,16.7,0.1517,0.3556,1.6434,0.7346,0.1265,0.1579,0.1579,7
143444,npp,635,3380,0.265162274241447,21.0782127380371,92.2695922851562,3670176,634,2728,196611,3866787,1331,1331,21.07916667,92.26666667,35,37,bgd_rohingya_refugee_camp,2012-10-12 20:06:59.141289,-76.22178115322284,56.91229249140835,47.878697271360366,2.7226828423338397e-13,16.0,56.9,2.1127631471468895,57.14,0.1625,0.5285,1.7371,0.4944,0.1366,0.1311,0.1311,7
143639,npp,3016,2741,0.408659309148788,21.0805702209473,92.2652969360352,3670176,3016,2199,196611,3866787,1331,1331,21.07916667,92.26666667,35,37,bgd_rohingya_refugee_camp,2012-10-13 19:48:14.191706,-76.98420785903629,36.7252164870727,31.96260443475207,2.159231421436717e-21,13.0,36.7,1.357151599901897,37.18,0.1664,0.3025,1.8769,0.8638,0.3395,0.353,0.353,7
144028,npp,1607,1460,0.1533481609076262,21.0789012908936,92.2631988525391,3670176,1607,1095,196611,3866787,1331,1331,21.07916667,92.26666667,35,37,bgd_rohingya_refugee_camp,2012-10-15 19:10:37.184755,97.91903269024486,30.993655788936188,27.118949765028272,1.0183351356831058e-33,7.0,-31.0,1.2365102219381485,-30.565,0.1446,0.2764,1.5252,0.9452,0.1617,0.1449,0.1449,7
144221,npp,873,812,0.28413730859756503,21.079833984375,92.2702560424805,3670176,873,599,196611,3866787,1331,1331,21.07916667,92.26666667,35,37,bgd_rohingya_refugee_camp,2012-10-16 18:51:45.123954,96.19792544345182,53.86331395611564,45.635526955015244,1.4458984873820913e-33,4.0,-53.85,1.9513309067639726,-53.66,0.1205,0.4729,2.0256,0.5524,0.1645,0.157,0.157,7
144634,npp,1455,2958,0.2105733081698418,21.0792350769043,92.2661666870117,3670176,1453,2384,196611,3866787,1331,1331,21.07916667,92.26666667,35,37,bgd_rohingya_refugee_camp,2012-10-18 19:54:32.715669,-77.08037440509338,44.75843031872215,38.559322761470334,7.822891887860165e-32,14.0,44.75,1.5732132722552272,45.04,0.1727,0.3881,1.8482,0.6733,0.1484,0.1418,0.1418,7
144831,npp,766,2318,0.1658164709806442,21.0778675079346,92.2675323486328,3670176,766,1869,196611,3866787,1331,1331,21.07916667,92.26666667,35,37,bgd_rohingya_refugee_camp,2012-10-19 19:35:45.990382,-76.5872063781657,16.273607258678034,14.363155032804253,8.985027324788108e-29,11.0,16.27,1.0442604737599883,16.7,0.1517,0.3556,1.6434,0.7346,0.0795,0.1218,0.1218,7
145028,npp,57,1677,0.2157637402415276,21.0807304382324,92.2689743041992,3670176,57,1268,196611,3866787,1331,1331,21.07916667,92.26666667,35,37,bgd_rohingya_refugee_camp,2012-10-20 19:16:57.490563,97.6828879507372,20.271747322772228,17.860804720655416,1.4921148885763102e-23,8.0,-20.26,1.0837787002826917,-19.9,0.1325,0.3083,1.301,0.8474,0.1759,0.1828,0.1828,7
145227,npp,2385,1031,0.236024834215641,21.081335067749,92.2705307006836,3670176,2387,757,196611,3866787,1331,1331,21.07916667,92.26666667,35,37,bgd_rohingya_refugee_camp,2012-10-21 18:58:07.215182,97.16832213750905,47.4821674813202,40.72709178026911,1.0493391725774246e-16,5.0,-47.48,1.646109783506203,-47.31,0.1356,0.3098,2.8057,0.8433,0.2164,0.199,0.199,7
145421,npp,1638,389,0.472411334514618,21.0770969390869,92.264404296875,3670176,1639,219,196611,3866787,1331,1331,21.07916667,92.26666667,35,37,bgd_rohingya_refugee_camp,2012-10-22 18:39:13.379668,95.13029489108935,63.58220851817525,52.44378810513608,8.565802849408723e-09,2.0,-63.56,2.7445598364131496,-63.48,0.2062,0.5892,3.1339,0.4434,0.2187,0.2095,0.2095,7
145435,npp,533,3800,0.285952612757683,21.0812168121338,92.2675399780273,3670176,535,3058,196611,3866787,1331,1331,21.07916667,92.26666667,35,37,bgd_rohingya_refugee_camp,2012-10-22 20:19:36.207336,-75.5632925942759,65.63146418620315,53.74636108603532,9.465518815319667e-19,18.0,65.63,3.0,65.73,0.1809,0.5269,2.1869,0.4958,0.1809,0.1418,0.1418,7
145624,npp,2943,3173,0.1064579095691442,21.0790271759033,92.2641754150391,3670176,2941,2531,196611,3866787,1331,1331,21.07916667,92.26666667,35,37,bgd_rohingya_refugee_camp,2012-10-23 20:00:51.263451,-76.81643781690852,51.444682078776836,43.81014890041772,2.8183922787268194e-11,15.0,51.44,1.847645286154319,51.69,0.1501,0.4036,2.2027,0.6472,0.1004,0.0689,0.0689,7
145818,npp,2259,2532,0.251655831933022,21.0821113586426,92.2659759521484,3670144,2260,2049,196611,3866755,1331,1331,21.07916667,92.26666667,35,37,bgd_rohingya_refugee_camp,2012-10-24 19:42:06.318206,-79.27111864034292,27.393501328729066,24.03494783854897,0.0005805092354688762,12.0,27.39,1.184412938166907,27.72,0.1373,0.3446,2.1016,0.7582,0.1828,0.1908,0.1908,7
146006,npp,1556,1892,0.672521233558655,21.0797653198242,92.2704086303711,3670144,1556,1465,196611,3866755,1331,1331,21.07916667,92.26666667,35,37,bgd_rohingya_refugee_camp,2012-10-25 19:23:17.819558,97.59176219067209,8.259925173221037,7.306304226079208,0.015498704865707676,9.0,-8.24,1.0,-7.89,0.1482,0.2897,2.3052,0.9019,0.6441,0.6065,0.3576683182672406,7
146194,npp,834,1249,1.91484785079956,21.0765266418457,92.2691497802734,3670144,835,930,196611,3866755,1331,1331,21.07916667,92.26666667,35,37,bgd_rohingya_refugee_camp,2012-10-26 19:04:27.547634,97.4771699064325,39.84410198605435,34.55157872657398,0.04879490546676386,6.0,-39.83,1.4276677814245327,-39.64,0.1267,0.3099,1.7887,0.8432,1.3855,1.6145,0.8310978710807928,7
146385,npp,91,603,3.18665957450867,21.0810794830322,92.2639083862305,3670144,90,389,196611,3866755,1331,1331,21.07916667,92.26666667,35,37,bgd_rohingya_refugee_camp,2012-10-27 18:45:33.716451,95.37040908903786,59.081796802334985,49.41153254530829,0.09872777137067959,3.0,-59.06,2.253202848596432,-58.97,0.1019,0.3998,1.7363,0.6534,1.4981,2.0822,0.49712578917032846,7
146778,npp,690,2747,6.29579019546509,21.0797290802002,92.2648696899414,3670144,691,2205,196611,3866755,1331,1331,21.07916667,92.26666667,35,37,bgd_rohingya_refugee_camp,2012-10-29 19:48:24.896297,-78.33220769051813,36.93164404430912,32.13395957666076,0.25647466377120465,13.0,36.94,1.357151599901897,37.18,0.1664,0.3025,1.8769,0.8638,4.6774,5.4381,1.320399684973137,7
146964,npp,3064,2108,3.4449667930603,21.0816497802734,92.2641906738281,3670144,3064,1672,196611,3866755,1331,1331,21.07916667,92.26666667,35,37,bgd_rohingya_refugee_camp,2012-10-30 19:29:36.404810,-76.97382472597882,4.299801583629427,3.805465605098129,0.19551730632496922,10.0,4.29,1.0,4.58,0.1356,0.2613,1.3572,1.0,3.445,3.445,0.3059699608935831,7
147159,npp,2331,1466,2.7980043888092,21.0819892883301,92.2685623168945,3670144,2331,1099,196611,3866755,1331,1331,21.07916667,92.26666667,35,37,bgd_rohingya_refugee_camp,2012-10-31 19:10:46.136686,97.50862265116677,30.733836900711516,26.89684291940243,0.14972944062826588,7.0,-30.73,1.184412938166907,-30.565,0.1446,0.2764,1.5252,0.9452,2.3902,2.6446,0.24069407113285468,7
147924,npp,1479,2323,0.998975276947021,21.0812816619873,92.2692413330078,3670144,1479,1873,196611,3866755,1331,1331,21.07916667,92.26666667,35,37,bgd_rohingya_refugee_camp,2012-11-04 19:35:54.988585,-78.02372811476002,16.528335803161713,14.586100454399382,0.03959256348715876,11.0,16.54,1.0442604737599883,16.7,0.1517,0.3556,1.6434,0.7346,0.8773,0.7339,0.09824145678720742,7
148756,npp,591,3177,0.414033383131027,21.0768852233887,92.2666549682617,3670144,589,2533,196611,3866755,1331,1331,21.07916667,92.26666667,35,37,bgd_rohingya_refugee_camp,2012-11-08 20:00:58.505156,-76.71869901075819,51.56101369969708,43.89817414091487,0.0013852226858451758,15.0,51.55,1.847645286154319,51.69,0.1501,0.4036,2.2027,0.6472,0.2669,0.268,0.24576025200299947,7
148951,npp,2961,2536,0.31609362363815297,21.0802783966064,92.2663345336914,3670176,2962,2052,196611,3866787,1331,1331,21.07916667,92.26666667,35,37,bgd_rohingya_refugee_camp,2012-11-09 19:42:13.572770,-79.24438188073994,27.577439493829495,24.192981236146565,6.251936160632519e-07,12.0,27.58,1.184412938166907,27.72,0.1373,0.3446,2.1016,0.7582,0.2372,0.2397,0.2397,7
149155,npp,2256,1894,0.053549550473690005,21.0784320831299,92.2646408081055,3670176,2256,1467,196611,3866787,1331,1331,21.07916667,92.26666667,35,37,bgd_rohingya_refugee_camp,2012-11-10 19:23:23.305738,94.45025107147731,8.146357664511545,7.205929724885917,2.1128069017422154e-15,9.0,-8.12,1.0,-7.89,0.1482,0.2897,2.3052,0.9019,0.0251,0.0483,0.0483,7
149345,npp,1531,1251,-0.003095760941504988,21.0814399719238,92.2643737792969,3670176,1531,933,196611,3866787,1331,1331,21.07916667,92.26666667,35,37,bgd_rohingya_refugee_camp,2012-11-11 19:04:33.037795,97.20184171644267,39.74515574923671,34.4695919785411,2.9254006200741976e-23,6.0,-39.76,1.4276677814245327,-39.64,0.1267,0.3099,1.7887,0.8432,0.0421,-0.0026,-0.0026,7
149538,npp,788,607,-0.08655799925327301,21.0776519775391,92.2674865722656,3670176,790,392,196611,3866787,1331,1331,21.07916667,92.26666667,35,37,bgd_rohingya_refugee_camp,2012-11-12 18:45:40.989819,95.54909960111102,58.98360877860925,49.34265781237737,1.0293249377578094e-29,3.0,-58.97,2.253202848596432,-58.97,0.1019,0.3998,1.7363,0.6534,0.0454,-0.0566,-0.0566,7
149734,npp,2061,3388,0.013369038701057004,21.0778942108154,92.2688980102539,3670176,2059,2736,196611,3866787,1331,1331,21.07916667,92.26666667,35,37,bgd_rohingya_refugee_camp,2012-11-13 20:07:15.330649,-76.36946411998797,57.10615536760357,48.01555453616283,9.049929138050183e-32,16.0,57.1,2.2013981571160284,57.14,0.1625,0.5285,1.7371,0.4944,0.0273,0.0066,0.0066,7
151043,npp,2157,2324,0.11966074863448739,21.0776615142822,92.2653045654297,3670176,2157,1874,196611,3866787,1331,1331,21.07916667,92.26666667,35,37,bgd_rohingya_refugee_camp,2012-11-20 19:35:58.765955,-77.25145627438427,16.602932817442433,14.6520579070088,3.715769557913748e-16,11.0,16.59,1.0442604737599883,16.7,0.1517,0.3556,1.6434,0.7346,0.0353,0.0879,0.0879,7
151530,npp,3022,391,1.59101605415344,21.076208114624,92.2655792236328,3670144,3019,222,196611,3866755,1331,1331,21.07916667,92.26666667,35,37,bgd_rohingya_refugee_camp,2012-11-23 18:39:23.506385,94.83328901556258,63.495951491622904,52.39028154021576,0.0192220414062943,2.0,-63.52,2.7445598364131496,-63.48,0.2062,0.5892,3.1339,0.4434,0.6263,0.7055,0.39689015608666145,7
151543,npp,1916,3802,0.0484158247709274,21.0796813964844,92.2636108398438,3670176,1914,3060,196611,3866787,1331,1331,21.07916667,92.26666667,35,37,bgd_rohingya_refugee_camp,2012-11-23 20:19:46.329813,-75.29096649276936,65.70901972535913,53.79612070516363,0.0003984857268068565,18.0,65.66,3.0,65.73,0.1809,0.5269,2.1869,0.4958,0.1017,0.024,0.024,7
151723,npp,1250,3178,1.38629448413849,21.0788593292236,92.2676239013672,3670144,1252,2535,196611,3866755,1331,1331,21.07916667,92.26666667,35,37,bgd_rohingya_refugee_camp,2012-11-24 20:01:03.112901,-77.55824456791088,51.622540374594614,43.947600657419365,0.014344995392119616,15.0,51.58,1.847645286154319,51.69,0.1501,0.4036,2.2027,0.6472,0.7931,0.8973,0.6669911220131924,7
151905,npp,562,2536,1.6207582950592,21.0792655944824,92.2651596069336,3670144,563,2053,196611,3866755,1331,1331,21.07916667,92.26666667,35,37,bgd_rohingya_refugee_camp,2012-11-25 19:42:16.341802,-79.36411116829812,27.614277903809143,24.22567159806054,0.04888581287809104,12.0,27.58,1.184412938166907,27.72,0.1373,0.3446,2.1016,0.7582,1.3387,1.2289,0.4440383527379045,7
152083,npp,2927,1894,2.19001817703247,21.0765056610107,92.2643737792969,3670144,2927,1468,196611,3866755,1331,1331,21.07916667,92.26666667,35,37,bgd_rohingya_refugee_camp,2012-11-26 19:23:26.013524,96.10309724140475,8.086625424849087,7.153468860495609,0.10257516892543002,9.0,-8.12,1.0,-7.89,0.1482,0.2897,2.3052,0.9019,2.1616,1.9751,0.3282558276065537,7
152266,npp,2200,1251,3.47916531562805,21.0772686004639,92.2688293457031,3670144,2200,933,196611,3866755,1331,1331,21.07916667,92.26666667,35,37,bgd_rohingya_refugee_camp,2012-11-27 19:04:35.691162,96.97381593981551,39.728588887052,34.45782896829758,0.1882498430802307,6.0,-39.76,1.4276677814245327,-39.64,0.1267,0.3099,1.7887,0.8432,2.4812,2.9335,-0.0888509283814618,7
152445,npp,1453,604,5.13680934906006,21.0808124542236,92.2654876708984,3670144,1451,391,196611,3866755,1331,1331,21.07916667,92.26666667,35,37,bgd_rohingya_refugee_camp,2012-11-28 18:45:41.811359,95.24844291732133,59.01827741455206,49.37068981723485,0.3002194326596203,3.0,-59.04,2.253202848596432,-58.97,0.1019,0.3998,1.7363,0.6534,2.3636,3.3564,-1.4636225092896646,7
152458,npp,312,4010,6.89420890808105,21.0770034790039,92.2692184448242,3670144,312,3173,196611,3866755,1331,1331,21.07916667,92.26666667,35,37,bgd_rohingya_refugee_camp,2012-11-28 20:26:01.076991,-74.86036729846062,69.15404375041159,55.828659970345655,0.22468891863912768,19.0,69.1,3.5496478698597698,69.18,0.2572,0.6344,2.0674,0.4118,2.0248,2.8392,-0.7681802279695482,7
152640,npp,2725,3387,4.26064348220825,21.0763378143311,92.2658843994141,3670144,2726,2737,196611,3866755,1331,1331,21.07916667,92.26666667,35,37,bgd_rohingya_refugee_camp,2012-11-29 20:07:17.869772,-76.53628946076014,57.10653617808077,48.01994465962177,0.17342188603345635,16.0,57.07,2.2013981571160284,57.14,0.1625,0.5285,1.7371,0.4944,1.9566,2.1063,-0.6779881018046612,7
153001,npp,1325,2110,2.86248922348022,21.0806999206543,92.2690811157227,3670144,1325,1674,196611,3866755,1331,1331,21.07916667,92.26666667,35,37,bgd_rohingya_refugee_camp,2012-12-01 19:29:42.560014,-72.35179597272376,4.487569661636608,3.9718689667208995,0.10459712492977455,10.0,4.41,1.0,4.58,0.1356,0.2613,1.3572,1.0,2.8625,2.8625,1.1831933272034445,7
153190,npp,604,1466,1.89558756351471,21.0824775695801,92.2642211914062,3670144,604,1100,196611,3866755,1331,1331,21.07916667,92.26666667,35,37,bgd_rohingya_refugee_camp,2012-12-02 19:10:52.240998,97.36165815295323,30.700791261533062,26.87099804166741,0.07263384344821282,7.0,-30.73,1.184412938166907,-30.565,0.1446,0.2764,1.5252,0.9452,1.6283,1.7917,0.6255637600666692,7
153370,npp,2936,816,1.3407666683197,21.0810203552246,92.2659606933594,3670144,2936,606,196611,3866755,1331,1331,21.07916667,92.26666667,35,37,bgd_rohingya_refugee_camp,2012-12-03 18:52:00.140219,96.24318739390945,53.71790399316026,45.53057553477094,0.04491055026086999,4.0,-53.75,1.9513309067639726,-53.66,0.1205,0.4729,2.0256,0.5524,0.706,0.7407,0.019661187674333003,7
153489,npp,1107,3595,1.20538461208344,21.0754776000977,92.2688598632812,3670144,1109,2918,196611,3866755,1331,1331,21.07916667,92.26666667,35,37,bgd_rohingya_refugee_camp,2012-12-04 20:13:32.641637,-76.11394473946137,61.75591505152083,51.25345988402153,0.0374744649284346,17.0,61.72,2.5331140255951103,61.8,0.2373,0.6016,1.8406,0.4343,0.4996,0.5235,-0.07815247425349436,7
