gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2468,1250,0.856868863105774,21.0497398376465,92.1335906982422,3670144,2469,931,196611,3866755,1551,1551,21.05,92.13333333,3,44,bgd_rohingya_refugee_camp,2012-04-01 19:05:53.805269,97.16045151590721,39.79141623180281,34.51142883534762,0.005527306301959084,6.0,-39.79,1.4276677814245327,-40.28,0.0991,0.2939,1.3439,0.948,0.6729,0.8123,0.7427162003437292,7
101111,npp,579,4013,0.865737497806549,21.0518054962158,92.1304244995117,3670144,582,3174,196611,3866755,1551,1551,21.05,92.13333333,3,44,bgd_rohingya_refugee_camp,2012-04-02 20:27:19.162784,-75.04787397342506,69.14913768532,55.82880188980538,0.0013863011389050968,19.0,69.15,3.5496478698597698,68.93,0.1988,0.5204,1.8552,0.5354,0.3759,0.4635,0.4460477193694437,7
101234,npp,2989,3388,1.92638885974884,21.0493125915527,92.1315231323242,3670144,2987,2737,196611,3866755,1551,1551,21.05,92.13333333,3,44,bgd_rohingya_refugee_camp,2012-04-03 20:08:34.152136,-76.46596644049174,57.102911055846704,48.01887491517225,0.017999318891634256,16.0,57.1,2.2013981571160284,56.75,0.192,0.4545,1.5971,0.613,0.9472,1.1809,0.9543048139758621,7
101605,npp,861,1466,3.25327038764954,21.0488758087158,92.1328659057617,3670144,860,1099,196611,3866755,1551,1551,21.05,92.13333333,3,44,bgd_rohingya_refugee_camp,2012-04-06 19:12:08.450841,97.02186389313506,30.711484709205415,26.880896632226037,0.20668146831900233,7.0,-30.73,1.184412938166907,-31.36,0.1179,0.2385,1.0875,1.1682,2.824,3.8005,1.1985667800016917,7
102232,npp,2321,1681,0.679417729377747,21.0518207550049,92.1314010620117,3670144,2322,1272,196611,3866755,1551,1551,21.05,92.13333333,3,44,bgd_rohingya_refugee_camp,2012-04-11 19:18:24.870990,98.38449297721563,20.049190994258794,17.66872276968936,0.015528758509070224,8.0,-20.05,1.0837787002826917,-20.79,0.1106,0.2301,0.8781,1.2105,0.6931,0.8224,0.6269069402752719,7
102352,npp,1584,1033,0.293363973498344,21.0497131347656,92.136604309082,3670144,1587,759,196611,3866755,1551,1551,21.05,92.13333333,3,44,bgd_rohingya_refugee_camp,2012-04-12 18:59:30.955077,95.89733995607467,47.42218268293127,40.68571547351479,0.0037304526859980596,5.0,-47.41,1.646109783506203,-47.8,0.1043,0.2748,1.9733,1.0139,0.2899,0.2974,0.2504369662637148,7
102602,npp,2124,3178,0.31984755396843,21.0531558990479,92.1306838989258,3670144,2123,2534,196611,3866755,1551,1551,21.05,92.13333333,3,44,bgd_rohingya_refugee_camp,2012-04-14 20:02:14.850852,-76.74277041225035,51.583376681025754,43.92313325145357,0.0006388606467220905,15.0,51.58,1.847645286154319,51.24,0.1738,0.3856,1.406,0.7224,0.243,0.2311,0.2311,7
102724,npp,1432,2536,0.226514123380184,21.0512866973877,92.1342468261719,3670176,1432,2052,196611,3866787,1551,1551,21.05,92.13333333,3,44,bgd_rohingya_refugee_camp,2012-04-15 19:43:28.055080,-79.02200348151652,27.600022758079582,24.215989608100696,8.309837494490079e-08,12.0,27.58,1.184412938166907,26.95,0.1445,0.2442,1.3645,1.1409,0.2637,0.2584,0.2584,7
102845,npp,720,1893,0.19649895280599589,21.0522975921631,92.1310119628906,3670176,720,1466,196611,3866787,1551,1551,21.05,92.13333333,3,44,bgd_rohingya_refugee_camp,2012-04-16 19:24:37.705557,93.18291363325446,8.21923324338748,7.271355980746981,4.640345945342362e-14,9.0,-8.18,1.0,-8.87,0.1422,0.2602,0.7858,1.0707,0.2149,0.2104,0.2104,7
102964,npp,3045,1250,0.268950283527374,21.0513744354248,92.1360092163086,3670176,3046,931,196611,3866787,1551,1551,21.05,92.13333333,3,44,bgd_rohingya_refugee_camp,2012-04-17 19:05:47.357828,97.35429952571128,39.77361156417676,34.49883855972722,1.0111393938266445e-19,6.0,-39.79,1.4276677814245327,-40.28,0.0991,0.2939,1.3439,0.948,0.2611,0.255,0.255,7
103092,npp,1154,4015,0.5023000538349149,21.0523777008057,92.1362152099609,3670176,1158,3175,196611,3866787,1551,1551,21.05,92.13333333,3,44,bgd_rohingya_refugee_camp,2012-04-18 20:27:12.716847,-74.90584447965213,69.16928077553402,55.844738886087995,1.2362661363077935e-15,19.0,69.18,3.5496478698597698,68.93,0.1988,0.5204,1.8552,0.5354,0.2735,0.2689,0.2689,7
103211,npp,491,3389,0.309770137071609,21.0464382171631,92.1343078613281,3670176,490,2737,196611,3866787,1551,1551,21.05,92.13333333,3,44,bgd_rohingya_refugee_camp,2012-04-19 20:08:27.703566,-76.33341780017683,57.11935500847038,48.03350942599477,3.4517960897186524e-21,16.0,57.12,2.2013981571160284,56.75,0.192,0.4545,1.5971,0.613,0.2129,0.1899,0.1899,7
103566,npp,1445,1466,0.12479494999570306,21.0509929656982,92.1347579956055,3670176,1446,1099,196611,3866787,1551,1551,21.05,92.13333333,3,44,bgd_rohingya_refugee_camp,2012-04-22 19:12:02.000872,98.23851399915065,30.699898663863262,26.872279513167047,8.94860503637892e-28,7.0,-30.73,1.184412938166907,-31.36,0.1179,0.2385,1.0875,1.1682,0.1826,0.1458,0.1458,7
103686,npp,684,815,0.0342744588851929,21.0503807067871,92.1358108520508,3670176,683,603,196611,3866787,1551,1551,21.05,92.13333333,3,44,bgd_rohingya_refugee_camp,2012-04-23 18:53:08.103042,96.03760622008012,53.75815647041727,45.564936754988466,3.488928313501797e-26,4.0,-53.77,1.9513309067639726,-54.13,0.106,0.3461,1.7404,0.805,0.1188,0.0276,0.0276,7
103811,npp,1923,3597,0.1516433712095022,21.0499305725098,92.1323852539062,3670176,1925,2918,196611,3866787,1551,1551,21.05,92.13333333,3,44,bgd_rohingya_refugee_camp,2012-04-24 20:14:40.588329,-76.12777312205328,61.75647885936419,51.25894115349183,9.188916360920037e-26,17.0,61.76,2.5331140255951103,61.46,0.1985,0.5862,1.5322,0.4752,0.107,0.0721,0.0721,7
103928,npp,1243,2964,0.1774273850023746,21.0489902496338,92.1322021484375,3670176,1242,2389,196611,3866787,1551,1551,21.05,92.13333333,3,44,bgd_rohingya_refugee_camp,2012-04-25 19:55:53.808964,-77.26220144613445,44.95899171058026,38.72688909501018,3.780044318191023e-24,14.0,44.96,1.5732132722552272,44.48,0.1527,0.357,1.3039,0.7803,0.1644,0.1384,0.1384,7
104162,npp,2894,1679,0.26280336081981703,21.0529193878174,92.1328811645508,3670176,2894,1270,196611,3866787,1551,1551,21.05,92.13333333,3,44,bgd_rohingya_refugee_camp,2012-04-27 19:18:14.909218,96.34081308667793,20.17078149102423,17.77504674687185,1.1355328083258046e-16,8.0,-20.16,1.0837787002826917,-20.79,0.1106,0.2301,0.8781,1.2105,0.3087,0.3181,0.3181,7
104406,npp,292,3805,0.842752814292908,21.0518074035645,92.1302947998047,3670176,294,3061,196611,3866787,1551,1551,21.05,92.13333333,3,44,bgd_rohingya_refugee_camp,2012-04-29 20:20:51.719741,-75.47016037305599,65.70057655458918,53.7996790865287,8.009514427573651e-15,18.0,65.72,3.0,65.45,0.2082,0.681,1.6748,0.4091,0.3325,0.3447,0.3447,7
104522,npp,2691,3177,0.474861890077591,21.0502529144287,92.1297912597656,3670176,2693,2534,196611,3866787,1551,1551,21.05,92.13333333,3,44,bgd_rohingya_refugee_camp,2012-04-30 20:02:06.720459,-77.3066149803166,51.553718060993106,43.901663912847866,6.729650586086212e-09,15.0,51.55,1.847645286154319,51.24,0.1738,0.3856,1.406,0.7224,0.3269,0.343,0.343,7
105916,npp,532,1247,1.52945709228516,21.0515995025635,92.1316223144531,3670144,533,929,196611,3866755,1551,1551,21.05,92.13333333,3,44,bgd_rohingya_refugee_camp,2012-05-03 19:05:37.509497,97.34942103300308,39.89070959729768,34.595761872898535,0.045518664773551584,6.0,-39.91,1.4276677814245327,-40.28,0.0991,0.2939,1.3439,0.948,1.144,1.4499,0.8768610770256872,7
106098,npp,2852,601,2.55245661735535,21.0466651916504,92.1327362060547,3670144,2853,387,196611,3866755,1551,1551,21.05,92.13333333,3,44,bgd_rohingya_refugee_camp,2012-05-04 18:46:43.624761,95.66793160863276,59.10090251221572,49.43485856533806,0.09320605453874382,3.0,-59.11,2.253202848596432,-59.33,0.102,0.4364,1.7169,0.6384,1.2177,1.6294,0.45601986301054964,7
106285,npp,1045,3387,4.00377988815308,21.0487270355225,92.1354446411133,3670144,1046,2735,196611,3866755,1551,1551,21.05,92.13333333,3,44,bgd_rohingya_refugee_camp,2012-05-05 20:08:17.904357,-76.54129446174349,57.06066868616486,47.99203558202733,0.12925783635325622,16.0,57.07,2.2013981571160284,56.75,0.192,0.4545,1.5971,0.613,1.8909,2.4544,0.8271604555549745,7
106467,npp,357,2747,2.71596074104309,21.0464649200439,92.1340789794922,3670144,357,2204,196611,3866755,1551,1551,21.05,92.13333333,3,44,bgd_rohingya_refugee_camp,2012-05-06 19:49:31.137507,-78.5576233668646,36.954313071411526,32.157947274552846,0.13442767104336725,13.0,36.94,1.357151599901897,36.46,0.1697,0.2901,1.1722,0.9603,2.066,2.6081,0.9157769009842385,7
106642,npp,2704,2106,1.9309219121933,21.0498809814453,92.1335601806641,3670144,2704,1670,196611,3866755,1551,1551,21.05,92.13333333,3,44,bgd_rohingya_refugee_camp,2012-05-07 19:30:40.813572,-68.0786950820639,4.3067179131707,3.8121197801898736,0.09415692322616494,10.0,4.18,1.0,3.66,0.1244,0.2786,0.8877,1.0,1.9309,1.9309,0.7455492841009859,7
107030,npp,463,174,1.14809393882751,21.047737121582,92.1350708007812,3670144,469,85,196611,3866755,1551,1551,21.05,92.13333333,3,44,bgd_rohingya_refugee_camp,2012-05-10 18:34:00.939248,94.14347284523312,67.4694621005742,54.860056201918304,0.015398522510696431,1.0,-67.46,3.1865100272627664,-67.61,0.2137,0.6618,2.618,0.421,0.4312,0.4833,0.2894464939970667,7
107043,npp,2466,3594,1.58849608898163,21.0523834228516,92.1335906982422,3670144,2469,2916,196611,3866755,1551,1551,21.05,92.13333333,3,44,bgd_rohingya_refugee_camp,2012-05-10 20:14:29.100589,-76.35322376867047,61.69479260378207,51.21782735086832,0.03036925605312946,17.0,61.7,2.5331140255951103,61.46,0.1985,0.5862,1.5322,0.4752,0.6743,0.7549,0.37257846515725934,7
107388,npp,1082,2319,0.33748297393322,21.0467472076416,92.1351547241211,3670144,1082,1869,196611,3866755,1551,1551,21.05,92.13333333,3,44,bgd_rohingya_refugee_camp,2012-05-12 19:36:53.780391,-77.70654441142759,16.33287429267974,14.417025737479541,0.0058587759589626845,11.0,16.32,1.0442604737599883,15.83,0.1652,0.273,1.3779,1.0204,0.3403,0.3444,0.27064329641095886,7
107562,npp,360,1676,0.19177763164043432,21.0478267669678,92.1338958740234,3670144,360,1267,196611,3866755,1551,1551,21.05,92.13333333,3,44,bgd_rohingya_refugee_camp,2012-05-13 19:18:03.452480,97.91722547106174,20.305560490287927,17.892696936899597,0.0007986761765689188,8.0,-20.32,1.0837787002826917,-20.79,0.1106,0.2301,0.8781,1.2105,0.2432,0.2321,0.2321,7
107731,npp,2675,1028,0.1781660988926888,21.0466136932373,92.1336898803711,3670176,2676,755,196611,3866787,1551,1551,21.05,92.13333333,3,44,bgd_rohingya_refugee_camp,2012-05-14 18:59:11.345782,96.98465658028324,47.56070593892864,40.7953766393188,1.69633080695408e-07,5.0,-47.57,1.646109783506203,-47.8,0.1043,0.2748,1.9733,1.0139,0.2199,0.1806,0.1806,7
108091,npp,135,3173,0.0821149796247482,21.0468368530273,92.1328582763672,3670176,135,2531,196611,3866787,1551,1551,21.05,92.13333333,3,44,bgd_rohingya_refugee_camp,2012-05-16 20:01:53.517021,-77.16639329836984,51.442679526762525,43.81536163642348,6.309050886060597e-09,15.0,51.44,1.847645286154319,51.24,0.1738,0.3856,1.406,0.7224,0.1143,0.0593,0.0593,7
108621,npp,1058,1243,0.367407098412514,21.0516605377197,92.1347122192383,3670176,1059,925,196611,3866787,1551,1551,21.05,92.13333333,3,44,bgd_rohingya_refugee_camp,2012-05-19 19:05:24.326276,97.63542107078221,40.040035280458156,34.71802215298594,1.723363230619678e-24,6.0,-40.06,1.4276677814245327,-40.28,0.0991,0.2939,1.3439,0.948,0.3301,0.3483,0.3483,7
108974,npp,1567,3381,0.232272490859032,21.0507717132568,92.1354293823242,3670176,1572,2731,196611,3866787,1551,1551,21.05,92.13333333,3,44,bgd_rohingya_refugee_camp,2012-05-21 20:08:02.937899,-76.10810411288647,56.928053540342965,47.89571895100862,1.2989195740878885e-25,16.0,56.93,2.1127631471468895,56.75,0.192,0.4545,1.5971,0.613,0.1734,0.1424,0.1424,7
112572,npp,1539,1236,5.57162284851074,21.0487060546875,92.1307144165039,3670144,1540,919,196611,3866755,1551,1551,21.05,92.13333333,3,44,bgd_rohingya_refugee_camp,2012-06-04 19:05:07.575681,97.38268188983493,40.30914002510786,34.93700116547083,0.16977404486078387,6.0,-40.32,1.4276677814245327,-40.28,0.0991,0.2939,1.3439,0.948,3.9754,5.2819,3.1445979437994303,7
113767,npp,1443,164,0.5136101543903351,21.0508918762207,92.1334991455078,3670144,1446,79,196611,3866755,1551,1551,21.05,92.13333333,3,44,bgd_rohingya_refugee_camp,2012-06-11 18:33:29.301405,94.68691199586164,67.64439124994166,54.953007265290175,0.0011908458872904601,1.0,-67.63,3.1865100272627664,-67.61,0.2137,0.6618,2.618,0.421,0.2321,0.2162,0.20120832464932448,7
113779,npp,392,3579,1.39934074878693,21.0476722717285,92.1310043334961,3670144,392,2904,196611,3866755,1551,1551,21.05,92.13333333,3,44,bgd_rohingya_refugee_camp,2012-06-11 20:13:55.683299,-75.9931162353847,61.392659367581594,51.006623343550665,0.009122433637189661,17.0,61.38,2.5331140255951103,61.46,0.1985,0.5862,1.5322,0.4752,0.5996,0.665,0.5501567906843079,7
119657,npp,969,2512,2.39950752258301,21.0517673492432,92.1336975097656,3670144,969,2034,196611,3866755,1551,1551,21.05,92.13333333,3,44,bgd_rohingya_refugee_camp,2012-07-04 19:42:20.576499,-78.30724394819822,26.410240300638325,23.187364014183043,0.12991069269204003,12.0,26.41,1.1367971201176101,26.95,0.1445,0.2442,1.3645,1.1409,2.1746,2.7376,1.1021415832507278,7
122252,npp,2329,3158,0.069951307028532,21.0501613616943,92.131103515625,3670176,2329,2522,196611,3866787,1551,1551,21.05,92.13333333,3,44,bgd_rohingya_refugee_camp,2012-07-19 20:01:10.189477,-77.2354756290296,51.01794597924924,43.48490403304614,8.103158903257448e-28,15.0,51.01,1.847645286154319,51.24,0.1738,0.3856,1.406,0.7224,0.1077,0.0505,0.0505,7
132198,npp,809,163,0.544584095478058,21.0487117767334,92.1344604492188,3670176,809,78,196611,3866787,1551,1551,21.05,92.13333333,3,44,bgd_rohingya_refugee_camp,2012-08-14 18:33:12.617395,94.38848333472886,67.65184951854141,54.96441616288115,1.0574325808081217e-19,1.0,-67.65,3.1865100272627664,-67.61,0.2137,0.6618,2.618,0.421,0.2418,0.2292,0.2292,7
132566,npp,1441,2308,0.1677060090005398,21.0472011566162,92.1325836181641,3670176,1441,1860,196611,3866787,1551,1551,21.05,92.13333333,3,44,bgd_rohingya_refugee_camp,2012-08-16 19:36:07.258461,-80.5703120640027,15.70952340935933,13.86974309854767,2.2684205393131905e-25,11.0,15.72,1.0442604737599883,15.83,0.1652,0.273,1.3779,1.0204,0.1778,0.1711,0.1711,7
134402,npp,1299,2734,0.1768289320170879,21.0478534698486,92.1327285766602,3670176,1300,2193,196611,3866787,1551,1551,21.05,92.13333333,3,44,bgd_rohingya_refugee_camp,2012-08-26 19:48:36.796657,-78.33782003833437,36.403325156581396,31.697276193015032,4.9497641557510606e-08,13.0,36.42,1.357151599901897,36.46,0.1697,0.2901,1.1722,0.9603,0.1951,0.1698,0.1698,7
138381,npp,258,2946,0.11238838545978069,21.0538139343262,92.1311798095703,3670176,260,2375,196611,3866787,1551,1551,21.05,92.13333333,3,44,bgd_rohingya_refugee_camp,2012-09-16 19:54:43.914974,-77.79429776302702,44.33896239033134,38.2258885718646,2.638022151013539e-31,14.0,44.35,1.5732132722552272,44.48,0.1527,0.357,1.3039,0.7803,0.1231,0.0877,0.0877,7
138576,npp,2630,2305,0.1549922730773687,21.0507202148438,92.1367416381836,3670176,2630,1857,196611,3866787,1551,1551,21.05,92.13333333,3,44,bgd_rohingya_refugee_camp,2012-09-17 19:35:55.378525,-79.373789380211,15.559592882121002,13.73781030036274,1.1481677538577291e-32,11.0,15.55,1.0442604737599883,15.83,0.1652,0.273,1.3779,1.0204,0.1656,0.1582,0.1582,7
138772,npp,1911,1662,0.20895740389823908,21.0474071502686,92.1345520019531,3670176,1911,1255,196611,3866787,1551,1551,21.05,92.13333333,3,44,bgd_rohingya_refugee_camp,2012-09-18 19:17:05.063898,98.62482173795134,21.037241920725428,18.5299216735237,3.9653270410233686e-32,8.0,-21.05,1.0837787002826917,-20.79,0.1106,0.2301,0.8781,1.2105,0.259,0.2529,0.2529,7
139367,npp,1694,3158,0.526063710451126,21.0519485473633,92.1333999633789,3670176,1693,2522,196611,3866787,1551,1551,21.05,92.13333333,3,44,bgd_rohingya_refugee_camp,2012-09-21 20:00:55.178678,-77.01630187892765,51.01650362941948,43.48735131566686,6.889930088754056e-26,15.0,51.01,1.847645286154319,51.24,0.1738,0.3856,1.406,0.7224,0.3546,0.38,0.38,7
139756,npp,286,1873,0.322027295827866,21.050708770752,92.1312789916992,3670176,286,1447,196611,3866787,1551,1551,21.05,92.13333333,3,44,bgd_rohingya_refugee_camp,2012-09-23 19:23:18.120469,96.50587388764409,9.341032307826673,8.261594082580869,2.8683304823892973e-12,9.0,-9.34,1.0,-8.87,0.1422,0.2602,0.7858,1.0707,0.3404,0.3448,0.3448,7
142253,npp,938,367,0.696351528167725,21.0511226654053,92.1355972290039,3670144,937,204,196611,3866755,1551,1551,21.05,92.13333333,3,44,bgd_rohingya_refugee_camp,2012-10-06 18:39:06.321666,94.95764536619309,63.99901594253076,52.71432320719796,0.020600367301910512,2.0,-63.99,2.7445598364131496,-63.82,0.136,0.4061,3.3292,0.6861,0.3844,0.4778,0.21845996113266525,7
142265,npp,2909,3779,0.793459415435791,21.0482387542725,92.1308364868164,3670144,2907,3045,196611,3866755,1551,1551,21.05,92.13333333,3,44,bgd_rohingya_refugee_camp,2012-10-06 20:19:29.147975,-75.38988519444445,65.26171873101048,53.519582098953435,0.03346229013139222,18.0,65.26,3.0,65.45,0.2082,0.681,1.6748,0.4091,0.3161,0.3246,-0.09666004338089978,7
142653,npp,1536,2509,0.46068748831749,21.0501899719238,92.1330337524414,3670144,1538,2032,196611,3866755,1551,1551,21.05,92.13333333,3,44,bgd_rohingya_refugee_camp,2012-10-08 19:41:55.689593,-77.40215130528715,26.267429142474892,23.06562604112985,0.007479158503689907,12.0,26.26,1.1367971201176101,26.95,0.1445,0.2442,1.3645,1.1409,0.469,0.5256,0.4314441420672139,7
143444,npp,644,3364,0.375515520572662,21.0492134094238,92.1349029541016,3670176,646,2713,196611,3866787,1551,1551,21.05,92.13333333,3,44,bgd_rohingya_refugee_camp,2012-10-12 20:07:00.920571,-76.28683484754868,56.50854461434892,47.58692269107204,3.0095543172454096e-13,16.0,56.5,2.1127631471468895,56.75,0.192,0.4545,1.5971,0.613,0.2412,0.2302,0.2302,7
143639,npp,3024,2724,0.29674243927002,21.0489883422852,92.1356735229492,3670176,3026,2187,196611,3866787,1551,1551,21.05,92.13333333,3,44,bgd_rohingya_refugee_camp,2012-10-13 19:48:14.191706,-76.32184967654425,36.04860144664425,31.395982807215628,1.9209308712030263e-21,13.0,36.01,1.2937979144666532,36.46,0.1697,0.2901,1.1722,0.9603,0.2837,0.285,0.285,7
143835,npp,2329,2086,0.1625630743801594,21.0463829040527,92.1353378295898,3670176,2329,1650,196611,3866787,1551,1551,21.05,92.13333333,3,44,bgd_rohingya_refugee_camp,2012-10-14 19:29:27.468370,-58.18573079935408,3.305050517264274,2.925471059580555,1.1373891322675263e-28,10.0,3.02,1.0,3.66,0.1244,0.2786,0.8877,1.0,0.1626,0.1626,0.1626,7
144028,npp,1614,1443,0.0935948863625526,21.0478248596191,92.1361694335938,3670176,1613,1083,196611,3866787,1551,1551,21.05,92.13333333,3,44,bgd_rohingya_refugee_camp,2012-10-15 19:10:37.184755,97.20269371658512,31.757921889434122,27.769812493659085,9.716992784866117e-34,7.0,-31.76,1.2365102219381485,-31.36,0.1179,0.2385,1.0875,1.1682,0.1614,0.1093,0.1093,7
144221,npp,879,794,0.43530946969986,21.0521945953369,92.1319580078125,3670176,877,580,196611,3866787,1551,1551,21.05,92.13333333,3,44,bgd_rohingya_refugee_camp,2012-10-16 18:51:45.123954,95.86828193572862,54.35424837871576,46.00108611748687,1.4376395991371049e-33,4.0,-54.34,1.9513309067639726,-54.13,0.106,0.3461,1.7404,0.805,0.3243,0.3504,0.3504,7
144418,npp,126,158,0.056502379477024106,21.0495929718018,92.1313934326172,3670176,123,75,196611,3866787,1551,1551,21.05,92.13333333,3,44,bgd_rohingya_refugee_camp,2012-10-17 18:32:51.281531,94.31371758341882,67.75224275665396,55.014725536382784,6.593343819616928e-32,1.0,-67.73,3.3166247903554,-67.61,0.2137,0.6618,2.618,0.421,0.0961,0.0238,0.0238,7
144431,npp,2133,3574,0.458647966384888,21.0465831756592,92.1338195800781,3670176,2134,2900,196611,3866787,1551,1551,21.05,92.13333333,3,44,bgd_rohingya_refugee_camp,2012-10-17 20:13:19.446155,-76.15691331453027,61.285090114301504,50.93257024894409,1.2914032367388828e-32,17.0,61.28,2.5331140255951103,61.46,0.1985,0.5862,1.5322,0.4752,0.2282,0.218,0.218,7
144634,npp,1463,2942,0.220821313560009,21.0517978668213,92.1365356445312,3670176,1464,2372,196611,3866787,1551,1551,21.05,92.13333333,3,44,bgd_rohingya_refugee_camp,2012-10-18 19:54:34.494907,-77.75025406928225,44.21357081518436,38.120470932890605,8.009144415641359e-32,14.0,44.21,1.5732132722552272,44.48,0.1527,0.357,1.3039,0.7803,0.192,0.1723,0.1723,7
144831,npp,774,2301,0.1568239033222198,21.0475521087646,92.1303787231445,3670176,774,1854,196611,3866787,1551,1551,21.05,92.13333333,3,44,bgd_rohingya_refugee_camp,2012-10-19 19:35:47.769664,-78.57532316119924,15.325286109693947,13.530801391665772,9.576250814179822e-29,11.0,15.33,1.0442604737599883,15.83,0.1652,0.273,1.3779,1.0204,0.1673,0.16,0.16,7
145028,npp,64,1659,0.1561516653746367,21.0520973205566,92.1325759887695,3670176,64,1253,196611,3866787,1551,1551,21.05,92.13333333,3,44,bgd_rohingya_refugee_camp,2012-10-20 19:16:57.490563,96.61598304148585,21.22912110600067,18.695426814051174,1.648179212989051e-23,8.0,-21.21,1.0837787002826917,-20.79,0.1106,0.2301,0.8781,1.2105,0.2103,0.189,0.189,7
145227,npp,2392,1013,0.11623167991638184,21.0487232208252,92.1316452026367,3670176,2392,745,196611,3866787,1551,1551,21.05,92.13333333,3,44,bgd_rohingya_refugee_camp,2012-10-21 18:58:07.215182,96.71916136664473,48.06946565990671,41.18972812142952,1.1908498013838843e-16,5.0,-48.06,1.646109783506203,-47.8,0.1043,0.2748,1.9733,1.0139,0.1823,0.1178,0.1178,7
145421,npp,1644,372,0.13522376306355,21.0464973449707,92.135139465332,3670176,1642,207,196611,3866787,1551,1551,21.05,92.13333333,3,44,bgd_rohingya_refugee_camp,2012-10-22 18:39:13.379668,94.87805956264461,63.91222240041616,52.656291655431666,9.83926019597523e-09,2.0,-63.89,2.7445598364131496,-63.82,0.136,0.4061,3.3292,0.6861,0.1799,0.0928,0.0928,7
145435,npp,542,3783,0.051183417439460796,21.0497760772705,92.1334381103516,3670176,539,3047,196611,3866787,1551,1551,21.05,92.13333333,3,44,bgd_rohingya_refugee_camp,2012-10-22 20:19:36.207336,-75.31732403724229,65.33426725718317,53.5621433362321,1.0648967991559039e-18,18.0,65.33,3.0,65.45,0.2082,0.681,1.6748,0.4091,0.0686,0.0209,0.0209,7
145624,npp,2951,3157,0.2137036994099617,21.0527400970459,92.1340713500977,3670176,2952,2521,196611,3866787,1551,1551,21.05,92.13333333,3,44,bgd_rohingya_refugee_camp,2012-10-23 20:00:53.042733,-77.37282434510783,50.99158355274974,43.46285779679822,3.227394064055148e-11,15.0,50.99,1.847645286154319,51.24,0.1738,0.3856,1.406,0.7224,0.1855,0.1544,0.1544,7
145818,npp,2267,2515,0.1906342655420303,21.0508728027344,92.1333312988281,3670144,2267,2036,196611,3866755,1551,1551,21.05,92.13333333,3,44,bgd_rohingya_refugee_camp,2012-10-24 19:42:06.318206,-78.37600493157753,26.56453880218585,23.320873734875526,0.0006089466344028051,12.0,26.56,1.1367971201176101,26.95,0.1445,0.2442,1.3645,1.1409,0.2315,0.2175,0.2175,7
146006,npp,1563,1874,0.385041862726212,21.0528221130371,92.1327133178711,3670144,1563,1448,196611,3866755,1551,1551,21.05,92.13333333,3,44,bgd_rohingya_refugee_camp,2012-10-25 19:23:17.819558,95.24086023577038,9.32777559775472,8.249141379063811,0.015669287936630936,9.0,-9.28,1.0,-8.87,0.1422,0.2602,0.7858,1.0707,0.4034,0.4123,0.21503780156665192,7
146194,npp,840,1231,1.54952704906464,21.0517730712891,92.136116027832,3670144,840,915,196611,3866755,1551,1551,21.05,92.13333333,3,44,bgd_rohingya_refugee_camp,2012-10-26 19:04:27.547634,97.00294657751614,40.52518141700591,35.11270557952588,0.04902180898617097,6.0,-40.51,1.4276677814245327,-40.28,0.0991,0.2939,1.3439,0.948,1.1581,1.469,0.8518596518936056,7
146385,npp,98,587,2.15896606445312,21.0496559143066,92.1360397338867,3670144,101,375,196611,3866755,1551,1551,21.05,92.13333333,3,44,bgd_rohingya_refugee_camp,2012-10-27 18:45:35.495733,95.78132743164397,59.43649275138668,49.65863943871944,0.09897955357641888,3.0,-59.42,2.3545700244418297,-59.33,0.102,0.4364,1.7169,0.6384,1.0102,1.3782,0.13213671892445844,7
146778,npp,698,2729,2.27997708320618,21.0501518249512,92.1300277709961,3670144,698,2190,196611,3866755,1551,1551,21.05,92.13333333,3,44,bgd_rohingya_refugee_camp,2012-10-29 19:48:24.896297,-77.71994425698928,36.21758910162469,31.536446017051333,0.25694672561352094,13.0,36.22,1.357151599901897,36.46,0.1697,0.2901,1.1722,0.9603,1.7448,2.1895,-1.0452274604790635,7
146964,npp,3072,2091,1.93728721141815,21.0477466583252,92.1343383789062,3670144,3072,1655,196611,3866755,1551,1551,21.05,92.13333333,3,44,bgd_rohingya_refugee_camp,2012-10-30 19:29:36.404810,-68.06693900874798,3.4034159553225423,3.01236407475008,0.19569732394711592,10.0,3.31,1.0,3.66,0.1244,0.2786,0.8877,1.0,1.9373,1.9373,-0.5263527521512494,7
147159,npp,2339,1449,1.22512364387512,21.0471801757812,92.1343536376953,3670144,2339,1087,196611,3866755,1551,1551,21.05,92.13333333,3,44,bgd_rohingya_refugee_camp,2012-10-31 19:10:47.915969,97.59319815463432,31.513045612051222,27.560861879394388,0.14975396938179777,7.0,-31.49,1.2365102219381485,-31.36,0.1179,0.2385,1.0875,1.1682,1.0765,1.4312,-0.45406736784985724,7
