gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2485,1258,0.712903618812561,20.9318141937256,92.1671829223633,3670144,2485,939,196611,3866755,2568,2568,20.93333333,92.17083333,12,72,bgd_rohingya_refugee_camp,2012-04-01 19:05:55.584550,97.25443298000638,39.48299342622875,34.25654373257222,0.005486561480186646,6.0,-39.49,1.4276677814245327,-39.94,0.0785,0.2839,1.2553,0.9727,0.5766,0.6934,0.630558505205467,7
101234,npp,3005,3398,1.58593165874481,20.9323234558105,92.1696853637695,3670144,3003,2746,196611,3866755,2568,2568,20.93333333,92.17083333,12,72,bgd_rohingya_refugee_camp,2012-04-03 20:08:35.931416,-76.17827159737323,57.334756752958,48.18520935097787,0.017950018061580784,16.0,57.33,2.2013981571160284,57.0,0.214,0.4471,1.2809,0.6175,0.7934,0.9794,0.7738056636106025,7
101482,npp,1601,2119,2.29284024238586,20.9323348999023,92.1676940917969,3670144,1601,1683,196611,3866755,2568,2568,20.93333333,92.17083333,12,72,bgd_rohingya_refugee_camp,2012-04-05 19:31:02.353864,-82.51254720654543,4.951071798768872,4.382050995520934,0.1130455233076614,10.0,4.93,1.0,4.18,0.1277,0.2761,0.8435,1.0,2.2928,2.2928,0.9980091387041183,7
101605,npp,877,1474,2.57894515991211,20.9365730285645,92.1681137084961,3670144,877,1106,196611,3866755,2568,2568,20.93333333,92.17083333,12,72,bgd_rohingya_refugee_camp,2012-04-06 19:12:10.230070,97.22799796860639,30.330812123682264,26.555805118819123,0.2069530139100184,7.0,-30.35,1.184412938166907,-30.95,0.0831,0.2649,0.9226,1.0425,2.2299,2.6886,0.3182197913202027,7
102352,npp,1601,1042,0.546753346920013,20.9351634979248,92.1745300292969,3670144,1603,765,196611,3866755,2568,2568,20.93333333,92.17083333,12,72,bgd_rohingya_refugee_camp,2012-04-12 18:59:34.513637,97.02509786442046,47.11140612745704,40.43970058952084,0.0037711298934399065,5.0,-47.12,1.646109783506203,-47.61,0.147,0.2599,1.6519,1.0624,0.4504,0.5809,0.5377065644714054,7
102602,npp,2140,3188,0.392859905958176,20.9364719390869,92.1689147949219,3670144,2139,2540,196611,3866755,2568,2568,20.93333333,92.17083333,12,72,bgd_rohingya_refugee_camp,2012-04-14 20:02:16.630088,-76.84622599637429,51.866735445586926,44.13913303419948,0.0006482626616301192,15.0,51.87,1.847645286154319,51.47,0.1376,0.3817,1.2992,0.7235,0.2822,0.2842,0.2842,7
102845,npp,737,1903,0.1526516955345869,20.931755065918,92.1699371337891,3670176,737,1476,196611,3866787,2568,2568,20.93333333,92.17083333,12,72,bgd_rohingya_refugee_camp,2012-04-16 19:24:41.264110,100.96769136564942,7.565919030870447,6.694116212934319,4.785933077272264e-14,9.0,-7.6,1.0,-8.35,0.1395,0.2728,0.6682,1.0122,0.156,0.1545,0.1545,7
103083,npp,2312,611,0.23867666721344,20.9322700500488,92.1694488525391,3670176,2312,396,196611,3866787,2568,2568,20.93333333,92.17083333,12,72,bgd_rohingya_refugee_camp,2012-04-18 18:46:55.232254,95.67748763527095,58.86479821962154,49.2687303890561,2.2744850656757875e-24,3.0,-58.88,2.253202848596432,-59.16,0.0697,0.3628,1.6238,0.7611,0.221,0.1817,0.1817,7
103092,npp,1170,4025,0.659729421138763,20.9359588623047,92.1711273193359,3670176,1174,3180,196611,3866787,2568,2568,20.93333333,92.17083333,12,72,bgd_rohingya_refugee_camp,2012-04-18 20:27:14.496127,-74.97541901840532,69.32559757708565,55.93195905802889,1.2438622703382111e-15,19.0,69.33,3.5496478698597698,69.09,0.255,0.664,1.7904,0.4159,0.2749,0.2743,0.2743,7
103211,npp,506,3399,0.225837044417858,20.935489654541,92.1736221313477,3670176,506,2747,196611,3866787,2568,2568,20.93333333,92.17083333,12,72,bgd_rohingya_refugee_camp,2012-04-19 20:08:29.482846,-76.45918037383173,57.36021869451251,48.20619769518454,3.390532153790581e-21,16.0,57.36,2.2013981571160284,57.0,0.214,0.4471,1.2809,0.6175,0.1756,0.1395,0.1395,7
103330,npp,2892,2759,0.12834194069728255,20.936450958252,92.1723403930664,3670176,2892,2216,196611,3866787,2568,2568,20.93333333,92.17083333,12,72,bgd_rohingya_refugee_camp,2012-04-20 19:49:42.692649,-77.61150035663485,37.42964074839078,32.55478960933578,3.7901661432368226e-26,13.0,37.42,1.357151599901897,36.86,0.1409,0.2658,1.1164,1.0386,0.1748,0.1333,0.1333,7
103686,npp,701,823,0.2163696512579918,20.9333896636963,92.1735153198242,3670176,700,612,196611,3866787,2568,2568,20.93333333,92.17083333,12,72,bgd_rohingya_refugee_camp,2012-04-23 18:53:09.882322,95.6912118439756,53.556157142061636,45.41368206742003,3.1940945328472384e-26,4.0,-53.56,1.9513309067639726,-53.895,0.1266,0.3398,1.4915,0.8126,0.2129,0.1758,0.1758,7
103811,npp,1939,3607,0.28260338306427,20.9333000183105,92.1694412231445,3670176,1941,2926,196611,3866787,2568,2568,20.93333333,92.17083333,12,72,bgd_rohingya_refugee_camp,2012-04-24 20:14:42.367564,-76.20701762543827,61.96308113243851,51.39681324722349,8.434479361037062e-26,17.0,61.97,2.5331140255951103,61.68,0.1901,0.7195,1.3868,0.3838,0.1037,0.1085,0.1085,7
103928,npp,1259,2974,0.2168056219816208,20.9322643280029,92.1725692749023,3670176,1258,2396,196611,3866787,2568,2568,20.93333333,92.17083333,12,72,bgd_rohingya_refugee_camp,2012-04-25 19:55:55.588245,-77.38715651545807,45.30295142183637,39.00269104218183,3.442075512648655e-24,14.0,45.3,1.5732132722552272,44.82,0.1535,0.3579,1.3126,0.7714,0.1864,0.1672,0.1672,7
104162,npp,2911,1688,0.23919052630662901,20.9326992034912,92.1716079711914,3670176,2911,1277,196611,3866787,2568,2568,20.93333333,92.17083333,12,72,bgd_rohingya_refugee_camp,2012-04-27 19:18:16.688498,96.46250146423316,19.690257882786916,17.35549420118436,1.0338166425993914e-16,8.0,-19.69,1.0837787002826917,-20.32,0.1128,0.2074,1.0754,1.3314,0.3055,0.3185,0.3185,7
104397,npp,1414,396,1.048692762851715,20.932559967041,92.1676254272461,3670176,1415,224,196611,3866787,2568,2568,20.93333333,92.17083333,12,72,bgd_rohingya_refugee_camp,2012-04-29 18:40:30.675976,95.0737583927264,63.42541163523133,52.35239908846103,0.00010297750236862462,2.0,-63.43,2.7445598364131496,-63.68,0.1826,0.5528,3.3248,0.4995,0.4568,0.5238,0.5238,7
105916,npp,549,1256,1.29696881771088,20.9327392578125,92.1723098754883,3670144,550,936,196611,3866755,2568,2568,20.93333333,92.17083333,12,72,bgd_rohingya_refugee_camp,2012-05-03 19:05:39.288778,97.44714542237045,39.544476106850496,34.30971362954591,0.04554661247543741,6.0,-39.57,1.4276677814245327,-39.94,0.0785,0.2839,1.2553,0.9727,0.9857,1.2616,0.7399222203706268,7
106098,npp,2869,609,2.99250340461731,20.9303188323975,92.1741104125977,3670144,2870,394,196611,3866755,2568,2568,20.93333333,92.17083333,12,72,bgd_rohingya_refugee_camp,2012-05-04 18:46:45.404041,95.74106776231477,58.90911728626408,49.300404707233525,0.09333044494452006,3.0,-58.92,2.253202848596432,-59.16,0.0697,0.3628,1.6238,0.7611,1.4432,2.2777,1.208719967363421,7
106285,npp,1061,3397,4.15951204299927,20.9319763183594,92.1737594604492,3670144,1062,2745,196611,3866755,2568,2568,20.93333333,92.17083333,12,72,bgd_rohingya_refugee_camp,2012-05-05 20:08:19.683637,-76.62995975347363,57.30378816347266,48.166470706730614,0.1294776421525111,16.0,57.31,2.2013981571160284,57.0,0.214,0.4471,1.2809,0.6175,1.9625,2.5686,1.0856003827135368,7
106467,npp,373,2756,2.53824925422668,20.931131362915,92.1671447753906,3670144,373,2213,196611,3866755,2568,2568,20.93333333,92.17083333,12,72,bgd_rohingya_refugee_camp,2012-05-06 19:49:32.916788,-78.00139603530607,37.29991831959319,32.44652323499704,0.13470677970936396,13.0,37.3,1.357151599901897,36.86,0.1409,0.2658,1.1164,1.0386,1.9505,2.6363,1.0934073473861192,7
106642,npp,2720,2115,2.95987343788147,20.9351844787598,92.1710891723633,3670144,2720,1678,196611,3866755,2568,2568,20.93333333,92.17083333,12,72,bgd_rohingya_refugee_camp,2012-05-07 19:30:42.592854,-70.7479356516225,4.798895922066941,4.247552606896594,0.09438762358186394,10.0,4.7,1.0,4.18,0.1277,0.2761,0.8435,1.0,2.9599,2.9599,1.8788113477707222,7
107043,npp,2482,3604,1.52151739597321,20.9351921081543,92.1729431152344,3670144,2485,2923,196611,3866755,2568,2568,20.93333333,92.17083333,12,72,bgd_rohingya_refugee_camp,2012-05-10 20:14:30.879869,-76.10429025311636,61.89805029369004,51.353714030474784,0.03045983389756707,17.0,61.91,2.5331140255951103,61.68,0.1901,0.7195,1.3868,0.3838,0.5927,0.5839,0.23502183646738473,7
107217,npp,1800,2970,0.96449613571167,20.9359493255615,92.1678085327148,3670144,1800,2394,196611,3866755,2568,2568,20.93333333,92.17083333,12,72,bgd_rohingya_refugee_camp,2012-05-11 19:55:44.108214,-77.8874845250979,45.16861101169327,38.89504805718808,0.015923855396520366,14.0,45.16,1.5732132722552272,44.82,0.1535,0.3579,1.3126,0.7714,0.6617,0.744,0.5616127471417142,7
107388,npp,1098,2328,0.261751845479012,20.9315567016602,92.1722030639648,3670144,1098,1878,196611,3866755,2568,2568,20.93333333,92.17083333,12,72,bgd_rohingya_refugee_camp,2012-05-12 19:36:55.559672,-78.13358166427788,16.829437950318752,14.852465503296942,0.005890256272574621,11.0,16.81,1.0442604737599883,16.32,0.1425,0.2884,1.3442,0.9573,0.2506,0.2506,0.18313470133740817,7
107562,npp,376,1685,0.20380949229002,20.9340801239014,92.1738128662109,3670144,376,1274,196611,3866755,2568,2568,20.93333333,92.17083333,12,72,bgd_rohingya_refugee_camp,2012-05-13 19:18:05.231754,98.23790553249061,19.824989944804106,17.473185345174674,0.0008077711117952976,8.0,-19.84,1.0837787002826917,-20.32,0.1128,0.2074,1.0754,1.3314,0.2728,0.2714,0.2714,7
107731,npp,2691,1036,0.1070547923445702,20.9359455108643,92.1705856323242,3670176,2693,761,196611,3866787,2568,2568,20.93333333,92.17083333,12,72,bgd_rohingya_refugee_camp,2012-05-14 18:59:13.125013,97.12763638255937,47.300239465357855,40.58949864245958,1.7563720763606775e-07,5.0,-47.31,1.646109783506203,-47.61,0.147,0.2599,1.6519,1.0624,0.1833,0.1137,0.1137,7
108268,npp,2526,2539,0.1984116584062576,20.9322261810303,92.1741561889648,3670176,2525,2054,196611,3866787,2568,2568,20.93333333,92.17083333,12,72,bgd_rohingya_refugee_camp,2012-05-17 19:43:06.752963,-77.66125315440416,27.73633228654974,24.333153017555993,9.546988607296243e-15,12.0,27.72,1.184412938166907,27.315,0.1356,0.3032,1.3155,0.9107,0.1876,0.1807,0.1807,7
108621,npp,1075,1251,0.298060461878777,20.9336318969727,92.1687164306641,3670176,1076,932,196611,3866787,2568,2568,20.93333333,92.17083333,12,72,bgd_rohingya_refugee_camp,2012-05-19 19:05:26.105549,97.73337884510332,39.73132908765118,34.46316843121168,1.6338423762789045e-24,6.0,-39.76,1.4276677814245327,-39.94,0.0785,0.2839,1.2553,0.9727,0.2861,0.2899,0.2899,7
108974,npp,1583,3391,0.4327771961689,20.9346485137939,92.1738662719727,3670176,1588,2740,196611,3866787,2568,2568,20.93333333,92.17083333,12,72,bgd_rohingya_refugee_camp,2012-05-21 20:08:04.717179,-76.20422541641103,57.171576311599964,48.07073610543188,1.215950547243168e-25,16.0,57.17,2.2013981571160284,57.0,0.214,0.4471,1.2809,0.6175,0.2696,0.2673,0.2673,7
109321,npp,167,2110,0.26750048995018,20.9355888366699,92.1681442260742,3670176,167,1674,196611,3866787,2568,2568,20.93333333,92.17083333,12,72,bgd_rohingya_refugee_camp,2012-05-23 19:30:29.374218,-78.10100361077808,4.431772300063917,3.922666220988576,3.5364980641848936e-26,10.0,4.41,1.0,4.18,0.1277,0.2761,0.8435,1.0,0.2675,0.2675,0.2675,7
112405,npp,2308,1890,5.9801173210144,20.9360618591309,92.1736907958984,3670144,2309,1463,196611,3866755,2568,2568,20.93333333,92.17083333,12,72,bgd_rohingya_refugee_camp,2012-06-03 19:24:01.449451,99.05757673700982,8.31937606714917,7.359147093075274,0.11255985017717546,9.0,-8.35,1.0,-8.35,0.1395,0.2728,0.6682,1.0122,5.9835,6.0534,4.764171898842958,7
113767,npp,1460,171,0.326013311743736,20.9367294311523,92.1703491210938,3670144,1463,83,196611,3866755,2568,2568,20.93333333,92.17083333,12,72,bgd_rohingya_refugee_camp,2012-06-11 18:33:31.080678,94.7541587417182,67.52081816744763,54.8801960217154,0.001199534254407201,1.0,-67.51,3.1865100272627664,-67.49,0.1482,0.5931,2.0783,0.4656,0.1923,0.1518,0.13806088017487594,7
113779,npp,408,3589,1.38683712482452,20.9312000274658,92.1667938232422,3670144,408,2912,196611,3866755,2568,2568,20.93333333,92.17083333,12,72,bgd_rohingya_refugee_camp,2012-06-11 20:13:57.462535,-76.07362909911613,61.59783365982129,51.14438468228724,0.009142502252103966,17.0,61.59,2.5331140255951103,61.68,0.1901,0.7195,1.3868,0.3838,0.5396,0.5322,0.4274844126946603,7
119657,npp,985,2521,4.53766250610352,20.9366436004639,92.1707077026367,3670144,985,2041,196611,3866755,2568,2568,20.93333333,92.17083333,12,72,bgd_rohingya_refugee_camp,2012-07-04 19:42:22.355780,-78.5491334607858,26.861950073885836,23.576697990916802,0.13015387422297775,12.0,26.85,1.1367971201176101,27.315,0.1356,0.3032,1.3155,0.9107,4.001,4.1323,2.641555015366504,7
122252,npp,2345,3168,0.11594314314424992,20.9335746765137,92.1694259643555,3670176,2345,2528,196611,3866787,2568,2568,20.93333333,92.17083333,12,72,bgd_rohingya_refugee_camp,2012-07-19 20:01:11.968758,-76.88597432119066,51.293030924154124,43.69571804380513,7.677671162217999e-28,15.0,51.3,1.847645286154319,51.47,0.1376,0.3817,1.2992,0.7235,0.1323,0.0839,0.0839,7
122425,npp,1657,2525,0.1365632405504584,20.9342060089111,92.1683349609375,3670176,1657,2044,196611,3866787,2568,2568,20.93333333,92.17083333,12,72,bgd_rohingya_refugee_camp,2012-07-20 19:42:25.206549,-78.75863735461449,27.057820750394278,23.746711003602368,1.5370367896760606e-29,12.0,27.05,1.1367971201176101,27.315,0.1356,0.3032,1.3155,0.9107,0.1295,0.1244,0.1244,7
131312,npp,1380,3383,0.405041188001633,20.9338836669922,92.1704635620117,3670144,1382,2732,196611,3866755,2568,2568,20.93333333,92.17083333,12,72,bgd_rohingya_refugee_camp,2012-08-09 20:07:27.780268,-76.64781549231651,56.95683586104156,47.91409603698542,0.014528821007331416,16.0,56.97,2.1127631471468895,57.0,0.214,0.4471,1.2809,0.6175,0.2562,0.2501,0.08369106919697528,7
132746,npp,741,1674,0.29135525226593,20.9322643280029,92.1723480224609,3670176,741,1265,196611,3866787,2568,2568,20.93333333,92.17083333,12,72,bgd_rohingya_refugee_camp,2012-08-17 19:17:18.716162,98.0074947943672,20.43219169791817,18.00291109895601,1.106526334439107e-30,8.0,-20.42,1.0837787002826917,-20.32,0.1128,0.2074,1.0754,1.3314,0.3536,0.3879,0.3879,7
135128,npp,1439,169,2.52555155754089,20.9322071075439,92.1682891845703,3670144,1445,82,196611,3866755,2568,2568,20.93333333,92.17083333,12,72,bgd_rohingya_refugee_camp,2012-08-30 18:33:10.186457,94.35359966252618,67.5462920585784,54.904503997554585,0.1561294321651597,1.0,-67.55,3.1865100272627664,-67.49,0.1482,0.5931,2.0783,0.4656,0.8826,1.1758,-0.6124615430651335,7
138772,npp,1927,1671,0.1886265873908997,20.9337177276611,92.1745300292969,3670176,1927,1262,196611,3866787,2568,2568,20.93333333,92.17083333,12,72,bgd_rohingya_refugee_camp,2012-09-18 19:17:06.843135,97.55959399291723,20.5960343827835,18.14525976138561,3.894889754596846e-32,8.0,-20.58,1.0837787002826917,-20.32,0.1128,0.2074,1.0754,1.3314,0.2588,0.2511,0.2511,7
139174,npp,2383,3796,0.34403012692928303,20.9332466125488,92.1690139770508,3670176,2380,3055,196611,3866787,2568,2568,20.93333333,92.17083333,12,72,bgd_rohingya_refugee_camp,2012-09-20 20:19:41.932889,-75.08260264716353,65.54741152896452,53.701703036054745,4.239564990019946e-30,18.0,65.56,3.0,65.63,0.269,0.4579,1.3643,0.603,0.2382,0.2075,0.2075,7
139367,npp,1710,3168,0.5501686036586759,20.9349308013916,92.1698760986328,3670176,1708,2528,196611,3866787,2568,2568,20.93333333,92.17083333,12,72,bgd_rohingya_refugee_camp,2012-09-21 20:00:56.957915,-76.66307657138242,51.285712252601705,43.69368676282857,6.807263922807348e-26,15.0,51.3,1.847645286154319,51.47,0.1376,0.3817,1.2992,0.7235,0.3673,0.398,0.398,7
139562,npp,1016,2525,0.382223546504974,20.9342193603516,92.1725158691406,3670176,1016,2044,196611,3866787,2568,2568,20.93333333,92.17083333,12,72,bgd_rohingya_refugee_camp,2012-09-22 19:42:10.206750,-78.83309656443306,27.05415049704327,23.74492117787959,8.120859190534316e-20,12.0,27.05,1.1367971201176101,27.315,0.1356,0.3032,1.3155,0.9107,0.3456,0.3481,0.3481,7
139756,npp,302,1882,0.32004089653491996,20.9363861083984,92.1713409423828,3670176,302,1456,196611,3866787,2568,2568,20.93333333,92.17083333,12,72,bgd_rohingya_refugee_camp,2012-09-23 19:23:19.899750,93.78035193458078,8.876777132352682,7.8517173358923795,2.853581699232467e-12,9.0,-8.82,1.0,-8.35,0.1395,0.2728,0.6682,1.0122,0.3234,0.324,0.324,7
140338,npp,85,3378,0.622067719697952,20.9299240112305,92.1729049682617,3670144,86,2727,196611,3866755,2568,2568,20.93333333,92.17083333,12,72,bgd_rohingya_refugee_camp,2012-09-26 20:07:10.029677,-76.88480697219313,56.85697931005161,47.8407638098107,0.008927313449272467,16.0,56.85,2.1127631471468895,57.0,0.214,0.4471,1.2809,0.6175,0.3589,0.3841,0.28184912325733447,7
142253,npp,955,374,0.52247017621994,20.9363460540771,92.1697235107422,3670144,954,209,196611,3866755,2568,2568,20.93333333,92.17083333,12,72,bgd_rohingya_refugee_camp,2012-10-06 18:39:08.100941,95.02439613154729,63.86081761398309,52.62545061953576,0.020608594062187832,2.0,-63.85,2.7445598364131496,-63.68,0.1826,0.5528,3.3248,0.4995,0.2651,0.261,0.024955099900281108,7
142265,npp,2925,3790,0.605550438165665,20.929874420166,92.1726837158203,3670144,2923,3051,196611,3866755,2568,2568,20.93333333,92.17083333,12,72,bgd_rohingya_refugee_camp,2012-10-06 20:19:30.927257,-75.16979200779507,65.44986521942647,53.636452124776035,0.033473481100561066,18.0,65.45,3.0,65.63,0.269,0.4579,1.3643,0.603,0.3253,0.3652,-0.018195610517108662,7
142458,npp,2249,3162,0.507804870605469,20.9348220825195,92.1711273193359,3670144,2249,2524,196611,3866755,2568,2568,20.93333333,92.17083333,12,72,bgd_rohingya_refugee_camp,2012-10-07 20:00:45.975845,-76.88757173617412,51.119968716660026,43.56342334547127,0.018357171601725068,15.0,51.13,1.847645286154319,51.47,0.1376,0.3817,1.2992,0.7235,0.3444,0.3674,0.1571422442420324,7
142653,npp,1552,2518,0.313553288578987,20.9349193572998,92.1697616577148,3670144,1554,2039,196611,3866755,2568,2568,20.93333333,92.17083333,12,72,bgd_rohingya_refugee_camp,2012-10-08 19:41:57.468875,-77.65984928354801,26.71685750292484,23.453141777345817,0.007484729903383083,12.0,26.7,1.1367971201176101,27.315,0.1356,0.3032,1.3155,0.9107,0.2852,0.2855,0.1997720596569468,7
143444,npp,660,3374,0.1994708850979805,20.9316444396973,92.1739349365234,3670176,662,2722,196611,3866787,2568,2568,20.93333333,92.17083333,12,72,bgd_rohingya_refugee_camp,2012-10-12 20:07:02.699853,-76.3744729660124,56.758405256639676,47.76743122819128,3.0682476713821457e-13,16.0,56.75,2.1127631471468895,57.0,0.214,0.4471,1.2809,0.6175,0.1589,0.1232,0.1232,7
143639,npp,3040,2733,0.410739541053772,20.9347972869873,92.1690521240234,3670176,3042,2193,196611,3866787,2568,2568,20.93333333,92.17083333,12,72,bgd_rohingya_refugee_camp,2012-10-13 19:48:15.970943,-75.79009205246051,36.410656469511316,31.69931370846895,1.9450263210208693e-21,13.0,36.38,1.357151599901897,36.86,0.1409,0.2658,1.1164,1.0386,0.3829,0.4266,0.4266,7
143835,npp,2345,2095,0.097904447466135,20.9317741394043,92.1727828979492,3670176,2345,1659,196611,3866787,2568,2568,20.93333333,92.17083333,12,72,bgd_rohingya_refugee_camp,2012-10-14 19:29:29.247646,-62.8942741548164,3.754455273426028,3.3231368766350524,1.1428384670972545e-28,10.0,3.54,1.0,4.18,0.1277,0.2761,0.8435,1.0,0.0979,0.0979,0.0979,7
144028,npp,1630,1451,0.1804780028760433,20.9358444213867,92.1701354980469,3670176,1630,1089,196611,3866787,2568,2568,20.93333333,92.17083333,12,72,bgd_rohingya_refugee_camp,2012-10-15 19:10:38.964035,96.53915764341106,31.426893469905444,27.488039166457405,9.695579624876451e-34,7.0,-31.4,1.2365102219381485,-30.95,0.0831,0.2649,0.9226,1.0425,0.2079,0.1882,0.1882,7
144418,npp,143,165,0.1101208347827196,20.9363231658936,92.1683959960938,3670176,149,80,196611,3866787,2568,2568,20.93333333,92.17083333,12,72,bgd_rohingya_refugee_camp,2012-10-17 18:32:53.060805,94.38340299602592,67.62896897563567,54.942314779098716,6.52063435685898e-32,1.0,-67.61,3.1865100272627664,-67.49,0.1482,0.5931,2.0783,0.4656,0.1246,0.0513,0.0513,7
144431,npp,2149,3584,0.125,20.9297790527344,92.1715087890625,3670176,2150,2908,196611,3866787,2568,2568,20.93333333,92.17083333,12,72,bgd_rohingya_refugee_camp,2012-10-17 20:13:21.225429,-76.23648004413813,61.49663648835201,51.074873505308545,1.2932411634460046e-32,17.0,61.49,2.5331140255951103,61.68,0.1901,0.7195,1.3868,0.3838,0.0414,0.048,0.048,7
144634,npp,1479,2951,0.011222310364245994,20.9363479614258,92.1681594848633,3670176,1480,2379,196611,3866787,2568,2568,20.93333333,92.17083333,12,72,bgd_rohingya_refugee_camp,2012-10-18 19:54:36.274180,-77.87116537919326,44.521553772027175,38.368508322309225,7.962090650775729e-32,14.0,44.52,1.5732132722552272,44.82,0.1535,0.3579,1.3126,0.7714,0.0557,0.0087,0.0087,7
144831,npp,790,2311,0.16706571727991099,20.9313526153564,92.1740570068359,3670176,790,1862,196611,3866787,2568,2568,20.93333333,92.17083333,12,72,bgd_rohingya_refugee_camp,2012-10-19 19:35:49.548946,-79.00506993882566,15.877811518002842,14.015804789857944,9.462832637532963e-29,11.0,15.88,1.0442604737599883,16.32,0.1425,0.2884,1.3442,0.9573,0.1599,0.1599,0.1599,7
145028,npp,81,1669,0.307578667998314,20.9330711364746,92.1723937988281,3670176,81,1261,196611,3866787,2568,2568,20.93333333,92.17083333,12,72,bgd_rohingya_refugee_camp,2012-10-20 19:17:01.049075,99.53323313491329,20.678591926410363,18.215533825289686,1.3648494018134592e-23,8.0,-20.68,1.0837787002826917,-20.32,0.1128,0.2074,1.0754,1.3314,0.3686,0.4095,0.4095,7
145227,npp,2409,1021,0.1520983502268791,20.9307975769043,92.1694793701172,3670176,2409,750,196611,3866787,2568,2568,20.93333333,92.17083333,12,72,bgd_rohingya_refugee_camp,2012-10-21 18:58:08.994464,96.29829274795193,47.824910415331466,40.99725463760763,1.1721576485378513e-16,5.0,-47.8,1.646109783506203,-47.61,0.147,0.2599,1.6519,1.0624,0.2106,0.1616,0.1616,7
145421,npp,1661,379,0.1610190607607365,20.9317073822021,92.1690063476562,3670176,1659,212,196611,3866787,2568,2568,20.93333333,92.17083333,12,72,bgd_rohingya_refugee_camp,2012-10-22 18:39:15.158942,94.94422241864883,63.77417563828698,52.567368468478115,9.712501382054261e-09,2.0,-63.75,2.7445598364131496,-63.68,0.1826,0.5528,3.3248,0.4995,0.1334,0.0804,0.0804,7
145435,npp,558,3793,-0.058634310960769986,20.9330101013184,92.1687545776367,3670176,555,3054,196611,3866787,2568,2568,20.93333333,92.17083333,12,72,bgd_rohingya_refugee_camp,2012-10-22 20:19:37.986618,-75.10037762341393,65.50550617073395,53.66833356706365,1.036622812230157e-18,18.0,65.51,3.0,65.63,0.269,0.4579,1.3643,0.603,0.1039,-0.0354,-0.0354,7
145624,npp,2967,3167,0.1920628696680069,20.9362411499023,92.1724700927734,3670176,2968,2527,196611,3866787,2568,2568,20.93333333,92.17083333,12,72,bgd_rohingya_refugee_camp,2012-10-23 20:00:54.822015,-77.02267423669147,51.266589042599875,43.67364162637564,3.1387169487226514e-11,15.0,51.27,1.847645286154319,51.47,0.1376,0.3817,1.2992,0.7235,0.1735,0.1389,0.1389,7
145818,npp,2283,2524,0.2002211213111877,20.9357490539551,92.1696624755859,3670144,2283,2043,196611,3866755,2568,2568,20.93333333,92.17083333,12,72,bgd_rohingya_refugee_camp,2012-10-24 19:42:08.097435,-78.6131763649934,27.011264775311297,23.705784935300283,0.0006037276349273435,12.0,27.0,1.1367971201176101,27.315,0.1356,0.3032,1.3155,0.9107,0.1855,0.1823,0.1823,7
146006,npp,1580,1883,0.335498586297035,20.9318599700928,92.1715621948242,3670144,1580,1456,196611,3866755,2568,2568,20.93333333,92.17083333,12,72,bgd_rohingya_refugee_camp,2012-10-25 19:23:19.598841,95.3818819756884,8.79579067080434,7.779489098813298,0.015642970257089387,9.0,-8.76,1.0,-8.35,0.1395,0.2728,0.6682,1.0122,0.3388,0.3396,0.16042992462002312,7
146194,npp,857,1239,1.64343965053558,20.933464050293,92.1703414916992,3670144,857,922,196611,3866755,2568,2568,20.93333333,92.17083333,12,72,bgd_rohingya_refugee_camp,2012-10-26 19:04:29.326916,97.09046883378316,40.218566797055665,34.86020599429502,0.048994530457026245,6.0,-40.21,1.4276677814245327,-39.94,0.0785,0.2839,1.2553,0.9727,1.2284,1.5986,1.0374307609794489,7
146385,npp,115,595,3.032883644104,20.9338703155518,92.1736602783203,3670144,117,381,196611,3866755,2568,2568,20.93333333,92.17083333,12,72,bgd_rohingya_refugee_camp,2012-10-27 18:45:37.274964,95.85431310124582,59.259008331352206,49.53487896753381,0.09896084364776557,3.0,-59.24,2.3545700244418297,-59.16,0.0697,0.3628,1.6238,0.7611,1.4101,2.3084,1.1749310024481656,7
146778,npp,714,2739,1.92973208427429,20.9337997436523,92.1681518554688,3670144,714,2197,196611,3866755,2568,2568,20.93333333,92.17083333,12,72,bgd_rohingya_refugee_camp,2012-10-29 19:48:26.675534,-77.88068849172724,36.615281685385604,31.869337214041987,0.25684856727571087,13.0,36.62,1.357151599901897,36.86,0.1409,0.2658,1.1164,1.0386,1.5021,2.0043,-0.9375695045573029,7
146965,npp,16,2100,1.40417265892029,20.9335250854492,92.1721267700195,3670144,16,1664,196611,3866755,2568,2568,20.93333333,92.17083333,12,72,bgd_rohingya_refugee_camp,2012-10-30 19:29:38.184083,-71.42777396241831,3.8959062886211986,3.4481213433340616,0.19566868025622233,10.0,3.83,1.0,4.18,0.1277,0.2761,0.8435,1.0,1.4042,1.4042,-0.8369327014522514,7
