gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102724,npp,1407,2548,0.277216166257858,21.1975212097168,92.2644882202148,3670176,1407,2062,196611,3866787,323,323,21.19583333,92.26666667,35,9,bgd_rohingya_refugee_camp,2012-04-15 19:43:24.496571,-77.76164219613456,28.158897489167078,24.6966056100636,9.321920576199744e-08,12.0,28.14,1.184412938166907,27.58,0.0777,0.1941,0.2782,0.7396,0.2137,0.205,7
102964,npp,3021,1263,0.373227074742317,21.195613861084,92.264274597168,3670176,3020,943,196611,3866787,323,323,21.19583333,92.26666667,35,9,bgd_rohingya_refugee_camp,2012-04-17 19:05:43.799313,96.49650060549831,39.28942743902902,34.09883914393334,1.1709198022264282e-19,6.0,-39.3,1.4276677814245327,-39.76,0.0925,0.1828,0.2889,0.785,0.2769,0.293,7
103092,npp,1128,4026,0.860570788383484,21.1937065124512,92.2677841186523,3670176,1128,3180,196611,3866787,323,323,21.19583333,92.26666667,35,9,bgd_rohingya_refugee_camp,2012-04-18 20:27:09.158287,-74.78892147822368,69.33010322823993,55.93503808530075,1.4544102224229997e-15,19.0,69.35,3.5496478698597698,69.12,0.2358,0.4334,0.6094,0.3312,0.2639,0.285,7
103211,npp,465,3401,0.527174890041351,21.1961498260498,92.2644424438477,3670176,468,2749,196611,3866787,323,323,21.19583333,92.26666667,35,9,bgd_rohingya_refugee_camp,2012-04-19 20:08:25.924285,-76.61008192153592,57.38902115389213,48.227174397235224,4.068925728090113e-21,16.0,57.4,2.2013981571160284,57.07,0.1282,0.2426,0.4071,0.5917,0.2728,0.3119,7
103330,npp,2851,2762,0.12013702560216188,21.1990928649902,92.2643280029297,3670176,2852,2219,196611,3866787,323,323,21.19583333,92.26666667,35,9,bgd_rohingya_refugee_camp,2012-04-20 19:49:39.134133,-78.66754443626012,37.55098737676396,32.656129774282896,4.6044587637807505e-26,13.0,37.54,1.357151599901897,36.98,0.1138,0.1919,0.284,0.7481,0.0907,0.0899,7
103566,npp,1421,1479,0.290067970752716,21.192964553833,92.2689895629883,3670176,1420,1109,196611,3866787,323,323,21.19583333,92.26666667,35,9,bgd_rohingya_refugee_camp,2012-04-22 19:11:58.442362,97.03783040015986,30.093744806488804,26.35469173013525,9.766654801662299e-28,7.0,-30.11,1.184412938166907,-30.73,0.0741,0.1506,0.222,0.9528,0.2613,0.2764,7
103811,npp,1897,3608,0.2227194458246231,21.1945781707764,92.264518737793,3670176,1897,2927,196611,3866787,323,323,21.19583333,92.26666667,35,9,bgd_rohingya_refugee_camp,2012-04-24 20:14:37.029767,-76.00997417247551,61.98014092069998,51.4086780903611,1.0140318794958112e-25,17.0,61.99,2.5331140255951103,61.665,0.0916,0.2261,0.4075,0.6349,0.1422,0.1414,7
103928,npp,1218,2977,0.244222864508629,21.1944217681885,92.2665100097656,3670176,1219,2399,196611,3866787,323,323,21.19583333,92.26666667,35,9,bgd_rohingya_refugee_camp,2012-04-25 19:55:52.029685,-78.19223039869674,45.40177987887149,39.082051699605636,4.0196279596228e-24,14.0,45.4,1.5732132722552272,44.87,0.1228,0.2381,0.2781,0.6028,0.1474,0.1472,7
104162,npp,2870,1693,0.290506601333618,21.196346282959,92.2663269042969,3670176,2870,1282,196611,3866787,323,323,21.19583333,92.26666667,35,9,bgd_rohingya_refugee_camp,2012-04-27 19:18:13.129938,98.77423354807469,19.379281821767528,17.083920927835038,1.1112261902521483e-16,8.0,-19.41,1.0442604737599883,-20.16,0.0993,0.1409,0.2587,1.0185,0.2868,0.2959,7
104522,npp,2665,3189,0.429788291454315,21.197847366333,92.2655258178711,3670176,2665,2541,196611,3866787,323,323,21.19583333,92.26666667,35,9,bgd_rohingya_refugee_camp,2012-04-30 20:02:03.161898,-77.18517022836889,51.89272897457676,44.16050625789627,6.086640682981045e-09,15.0,51.9,1.847645286154319,51.595,0.0891,0.1766,0.2751,0.8129,0.2806,0.3494,7
107731,npp,2650,1041,0.236402228474617,21.1969528198242,92.2643814086914,3670176,2650,765,196611,3866787,323,323,21.19583333,92.26666667,35,9,bgd_rohingya_refugee_camp,2012-05-14 18:59:07.787221,96.37226953435274,47.143273157894754,40.465748385429286,1.9495696950253643e-07,5.0,-47.15,1.646109783506203,-47.425,0.0647,0.1668,0.276,0.8604,0.1858,0.2034,7
107911,npp,1890,399,0.0667589008808136,21.1958274841309,92.2644805908203,3670176,1893,226,196611,3866787,323,323,21.19583333,92.26666667,35,9,bgd_rohingya_refugee_camp,2012-05-15 18:40:13.901524,95.1203734427358,63.358229353653165,52.30803795166619,2.2503027537623203e-13,2.0,-63.37,2.7445598364131496,-63.56,-0.0336,0.1196,0.3828,1.2003,0.1243,0.0801,7
108091,npp,109,3185,0.12954450957477093,21.1939563751221,92.2699737548828,3670176,108,2538,196611,3866787,323,323,21.19583333,92.26666667,35,9,bgd_rohingya_refugee_camp,2012-05-16 20:01:49.958503,-76.59969266581919,51.77660265393906,44.07066724758045,7.436094631549688e-09,15.0,51.78,1.847645286154319,51.595,0.0891,0.1766,0.2751,0.8129,0.1181,0.1053,7
108268,npp,2485,2543,0.229611694812775,21.1944103240967,92.2695922851562,3670176,2485,2057,196611,3866787,323,323,21.19583333,92.26666667,35,9,bgd_rohingya_refugee_camp,2012-05-17 19:43:03.194401,-79.1922821407287,27.919285186006352,24.490573590116362,1.1536992978549216e-14,12.0,27.91,1.184412938166907,27.58,0.0777,0.1941,0.2782,0.7396,0.1735,0.1698,7
109321,npp,126,2114,0.430080622434616,21.197301864624,92.2661743164062,3670176,126,1678,196611,3866787,323,323,21.19583333,92.26666667,35,9,bgd_rohingya_refugee_camp,2012-05-23 19:30:24.036421,-75.32096421780237,4.693781352124062,4.154497207901852,4.204564515408165e-26,10.0,4.64,1.0,4.44,0.0947,0.1435,0.2306,1.0,0.4301,0.4301,7
115819,npp,156,2951,0.0800497904419899,21.1966876983643,92.2688140869141,3670176,155,2379,196611,3866787,323,323,21.19583333,92.26666667,35,9,bgd_rohingya_refugee_camp,2012-06-28 19:54:48.192312,-78.04448229599136,44.533388342973794,38.37729193669919,1.183462009759546e-11,14.0,44.52,1.5732132722552272,44.87,0.1228,0.2381,0.2781,0.6028,0.0431,0.0483,7
121027,npp,263,811,0.396417647600174,21.1982364654541,92.2703857421875,3670176,264,598,196611,3866787,323,323,21.19583333,92.26666667,35,9,bgd_rohingya_refugee_camp,2012-07-12 18:52:04.375825,96.15341057107581,53.88957173246875,45.65486736861899,0.0004326357661602832,4.0,-53.88,1.9513309067639726,-53.75,0.0294,0.1747,0.2991,0.8215,0.2571,0.3256,7
134402,npp,1274,2746,0.231950774788857,21.1932010650635,92.2630004882812,3670176,1273,2204,196611,3866787,323,323,21.19583333,92.26666667,35,9,bgd_rohingya_refugee_camp,2012-08-26 19:48:33.238138,-78.12671658053816,36.89037300133533,32.10494929255191,4.138467564506997e-08,13.0,36.9,1.357151599901897,36.98,0.1138,0.1919,0.284,0.7481,0.1731,0.1735,7
137796,npp,418,1462,0.229769468307495,21.1961612701416,92.2651214599609,3670176,419,1097,196611,3866787,323,323,21.19583333,92.26666667,35,9,bgd_rohingya_refugee_camp,2012-09-13 19:10:48.460423,98.16958521703351,30.896129456075784,27.03870340698277,1.5607715103234515e-20,7.0,-30.91,1.2365102219381485,-30.73,0.0741,0.1506,0.222,0.9528,0.2075,0.2189,7
139756,npp,262,1887,0.33087515830993697,21.1929302215576,92.2662353515625,3670176,262,1460,196611,3866787,323,323,21.19583333,92.26666667,35,9,bgd_rohingya_refugee_camp,2012-09-23 19:23:16.341195,98.62861638529478,8.521416607753123,7.537944572399524,2.4283090215654e-12,9.0,-8.53,1.0,-8.06,0.0679,0.1491,0.2454,0.9625,0.3253,0.3185,7
143444,npp,618,3375,0.311796084046364,21.1951313018799,92.2674179077148,3670176,617,2724,196611,3866787,323,323,21.19583333,92.26666667,35,9,bgd_rohingya_refugee_camp,2012-10-12 20:06:57.362059,-76.16825445319762,56.7840728440892,47.78640640199244,2.771850764659136e-13,16.0,56.78,2.1127631471468895,57.07,0.1282,0.2426,0.4071,0.5917,0.1763,0.1845,7
143639,npp,2999,2737,0.349733024835587,21.1957130432129,92.2671585083008,3670176,2999,2195,196611,3866787,323,323,21.19583333,92.26666667,35,9,bgd_rohingya_refugee_camp,2012-10-13 19:48:12.412431,-76.8859042967959,36.55380460170447,31.819298575055385,2.2010437395074487e-21,13.0,36.54,1.357151599901897,36.98,0.1138,0.1919,0.284,0.7481,0.2599,0.2616,7
143835,npp,2304,2098,0.1005923934280872,21.1949501037598,92.2639846801758,3670176,2304,1662,196611,3866787,323,323,21.19583333,92.26666667,35,9,bgd_rohingya_refugee_camp,2012-10-14 19:29:23.909851,-53.545939161612374,4.198667771079473,3.7162046876803645,1.261202464584472e-28,10.0,3.72,1.0,4.44,0.0947,0.1435,0.2306,1.0,0.1006,0.1006,7
144028,npp,1590,1457,0.12136079766787589,21.192533493042,92.2666091918945,3670176,1590,1093,196611,3866787,323,323,21.19583333,92.26666667,35,9,bgd_rohingya_refugee_camp,2012-10-15 19:10:35.405480,97.81215928740721,31.128720586726942,27.234162489672723,1.0333180873992848e-33,7.0,-31.13,1.2365102219381485,-30.73,0.0741,0.1506,0.222,0.9528,0.1199,0.1156,7
144221,npp,856,808,0.284834355115891,21.1935501098633,92.2652206420898,3670176,856,596,196611,3866787,323,323,21.19583333,92.26666667,35,9,bgd_rohingya_refugee_camp,2012-10-16 18:51:43.344724,96.1355999371245,53.960018827661315,45.707853416656754,1.4573427195156625e-33,4.0,-53.96,1.9513309067639726,-53.75,0.0294,0.1747,0.2991,0.8215,0.2,0.234,7
144418,npp,102,173,-0.107308104634285,21.1988964080811,92.2692794799805,3670176,104,84,196611,3866787,323,323,21.19583333,92.26666667,35,9,bgd_rohingya_refugee_camp,2012-10-17 18:32:49.502249,94.52070773081971,67.48880251839978,54.86039994469658,6.388160329114722e-32,1.0,-67.48,3.1865100272627664,-67.43,0.0178,0.2593,0.4643,0.5534,0.0285,-0.0594,7
144634,npp,1438,2954,0.226718313992023,21.1949062347412,92.2689514160156,3670176,1437,2381,196611,3866787,323,323,21.19583333,92.26666667,35,9,bgd_rohingya_refugee_camp,2012-10-18 19:54:30.936388,-77.00933587953573,44.61254914042202,38.442128790261854,7.819611344815293e-32,14.0,44.62,1.5732132722552272,44.87,0.1228,0.2381,0.2781,0.6028,0.1363,0.1367,7
144831,npp,749,2314,0.1838791705667973,21.1937274932861,92.2670516967773,3670176,749,1865,196611,3866787,323,323,21.19583333,92.26666667,35,9,bgd_rohingya_refugee_camp,2012-10-19 19:35:44.211100,-78.16993359756815,16.051960412471168,14.168722865783542,8.937127363287146e-29,11.0,16.05,1.0442604737599883,16.48,0.1189,0.1839,0.2597,0.7805,0.1435,0.1435,7
145028,npp,40,1673,0.17820469662547112,21.1956825256348,92.2657165527344,3670176,40,1265,196611,3866787,323,323,21.19583333,92.26666667,35,9,bgd_rohingya_refugee_camp,2012-10-20 19:16:55.711281,97.52784281591615,20.486827259139584,18.048469985883948,1.474916898348458e-23,8.0,-20.47,1.0837787002826917,-20.16,0.0993,0.1409,0.2587,1.0185,0.1779,0.1815,7
145227,npp,2367,1026,0.0877045728266239,21.1986465454102,92.2639999389648,3670176,2371,755,196611,3866787,323,323,21.19583333,92.26666667,35,9,bgd_rohingya_refugee_camp,2012-10-21 18:58:03.656627,96.11305874170415,47.6516135105086,40.86105046567635,1.030344111964899e-16,5.0,-47.64,1.646109783506203,-47.425,0.0647,0.1668,0.276,0.8604,0.0955,0.0755,7
145421,npp,1620,386,0.437954306602478,21.1953315734863,92.2661285400391,3670176,1622,217,196611,3866787,323,323,21.19583333,92.26666667,35,9,bgd_rohingya_refugee_camp,2012-10-22 18:39:11.600430,95.10803648519985,63.62892866597025,52.474168291796126,8.361062817171222e-09,2.0,-63.62,2.7445598364131496,-63.56,-0.0336,0.1196,0.3828,1.2003,0.2595,0.5257,7
145435,npp,516,3795,0.29547120630741097,21.1977634429932,92.2654495239258,3670176,518,3055,196611,3866787,323,323,21.19583333,92.26666667,35,9,bgd_rohingya_refugee_camp,2012-10-22 20:19:34.428062,-75.5148035451907,65.53154914716771,53.684792783655666,9.412613201935145e-19,18.0,65.54,3.0,65.64,0.0812,0.2444,0.4065,0.5873,0.1605,0.1735,7
145624,npp,2926,3169,0.083407923579216,21.1937980651855,92.2682495117188,3670176,2924,2528,196611,3866787,323,323,21.19583333,92.26666667,35,9,bgd_rohingya_refugee_camp,2012-10-23 20:00:49.484221,-76.75050561753416,51.32375348794613,43.71779295240335,2.7919330841777956e-11,15.0,51.32,1.847645286154319,51.595,0.0891,0.1766,0.2751,0.8129,0.0931,0.0678,7
148951,npp,2944,2531,0.376369774341583,21.1952781677246,92.266975402832,3670176,2943,2048,196611,3866787,323,323,21.19583333,92.26666667,35,9,bgd_rohingya_refugee_camp,2012-11-09 19:42:10.014206,-78.10192170053605,27.355317167530526,24.00196422926408,6.255234799578422e-07,12.0,27.34,1.184412938166907,27.58,0.0777,0.1941,0.2782,0.7396,0.2975,0.2784,7
149155,npp,2239,1891,0.0572490096092224,21.1928691864014,92.2694549560547,3670176,2239,1464,196611,3866787,323,323,21.19583333,92.26666667,35,9,bgd_rohingya_refugee_camp,2012-11-10 19:23:21.526456,94.1743596130633,8.330236753023945,7.368352727575596,2.1203822582266848e-15,9.0,-8.29,1.0,-8.06,0.0679,0.1491,0.2454,0.9625,0.0517,0.0551,7
149345,npp,1514,1248,0.023617565631865997,21.1951789855957,92.2673950195312,3670176,1514,930,196611,3866787,323,323,21.19583333,92.26666667,35,9,bgd_rohingya_refugee_camp,2012-11-11 19:04:31.258513,97.12352437590165,39.85554039193521,34.560803463868154,2.941942965619309e-23,6.0,-39.87,1.4276677814245327,-39.76,0.0925,0.1828,0.2889,0.785,0.032,0.0185,7
149538,npp,770,604,0.1868015639483929,21.1971244812012,92.266845703125,3670176,773,390,196611,3866787,323,323,21.19583333,92.26666667,35,9,bgd_rohingya_refugee_camp,2012-11-12 18:45:39.210538,95.88655276026095,59.0367932934417,49.37996428579101,1.0355817333288315e-29,3.0,-59.04,2.253202848596432,-59.03,0.0553,0.1608,0.2994,0.8927,0.1551,0.1668,7
151221,npp,1426,1679,0.1127787660807371,21.1955490112305,92.2641525268555,3670176,1426,1270,196611,3866787,323,323,21.19583333,92.26666667,35,9,bgd_rohingya_refugee_camp,2012-11-21 19:17:08.500353,98.73152201976531,20.158166295513595,17.761976891258538,1.2429166324017719e-08,8.0,-20.16,1.0837787002826917,-20.16,0.0993,0.1409,0.2587,1.0185,0.1176,0.1149,7
151543,npp,1899,3797,0.058604486286640195,21.1949825286865,92.2635116577148,3670176,1898,3057,196611,3866787,323,323,21.19583333,92.26666667,35,9,bgd_rohingya_refugee_camp,2012-11-23 20:19:44.550577,-75.23748793939657,65.61487100605996,53.73821061760262,0.00040181755936793777,18.0,65.58,3.0,65.64,0.0812,0.2444,0.4065,0.5873,0.0816,0.0344,7
154213,npp,1324,1028,-0.08626729249954199,21.1996002197266,92.2639083862305,3670176,1323,756,196611,3866787,323,323,21.19583333,92.26666667,35,9,bgd_rohingya_refugee_camp,2012-12-08 18:58:14.905619,96.13061636980892,47.54072775321268,40.776621654492565,1.4960638985531617e-09,5.0,-47.57,1.646109783506203,-47.425,0.0647,0.1668,0.276,0.8604,-0.0102,-0.0742,7
154406,npp,570,386,0.061623379588127095,21.1989078521729,92.2697677612305,3670176,570,218,196611,3866787,323,323,21.19583333,92.26666667,35,9,bgd_rohingya_refugee_camp,2012-12-09 18:39:21.024780,95.09488921827472,63.5735472299099,52.444132905960615,7.082213989963267e-18,2.0,-63.62,2.7445598364131496,-63.56,-0.0336,0.1196,0.3828,1.2003,0.1224,0.074,7
154419,npp,2537,3797,0.0980909150093794,21.1981525421143,92.2699508666992,3670176,2537,3057,196611,3866787,323,323,21.19583333,92.26666667,35,9,bgd_rohingya_refugee_camp,2012-12-09 20:19:43.848969,-75.21148640908162,65.60315995469716,53.73468852932914,8.922845562292423e-08,18.0,65.58,3.0,65.64,0.0812,0.2444,0.4065,0.5873,0.0948,0.0576,7
154621,npp,1869,3171,-0.03475926816463501,21.1980419158936,92.2661972045898,3670176,1868,2531,196611,3866787,323,323,21.19583333,92.26666667,35,9,bgd_rohingya_refugee_camp,2012-12-10 20:00:58.860979,-76.67824295394689,51.40500955660183,43.78531958449658,1.5035863109117542e-16,15.0,51.38,1.847645286154319,51.595,0.0891,0.1766,0.2751,0.8129,0.0292,-0.0283,7
154819,npp,1180,2529,0.088913306593895,21.1954975128174,92.2643127441406,3670176,1180,2047,196611,3866787,323,323,21.19583333,92.26666667,35,9,bgd_rohingya_refugee_camp,2012-12-11 19:42:12.091202,-78.43537094733762,27.288215009715472,23.946867510267793,1.6684548210910216e-24,12.0,27.25,1.184412938166907,27.58,0.0777,0.1941,0.2782,0.7396,0.0548,0.0658,7
155011,npp,471,1889,0.0694909989833832,21.1937561035156,92.2688751220703,3670176,471,1462,196611,3866787,323,323,21.19583333,92.26666667,35,9,bgd_rohingya_refugee_camp,2012-12-12 19:23:23.542132,97.55070684506985,8.386655580340474,7.4189497614370605,3.1025392001664465e-31,9.0,-8.41,1.0,-8.06,0.0679,0.1491,0.2454,0.9625,0.0639,0.0669,7
155189,npp,2814,1244,-0.01458555459976199,21.1968269348145,92.268196105957,3670176,2813,926,196611,3866787,323,323,21.19583333,92.26666667,35,9,bgd_rohingya_refugee_camp,2012-12-13 19:04:31.430877,96.71185045704516,39.98319285803954,34.670800957644886,2.0538635824515163e-34,6.0,-40.02,1.4276677814245327,-39.76,0.0925,0.1828,0.2889,0.785,0.0052,-0.0114,7
155372,npp,2050,598,-0.035066783428192,21.1993885040283,92.26416015625,3670176,2053,385,196611,3866787,323,323,21.19583333,92.26666667,35,9,bgd_rohingya_refugee_camp,2012-12-14 18:45:39.320660,95.83576855283255,59.132772248481324,49.454862265893674,2.6141696706623526e-33,3.0,-59.18,2.3545700244418297,-59.03,0.0553,0.1608,0.2994,0.8927,0.0603,-0.0313,7
155570,npp,248,3380,0.046457871794700595,21.1998691558838,92.2646713256836,3670176,249,2729,196611,3866787,323,323,21.19583333,92.26666667,35,9,bgd_rohingya_refugee_camp,2012-12-15 20:07:13.595670,-76.49419780749396,56.92503180057094,47.89267711016575,1.4350270588846694e-32,16.0,56.9,2.1127631471468895,57.07,0.1282,0.2426,0.4071,0.5917,0.0507,0.0275,7
155937,npp,1934,2103,0.114370645955205,21.1955051422119,92.2684936523438,3670176,1934,1667,196611,3866787,323,323,21.19583333,92.26666667,35,9,bgd_rohingya_refugee_camp,2012-12-17 19:29:38.272117,-72.87887747983426,4.088709610176316,3.6191767452526125,1.0175992673875139e-26,10.0,4.01,1.0,4.44,0.0947,0.1435,0.2306,1.0,0.1144,0.1144,7
156115,npp,1212,1459,0.07134360074996951,21.1931591033936,92.263298034668,3670176,1211,1095,196611,3866787,323,323,21.19583333,92.26666667,35,9,bgd_rohingya_refugee_camp,2012-12-18 19:10:47.920298,96.8036153353351,31.01991804992516,27.144185884414142,6.103183209628571e-21,7.0,-31.04,1.2365102219381485,-30.73,0.0741,0.1506,0.222,0.9528,0.0794,0.068,7
156491,npp,1710,3587,0.244470000267029,21.1965847015381,92.2688217163086,3670176,1716,2911,196611,3866787,323,323,21.19583333,92.26666667,35,9,bgd_rohingya_refugee_camp,2012-12-20 20:13:26.510043,-75.70001957378896,61.57832635809114,51.13755446464304,2.0308305104191817e-16,17.0,61.55,2.5331140255951103,61.665,0.0916,0.2261,0.4075,0.6349,0.1508,0.1552,7
156672,npp,1018,2956,-0.065707102417946,21.1929397583008,92.2670516967773,3670176,1017,2383,196611,3866787,323,323,21.19583333,92.26666667,35,9,bgd_rohingya_refugee_camp,2012-12-21 19:54:41.514220,-77.50532104780666,44.706358453483894,38.522427123060446,3.022908647272586e-09,14.0,44.69,1.5732132722552272,44.87,0.1228,0.2381,0.2781,0.6028,-0.0496,-0.0396,7
168895,npp,284,164,0.0960717536509037,21.1979560852051,92.264404296875,3670176,282,79,196611,3866787,323,323,21.19583333,92.26666667,35,9,bgd_rohingya_refugee_camp,2013-01-05 18:32:54.092154,94.4596585601566,67.57478169622507,54.92103138848168,0.00013264403048870085,1.0,-67.63,3.1865100272627664,-67.43,0.0178,0.2593,0.4643,0.5534,0.0923,0.0532,7
169083,npp,1609,2950,0.1764510720968246,21.1970672607422,92.2645492553711,3670176,1609,2378,196611,3866787,323,323,21.19583333,92.26666667,35,9,bgd_rohingya_refugee_camp,2013-01-06 19:54:35.501357,-77.52137341212233,44.50101888245922,38.35772547114764,0.0003223777664014081,14.0,44.48,1.5732132722552272,44.87,0.1228,0.2381,0.2781,0.6028,0.1043,0.1064,7
169262,npp,910,2309,0.0529100075364113,21.1937923431396,92.2660827636719,3670176,910,1861,196611,3866787,323,323,21.19583333,92.26666667,35,9,bgd_rohingya_refugee_camp,2013-01-07 19:35:46.966172,-76.5446799538704,15.811055843110202,13.958851671984371,5.090489386872458e-11,11.0,15.77,1.0442604737599883,16.48,0.1189,0.1839,0.2597,0.7805,0.0181,0.0413,7
169440,npp,191,1666,0.1387192597612739,21.1954307556152,92.2638626098633,3670176,191,1259,196611,3866787,323,323,21.19583333,92.26666667,35,9,bgd_rohingya_refugee_camp,2013-01-08 19:16:56.649796,96.57908707766309,20.822234670039798,18.34308296768883,2.3740680756216145e-19,8.0,-20.84,1.0837787002826917,-20.16,0.0993,0.1409,0.2587,1.0185,0.1415,0.1413,7
169619,npp,2524,1018,-0.027225971221923995,21.1991443634033,92.2639465332031,3670176,2523,748,196611,3866787,323,323,21.19583333,92.26666667,35,9,bgd_rohingya_refugee_camp,2013-01-09 18:58:04.559198,96.30478776368399,47.8606965643899,41.0318590177447,2.168964117562971e-26,5.0,-47.9,1.646109783506203,-47.425,0.0647,0.1668,0.276,0.8604,0.0257,-0.0234,7
169799,npp,1767,375,0.08834788203239441,21.1950073242188,92.2676544189453,3670176,1768,209,196611,3866787,323,323,21.19583333,92.26666667,35,9,bgd_rohingya_refugee_camp,2013-01-10 18:39:10.690167,94.97122219213692,63.78580035396119,52.58527531617845,9.729076374116687e-32,2.0,-63.83,2.7445598364131496,-63.56,-0.0336,0.1196,0.3828,1.2003,0.1321,0.106,7
169813,npp,663,3788,0.03575796633958821,21.1959419250488,92.2689819335938,3670176,664,3050,196611,3866787,323,323,21.19583333,92.26666667,35,9,bgd_rohingya_refugee_camp,2013-01-10 20:19:33.514420,-75.3971950838166,65.44557784986914,53.641800842721985,5.359930960236403e-26,18.0,65.42,3.0,65.64,0.0812,0.2444,0.4065,0.5873,0.074,0.021,7
169991,npp,3063,3161,0.0752629227936268,21.197172164917,92.2638473510742,3670176,3064,2524,196611,3866787,323,323,21.19583333,92.26666667,35,9,bgd_rohingya_refugee_camp,2013-01-11 20:00:48.539715,-77.1577981624342,51.127420178444666,43.5754767252186,2.3232105470556758e-32,15.0,51.1,1.847645286154319,51.595,0.0891,0.1766,0.2751,0.8129,0.0887,0.0612,7
170167,npp,2354,2520,0.0750199481844902,21.194580078125,92.2693710327148,3670176,2354,2040,196611,3866787,323,323,21.19583333,92.26666667,35,9,bgd_rohingya_refugee_camp,2013-01-12 19:42:01.783304,-78.96625413905163,26.81699096008724,23.542246018276426,3.272722639599205e-33,12.0,26.8,1.1367971201176101,27.58,0.0777,0.1941,0.2782,0.7396,0.0388,0.0555,7
170350,npp,1641,1877,-0.0034139007329939963,21.1951656341553,92.2630081176758,3670176,1641,1451,196611,3866787,323,323,21.19583333,92.26666667,35,9,bgd_rohingya_refugee_camp,2013-01-13 19:23:11.463498,97.12373030149674,9.08173842965452,8.033130341705153,1.8562738057610685e-32,9.0,-9.11,1.0,-8.06,0.0679,0.1491,0.2454,0.9625,-0.009,-0.0033,7
170531,npp,908,1232,0.001273661851883004,21.1987972259521,92.2654418945312,3670176,908,916,196611,3866787,323,323,21.19583333,92.26666667,35,9,bgd_rohingya_refugee_camp,2013-01-14 19:04:19.363726,96.88777133630724,40.437399990732814,35.04647299573377,8.599202189811096e-30,6.0,-40.47,1.4276677814245327,-39.76,0.0925,0.1828,0.2889,0.785,0.0164,0.001,7
170716,npp,159,586,-0.03838017582893399,21.1951236724854,92.2680435180664,3670176,164,375,196611,3866787,323,323,21.19583333,92.26666667,35,9,bgd_rohingya_refugee_camp,2013-01-15 18:45:25.480837,95.3369239180492,59.40681519737549,49.648149797652685,3.1234940505369636e-25,3.0,-59.45,2.3545700244418297,-59.03,0.0553,0.1608,0.2994,0.8927,0.0589,-0.0343,7
170910,npp,1446,3371,0.12415908556431532,21.1960296630859,92.2699127197266,3670176,1447,2719,196611,3866787,323,323,21.19583333,92.26666667,35,9,bgd_rohingya_refugee_camp,2013-01-16 20:07:03.318913,-77.48523353209862,56.70669266340612,47.73701586700896,4.1638702132532043e-26,16.0,56.68,2.1127631471468895,57.07,0.1282,0.2426,0.4071,0.5917,0.0875,0.0735,7
171092,npp,777,2732,0.13294912036508322,21.1955375671387,92.2644729614258,3670176,777,2191,196611,3866787,323,323,21.19583333,92.26666667,35,9,bgd_rohingya_refugee_camp,2013-01-17 19:48:18.329161,-78.24756036271407,36.3591415994111,31.659041931398388,6.930416357308892e-21,13.0,36.34,1.357151599901897,36.98,0.1138,0.1919,0.284,0.7481,0.1001,0.0995,7
171271,npp,88,2094,0.018515415489674003,21.1941947937012,92.2637786865234,3670176,88,1659,196611,3866787,323,323,21.19583333,92.26666667,35,9,bgd_rohingya_refugee_camp,2013-01-18 19:29:31.557211,-70.38794288149937,3.5807428006863176,3.1696056231940704,2.005948058265159e-14,10.0,3.49,1.0,4.44,0.0947,0.1435,0.2306,1.0,0.0185,0.0185,7
171453,npp,2435,1452,-0.005110576748847989,21.1975784301758,92.2676010131836,3670176,2436,1089,196611,3866787,323,323,21.19583333,92.26666667,35,9,bgd_rohingya_refugee_camp,2013-01-19 19:10:43.008054,97.09882586979212,31.317808607156568,27.398822519838795,2.615104725271017e-07,7.0,-31.36,1.2365102219381485,-30.73,0.0741,0.1506,0.222,0.9528,0.0176,-0.0049,7
174421,npp,199,1461,0.0741221122443676,21.1948223114014,92.2644958496094,3670176,199,1096,196611,3866787,323,323,21.19583333,92.26666667,35,9,bgd_rohingya_refugee_camp,2013-02-04 19:11:03.433655,97.64656591517638,30.922798925550183,27.06019087230906,4.92199613251947e-06,7.0,-30.95,1.2365102219381485,-30.73,0.0741,0.1506,0.222,0.9528,0.0817,0.0706,7
174611,npp,2542,811,0.1467737928032875,21.1945304870605,92.2634582519531,3670176,2540,599,196611,3866787,323,323,21.19583333,92.26666667,35,9,bgd_rohingya_refugee_camp,2013-02-05 18:52:11.310996,95.88662395258481,53.844961689233095,45.62479802279345,2.49025260255645e-14,4.0,-53.88,1.9513309067639726,-53.75,0.0294,0.1747,0.2991,0.8215,0.1292,0.1206,7
174800,npp,1794,174,0.265089154243469,21.197437286377,92.2639083862305,3670176,1797,85,196611,3866787,323,323,21.19583333,92.26666667,35,9,bgd_rohingya_refugee_camp,2013-02-06 18:33:19.185562,94.768924802752,67.41117798438492,54.81811119514998,6.680149578338084e-22,1.0,-67.46,3.1865100272627664,-67.43,0.0178,0.2593,0.4643,0.5534,0.1453,0.1467,7
