gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102724,npp,1449,2544,0.1802518963813782,20.9311695098877,92.160400390625,3670176,1449,2059,196611,3866787,2566,2566,20.93333333,92.1625,10,72,bgd_rohingya_refugee_camp,2012-04-15 19:43:29.834361,-78.13541341831856,27.962890447603947,24.52799424547077,8.687778778168421e-08,12.0,27.95,1.184412938166907,27.365,0.0666,0.1477,0.2481,0.8082,0.1469,0.1457,7
103083,npp,2312,610,0.508054673671722,20.932975769043,92.1620178222656,3670176,2312,395,196611,3866787,2566,2566,20.93333333,92.1625,10,72,bgd_rohingya_refugee_camp,2012-04-18 18:46:55.232254,95.67490134334146,58.88812226358822,49.28509008851284,2.2619004940173577e-24,3.0,-58.9,2.253202848596432,-59.2,0.0174,0.1485,0.2978,0.8044,0.279,0.4087,7
103092,npp,1171,4024,0.508595556020737,20.9310970306396,92.1622085571289,3670176,1174,3179,196611,3866787,2566,2566,20.93333333,92.1625,10,72,bgd_rohingya_refugee_camp,2012-04-18 20:27:14.496127,-74.94996511592518,69.31029111033801,55.92341557445353,1.2341094775127862e-15,19.0,69.32,3.5496478698597698,69.09,0.0508,0.3625,0.6233,0.3294,0.1606,0.1675,7
103211,npp,507,3398,0.2008448913693428,20.9304294586182,92.1649169921875,3670176,506,2746,196611,3866787,2566,2566,20.93333333,92.1625,10,72,bgd_rohingya_refugee_camp,2012-04-19 20:08:29.482846,-76.42016989725398,57.33660394802615,48.189274555337086,3.3683373465974263e-21,16.0,57.33,2.2013981571160284,56.975,0.0521,0.148,0.2562,0.807,0.1434,0.1621,7
103330,npp,2893,2758,0.227670736610889,20.9311428070068,92.1639404296875,3670176,2892,2215,196611,3866787,2566,2566,20.93333333,92.1625,10,72,bgd_rohingya_refugee_camp,2012-04-20 19:49:42.692649,-77.53435937249441,37.39053190035857,32.52216562152842,3.771995823036011e-26,13.0,37.38,1.357151599901897,36.82,0.0721,0.159,0.263,0.7509,0.17,0.171,7
103686,npp,701,821,0.1669065617024899,20.9348621368408,92.1590728759766,3670176,700,611,196611,3866787,2566,2566,20.93333333,92.1625,10,72,bgd_rohingya_refugee_camp,2012-04-23 18:53:09.882322,95.68688345990398,53.610105460381995,45.454088100687265,3.198807359938351e-26,4.0,-53.61,1.9513309067639726,-53.94,-0.0118,0.1669,0.2624,0.7154,0.1194,0.1194,7
103811,npp,1939,3606,0.570900321006775,20.9349479675293,92.1621856689453,3670176,1942,2925,196611,3866787,2566,2566,20.93333333,92.1625,10,72,bgd_rohingya_refugee_camp,2012-04-24 20:14:42.367564,-76.20947837224749,61.94214800291578,51.38284776232972,8.437961083914745e-26,17.0,61.95,2.5331140255951103,61.65,0.0187,0.2513,0.4331,0.4751,0.2456,0.2713,7
103928,npp,1259,2973,0.1691026538610458,20.9336738586426,92.1655120849609,3670176,1259,2395,196611,3866787,2566,2566,20.93333333,92.1625,10,72,bgd_rohingya_refugee_camp,2012-04-25 19:55:55.588245,-77.38902852473939,45.26906923245809,38.97553690279321,3.451001476992042e-24,14.0,45.26,1.5732132722552272,44.72,0.0926,0.1812,0.2867,0.659,0.1117,0.1114,7
104162,npp,2911,1687,0.236354224383831,20.9336833953857,92.16455078125,3670176,2911,1276,196611,3866787,2566,2566,20.93333333,92.1625,10,72,bgd_rohingya_refugee_camp,2012-04-27 19:18:16.688498,96.46559977245707,19.742681553779924,17.401275330767653,1.0404983650640317e-16,8.0,-19.74,1.0837787002826917,-20.42,0.0593,0.1309,0.1906,0.9122,0.2167,0.2156,7
104397,npp,1414,395,0.841307759284973,20.9331874847412,92.1604232788086,3670176,1415,224,196611,3866787,2566,2566,20.93333333,92.1625,10,72,bgd_rohingya_refugee_camp,2012-04-29 18:40:30.675976,95.07132070324806,63.44459210026755,52.364833641242576,0.00010354893830041702,2.0,-63.45,2.7445598364131496,-63.7,-0.0289,0.1606,0.442,0.7437,0.3674,0.6257,7
107731,npp,2692,1035,0.1821473948657513,20.9300098419189,92.1624526977539,3670176,2693,760,196611,3866787,2566,2566,20.93333333,92.1625,10,72,bgd_rohingya_refugee_camp,2012-05-14 18:59:13.125013,97.06716401519476,47.332800913560774,40.615239157698966,1.7415884196020147e-07,5.0,-47.35,1.646109783506203,-47.67,0.0433,0.1516,0.2193,0.7879,0.138,0.1435,7
108268,npp,2526,2537,0.248057246208191,20.9347324371338,92.1603164672852,3670176,2526,2053,196611,3866787,2566,2566,20.93333333,92.1625,10,72,bgd_rohingya_refugee_camp,2012-05-17 19:43:06.752963,-77.66067476482957,27.64245357101933,24.252406834683946,9.474759981076395e-15,12.0,27.62,1.184412938166907,27.365,0.0666,0.1477,0.2481,0.8082,0.2041,0.2005,7
108974,npp,1584,3390,0.256224393844604,20.9296054840088,92.1652297973633,3670176,1588,2739,196611,3866787,2566,2566,20.93333333,92.1625,10,72,bgd_rohingya_refugee_camp,2012-05-21 20:08:04.717179,-76.16495216256637,57.148126303170514,48.053889324135326,1.2119241614655444e-25,16.0,57.14,2.2013981571160284,56.975,0.0521,0.148,0.2562,0.807,0.1686,0.2068,7
109321,npp,167,2109,0.338230684399605,20.9367179870605,92.1610794067383,3670176,168,1673,196611,3866787,2566,2566,20.93333333,92.1625,10,72,bgd_rohingya_refugee_camp,2012-05-23 19:30:29.374218,-78.07353732324238,4.373963480709176,3.8715199871505606,3.540224748888015e-26,10.0,4.35,1.0,4.18,0.0727,0.1194,0.2146,1.0,0.3382,0.3382,7
122252,npp,2345,3167,0.1068876665085554,20.9350261688232,92.1624603271484,3670176,2345,2527,196611,3866787,2566,2566,20.93333333,92.1625,10,72,bgd_rohingya_refugee_camp,2012-07-19 20:01:11.968758,-76.88793379591564,51.264617812392885,43.6739601109817,7.652921920955579e-28,15.0,51.27,1.847645286154319,51.455,0.0416,0.1285,0.2089,0.9291,0.1077,0.0993,7
132746,npp,741,1673,0.302295058965683,20.9332752227783,92.1652221679688,3670176,741,1264,196611,3866787,2566,2566,20.93333333,92.1625,10,72,bgd_rohingya_refugee_camp,2012-08-17 19:17:18.716162,98.00654685317487,20.484770179151845,18.048775182636007,1.103420657407155e-30,8.0,-20.47,1.0837787002826917,-20.42,0.0593,0.1309,0.1906,0.9122,0.2776,0.2758,7
138189,npp,954,3588,0.547670781612396,20.9358367919922,92.1612930297852,3670176,954,2911,196611,3866787,2566,2566,20.93333333,92.1625,10,72,bgd_rohingya_refugee_camp,2012-09-15 20:13:30.668455,-75.88711819188241,61.56063213569433,51.12462614827809,1.914703314250891e-27,17.0,61.57,2.5331140255951103,61.65,0.0187,0.2513,0.4331,0.4751,0.2364,0.2602,7
138772,npp,1927,1669,0.19072581082582468,20.935733795166,92.1602478027344,3670176,1927,1261,196611,3866787,2566,2566,20.93333333,92.1625,10,72,bgd_rohingya_refugee_camp,2012-09-18 19:17:06.843135,97.55987776405848,20.70115181917757,18.236923128954853,3.89987007046633e-32,8.0,-20.68,1.0837787002826917,-20.42,0.0593,0.1309,0.1906,0.9122,0.1746,0.174,7
139174,npp,2383,3795,0.392706781625748,20.934928894043,92.1620788574219,3670176,2380,3055,196611,3866787,2566,2566,20.93333333,92.1625,10,72,bgd_rohingya_refugee_camp,2012-09-20 20:19:41.932889,-75.08483562701134,65.52984931855968,53.69082845568132,4.25190726941769e-30,18.0,65.54,3.0,65.59,0.0377,0.1442,0.2901,0.8278,0.2022,0.3251,7
139367,npp,1710,3167,0.45358082652092,20.9363956451416,92.1629333496094,3670176,1709,2527,196611,3866787,2566,2566,20.93333333,92.1625,10,72,bgd_rohingya_refugee_camp,2012-09-21 20:00:56.957915,-76.66496719889693,51.257358730676714,43.671970327680604,6.842235533784963e-26,15.0,51.27,1.847645286154319,51.455,0.0416,0.1285,0.2089,0.9291,0.2953,0.4214,7
139562,npp,1016,2524,0.326844766736031,20.9355125427246,92.1652679443359,3670176,1016,2043,196611,3866787,2566,2566,20.93333333,92.1625,10,72,bgd_rohingya_refugee_camp,2012-09-22 19:42:10.206750,-78.83482793572807,27.004539072326583,23.70218603022163,8.177280993734227e-20,12.0,27.0,1.1367971201176101,27.365,0.0666,0.1477,0.2481,0.8082,0.277,0.2642,7
139756,npp,303,1881,0.27313132584095,20.9308280944824,92.1630020141602,3670176,303,1455,196611,3866787,2566,2566,20.93333333,92.1625,10,72,bgd_rohingya_refugee_camp,2012-09-23 19:23:19.899750,93.4440327269395,8.940801880088358,7.908248125088618,2.876544805873787e-12,9.0,-8.87,1.0,-8.38,0.0549,0.1354,0.2007,0.8821,0.2572,0.2409,7
143444,npp,660,3372,0.21728252619504929,20.9347438812256,92.1595840454102,3670176,662,2721,196611,3866787,2566,2566,20.93333333,92.1625,10,72,bgd_rohingya_refugee_camp,2012-10-12 20:07:02.699853,-76.37857288986214,56.708943395039725,47.73170845310525,3.0431005435844254e-13,16.0,56.7,2.1127631471468895,56.975,0.0521,0.148,0.2562,0.807,0.1522,0.1754,7
143639,npp,3040,2732,0.411430537700653,20.9361038208008,92.162239074707,3670176,3042,2192,196611,3866787,2566,2566,20.93333333,92.1625,10,72,bgd_rohingya_refugee_camp,2012-10-13 19:48:15.970943,-75.78885329789968,36.37082913388782,31.66596130659366,1.931434166995237e-21,13.0,36.34,1.357151599901897,36.82,0.0721,0.159,0.263,0.7509,0.3054,0.309,7
143835,npp,2345,2094,0.08064095675945279,20.9328994750977,92.1657257080078,3670176,2345,1658,196611,3866787,2566,2566,20.93333333,92.1625,10,72,bgd_rohingya_refugee_camp,2012-10-14 19:29:29.247646,-62.622321447848016,3.6998063980357516,3.274780850785923,1.1370868760422246e-28,10.0,3.49,1.0,4.18,0.0727,0.1194,0.2146,1.0,0.0806,0.0806,7
144028,npp,1631,1450,0.1601486392319202,20.9300785064697,92.1620635986328,3670176,1630,1088,196611,3866787,2566,2566,20.93333333,92.1625,10,72,bgd_rohingya_refugee_camp,2012-10-15 19:10:38.964035,96.44152521173274,31.47305598030493,27.52734351757856,9.669424688909886e-34,7.0,-31.45,1.2365102219381485,-31.0,0.0403,0.1279,0.205,0.9333,0.1455,0.1495,7
144221,npp,897,802,0.497653365135193,20.9342098236084,92.1652297973633,3670176,900,588,196611,3866787,2566,2566,20.93333333,92.1625,10,72,bgd_rohingya_refugee_camp,2012-10-16 18:51:48.682517,96.34182046079484,54.13870600182314,45.84057668373223,1.4279527630343795e-33,4.0,-54.13,1.9513309067639726,-53.94,-0.0118,0.1669,0.2624,0.7154,0.2889,0.356,7
144418,npp,143,164,0.06548786163330081,20.9368801116943,92.1607666015625,3670176,149,79,196611,3866787,2566,2566,20.93333333,92.1625,10,72,bgd_rohingya_refugee_camp,2012-10-17 18:32:53.060805,94.38071016759804,67.64622931738049,54.95243619133636,6.534492805349244e-32,1.0,-67.63,3.1865100272627664,-67.53,0.0162,0.2682,0.4356,0.4452,0.0558,0.0292,7
144431,npp,2149,3583,0.491539180278778,20.9313888549805,92.1644287109375,3670176,2150,2907,196611,3866787,2566,2566,20.93333333,92.1625,10,72,bgd_rohingya_refugee_camp,2012-10-17 20:13:21.225429,-76.2389068094971,61.475874244395015,51.06091077421194,1.2921433017898418e-32,17.0,61.47,2.5331140255951103,61.65,0.0187,0.2513,0.4331,0.4751,0.2142,0.2335,7
144634,npp,1480,2950,0.251821890473366,20.9310913085938,92.1597518920898,3670176,1480,2378,196611,3866787,2566,2566,20.93333333,92.1625,10,72,bgd_rohingya_refugee_camp,2012-10-18 19:54:36.274180,-77.81151552368414,44.48800501374381,38.34149785009638,7.973782956097002e-32,14.0,44.48,1.5732132722552272,44.72,0.0926,0.1812,0.2867,0.659,0.1643,0.1659,7
144831,npp,790,2309,0.1948470026254654,20.9337425231934,92.1598739624023,3670176,790,1861,196611,3866787,2566,2566,20.93333333,92.1625,10,72,bgd_rohingya_refugee_camp,2012-10-19 19:35:49.548946,-79.00414414829446,15.76808097838931,13.919500228727033,9.499851863144516e-29,11.0,15.77,1.0442604737599883,16.27,0.072,0.1261,0.202,0.9473,0.1853,0.1846,7
145028,npp,81,1668,0.1659369803965092,20.9340915679932,92.1652526855469,3670176,82,1260,196611,3866787,2566,2566,20.93333333,92.1625,10,72,bgd_rohingya_refugee_camp,2012-10-20 19:17:01.049075,99.52827758745305,20.731108994559467,18.26132049900969,1.3730887747752216e-23,8.0,-20.74,1.0837787002826917,-20.42,0.0593,0.1309,0.1906,0.9122,0.1517,0.1514,7
145227,npp,2409,1020,0.1550023481249809,20.9316253662109,92.162109375,3670176,2409,750,196611,3866787,2566,2566,20.93333333,92.1625,10,72,bgd_rohingya_refugee_camp,2012-10-21 18:58:08.994464,96.29618367570768,47.85744544172718,41.02287150252659,1.1811333524850154e-16,5.0,-47.83,1.646109783506203,-47.67,0.0433,0.1516,0.2193,0.7879,0.1215,0.1221,7
145421,npp,1661,378,-0.04050844907760601,20.9323215484619,92.1616439819336,3670176,1659,212,196611,3866787,2566,2566,20.93333333,92.1625,10,72,bgd_rohingya_refugee_camp,2012-10-22 18:39:15.158942,94.94167134886342,63.79350952990888,52.579808520052524,9.793350836557811e-09,2.0,-63.77,2.7445598364131496,-63.7,-0.0289,0.1606,0.442,0.7437,0.0461,-0.0301,7
145435,npp,558,3792,0.17396839708089828,20.9346866607666,92.1618270874023,3670176,555,3053,196611,3866787,2566,2566,20.93333333,92.1625,10,72,bgd_rohingya_refugee_camp,2012-10-22 20:19:37.986618,-75.10260008102514,65.48794534221764,53.65745202487378,1.0441995674480568e-18,18.0,65.49,3.0,65.59,0.0377,0.1442,0.2901,0.8278,0.1293,0.144,7
145624,npp,2968,3166,0.125,20.9310455322266,92.1639251708984,3670176,2968,2527,196611,3866787,2566,2566,20.93333333,92.1625,10,72,bgd_rohingya_refugee_camp,2012-10-23 20:00:54.822015,-76.97457070009602,51.23848441273352,43.65211620441152,3.1649672238176744e-11,15.0,51.24,1.847645286154319,51.455,0.0416,0.1285,0.2089,0.9291,0.1175,0.1161,7
148951,npp,2985,2527,0.225162021815777,20.9351367950439,92.1649398803711,3670176,2985,2045,196611,3866787,2566,2566,20.93333333,92.1625,10,72,bgd_rohingya_refugee_camp,2012-11-09 19:42:15.352053,-78.59753188719623,27.16141006104219,23.834869557518505,5.588131915980091e-07,12.0,27.15,1.1367971201176101,27.365,0.0666,0.1477,0.2481,0.8082,0.1875,0.182,7
149155,npp,2280,1885,0.038338124752044705,20.9322891235352,92.1593017578125,3670176,2280,1459,196611,3866787,2566,2566,20.93333333,92.1625,10,72,bgd_rohingya_refugee_camp,2012-11-10 19:23:26.864294,95.85040511042082,8.667784177428732,7.66638233141649,1.902300429979578e-15,9.0,-8.64,1.0,-8.38,0.0549,0.1354,0.2007,0.8821,0.0224,0.0338,7
149345,npp,1555,1242,0.0809887573122978,20.9340953826904,92.1659240722656,3670176,1556,924,196611,3866787,2566,2566,20.93333333,92.1625,10,72,bgd_rohingya_refugee_camp,2012-11-11 19:04:36.596359,97.41268332120173,40.092179004376405,34.7556941757868,2.6773808443699836e-23,6.0,-40.09,1.4276677814245327,-39.94,0.0256,0.1217,0.2267,0.9814,0.0909,0.0795,7
149538,npp,811,596,-0.0065420418977739925,20.932975769043,92.1625366210938,3670176,810,383,196611,3866787,2566,2566,20.93333333,92.1625,10,72,bgd_rohingya_refugee_camp,2012-11-12 18:45:42.769101,95.32813521210309,59.235006396203595,49.51814797774474,9.673220189456375e-30,3.0,-59.22,2.3545700244418297,-59.2,0.0174,0.1485,0.2978,0.8044,0.0536,-0.0053,7
149734,npp,2086,3381,-0.0035644024610519964,20.9323654174805,92.16455078125,3670176,2087,2730,196611,3866787,2566,2566,20.93333333,92.1625,10,72,bgd_rohingya_refugee_camp,2012-11-13 20:07:18.889162,-76.5196861629062,56.92477008448842,47.88478369657623,8.550778832953145e-32,16.0,56.93,2.1127631471468895,56.975,0.0521,0.148,0.2562,0.807,0.0477,-0.0029,7
151543,npp,1941,3796,-0.098978832364082,20.935676574707,92.1660308837891,3670176,1943,3056,196611,3866787,2566,2566,20.93333333,92.1625,10,72,bgd_rohingya_refugee_camp,2012-11-23 20:19:49.888367,-75.42849983413363,65.60032341517474,53.72870709897988,0.0004143325191685054,18.0,65.56,3.0,65.59,0.0377,0.1442,0.2901,0.8278,0.0383,-0.0819,7
154213,npp,1366,1022,-0.024151369929313993,20.9326858520508,92.1609497070312,3670176,1367,752,196611,3866787,2566,2566,20.93333333,92.1625,10,72,bgd_rohingya_refugee_camp,2012-12-08 18:58:20.243408,96.81671971128647,47.73160628754063,40.92676861327561,1.3855317653672752e-09,5.0,-47.77,1.646109783506203,-47.67,0.0433,0.1516,0.2193,0.7879,0.0127,-0.019,7
154621,npp,1911,3168,-0.13456225395202598,20.9348602294922,92.1610336303711,3670176,1912,2529,196611,3866787,2566,2566,20.93333333,92.1625,10,72,bgd_rohingya_refugee_camp,2012-12-10 20:01:04.198767,-77.34909878960964,51.33071880366456,43.72803956865167,1.7870899024411131e-16,15.0,51.3,1.847645286154319,51.455,0.0416,0.1285,0.2089,0.9291,-0.023,-0.125,7
154819,npp,1221,2525,0.07803111523389819,20.9357395172119,92.1604614257812,3670176,1222,2044,196611,3866787,2566,2566,20.93333333,92.1625,10,72,bgd_rohingya_refugee_camp,2012-12-11 19:42:17.428999,-78.93779689144482,27.082673516328672,23.769710799835387,1.5891420975595176e-24,12.0,27.05,1.1367971201176101,27.365,0.0666,0.1477,0.2481,0.8082,0.0581,0.0631,7
155011,npp,512,1883,0.0478227436542511,20.9317035675049,92.1655349731445,3670176,512,1456,196611,3866787,2566,2566,20.93333333,92.1625,10,72,bgd_rohingya_refugee_camp,2012-12-12 19:23:27.100685,95.67692546675691,8.737416111296852,7.728679841858027,2.9876990293607526e-31,9.0,-8.76,1.0,-8.38,0.0549,0.1354,0.2007,0.8821,0.0319,0.0422,7
155189,npp,2855,1238,-0.10135760903358501,20.9358081817627,92.1656494140625,3670176,2856,921,196611,3866787,2566,2566,20.93333333,92.1625,10,72,bgd_rohingya_refugee_camp,2012-12-13 19:04:36.768667,97.00295695717325,40.22394983295804,34.86900592803348,2.0139690170421127e-34,6.0,-40.25,1.4276677814245327,-39.94,0.0256,0.1217,0.2267,0.9814,-0.0368,-0.0995,7
155386,npp,968,4001,0.231705561280251,20.9334144592285,92.1608581542969,3670176,968,3168,196611,3866787,2566,2566,20.93333333,92.1625,10,72,bgd_rohingya_refugee_camp,2012-12-14 20:26:02.144477,-74.9111837789339,69.0119693740395,55.75364710493295,2.18647222170553e-32,19.0,68.97,3.5496478698597698,69.09,0.0508,0.3625,0.6233,0.3294,0.0826,0.0763,7
155570,npp,291,3378,0.143887635320425,20.9314708709717,92.1645812988281,3670176,293,2727,196611,3866787,2566,2566,20.93333333,92.1625,10,72,bgd_rohingya_refugee_camp,2012-12-15 20:07:18.933505,-76.6639803072705,56.88317697471547,47.86209310881754,1.4080113733309862e-32,16.0,56.85,2.1127631471468895,56.975,0.0521,0.148,0.2562,0.807,0.1175,0.1161,7
155937,npp,1975,2098,0.061944223940372495,20.9345321655273,92.1631927490234,3670176,1975,1662,196611,3866787,2566,2566,20.93333333,92.1625,10,72,bgd_rohingya_refugee_camp,2012-12-17 19:29:43.609915,-75.81663302985288,3.7585775994404367,3.327028915234294,1.0321583905900767e-26,10.0,3.72,1.0,4.18,0.0727,0.1194,0.2146,1.0,0.0619,0.0619,7
156115,npp,1253,1454,-0.075756281614304,20.9307441711426,92.1654434204102,3670176,1253,1090,196611,3866787,2566,2566,20.93333333,92.1625,10,72,bgd_rohingya_refugee_camp,2012-12-18 19:10:53.258085,98.06572950525141,31.227472391888433,27.320861986365557,6.320031632087009e-21,7.0,-31.27,1.2365102219381485,-31.0,0.0403,0.1279,0.205,0.9333,-0.0453,-0.0707,7
156294,npp,510,802,-0.016951069235802002,20.9354496002197,92.1642608642578,3670176,508,588,196611,3866787,2566,2566,20.93333333,92.1625,10,72,bgd_rohingya_refugee_camp,2012-12-19 18:51:59.354707,95.85035600077396,54.09542404533199,45.81425484572233,7.656164066940423e-14,4.0,-54.13,1.9513309067639726,-53.94,-0.0118,0.1669,0.2624,0.7154,0.0252,-0.0121,7
156491,npp,1753,3585,-0.10661019384861001,20.9299144744873,92.1642227172852,3670176,1753,2909,196611,3866787,2566,2566,20.93333333,92.1625,10,72,bgd_rohingya_refugee_camp,2012-12-20 20:13:31.847832,-75.86172656350098,61.53797329205955,51.10997360681473,2.048905323089518e-16,17.0,61.51,2.5331140255951103,61.65,0.0187,0.2513,0.4331,0.4751,-0.0219,-0.0507,7
156672,npp,1059,2952,0.019589781761169003,20.9354114532471,92.1605911254883,3670176,1061,2380,196611,3866787,2566,2566,20.93333333,92.1625,10,72,bgd_rohingya_refugee_camp,2012-12-21 19:54:46.852053,-77.81311218464617,44.57443502935584,38.415980038972684,3.1028411538926185e-09,14.0,44.55,1.5732132722552272,44.72,0.0926,0.1812,0.2867,0.659,0.0167,0.0129,7
168895,npp,326,157,-0.033022746443748,20.9349842071533,92.1642990112305,3670176,327,75,196611,3866787,2566,2566,20.93333333,92.1625,10,72,bgd_rohingya_refugee_camp,2013-01-05 18:32:59.429952,94.5928958419888,67.702653671274,54.99548141178948,0.00013028688163211502,1.0,-67.75,3.3166247903554,-67.53,0.0162,0.2682,0.4356,0.4452,0.0286,-0.0147,7
169083,npp,1651,2947,0.1320272795855999,20.9320793151855,92.1629486083984,3670176,1652,2376,196611,3866787,2566,2566,20.93333333,92.1625,10,72,bgd_rohingya_refugee_camp,2013-01-06 19:54:40.839147,-77.77068291622602,44.3990383372316,38.27526310742541,0.0003217528814677986,14.0,44.38,1.5732132722552272,44.72,0.0926,0.1812,0.2867,0.659,0.0881,0.087,7
169440,npp,232,1661,0.18193680047988892,20.9334621429443,92.1629180908203,3670176,232,1254,196611,3866787,2566,2566,20.93333333,92.1625,10,72,bgd_rohingya_refugee_camp,2013-01-08 19:17:01.987586,97.19327243770474,21.094779772247538,18.580502697082565,2.80901338819369e-19,8.0,-21.11,1.0837787002826917,-20.42,0.0593,0.1309,0.1906,0.9122,0.1665,0.166,7
169619,npp,2566,1012,-0.04763118922710399,20.932638168335,92.1614456176758,3670176,2567,744,196611,3866787,2566,2566,20.93333333,92.1625,10,72,bgd_rohingya_refugee_camp,2013-01-09 18:58:09.896989,96.48975940501921,48.068889460047345,41.19532476562484,2.0788843617454136e-26,5.0,-48.09,1.646109783506203,-47.67,0.0433,0.1516,0.2193,0.7879,-0.0016,-0.0375,7
169799,npp,1808,367,0.15911855548620218,20.9318428039551,92.1630783081055,3670176,1813,204,196611,3866787,2566,2566,20.93333333,92.1625,10,72,bgd_rohingya_refugee_camp,2013-01-10 18:39:14.248677,94.80579395684218,63.950044819560915,52.690396122428744,9.372361859865465e-32,2.0,-63.99,2.7445598364131496,-63.7,-0.0289,0.1606,0.442,0.7437,0.1189,0.1183,7
169813,npp,706,3786,-0.128230959177017,20.9299335479736,92.1644515991211,3670176,709,3049,196611,3866787,2566,2566,20.93333333,92.1625,10,72,bgd_rohingya_refugee_camp,2013-01-10 20:19:38.852254,-75.55306204869115,65.41832059910891,53.624339307904215,5.1095556481828633e-26,18.0,65.38,3.0,65.59,0.0377,0.1442,0.2901,0.8278,0.0286,-0.1061,7
169993,npp,33,3158,-0.025230914354324008,20.9339256286621,92.1598052978516,3670176,35,2522,196611,3866787,2566,2566,20.93333333,92.1625,10,72,bgd_rohingya_refugee_camp,2013-01-11 20:00:53.877505,-77.38143931944215,51.0435912019006,43.510779581831024,2.2026066814538213e-32,15.0,51.01,1.847645286154319,51.455,0.0416,0.1285,0.2089,0.9291,0.0362,-0.0234,7
170167,npp,2395,2515,0.1030548978596926,20.9328994750977,92.1654586791992,3670176,2395,2036,196611,3866787,2566,2566,20.93333333,92.1625,10,72,bgd_rohingya_refugee_camp,2013-01-12 19:42:05.341864,-78.39590626098216,26.59094416015499,23.34723284278216,3.113308504179962e-33,12.0,26.56,1.1367971201176101,27.365,0.0666,0.1477,0.2481,0.8082,0.0801,0.0833,7
170350,npp,1682,1872,-0.007071748375893,20.9340171813965,92.1595840454102,3670176,1682,1446,196611,3866787,2566,2566,20.93333333,92.1625,10,72,bgd_rohingya_refugee_camp,2013-01-13 19:23:16.801287,98.57943303516757,9.378388817985112,8.29496336186789,1.7809933401150645e-32,9.0,-9.4,1.0,-8.38,0.0549,0.1354,0.2007,0.8821,-0.023,-0.0062,7
170531,npp,950,1226,0.025612093508243602,20.9311027526855,92.1625137329102,3670176,950,910,196611,3866787,2566,2566,20.93333333,92.1625,10,72,bgd_rohingya_refugee_camp,2013-01-14 19:04:24.701561,97.10382931012613,40.67438568387403,35.241136412131304,8.349773582922611e-30,6.0,-40.7,1.4276677814245327,-39.94,0.0256,0.1217,0.2267,0.9814,0.0521,0.0251,7
170716,npp,201,579,0.13289676792919636,20.9300975799561,92.1637878417969,3670176,201,368,196611,3866787,2566,2566,20.93333333,92.1625,10,72,bgd_rohingya_refugee_camp,2013-01-15 18:45:30.818626,95.48182198376645,59.575326946861765,49.7647915350121,3.084970450951189e-25,3.0,-59.6,2.3545700244418297,-59.2,0.0174,0.1485,0.2978,0.8044,0.1128,0.1069,7
170727,npp,2135,3991,0.275639280676842,20.9360809326172,92.1645584106445,3670176,2136,3163,196611,3866787,2566,2566,20.93333333,92.1625,10,72,bgd_rohingya_refugee_camp,2013-01-15 20:25:50.084621,-75.09872838923759,68.85182251358701,55.66617809952587,1.0423250430381429e-29,19.0,68.82,3.5496478698597698,69.09,0.0508,0.3625,0.6233,0.3294,0.0949,0.0908,7
170910,npp,1488,3367,-0.034475937485694996,20.9307842254639,92.1604156494141,3670176,1492,2717,196611,3866787,2566,2566,20.93333333,92.1625,10,72,bgd_rohingya_refugee_camp,2013-01-16 20:07:06.877424,-76.90121138455041,56.60347981941784,47.66211334421452,3.940002113786854e-26,16.0,56.58,2.1127631471468895,56.975,0.0521,0.148,0.2562,0.807,0.0331,-0.0278,7
171092,npp,818,2728,0.05352037400007249,20.9371242523193,92.160758972168,3670176,819,2189,196611,3866787,2566,2566,20.93333333,92.1625,10,72,bgd_rohingya_refugee_camp,2013-01-17 19:48:23.666994,-78.63365762574291,36.199436003092735,31.524985125826174,6.680008394474561e-21,13.0,36.18,1.2937979144666532,36.82,0.0721,0.159,0.263,0.7509,0.0379,0.0402,7
171271,npp,129,2090,0.0712357051670551,20.932165145874,92.1654586791992,3670176,129,1654,196611,3866787,2566,2566,20.93333333,92.1625,10,72,bgd_rohingya_refugee_camp,2013-01-18 19:29:36.895000,-73.66253571968042,3.2977055972861273,2.9191087440559214,1.9745440185442015e-14,10.0,3.25,1.0,4.18,0.0727,0.1194,0.2146,1.0,0.0712,0.0712,7
171453,npp,2476,1445,-0.012026727199554,20.9352378845215,92.162223815918,3670176,2476,1084,196611,3866787,2566,2566,20.93333333,92.1625,10,72,bgd_rohingya_refugee_camp,2013-01-19 19:10:46.566571,95.74664225319928,31.674056591463135,27.702027423517787,2.62747908644543e-07,7.0,-31.67,1.2365102219381485,-31.0,0.0403,0.1279,0.205,0.9333,0.0062,-0.0112,7
174421,npp,240,1454,0.12793751619756222,20.9324474334717,92.1600189208984,3670176,242,1092,196611,3866787,2566,2566,20.93333333,92.1625,10,72,bgd_rohingya_refugee_camp,2013-02-04 19:11:06.992208,96.26858389077397,31.26931835655343,27.355426672788802,4.911889749602221e-06,7.0,-31.27,1.2365102219381485,-31.0,0.0403,0.1279,0.205,0.9333,0.1194,0.1194,7
