gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102845,npp,733,1899,0.20737062394618988,20.9614028930664,92.1527099609375,3670176,733,1472,196611,3866787,2312,2312,20.9625,92.15416667,8,65,bgd_rohingya_refugee_camp,2012-04-16 19:24:39.484836,95.02307409591299,7.834542912935566,6.931487176459577,4.715177709065055e-14,9.0,-7.83,1.0,-8.47,0.0659,0.1402,0.2047,0.8971,0.1929,0.186,7
103083,npp,2308,609,0.293540850281715,20.961576461792,92.1577301025391,3670176,2310,394,196611,3866787,2312,2312,20.9625,92.15416667,8,65,bgd_rohingya_refugee_camp,2012-04-18 18:46:55.232254,95.83775431016204,58.910602624575816,49.30085271473151,2.2737443270884757e-24,3.0,-58.92,2.253202848596432,-59.23,-0.0064,0.125,0.2127,1.0061,0.2006,0.2953,7
103092,npp,1166,4021,0.677233338356018,20.9628009796143,92.1549224853516,3670176,1163,3178,196611,3866787,2312,2312,20.9625,92.15416667,8,65,bgd_rohingya_refugee_camp,2012-04-18 20:27:12.716847,-74.55694931174071,69.26163890522167,55.89645779651474,1.2334182433258651e-15,19.0,69.27,3.5496478698597698,69.07,-0.0183,0.1567,0.5234,0.8028,0.2724,0.5437,7
103211,npp,503,3395,0.19563055038452148,20.9614868164062,92.1504440307617,3670176,503,2744,196611,3866787,2312,2312,20.9625,92.15416667,8,65,bgd_rohingya_refugee_camp,2012-04-19 20:08:29.482846,-76.5921045312373,57.26436918311597,48.13747581730942,3.386173146872245e-21,16.0,57.26,2.2013981571160284,56.88,0.0053,0.1546,0.3066,0.8136,0.1444,0.1592,7
103566,npp,1458,1471,0.25007192790508304,20.9617366790771,92.1519317626953,3670176,1459,1103,196611,3866787,2312,2312,20.9625,92.15416667,8,65,bgd_rohingya_refugee_camp,2012-04-22 19:12:03.780152,97.85941046520702,30.482902541469343,26.686996138065034,8.449360933679435e-28,7.0,-30.49,1.184412938166907,-31.11,0.0362,0.1186,0.2006,1.0603,0.2368,0.2651,7
103686,npp,697,820,0.003995865583419994,20.9627590179443,92.1551742553711,3670176,697,609,196611,3866787,2312,2312,20.9625,92.15416667,8,65,bgd_rohingya_refugee_camp,2012-04-23 18:53:09.882322,95.87492116359918,53.63517343250304,45.47285571583944,3.269531529369679e-26,4.0,-53.64,1.9513309067639726,-53.95,-0.0481,0.0481,0.2942,2.6137,0.1032,0.0104,7
103811,npp,1935,3603,0.314479380846024,20.959831237793,92.1544799804688,3670176,1932,2923,196611,3866787,2312,2312,20.9625,92.15416667,8,65,bgd_rohingya_refugee_camp,2012-04-24 20:14:40.588329,-75.67979678899803,61.88364987285192,51.343987230867164,8.620010424401151e-26,17.0,61.88,2.5331140255951103,61.58,0.0949,0.1769,0.328,0.7111,0.1801,0.2236,7
103928,npp,1255,2971,0.287088245153427,20.9632034301758,92.157470703125,3670176,1256,2394,196611,3866787,2312,2312,20.9625,92.15416667,8,65,bgd_rohingya_refugee_camp,2012-04-25 19:55:55.588245,-77.63691172783076,45.199638282063184,38.919874887798784,3.531552998538105e-24,14.0,45.19,1.5732132722552272,44.65,0.0684,0.2016,0.2775,0.6239,0.1801,0.1791,7
104046,npp,555,2328,0.1890179142355919,20.9600925445557,92.1534957885742,3670176,555,1878,196611,3866787,2312,2312,20.9625,92.15416667,8,65,bgd_rohingya_refugee_camp,2012-04-26 19:37:07.029330,-79.00772262510345,16.844731400169668,14.865801111743696,3.737979992535132e-21,11.0,16.81,1.0442604737599883,16.1,0.0866,0.1417,0.2029,0.8876,0.1711,0.1678,7
104522,npp,2703,3183,0.346626400947571,20.9613342285156,92.1530075073242,3670176,2701,2537,196611,3866787,2312,2312,20.9625,92.15416667,8,65,bgd_rohingya_refugee_camp,2012-04-30 20:02:06.720459,-76.69620009264067,51.72818232815552,44.034854427282234,6.467741129459335e-09,15.0,51.72,1.847645286154319,51.365,0.0635,0.167,0.2919,0.7529,0.223,0.261,7
107731,npp,2687,1032,0.1795979589223862,20.9618740081787,92.1521224975586,3670176,2685,758,196611,3866787,2312,2312,20.9625,92.15416667,8,65,bgd_rohingya_refugee_camp,2012-05-14 18:59:11.345782,96.30306162229824,47.434958621551935,40.696098784044224,1.728323242094645e-07,5.0,-47.44,1.646109783506203,-47.625,-0.0012,0.1413,0.2227,0.8899,0.149,0.1598,7
108091,npp,147,3180,0.0519036576151848,20.9606323242188,92.1570510864258,3670176,149,2535,196611,3866787,2312,2312,20.9625,92.15416667,8,65,bgd_rohingya_refugee_camp,2012-05-16 20:01:55.296300,-77.46915426318758,51.64517383803656,43.9699215824789,6.316280075762512e-09,15.0,51.64,1.847645286154319,51.365,0.0635,0.167,0.2919,0.7529,0.0635,0.0391,7
109321,npp,163,2107,0.355926632881165,20.9654846191406,92.1517791748047,3670176,163,1671,196611,3866787,2312,2312,20.9625,92.15416667,8,65,bgd_rohingya_refugee_camp,2012-05-23 19:30:29.374218,-81.16117517267,4.248596605315431,3.760598972018145,3.617394021572829e-26,10.0,4.24,1.0,4.06,0.0766,0.1258,0.2057,1.0,0.3559,0.3559,7
122252,npp,2341,3165,0.07132495194673541,20.9644565582275,92.1548614501953,3670176,2342,2526,196611,3866787,2312,2312,20.9625,92.15416667,8,65,bgd_rohingya_refugee_camp,2012-07-19 20:01:11.968758,-77.09240557449633,51.206520267522826,43.629453400024964,7.7597846069859005e-28,15.0,51.21,1.847645286154319,51.365,0.0635,0.167,0.2919,0.7529,0.074,0.0537,7
132566,npp,1453,2313,0.1112028677016497,20.9615745544434,92.1527099609375,3670176,1453,1864,196611,3866787,2312,2312,20.9625,92.15416667,8,65,bgd_rohingya_refugee_camp,2012-08-16 19:36:07.258461,-78.09243802175088,15.994374609385094,14.119764080745657,2.195620652704026e-25,11.0,15.99,1.0442604737599883,16.1,0.0866,0.1417,0.2029,0.8876,0.0966,0.0987,7
132746,npp,737,1671,0.307686567306519,20.9618797302246,92.1552505493164,3670176,737,1263,196611,3866787,2312,2312,20.9625,92.15416667,8,65,bgd_rohingya_refugee_camp,2012-08-17 19:17:18.716162,98.62902265469174,20.587445322658695,18.13832761295495,1.1158090886768938e-30,8.0,-20.58,1.0837787002826917,-20.58,0.0849,0.1423,0.2052,0.8841,0.2784,0.272,7
134402,npp,1311,2740,0.12742516491562128,20.9611682891846,92.1568145751953,3670176,1310,2198,196611,3866787,2312,2312,20.9625,92.15416667,8,65,bgd_rohingya_refugee_camp,2012-08-26 19:48:36.796657,-77.36896553436245,36.65134616505101,31.90489898227769,5.004341972814319e-08,13.0,36.66,1.357151599901897,36.74,0.0594,0.1569,0.2348,0.8017,0.1041,0.1022,7
138772,npp,1923,1668,0.261757001280785,20.9633598327637,92.1573791503906,3670176,1923,1260,196611,3866787,2312,2312,20.9625,92.15416667,8,65,bgd_rohingya_refugee_camp,2012-09-18 19:17:06.843135,98.17974224350796,20.74975208058724,18.279297858449134,3.916669601187229e-32,8.0,-20.74,1.0837787002826917,-20.58,0.0849,0.1423,0.2052,0.8841,0.236,0.2314,7
139174,npp,2379,3793,0.517597436904907,20.9648380279541,92.1555023193359,3670176,2378,3053,196611,3866787,2312,2312,20.9625,92.15416667,8,65,bgd_rohingya_refugee_camp,2012-09-20 20:19:41.932889,-75.2166418580442,65.49393077584135,53.66857351384295,4.262301169656529e-30,18.0,65.51,3.0,65.54,0.0179,0.2202,0.3797,0.5711,0.2249,0.2956,7
139367,npp,1707,3165,0.578806191682816,20.9592094421387,92.1537628173828,3670176,1706,2526,196611,3866787,2312,2312,20.9625,92.15416667,8,65,bgd_rohingya_refugee_camp,2012-09-21 20:00:56.957915,-76.81914044306322,51.19918328546217,43.62739546354679,6.858406520291939e-26,15.0,51.21,1.847645286154319,51.365,0.0635,0.167,0.2919,0.7529,0.3486,0.4358,7
139562,npp,1012,2522,0.366108849644661,20.9650173187256,92.1562652587891,3670176,1013,2041,196611,3866787,2312,2312,20.9625,92.15416667,8,65,bgd_rohingya_refugee_camp,2012-09-22 19:42:10.206750,-79.30985744967309,26.903894819353393,23.615476413228567,8.190695433853981e-20,12.0,26.9,1.1367971201176101,27.15,0.0823,0.1431,0.2482,0.8789,0.3219,0.3218,7
139756,npp,299,1879,0.345424145460129,20.9595279693604,92.1531372070312,3670176,299,1453,196611,3866787,2312,2312,20.9625,92.15416667,8,65,bgd_rohingya_refugee_camp,2012-09-23 19:23:19.899750,94.96868652327016,9.033522574669146,7.990112174762926,2.877360489220967e-12,9.0,-8.99,1.0,-8.47,0.0659,0.1402,0.2047,0.8971,0.331,0.3099,7
143444,npp,656,3369,0.1743911094963551,20.9601497650146,92.1502151489258,3670176,660,2719,196611,3866787,2312,2312,20.9625,92.15416667,8,65,bgd_rohingya_refugee_camp,2012-10-12 20:07:00.920571,-75.75799618677775,56.63721943893225,47.68004525204762,3.0315252511460906e-13,16.0,56.63,2.1127631471468895,56.88,0.0053,0.1546,0.3066,0.8136,0.1351,0.1419,7
143639,npp,3036,2730,0.300840616226196,20.9649772644043,92.1542587280273,3670176,3036,2190,196611,3866787,2312,2312,20.9625,92.15416667,8,65,bgd_rohingya_refugee_camp,2012-10-13 19:48:15.970943,-76.10806306122804,36.2828206726752,31.592242762960634,1.927079418234229e-21,13.0,36.26,1.357151599901897,36.74,0.0594,0.1569,0.2348,0.8017,0.2318,0.2412,7
143835,npp,2341,2092,0.1095821177586913,20.9616928100586,92.1564331054688,3670176,2341,1656,196611,3866787,2312,2312,20.9625,92.15416667,8,65,bgd_rohingya_refugee_camp,2012-10-14 19:29:29.247646,-65.70642882691938,3.5178726453752263,3.113792264219905,1.1364209798935529e-28,10.0,3.37,1.0,4.06,0.0766,0.1258,0.2057,1.0,0.1096,0.1096,7
144028,npp,1626,1448,0.221777506172657,20.9653034210205,92.1529693603516,3670176,1626,1087,196611,3866787,2312,2312,20.9625,92.15416667,8,65,bgd_rohingya_refugee_camp,2012-10-15 19:10:38.964035,96.92607416876481,31.55592418184565,27.597886968621896,9.677800430969543e-34,7.0,-31.54,1.2365102219381485,-31.11,0.0362,0.1186,0.2006,1.0603,0.2092,0.2351,7
144221,npp,892,799,0.374789386987686,20.9652252197266,92.1532821655273,3670176,891,585,196611,3866787,2312,2312,20.9625,92.15416667,8,65,bgd_rohingya_refugee_camp,2012-10-16 18:51:46.903236,95.71470770206749,54.2272553541947,45.90662641084024,1.4302941242753947e-33,4.0,-54.21,1.9513309067639726,-53.95,-0.0481,0.0481,0.2942,2.6137,0.2932,0.9796,7
144418,npp,139,163,0.831961035728455,20.9649467468262,92.1557846069336,3670176,138,78,196611,3866787,2312,2312,20.9625,92.15416667,8,65,bgd_rohingya_refugee_camp,2012-10-17 18:32:53.060805,94.50053382662323,67.66237220447582,54.96189792883678,6.550754662605596e-32,1.0,-67.65,3.1865100272627664,-67.55,0.0032,0.2697,0.4752,0.4663,0.3022,0.3879,7
144431,npp,2144,3580,0.465343445539474,20.9640426635742,92.1569442749023,3670176,2148,2905,196611,3866787,2312,2312,20.9625,92.15416667,8,65,bgd_rohingya_refugee_camp,2012-10-17 20:13:19.446155,-75.74309808641407,61.41132725929261,51.01767150403449,1.2917933466751226e-32,17.0,61.4,2.5331140255951103,61.58,0.0949,0.1769,0.328,0.7111,0.2396,0.3309,7
144634,npp,1476,2948,0.0893313437700272,20.9602737426758,92.1519393920898,3670176,1477,2377,196611,3866787,2312,2312,20.9625,92.15416667,8,65,bgd_rohingya_refugee_camp,2012-10-18 19:54:36.274180,-78.06343483666943,44.41973993438294,38.286520027880506,7.983902025952253e-32,14.0,44.42,1.5732132722552272,44.65,0.0684,0.2016,0.2775,0.6239,0.0544,0.0557,7
144831,npp,786,2307,0.16951386258006101,20.9626865386963,92.1508102416992,3670176,786,1859,196611,3866787,2312,2312,20.9625,92.15416667,8,65,bgd_rohingya_refugee_camp,2012-10-19 19:35:49.548946,-79.83802732552594,15.655189855517833,13.82040931333781,9.523359507875772e-29,11.0,15.66,1.0442604737599883,16.1,0.0866,0.1417,0.2029,0.8876,0.1524,0.1505,7
145028,npp,77,1665,0.18051952496171,20.9614353179932,92.1551208496094,3670176,77,1257,196611,3866787,2312,2312,20.9625,92.15416667,8,65,bgd_rohingya_refugee_camp,2012-10-20 19:16:59.269837,97.36059394775069,20.898507963671083,18.40729420965695,1.6379783534949017e-23,8.0,-20.89,1.0837787002826917,-20.58,0.0849,0.1423,0.2052,0.8841,0.1611,0.1596,7
145227,npp,2405,1018,0.032487645745277405,20.9606304168701,92.1509246826172,3670176,2406,748,196611,3866787,2312,2312,20.9625,92.15416667,8,65,bgd_rohingya_refugee_camp,2012-10-21 18:58:08.994464,96.52073409526268,47.920689811201704,41.072650262837115,1.1846752381705252e-16,5.0,-47.9,1.646109783506203,-47.625,-0.0012,0.1413,0.2227,0.8899,0.0597,0.0289,7
145421,npp,1657,377,0.387894809246063,20.960428237915,92.1571426391602,3670176,1657,211,196611,3866787,2312,2312,20.9625,92.15416667,8,65,bgd_rohingya_refugee_camp,2012-10-22 18:39:15.158942,95.07825946498323,63.811757249738896,52.59154510882576,9.814974327750742e-09,2.0,-63.79,2.7445598364131496,-63.735,-0.0338,0.1231,0.3292,1.0216,0.2222,0.3963,7
145435,npp,554,3790,0.1861509457230568,20.9645767211914,92.1552886962891,3670176,553,3051,196611,3866787,2312,2312,20.9625,92.15416667,8,65,bgd_rohingya_refugee_camp,2012-10-22 20:19:37.986618,-75.23446479091085,65.45211065504378,53.635233139023335,1.0502812808504524e-18,18.0,65.45,3.0,65.54,0.0179,0.2202,0.3797,0.5711,0.1144,0.1063,7
145624,npp,2964,3164,0.1701127737760544,20.9604587554932,92.1563491821289,3670176,2965,2525,196611,3866787,2312,2312,20.9625,92.15416667,8,65,bgd_rohingya_refugee_camp,2012-10-23 20:00:54.822015,-77.17921187751351,51.18063320435691,43.60779068778409,3.183764919280559e-11,15.0,51.18,1.847645286154319,51.365,0.0635,0.167,0.2919,0.7529,0.1274,0.1281,7
148951,npp,2981,2525,0.28647243976593,20.9647102355957,92.1559143066406,3670176,2982,2044,196611,3866787,2312,2312,20.9625,92.15416667,8,65,bgd_rohingya_refugee_camp,2012-11-09 19:42:15.352053,-79.06922791641327,27.060004964672746,23.747545851209715,5.539633607674892e-07,12.0,27.05,1.1367971201176101,27.15,0.0823,0.1431,0.2482,0.8789,0.2519,0.2518,7
149155,npp,2276,1884,-0.0008744001388550082,20.9599189758301,92.1566543579102,3670176,2276,1457,196611,3866787,2312,2312,20.9625,92.15416667,8,65,bgd_rohingya_refugee_camp,2012-11-10 19:23:26.864294,97.38407934219154,8.712310167975923,7.705697673562436,1.88871273693934e-15,9.0,-8.7,1.0,-8.47,0.0659,0.1402,0.2047,0.8971,-0.0153,-0.0008,7
149345,npp,1551,1239,-0.019434258341788996,20.9604015350342,92.1549453735352,3670176,1550,922,196611,3866787,2312,2312,20.9625,92.15416667,8,65,bgd_rohingya_refugee_camp,2012-11-11 19:04:34.817077,96.39481652119353,40.21811834224976,34.85957181023513,2.6635615506585896e-23,6.0,-40.21,1.4276677814245327,-40.06,0.0438,0.1351,0.2032,0.9307,0.0175,-0.0181,7
149538,npp,807,594,-0.148834139108658,20.9613723754883,92.1511993408203,3670176,808,381,196611,3866787,2312,2312,20.9625,92.15416667,8,65,bgd_rohingya_refugee_camp,2012-11-12 18:45:42.769101,95.48190892005562,59.27818757057438,49.54825464813436,9.64483587584295e-30,3.0,-59.27,2.3545700244418297,-59.23,-0.0064,0.125,0.2127,1.0061,0.0095,-0.1497,7
149734,npp,2082,3379,-0.039805427193641996,20.9627552032471,92.1569519042969,3670176,2084,2728,196611,3866787,2312,2312,20.9625,92.15416667,8,65,bgd_rohingya_refugee_camp,2012-11-13 20:07:18.889162,-76.6966291919698,56.874664949235616,47.848676477875266,8.50063009867643e-32,16.0,56.88,2.1127631471468895,56.88,0.0053,0.1546,0.3066,0.8136,0.0338,-0.0324,7
151543,npp,1938,3793,0.08644950017333031,20.9605903625488,92.1507110595703,3670176,1941,3055,196611,3866787,2312,2312,20.9625,92.15416667,8,65,bgd_rohingya_refugee_camp,2012-11-23 20:19:49.888367,-75.53088713268193,65.54753054513087,53.69605174351458,0.0004167893444000696,18.0,65.51,3.0,65.54,0.0179,0.2202,0.3797,0.5711,0.0812,0.0494,7
154213,npp,1362,1021,-0.03670808672904999,20.9607810974121,92.1571807861328,3670176,1364,751,196611,3866787,2312,2312,20.9625,92.15416667,8,65,bgd_rohingya_refugee_camp,2012-12-08 18:58:20.243408,97.04347408075449,47.76342210461396,40.95183901115279,1.36963260278894e-09,5.0,-47.8,1.646109783506203,-47.625,-0.0012,0.1413,0.2227,0.8899,0.0176,-0.0327,7
154406,npp,607,376,-0.033339783549309,20.9644718170166,92.1571197509766,3670176,604,211,196611,3866787,2312,2312,20.9625,92.15416667,8,65,bgd_rohingya_refugee_camp,2012-12-09 18:39:24.583340,94.75804495905523,63.77843578359359,52.575998047770504,6.497828202166726e-18,2.0,-63.81,2.7445598364131496,-63.735,-0.0338,0.1231,0.3292,1.0216,0.0688,-0.0341,7
154621,npp,1907,3166,-0.141557335853577,20.9643077850342,92.1534423828125,3670176,1909,2528,196611,3866787,2312,2312,20.9625,92.15416667,8,65,bgd_rohingya_refugee_camp,2012-12-10 20:01:04.198767,-77.5541813789922,51.27365020204009,43.68434200230069,1.7639011373871596e-16,15.0,51.24,1.847645286154319,51.365,0.0635,0.167,0.2919,0.7529,-0.0413,-0.1066,7
154819,npp,1217,2523,0.023184053599833998,20.9652500152588,92.1514587402344,3670176,1218,2043,196611,3866787,2312,2312,20.9625,92.15416667,8,65,bgd_rohingya_refugee_camp,2012-12-11 19:42:17.428999,-79.41182321048731,26.98247897685841,23.683403230772882,1.5740172119634264e-24,12.0,26.95,1.1367971201176101,27.15,0.0823,0.1431,0.2482,0.8789,0.0203,0.0204,7
155011,npp,508,1881,-0.029192805290222,20.9603900909424,92.1556854248047,3670176,508,1454,196611,3866787,2312,2312,20.9625,92.15416667,8,65,bgd_rohingya_refugee_camp,2012-12-12 19:23:27.100685,97.20915924416947,8.839262205479699,7.8186117788709275,2.9711006419871515e-31,9.0,-8.87,1.0,-8.47,0.0659,0.1402,0.2047,0.8971,-0.0436,-0.0262,7
155189,npp,2851,1236,-0.12736901640892,20.9645366668701,92.1552963256836,3670176,2852,919,196611,3866787,2312,2312,20.9625,92.15416667,8,65,bgd_rohingya_refugee_camp,2012-12-13 19:04:36.768667,97.28763083619403,40.29773462106378,34.92978357714606,2.010658746372062e-34,6.0,-40.32,1.4276677814245327,-40.06,0.0438,0.1351,0.2032,0.9307,-0.0581,-0.1185,7
155372,npp,2087,589,-0.143909513950348,20.9649696350098,92.1548004150391,3670176,2088,377,196611,3866787,2312,2312,20.9625,92.15416667,8,65,bgd_rohingya_refugee_camp,2012-12-14 18:45:42.879170,95.4457583129583,59.35490661348186,49.60954922099206,2.622190770946582e-33,3.0,-59.38,2.3545700244418297,-59.23,-0.0064,0.125,0.2127,1.0061,0.0116,-0.1448,7
155386,npp,964,3999,-0.04193776845932001,20.9630661010742,92.1547622680664,3670176,966,3167,196611,3866787,2312,2312,20.9625,92.15416667,8,65,bgd_rohingya_refugee_camp,2012-12-14 20:26:02.144477,-75.02779038160628,68.98158394721156,55.73651669369173,2.1829831797010806e-32,19.0,68.94,3.5496478698597698,69.07,-0.0183,0.1567,0.5234,0.8028,0.0698,-0.0337,7
155570,npp,286,3375,-0.02131056785583499,20.9628810882568,92.1561965942383,3670176,284,2724,196611,3866787,2312,2312,20.9625,92.15416667,8,65,bgd_rohingya_refugee_camp,2012-12-15 20:07:17.154224,-76.46587304669013,56.81809585248107,47.815235194615035,1.4113375611100193e-32,16.0,56.78,2.1127631471468895,56.88,0.0053,0.1546,0.3066,0.8136,0.0425,-0.0173,7
155937,npp,1971,2096,0.051565304398536696,20.9633045196533,92.1539154052734,3670176,1971,1660,196611,3866787,2312,2312,20.9625,92.15416667,8,65,bgd_rohingya_refugee_camp,2012-12-17 19:29:43.609915,-79.36552588568222,3.6242196496190404,3.2081325690316613,1.0422788883110534e-26,10.0,3.6,1.0,4.06,0.0766,0.1258,0.2057,1.0,0.0516,0.0516,7
156115,npp,1248,1451,-0.029973834753036,20.9649677276611,92.1560440063477,3670176,1250,1089,196611,3866787,2312,2312,20.9625,92.15416667,8,65,bgd_rohingya_refugee_camp,2012-12-18 19:10:51.478814,96.79454007425477,31.376129740780637,27.44758128551691,6.39679075425162e-21,7.0,-31.4,1.2365102219381485,-31.11,0.0362,0.1186,0.2006,1.0603,0.0056,-0.0318,7
156294,npp,506,800,-0.09788562357425701,20.9643611907959,92.1528472900391,3670176,506,587,196611,3866787,2312,2312,20.9625,92.15416667,8,65,bgd_rohingya_refugee_camp,2012-12-19 18:51:59.354707,96.03449494951288,54.1480922091478,45.853475066368006,7.757636489366736e-14,4.0,-54.18,1.9513309067639726,-53.95,-0.0481,0.0481,0.2942,2.6137,0.0509,-0.2558,7
156491,npp,1749,3583,0.042777918279171004,20.9597187042236,92.1570205688477,3670176,1750,2907,196611,3866787,2312,2312,20.9625,92.15416667,8,65,bgd_rohingya_refugee_camp,2012-12-20 20:13:31.847832,-76.01143291360428,61.4957839087212,51.08160889574935,2.0830134296506514e-16,17.0,61.47,2.5331140255951103,61.58,0.0949,0.1769,0.328,0.7111,0.0728,0.0304,7
156672,npp,1055,2949,0.050269730389118195,20.9632835388184,92.1522903442383,3670176,1054,2378,196611,3866787,2312,2312,20.9625,92.15416667,8,65,bgd_rohingya_refugee_camp,2012-12-21 19:54:45.072773,-77.49464375681511,44.48913666491999,38.347364666926765,3.1545153540457658e-09,14.0,44.45,1.5732132722552272,44.65,0.0684,0.2016,0.2775,0.6239,0.0296,0.0314,7
168895,npp,322,155,0.1544059850275517,20.9636058807373,92.1527557373047,3670176,325,74,196611,3866787,2312,2312,20.9625,92.15416667,8,65,bgd_rohingya_refugee_camp,2013-01-05 18:32:59.429952,94.71033257217185,67.73382524632946,55.01372598638949,0.00012943027171713543,1.0,-67.78,3.3166247903554,-67.55,0.0032,0.2697,0.4752,0.4663,0.091,0.072,7
169083,npp,1647,2944,0.1351704765111208,20.9594326019287,92.155517578125,3670176,1645,2373,196611,3866787,2312,2312,20.9625,92.15416667,8,65,bgd_rohingya_refugee_camp,2013-01-06 19:54:39.059911,-77.44688986366252,44.31824066420634,38.210204597612936,0.0003203898899267013,14.0,44.28,1.5732132722552272,44.65,0.0684,0.2016,0.2775,0.6239,0.0836,0.0843,7
169262,npp,947,2303,0.020823806524276997,20.9614562988281,92.1562652587891,3670176,947,1855,196611,3866787,2312,2312,20.9625,92.15416667,8,65,bgd_rohingya_refugee_camp,2013-01-07 19:35:52.303969,-80.08767927513534,15.471646391037234,13.660757503251896,4.8740416991218624e-11,11.0,15.44,1.0442604737599883,16.1,0.0866,0.1417,0.2029,0.8876,0.01,0.0185,7
169440,npp,228,1659,0.039152473211288494,20.9621639251709,92.1528396606445,3670176,228,1253,196611,3866787,2312,2312,20.9625,92.15416667,8,65,bgd_rohingya_refugee_camp,2013-01-08 19:17:01.987586,97.80247578958964,21.194673896414177,18.66754449892256,2.7727311093348227e-19,8.0,-21.21,1.0837787002826917,-20.58,0.0849,0.1423,0.2052,0.8841,0.0306,0.0346,7
169619,npp,2562,1011,-0.075431987643242,20.960880279541,92.157600402832,3670176,2564,743,196611,3866787,2312,2312,20.9625,92.15416667,8,65,bgd_rohingya_refugee_camp,2013-01-09 18:58:09.896989,96.7156421715651,48.10010515471589,41.21986403906963,2.0614581503729927e-26,5.0,-48.13,1.646109783506203,-47.625,-0.0012,0.1413,0.2227,0.8899,-0.0059,-0.0671,7
169799,npp,1804,365,-0.16850230097770702,20.9606342315674,92.1511001586914,3670176,1802,203,196611,3866787,2312,2312,20.9625,92.15416667,8,65,bgd_rohingya_refugee_camp,2013-01-10 18:39:14.248677,94.93959287031798,63.98753036601657,52.7144311811073,9.338319644375767e-32,2.0,-64.03,2.7445598364131496,-63.735,-0.0338,0.1231,0.3292,1.0216,0.0195,-0.1721,7
169813,npp,701,3782,0.1376236565411091,20.9645671844482,92.1513061523438,3670176,699,3047,196611,3866787,2312,2312,20.9625,92.15416667,8,65,bgd_rohingya_refugee_camp,2013-01-10 20:19:37.072974,-75.41040036297147,65.35512211066566,53.58517038140185,5.063731219142248e-26,18.0,65.31,3.0,65.54,0.0179,0.2202,0.3797,0.5711,0.0982,0.0786,7
169993,npp,29,3155,-0.0062757134437559925,20.9611434936523,92.1511993408203,3670176,27,2520,196611,3866787,2312,2312,20.9625,92.15416667,8,65,bgd_rohingya_refugee_camp,2013-01-11 20:00:52.098225,-77.11502501622883,50.9698882343748,43.454265632528504,2.1950496108840401e-32,15.0,50.93,1.847645286154319,51.365,0.0635,0.167,0.2919,0.7529,0.032,-0.0047,7
170167,npp,2391,2513,0.0488627627491951,20.962308883667,92.1565475463867,3670176,2391,2034,196611,3866787,2312,2312,20.9625,92.15416667,8,65,bgd_rohingya_refugee_camp,2013-01-12 19:42:05.341864,-78.87628512981541,26.488902416900515,23.259230489880398,3.118571276150326e-33,12.0,26.46,1.1367971201176101,27.15,0.0823,0.1431,0.2482,0.8789,0.0429,0.0429,7
170350,npp,1678,1870,-0.029524460434913996,20.9606475830078,92.1568222045898,3670176,1678,1444,196611,3866787,2312,2312,20.9625,92.15416667,8,65,bgd_rohingya_refugee_camp,2013-01-13 19:23:15.022051,96.81042543177395,9.477858598805925,8.382778194233156,1.792042021496063e-32,9.0,-9.51,1.0,-8.47,0.0659,0.1402,0.2047,0.8971,-0.0439,-0.0265,7
170531,npp,946,1224,0.0667522884905338,20.9599952697754,92.151985168457,3670176,947,909,196611,3866787,2312,2312,20.9625,92.15416667,8,65,bgd_rohingya_refugee_camp,2013-01-14 19:04:24.701561,97.38549822802466,40.74874179137232,35.3022552206097,8.437103526425198e-30,6.0,-40.77,1.4276677814245327,-40.06,0.0438,0.1351,0.2032,0.9307,0.0779,0.0621,7
170716,npp,196,577,0.125,20.9654846191406,92.1529541015625,3670176,198,366,196611,3866787,2312,2312,20.9625,92.15416667,8,65,bgd_rohingya_refugee_camp,2013-01-15 18:45:30.818626,95.67414854658709,59.61888904013467,49.79501701086119,3.1273780941313866e-25,3.0,-59.65,2.3545700244418297,-59.23,-0.0064,0.125,0.2127,1.0061,0.1258,0.1258,7
170727,npp,2132,3989,-0.041513502597809004,20.9590435028076,92.1567077636719,3670176,2134,3162,196611,3866787,2312,2312,20.9625,92.15416667,8,65,bgd_rohingya_refugee_camp,2013-01-15 20:25:50.084621,-75.18758921772702,68.82177138868703,55.64915053048906,1.0552349366728638e-29,19.0,68.79,3.5496478698597698,69.07,-0.0183,0.1567,0.5234,0.8028,0.0699,-0.0333,7
170910,npp,1484,3365,-0.16171604394912698,20.9610080718994,92.1529235839844,3670176,1483,2714,196611,3866787,2312,2312,20.9625,92.15416667,8,65,bgd_rohingya_refugee_camp,2013-01-16 20:07:06.877424,-77.07977211628804,56.55395557869266,47.6262669186901,4.0030465493161276e-26,16.0,56.53,2.1127631471468895,56.88,0.0053,0.1546,0.3066,0.8136,-0.0239,-0.1316,7
