lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.932,1.0
1,0.751,0.811,0.861
2,0.656,0.702,0.744
3,0.596,0.604,0.629
4,0.531,0.517,0.506
5,0.457,0.439,0.376
6,0.372,0.371,0.251
7,0.313,0.312,0.152
8,0.272,0.261,0.078
9,0.221,0.217,0.012
10,0.186,0.18,-0.036
11,0.157,0.15,-0.072
12,0.133,0.125,-0.099
13,0.115,0.106,-0.119
14,0.094,0.091,-0.137
15,0.081,0.079,-0.15
16,0.075,0.072,-0.156
17,0.062,0.067,-0.163
18,0.055,0.064,-0.164
19,0.049,0.064,-0.157
20,0.045,0.065,-0.144
21,0.048,0.066,-0.118
22,0.054,0.069,-0.077
23,0.057,0.071,-0.024
24,0.067,0.074,0.045
25,0.067,0.076,0.122
26,0.098,0.072,0.223
27,0.096,0.072,0.308
28,0.079,0.071,0.371
29,0.097,0.068,0.427
30,0.092,0.062,0.425
31,0.084,0.056,0.376
32,0.087,0.049,0.308
33,0.052,0.04,0.209
34,0.029,0.03,0.112
35,0.017,0.018,0.026
36,-0.001,0.005,-0.05
37,-0.015,-0.007,-0.114
38,-0.031,-0.019,-0.166
39,-0.044,-0.031,-0.204
40,-0.051,-0.041,-0.229
41,-0.063,-0.049,-0.249
42,-0.068,-0.056,-0.26
43,-0.076,-0.062,-0.268
44,-0.081,-0.065,-0.273
45,-0.078,-0.066,-0.272
46,-0.078,-0.064,-0.27
47,-0.074,-0.061,-0.262
48,-0.063,-0.055,-0.247
49,-0.059,-0.048,-0.229
50,-0.051,-0.039,-0.202
51,-0.041,-0.029,-0.164
52,-0.034,-0.02,-0.115
53,-0.019,-0.01,-0.048
54,-0.015,-0.0,0.03
55,0.011,0.008,0.122
56,0.05,0.015,0.222
57,0.052,0.022,0.294
58,0.073,0.024,0.364
59,0.072,0.026,0.399
60,0.047,0.026,0.361
61,0.045,0.025,0.308
62,0.031,0.022,0.235
63,0.022,0.018,0.158
64,0.017,0.012,0.074
65,0.002,0.006,-0.003
66,-0.006,-0.0,-0.066
67,-0.014,-0.007,-0.118
68,-0.022,-0.013,-0.159
69,-0.03,-0.019,-0.191
70,-0.039,-0.024,-0.215
71,-0.048,-0.028,-0.232
72,-0.053,-0.031,-0.242
73,-0.058,-0.033,-0.25
74,-0.053,-0.034,-0.251
75,-0.047,-0.033,-0.248
76,-0.046,-0.031,-0.243
77,-0.037,-0.027,-0.23
78,-0.027,-0.021,-0.211
79,-0.016,-0.014,-0.186
80,-0.002,-0.005,-0.15
81,0.012,0.005,-0.104
82,0.046,0.013,-0.04
83,0.032,0.021,0.018
84,0.029,0.029,0.088
85,0.047,0.034,0.176
86,0.057,0.039,0.254
87,0.058,0.043,0.315
88,0.057,0.045,0.36
89,0.04,0.046,0.355
90,0.051,0.045,0.322
91,0.043,0.042,0.26
92,0.029,0.038,0.184
93,0.036,0.032,0.116
94,0.035,0.025,0.052
95,0.027,0.017,-0.008
96,0.02,0.009,-0.061
97,0.008,0.002,-0.107
98,0.0,-0.005,-0.142
99,-0.012,-0.011,-0.172
100,-0.025,-0.017,-0.194
101,-0.032,-0.022,-0.209
102,-0.04,-0.025,-0.219
103,-0.047,-0.028,-0.226
104,-0.049,-0.029,-0.227
105,-0.05,-0.03,-0.223
106,-0.048,-0.029,-0.212
107,-0.043,-0.027,-0.195
108,-0.042,-0.026,-0.173
109,-0.029,-0.023,-0.138
110,-0.023,-0.02,-0.098
111,-0.013,-0.017,-0.045
112,-0.001,-0.014,0.019
113,0.009,-0.011,0.091
114,0.018,-0.009,0.164
115,0.017,-0.006,0.234
116,0.009,-0.004,0.286
117,0.022,-0.003,0.336
118,0.009,-0.003,0.352
119,-0.005,-0.003,0.325
120,-0.004,-0.005,0.278
121,-0.02,-0.008,0.211
122,-0.013,-0.012,0.146
123,-0.019,-0.017,0.077
124,-0.022,-0.022,0.015
125,-0.026,-0.027,-0.038
126,-0.036,-0.032,-0.085
127,-0.038,-0.037,-0.122
128,-0.043,-0.042,-0.153
129,-0.05,-0.045,-0.177
130,-0.052,-0.048,-0.192
131,-0.055,-0.049,-0.203
132,-0.057,-0.05,-0.209
133,-0.053,-0.049,-0.21
134,-0.053,-0.046,-0.208
135,-0.051,-0.043,-0.2
136,-0.046,-0.038,-0.187
137,-0.045,-0.033,-0.17
138,-0.039,-0.027,-0.144
139,-0.033,-0.02,-0.109
140,-0.023,-0.014,-0.064
141,-0.009,-0.008,-0.008
142,0.005,-0.003,0.057
143,0.005,0.002,0.123
144,0.019,0.006,0.199
145,0.029,0.009,0.269
146,0.026,0.01,0.319
147,0.026,0.011,0.353
148,0.004,0.01,0.345
149,0.015,0.007,0.318
150,0.017,0.003,0.262
151,0.009,-0.002,0.191
152,0.001,-0.008,0.121
153,-0.002,-0.016,0.059
154,-0.012,-0.024,-0.001
155,-0.025,-0.031,-0.058
156,-0.039,-0.039,-0.106
157,-0.047,-0.046,-0.142
158,-0.058,-0.053,-0.171
159,-0.068,-0.059,-0.193
160,-0.075,-0.064,-0.209
161,-0.086,-0.068,-0.222
162,-0.092,-0.071,-0.228
163,-0.093,-0.072,-0.228
164,-0.092,-0.071,-0.223
165,-0.087,-0.069,-0.212
166,-0.081,-0.065,-0.196
167,-0.072,-0.06,-0.171
168,-0.06,-0.055,-0.138
169,-0.054,-0.049,-0.1
170,-0.04,-0.043,-0.049
171,-0.028,-0.037,0.011
172,-0.013,-0.032,0.077
173,-0.005,-0.027,0.145
174,-0.009,-0.022,0.21
175,-0.005,-0.019,0.27
176,0.002,-0.017,0.32
177,0.004,-0.016,0.339
178,-0.013,-0.017,0.317
179,-0.021,-0.019,0.274
180,-0.015,-0.022,0.223
181,-0.01,-0.026,0.163
182,-0.017,-0.031,0.093
183,-0.03,-0.036,0.028
184,-0.043,-0.042,-0.033
185,-0.05,-0.047,-0.084
186,-0.061,-0.053,-0.127
187,-0.071,-0.059,-0.162
188,-0.081,-0.064,-0.188
189,-0.086,-0.068,-0.205
190,-0.089,-0.072,-0.216
191,-0.089,-0.074,-0.222
192,-0.086,-0.075,-0.223
193,-0.086,-0.074,-0.219
194,-0.082,-0.072,-0.21
195,-0.075,-0.068,-0.196
196,-0.066,-0.064,-0.176
197,-0.054,-0.058,-0.148
198,-0.042,-0.052,-0.112
199,-0.035,-0.046,-0.068
200,-0.032,-0.039,-0.019
201,-0.025,-0.033,0.042
202,-0.02,-0.027,0.106
203,-0.015,-0.022,0.173
204,-0.021,-0.018,0.233
205,-0.02,-0.014,0.287
206,-0.02,-0.012,0.324
207,-0.015,-0.011,0.333
208,-0.01,-0.012,0.31
209,-0.003,-0.014,0.264
210,-0.0,-0.017,0.206
211,0.004,-0.022,0.144
212,-0.0,-0.026,0.08
213,-0.012,-0.031,0.016
214,-0.026,-0.036,-0.043
215,-0.041,-0.041,-0.094
216,-0.046,-0.046,-0.132
217,-0.06,-0.05,-0.166
218,-0.065,-0.053,-0.188
219,-0.07,-0.054,-0.204
220,-0.071,-0.054,-0.214
221,-0.069,-0.052,-0.216
222,-0.068,-0.048,-0.216
223,-0.063,-0.043,-0.21
224,-0.054,-0.037,-0.197
225,-0.045,-0.03,-0.182
226,-0.035,-0.022,-0.159
227,-0.022,-0.013,-0.128
228,-0.011,-0.004,-0.091
229,0.001,0.005,-0.043
230,0.01,0.013,0.012
231,0.016,0.021,0.072
232,0.046,0.029,0.146
233,0.063,0.036,0.22
234,0.057,0.041,0.282
235,0.056,0.044,0.334
236,0.062,0.046,0.362
237,0.081,0.046,0.365
238,0.078,0.043,0.328
239,0.056,0.039,0.266
240,0.06,0.034,0.198
241,0.033,0.027,0.114
242,0.018,0.02,0.044
243,0.002,0.011,-0.022
244,-0.017,0.002,-0.081
245,-0.027,-0.008,-0.125
246,-0.04,-0.018,-0.161
247,-0.051,-0.028,-0.188
248,-0.058,-0.038,-0.207
249,-0.06,-0.046,-0.218
250,-0.063,-0.054,-0.225
251,-0.065,-0.06,-0.227
252,-0.069,-0.064,-0.226
253,-0.066,-0.066,-0.219
254,-0.059,-0.066,-0.207
255,-0.058,-0.064,-0.193
256,-0.057,-0.061,-0.172
257,-0.054,-0.056,-0.142
258,-0.048,-0.05,-0.104
259,-0.045,-0.044,-0.058
260,-0.043,-0.037,-0.004
261,-0.038,-0.031,0.059
262,-0.033,-0.024,0.128
263,-0.039,-0.02,0.19
264,-0.027,-0.016,0.251
265,-0.021,-0.014,0.292
266,-0.005,-0.013,0.311
267,0.012,-0.013,0.294
268,0.008,-0.013,0.247
269,0.021,-0.015,0.195
270,0.013,-0.017,0.123
271,0.006,-0.02,0.051
272,-0.006,-0.024,-0.017
273,-0.02,-0.028,-0.077
274,-0.025,-0.033,-0.123
275,-0.043,-0.037,-0.164
276,-0.058,-0.042,-0.194
277,-0.06,-0.046,-0.212
278,-0.067,-0.049,-0.226
279,-0.072,-0.051,-0.233
280,-0.073,-0.052,-0.235
281,-0.072,-0.051,-0.232
282,-0.065,-0.049,-0.223
283,-0.058,-0.046,-0.213
284,-0.049,-0.04,-0.198
285,-0.036,-0.034,-0.176
286,-0.027,-0.026,-0.148
287,-0.015,-0.017,-0.112
288,-0.004,-0.007,-0.066
289,0.002,0.004,-0.012
290,0.009,0.015,0.048
291,0.018,0.026,0.116
292,0.022,0.036,0.186
293,0.047,0.044,0.266
294,0.06,0.051,0.327
295,0.063,0.056,0.362
296,0.095,0.059,0.373
297,0.078,0.061,0.323
298,0.092,0.061,0.268
299,0.083,0.059,0.187
300,0.078,0.056,0.105
301,0.072,0.051,0.035
302,0.061,0.044,-0.029
303,0.04,0.037,-0.086
304,0.025,0.028,-0.129
305,0.011,0.019,-0.162
306,0.0,0.011,-0.185
307,-0.012,0.004,-0.203
308,-0.022,-0.002,-0.214
309,-0.027,-0.006,-0.221
310,-0.034,-0.01,-0.224
311,-0.036,-0.011,-0.224
312,-0.031,-0.012,-0.217
313,-0.024,-0.011,-0.207
314,-0.018,-0.009,-0.193
315,-0.009,-0.005,-0.171
316,-0.001,-0.001,-0.14
317,0.004,0.005,-0.101
318,0.007,0.012,-0.053
319,0.012,0.018,0.008
320,0.016,0.024,0.078
321,0.015,0.03,0.153
322,0.035,0.033,0.228
323,0.049,0.037,0.294
324,0.051,0.038,0.347
325,0.086,0.037,0.385
326,0.092,0.035,0.356
327,0.066,0.032,0.288
328,0.056,0.027,0.215
329,0.034,0.019,0.125
330,0.018,0.011,0.039
331,-0.005,0.002,-0.041
332,-0.02,-0.008,-0.106
333,-0.023,-0.018,-0.15
334,-0.038,-0.027,-0.188
335,-0.052,-0.035,-0.215
336,-0.057,-0.042,-0.231
337,-0.067,-0.048,-0.243
338,-0.074,-0.051,-0.249
339,-0.074,-0.054,-0.25
340,-0.072,-0.054,-0.248
341,-0.068,-0.052,-0.243
342,-0.065,-0.049,-0.236
343,-0.056,-0.045,-0.224
344,-0.044,-0.039,-0.205
345,-0.038,-0.031,-0.183
346,-0.03,-0.022,-0.151
347,-0.014,-0.013,-0.105
348,0.001,-0.003,-0.046
349,0.008,0.007,0.021
350,0.011,0.016,0.095
351,0.037,0.023,0.183
352,0.072,0.028,0.272
353,0.062,0.032,0.33
354,0.06,0.034,0.372
355,0.062,0.034,0.371
356,0.047,0.033,0.317
357,0.045,0.032,0.253
358,0.038,0.029,0.173
359,0.019,0.025,0.082
360,0.015,0.017,0.01
361,-0.0,0.009,-0.056
362,-0.008,-0.001,-0.106
363,-0.02,-0.01,-0.144
364,-0.029,-0.018,-0.169
365,-0.033,-0.025,-0.183
366,-0.039,-0.03,-0.193
367,-0.041,-0.033,-0.197
368,-0.041,-0.035,-0.198
369,-0.045,-0.034,-0.199
370,-0.046,-0.032,-0.196
371,-0.038,-0.028,-0.189
372,-0.036,-0.023,-0.181
373,-0.027,-0.016,-0.167
374,-0.017,-0.009,-0.148
375,-0.016,-0.001,-0.124
376,-0.006,0.01,-0.086
377,-0.002,0.02,-0.04
378,0.014,0.03,0.025
379,0.02,0.039,0.099
380,0.022,0.046,0.179
381,0.046,0.052,0.262
382,0.077,0.056,0.34
383,0.097,0.059,0.405
384,0.136,0.059,0.448
385,0.092,0.056,0.397
386,0.069,0.052,0.326
387,0.044,0.045,0.238
388,0.008,0.036,0.139
389,0.002,0.026,0.057
390,-0.012,0.013,-0.022
391,-0.018,0.0,-0.082
392,-0.027,-0.013,-0.129
393,-0.035,-0.027,-0.164
394,-0.039,-0.039,-0.186
395,-0.042,-0.048,-0.2
396,-0.043,-0.055,-0.207
397,-0.044,-0.057,-0.211
398,-0.042,-0.052,-0.211
399,-0.038,-0.039,-0.208
400,-0.028,-0.017,-0.2
