gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102724,npp,1405,2542,0.2145014628767967,21.218204498291,92.2260894775391,3670176,1405,2057,196611,3866787,134,134,21.21666667,92.22916667,26,4,bgd_rohingya_refugee_camp,2012-04-15 19:43:24.496571,-77.9843981335127,27.87925929236971,24.456273791466902,8.953216710541094e-08,12.0,27.86,1.184412938166907,27.245,0.1081,0.2129,0.2974,0.7696,0.1652,0.1651,7
102964,npp,3019,1258,0.34163802862167403,21.2132911682129,92.230224609375,3670176,3018,938,196611,3866787,134,134,21.21666667,92.22916667,26,4,bgd_rohingya_refugee_camp,2012-04-17 19:05:43.799313,96.63551484631246,39.48269145071722,34.258689498266776,1.139258912897785e-19,6.0,-39.49,1.4276677814245327,-39.98,0.0887,0.1705,0.2822,0.9608,0.2837,0.3283,7
103092,npp,1126,4020,0.441424667835236,21.2169036865234,92.2319946289062,3670176,1127,3177,196611,3866787,134,134,21.21666667,92.22916667,26,4,bgd_rohingya_refugee_camp,2012-04-18 20:27:09.158287,-74.85863184830443,69.24331176579058,55.88654528165242,1.4112341261890432e-15,19.0,69.26,3.5496478698597698,68.97,0.0583,0.2884,0.6951,0.5681,0.2069,0.2508,7
103211,npp,463,3394,0.11980777839198709,21.2155895233154,92.228759765625,3670176,460,2743,196611,3866787,134,134,21.21666667,92.22916667,26,4,bgd_rohingya_refugee_camp,2012-04-19 20:08:24.145050,-76.31579606203387,57.2476085808593,48.125877213807364,3.984234233224546e-21,16.0,57.24,2.2013981571160284,56.88,0.1107,0.1944,0.3752,0.8426,0.1299,0.1009,7
103330,npp,2849,2756,0.1118751112371683,21.2200031280518,92.2263259887695,3670176,2851,2213,196611,3866787,134,134,21.21666667,92.22916667,26,4,bgd_rohingya_refugee_camp,2012-04-20 19:49:39.134133,-78.83904035630758,37.31715429733353,32.46108787553072,4.5561604998485176e-26,13.0,37.3,1.357151599901897,36.74,0.1303,0.188,0.2575,0.8716,0.1078,0.0975,7
103566,npp,1418,1473,0.315181165933609,21.2191352844238,92.227409362793,3670176,1418,1105,196611,3866787,134,134,21.21666667,92.22916667,26,4,bgd_rohingya_refugee_camp,2012-04-22 19:11:58.442362,97.34085012515472,30.379128857548938,26.598559246767273,9.876133290813107e-28,7.0,-30.4,1.184412938166907,-30.95,0.0841,0.151,0.2584,1.0849,0.3024,0.3419,7
103811,npp,1895,3602,0.398025751113892,21.217357635498,92.2272567749023,3670176,1896,2922,196611,3866787,134,134,21.21666667,92.22916667,26,4,bgd_rohingya_refugee_camp,2012-04-24 20:14:37.029767,-76.096360353275,61.86221904592177,51.32996056015683,1.0312520591042913e-25,17.0,61.86,2.5331140255951103,61.55,0.1042,0.2413,0.4176,0.6791,0.2257,0.2703,7
103928,npp,1215,2970,0.228878125548363,21.2196006774902,92.2296142578125,3670176,1214,2393,196611,3866787,134,134,21.21666667,92.22916667,26,4,bgd_rohingya_refugee_camp,2012-04-25 19:55:50.250448,-77.2731125306083,45.17337239250481,38.899126049093,4.1267518592791846e-24,14.0,45.16,1.5732132722552272,44.62,0.0983,0.2279,0.354,0.719,0.1645,0.1646,7
104162,npp,2868,1688,0.302573785185814,21.2144775390625,92.2309722900391,3670176,2868,1277,196611,3866787,134,134,21.21666667,92.22916667,26,4,bgd_rohingya_refugee_camp,2012-04-27 19:18:13.129938,99.0746596119242,19.657537095109504,17.326990834394394,1.1571987207387744e-16,8.0,-19.69,1.0837787002826917,-20.42,0.0945,0.1963,0.2669,0.8347,0.2619,0.2525,7
104522,npp,2663,3183,0.35666644573211703,21.2197608947754,92.2279052734375,3670176,2664,2537,196611,3866787,134,134,21.21666667,92.22916667,26,4,bgd_rohingya_refugee_camp,2012-04-30 20:02:03.161898,-77.29829502456316,51.72860588682687,44.03540596782242,6.3459514249616e-09,15.0,51.72,1.847645286154319,51.41,0.0684,0.2425,0.3403,0.6757,0.2257,0.241,7
108091,npp,107,3179,0.0706697516143322,21.2159671783447,92.2321395874023,3670176,106,2535,196611,3866787,134,134,21.21666667,92.22916667,26,4,bgd_rohingya_refugee_camp,2012-05-16 20:01:49.958503,-76.71063640676311,51.61044587598355,43.943885240938464,7.198698327987615e-09,15.0,51.61,1.847645286154319,51.41,0.0684,0.2425,0.3403,0.6757,0.0709,0.0478,7
109321,npp,124,2108,0.379458129405975,21.217321395874,92.2262344360352,3670176,124,1672,196611,3866787,134,134,21.21666667,92.22916667,26,4,bgd_rohingya_refugee_camp,2012-05-23 19:30:24.036421,-76.47094387720026,4.3368960213964245,3.838751963732009,4.287001912247971e-26,10.0,4.29,1.0,4.12,0.0984,0.1638,0.2346,1.0,0.3795,0.3795,7
115819,npp,154,2945,0.021154798567295005,21.2180290222168,92.2311019897461,3670176,154,2374,196611,3866787,134,134,21.21666667,92.22916667,26,4,bgd_rohingya_refugee_camp,2012-06-28 19:54:48.192312,-78.18364825830598,44.33413118237475,38.216803533560096,1.2235022165512168e-11,14.0,44.31,1.5732132722552272,44.62,0.0983,0.2279,0.354,0.719,0.0324,0.0152,7
121027,npp,261,805,0.311499640345573,21.2166786193848,92.226203918457,3670176,262,592,196611,3866787,134,134,21.21666667,92.22916667,26,4,bgd_rohingya_refugee_camp,2012-07-12 18:52:04.375825,96.23218728811199,54.057844331738316,45.780347072744895,0.00042969383148995575,4.0,-54.04,1.9513309067639726,-53.88,0.0645,0.1297,0.2697,1.2637,0.257,0.3936,7
138576,npp,2603,2311,0.28459125757217396,21.2185306549072,92.2267456054688,3670176,2603,1863,196611,3866787,134,134,21.21666667,92.22916667,26,4,bgd_rohingya_refugee_camp,2012-09-17 19:35:51.819962,-77.50587142537239,15.887640309484139,14.025863011317574,1.1969371848475581e-32,11.0,15.88,1.0442604737599883,16.21,0.1273,0.1732,0.2643,0.9461,0.2705,0.2692,7
139756,npp,259,1881,0.303120508790016,21.2193794250488,92.226203918457,3670176,259,1455,196611,3866787,134,134,21.21666667,92.22916667,26,4,bgd_rohingya_refugee_camp,2012-09-23 19:23:16.341195,99.75013646539786,8.86901716330904,7.84489950095289,2.5035422266724487e-12,9.0,-8.87,1.0,-8.38,0.0803,0.1627,0.2499,1.0067,0.3042,0.3052,7
143444,npp,616,3369,0.34127488732337996,21.2177734375,92.2294235229492,3670176,616,2718,196611,3866787,134,134,21.21666667,92.22916667,26,4,bgd_rohingya_refugee_camp,2012-10-12 20:06:57.362059,-76.26680565431998,56.64075424503512,47.682868042493645,2.6799214661236963e-13,16.0,56.63,2.1127631471468895,56.88,0.1107,0.1944,0.3752,0.8426,0.2333,0.2876,7
143639,npp,2997,2731,0.33967696130275704,21.2163696289062,92.2299499511719,3670176,2998,2191,196611,3866787,134,134,21.21666667,92.22916667,26,4,bgd_rohingya_refugee_camp,2012-10-13 19:48:12.412431,-77.0468340405834,36.317734779059776,31.62164099887225,2.1400672908197007e-21,13.0,36.3,1.357151599901897,36.74,0.1303,0.188,0.2575,0.8716,0.2756,0.2961,7
143835,npp,2302,2093,0.1383300218731165,21.2138118743896,92.2311553955078,3670176,2302,1657,196611,3866787,134,134,21.21666667,92.22916667,26,4,bgd_rohingya_refugee_camp,2012-10-14 19:29:23.909851,-53.153125752858216,3.8899228212237844,3.4430319190499903,1.2369022286601802e-28,10.0,3.43,1.0,4.12,0.0984,0.1638,0.2346,1.0,0.1383,0.1383,7
144028,npp,1587,1451,0.1415887735784054,21.2182540893555,92.2264785766602,3670176,1588,1089,196611,3866787,134,134,21.21666667,92.22916667,26,4,bgd_rohingya_refugee_camp,2012-10-15 19:10:35.405480,98.09122238755707,31.401510600373953,27.466551914078707,1.0234946665890872e-33,7.0,-31.4,1.2365102219381485,-30.95,0.0841,0.151,0.2584,1.0849,0.1562,0.1536,7
144221,npp,853,803,0.15099768340587622,21.2181262969971,92.2288284301758,3670176,854,590,196611,3866787,134,134,21.21666667,92.22916667,26,4,bgd_rohingya_refugee_camp,2012-10-16 18:51:43.344724,96.26398232269716,54.10219685942595,45.81381124990764,1.4578303710648909e-33,4.0,-54.1,1.9513309067639726,-53.88,0.0645,0.1297,0.2697,1.2637,0.1748,0.1908,7
144431,npp,2105,3579,0.349145129323006,21.2144966125488,92.2278823852539,3670176,2105,2904,196611,3866787,134,134,21.21666667,92.22916667,26,4,bgd_rohingya_refugee_camp,2012-10-17 20:13:15.887592,-75.79713524551354,61.380685173852434,50.99743457917601,1.3090507866325512e-32,17.0,61.38,2.5331140255951103,61.55,0.1042,0.2413,0.4176,0.6791,0.2064,0.2371,7
144634,npp,1436,2948,0.23334738612175,21.2163200378418,92.2312164306641,3670176,1435,2376,196611,3866787,134,134,21.21666667,92.22916667,26,4,bgd_rohingya_refugee_camp,2012-10-18 19:54:30.936388,-77.14230015335265,44.41224233432907,38.280864854630316,7.87053558384927e-32,14.0,44.42,1.5732132722552272,44.62,0.0983,0.2279,0.354,0.719,0.1673,0.1678,7
144831,npp,747,2308,0.1844567731022835,21.2141990661621,92.2273941040039,3670176,747,1860,196611,3866787,134,134,21.21666667,92.22916667,26,4,bgd_rohingya_refugee_camp,2012-10-19 19:35:44.211100,-78.56765551650288,15.722480960728772,13.879575671764556,9.086356419022479e-29,11.0,15.72,1.0442604737599883,16.21,0.1273,0.1732,0.2643,0.9461,0.1746,0.1745,7
145028,npp,38,1668,0.280783399939537,21.2140865325928,92.2317428588867,3670176,38,1260,196611,3866787,134,134,21.21666667,92.22916667,26,4,bgd_rohingya_refugee_camp,2012-10-20 19:16:55.711281,97.8386420468369,20.749757695474305,18.277737616663078,1.512330175601482e-23,8.0,-20.74,1.0837787002826917,-20.42,0.0945,0.1963,0.2669,0.8347,0.2418,0.2344,7
145227,npp,2365,1021,0.1687212698161602,21.2164993286133,92.2272186279297,3670176,2364,750,196611,3866787,134,134,21.21666667,92.22916667,26,4,bgd_rohingya_refugee_camp,2012-10-21 18:58:03.656627,96.21640669580917,47.82078934148298,40.99435693466489,1.0627720065032487e-16,5.0,-47.8,1.646109783506203,-47.51,0.1015,0.1876,0.2497,0.8734,0.1524,0.1474,7
145421,npp,1617,381,-0.016806110739708002,21.2193183898926,92.2289123535156,3670176,1621,214,196611,3866787,134,134,21.21666667,92.22916667,26,4,bgd_rohingya_refugee_camp,2012-10-22 18:39:11.600430,95.19879791358485,63.73187115748593,52.540547715187664,8.640953493360787e-09,2.0,-63.72,2.7445598364131496,-63.66,0.0307,0.1998,0.3157,0.8201,0.0849,-0.0138,7
145435,npp,515,3789,0.421099066734314,21.213508605957,92.2290725708008,3670176,517,3051,196611,3866787,134,134,21.21666667,92.22916667,26,4,bgd_rohingya_refugee_camp,2012-10-22 20:19:34.428062,-75.55983196854912,65.43483719860616,53.6248455451972,9.715696051443459e-19,18.0,65.44,3.0,65.54,0.1303,0.3963,0.6102,0.4134,0.1721,0.1741,7
145624,npp,2924,3163,0.1410571653395891,21.2155113220215,92.2313766479492,3670176,2923,2525,196611,3866787,134,134,21.21666667,92.22916667,26,4,bgd_rohingya_refugee_camp,2012-10-23 20:00:49.484221,-76.86254593712307,51.15965838779325,43.592098152451925,2.893465310336546e-11,15.0,51.15,1.847645286154319,51.41,0.0684,0.2425,0.3403,0.6757,0.109,0.0953,7
148951,npp,2942,2525,0.312217056751251,21.215087890625,92.2275848388672,3670176,2941,2044,196611,3866787,134,134,21.21666667,92.22916667,26,4,bgd_rohingya_refugee_camp,2012-11-09 19:42:10.014206,-78.31804286845394,27.067989156167886,23.75459131822346,6.008578577674476e-07,12.0,27.05,1.1367971201176101,27.245,0.1081,0.2129,0.2974,0.7696,0.2512,0.2403,7
149155,npp,2236,1885,0.0902998708188534,21.2192573547363,92.2294998168945,3670176,2236,1458,196611,3866787,134,134,21.21666667,92.22916667,26,4,bgd_rohingya_refugee_camp,2012-11-10 19:23:21.526456,95.49788269124811,8.66279345703303,7.662026938635438,2.0464063403822015e-15,9.0,-8.64,1.0,-8.38,0.0803,0.1627,0.2499,1.0067,0.0914,0.0909,7
149345,npp,1512,1242,-0.039946734905243,21.2139148712158,92.2258377075195,3670176,1512,925,196611,3866787,134,134,21.21666667,92.22916667,26,4,bgd_rohingya_refugee_camp,2012-11-11 19:04:31.258513,97.25461966529008,40.08727752530058,34.7519177455397,2.859642756794975e-23,6.0,-40.09,1.4276677814245327,-39.98,0.0887,0.1705,0.2822,0.9608,0.0164,-0.0384,7
151221,npp,1424,1673,0.0652954131364822,21.2133846282959,92.2297134399414,3670176,1423,1264,196611,3866787,134,134,21.21666667,92.22916667,26,4,bgd_rohingya_refugee_camp,2012-11-21 19:17:06.721073,96.21739701822509,20.50595629488644,18.065427814902723,1.2919460231507396e-08,8.0,-20.47,1.0837787002826917,-20.42,0.0945,0.1963,0.2669,0.8347,0.043,0.0545,7
151543,npp,1897,3791,0.44111043214798,21.2176704406738,92.2283325195312,3670176,1897,3054,196611,3866787,134,134,21.21666667,92.22916667,26,4,bgd_rohingya_refugee_camp,2012-11-23 20:19:44.550577,-75.31429197554905,65.5165332220247,53.67737019000488,0.00040960991573428225,18.0,65.47,3.0,65.54,0.1303,0.3963,0.6102,0.4134,0.1788,0.1824,7
154213,npp,1322,1023,0.1211724930908531,21.2174472808838,92.2274627685547,3670176,1322,753,196611,3866787,134,134,21.21666667,92.22916667,26,4,bgd_rohingya_refugee_camp,2012-12-08 18:58:14.905619,96.2346878343571,47.709027194785826,40.90935897404676,1.4374118593852062e-09,5.0,-47.74,1.646109783506203,-47.51,0.1015,0.1876,0.2497,0.8734,0.1235,0.1058,7
154406,npp,568,380,0.19996089488267899,21.2165069580078,92.2248382568359,3670176,568,215,196611,3866787,134,134,21.21666667,92.22916667,26,4,bgd_rohingya_refugee_camp,2012-12-09 18:39:21.024780,95.14791200581939,63.69533130804314,52.522752371042984,6.834017360998032e-18,2.0,-63.73,2.7445598364131496,-63.66,0.0307,0.1998,0.3157,0.8201,0.1639,0.164,7
154419,npp,2536,3791,0.1303105391561985,21.2144508361816,92.2317276000977,3670176,2536,3053,196611,3866787,134,134,21.21666667,92.22916667,26,4,bgd_rohingya_refugee_camp,2012-12-09 20:19:43.848969,-75.25664240209173,65.5018466722241,53.67197907457622,8.555518245233076e-08,18.0,65.47,3.0,65.54,0.1303,0.3963,0.6102,0.4134,0.0752,0.0539,7
154621,npp,1867,3165,-0.06169635057449299,21.2198352813721,92.2289810180664,3670176,1867,2527,196611,3866787,134,134,21.21666667,92.22916667,26,4,bgd_rohingya_refugee_camp,2012-12-10 20:00:58.860979,-76.78990067714781,51.2397322466843,43.65878755307316,1.446391411854944e-16,15.0,51.21,1.847645286154319,51.41,0.0684,0.2425,0.3403,0.6757,-0.0008,-0.0417,7
154819,npp,1178,2524,0.108840050175786,21.2147598266602,92.2315216064453,3670176,1178,2043,196611,3866787,134,134,21.21666667,92.22916667,26,4,bgd_rohingya_refugee_camp,2012-12-11 19:42:12.091202,-78.66554617231571,27.045065842290494,23.737482005248896,1.6184341113604557e-24,12.0,27.0,1.1367971201176101,27.245,0.1081,0.2129,0.2974,0.7696,0.0723,0.0838,7
155011,npp,469,1883,0.0509798899292946,21.2135639190674,92.2277603149414,3670176,469,1457,196611,3866787,134,134,21.21666667,92.22916667,26,4,bgd_rohingya_refugee_camp,2012-12-12 19:23:23.542132,98.35566777996745,8.73214337667243,7.724064176921057,3.0432220269702557e-31,9.0,-8.76,1.0,-8.38,0.0803,0.1627,0.2499,1.0067,0.0521,0.0513,7
155189,npp,2812,1238,1.17893886566162,21.2154998779297,92.2265548706055,3670176,2811,921,196611,3866787,134,134,21.21666667,92.22916667,26,4,bgd_rohingya_refugee_camp,2012-12-13 19:04:31.430877,96.84478775530425,40.21430315802257,34.86131779684937,2.0393538389760853e-34,6.0,-40.25,1.4276677814245327,-39.98,0.0887,0.1705,0.2822,0.9608,0.8702,1.1328,7
155372,npp,2047,592,0.11718554981052876,21.2198696136475,92.2271194458008,3670176,2052,380,196611,3866787,134,134,21.21666667,92.22916667,26,4,bgd_rohingya_refugee_camp,2012-12-14 18:45:37.541380,95.2140447366448,59.280366733495946,49.55804962641167,2.6248815917898466e-33,3.0,-59.31,2.3545700244418297,-59.16,0.0865,0.2318,0.3419,0.7068,0.1152,0.0828,7
155386,npp,923,3997,0.1527304258197546,21.2194080352783,92.2311553955078,3670176,922,3166,196611,3866787,134,134,21.21666667,92.22916667,26,4,bgd_rohingya_refugee_camp,2012-12-14 20:25:56.806642,-74.56017456327524,68.93808448075696,55.71262674486726,2.0992011986346373e-32,19.0,68.91,3.5496478698597698,68.97,0.0583,0.2884,0.6951,0.5681,0.1256,0.0868,7
155570,npp,247,3375,0.11919016158208251,21.2142124176025,92.2319412231445,3670176,247,2723,196611,3866787,134,134,21.21666667,92.22916667,26,4,bgd_rohingya_refugee_camp,2012-12-15 20:07:13.595670,-76.5485281924992,56.80672148539982,47.807359161051714,1.4382500837803602e-32,16.0,56.78,2.1127631471468895,56.88,0.1107,0.1944,0.3752,0.8426,0.1282,0.1004,7
155937,npp,1932,2097,0.5025568604469299,21.2155094146729,92.2286148071289,3670176,1932,1661,196611,3866787,134,134,21.21666667,92.22916667,26,4,bgd_rohingya_refugee_camp,2012-12-17 19:29:38.272117,-73.9814484198993,3.728551396775179,3.3004801189134265,1.043408464146978e-26,10.0,3.66,1.0,4.12,0.0984,0.1638,0.2346,1.0,0.5026,0.5026,7
156115,npp,1209,1454,0.33763399720192,21.2177963256836,92.2303848266602,3670176,1209,1091,196611,3866787,134,134,21.21666667,92.22916667,26,4,bgd_rohingya_refugee_camp,2012-12-18 19:10:47.920298,97.09363139856929,31.245054550427653,27.33607589189251,6.314123712048873e-21,7.0,-31.27,1.2365102219381485,-30.95,0.0841,0.151,0.2584,1.0849,0.3148,0.3663,7
156491,npp,1708,3581,0.035566598176956205,21.2194766998291,92.2308883666992,3670176,1707,2905,196611,3866787,134,134,21.21666667,92.22916667,26,4,bgd_rohingya_refugee_camp,2012-12-20 20:13:26.510043,-75.78618913534399,61.45653256229677,51.05566968200348,2.1127963381020776e-16,17.0,61.43,2.5331140255951103,61.55,0.1042,0.2413,0.4176,0.6791,0.0826,0.0242,7
156672,npp,1016,2950,0.0341048091650009,21.2141799926758,92.2299041748047,3670176,1016,2378,196611,3866787,134,134,21.21666667,92.22916667,26,4,bgd_rohingya_refugee_camp,2012-12-21 19:54:41.514220,-77.64045551872957,44.50988574066884,38.364314235171946,3.1543858692698844e-09,14.0,44.48,1.5732132722552272,44.62,0.0983,0.2279,0.354,0.719,0.0407,0.0245,7
168895,npp,282,159,1.69702851772308,21.2147197723389,92.2248382568359,3670176,281,76,196611,3866787,134,134,21.21666667,92.22916667,26,4,bgd_rohingya_refugee_camp,2013-01-05 18:32:54.092154,94.50627640641945,67.66671125484405,54.97498494822863,0.00013025129019416767,1.0,-67.72,3.3166247903554,-67.49,0.0715,0.2632,0.5698,0.6225,0.5962,1.0563,7
169083,npp,1607,2944,0.628722727298737,21.2182140350342,92.2275314331055,3670176,1608,2374,196611,3866787,134,134,21.21666667,92.22916667,26,4,bgd_rohingya_refugee_camp,2013-01-06 19:54:35.501357,-77.6567762258535,44.30425671339893,38.19918016048703,0.0003191378404077624,14.0,44.28,1.5732132722552272,44.62,0.0983,0.2279,0.354,0.719,0.4186,0.452,7
169440,npp,189,1661,1.14342641830444,21.2138118743896,92.2295227050781,3670176,188,1254,196611,3866787,134,134,21.21666667,92.22916667,26,4,bgd_rohingya_refugee_camp,2013-01-08 19:16:56.649796,96.89579037272671,21.085219533236497,18.572304773191355,2.2888207722490263e-19,8.0,-21.11,1.0837787002826917,-20.42,0.0945,0.1963,0.2669,0.8347,1.0378,0.9544,7
169619,npp,2522,1013,0.16719950735569,21.2170848846436,92.2271728515625,3670176,2522,745,196611,3866787,134,134,21.21666667,92.22916667,26,4,bgd_rohingya_refugee_camp,2013-01-09 18:58:04.559198,96.40720642040532,48.0292794207684,41.16452369980634,2.1118432931876505e-26,5.0,-48.06,1.646109783506203,-47.51,0.1015,0.1876,0.2497,0.8734,0.1514,0.146,7
169799,npp,1764,370,-0.040937393903731994,21.2188415527344,92.2321624755859,3670176,1766,206,196611,3866787,134,134,21.21666667,92.22916667,26,4,bgd_rohingya_refugee_camp,2013-01-10 18:39:10.690167,95.06256619457614,63.88356270130711,52.64813596962756,9.58619906562945e-32,2.0,-63.93,2.7445598364131496,-63.66,0.0307,0.1998,0.3157,0.8201,0.0761,-0.0336,7
169813,npp,661,3781,0.137480684556067,21.2201461791992,92.2267913818359,3670176,663,3046,196611,3866787,134,134,21.21666667,92.22916667,26,4,bgd_rohingya_refugee_camp,2013-01-10 20:19:33.514420,-75.4765824678575,65.3289083000895,53.56929250032329,5.206683034440821e-26,18.0,65.3,3.0,65.54,0.1303,0.3963,0.6102,0.4134,0.0776,0.0568,7
169991,npp,3061,3155,0.015584357082844003,21.218635559082,92.2272262573242,3670176,3062,2520,196611,3866787,134,134,21.21666667,92.22916667,26,4,bgd_rohingya_refugee_camp,2013-01-11 20:00:48.539715,-77.27108679265271,50.96385732082245,43.44993460901337,2.2837229613684872e-32,15.0,50.93,1.847645286154319,51.41,0.0684,0.2425,0.3403,0.6757,0.041,0.0105,7
170167,npp,2352,2513,0.1081079542636871,21.2134971618652,92.2286071777344,3670176,2351,2034,196611,3866787,134,134,21.21666667,92.22916667,26,4,bgd_rohingya_refugee_camp,2013-01-12 19:42:00.004023,-78.12031267640288,26.500294072240784,23.269227032696065,3.257175342867325e-33,12.0,26.46,1.1367971201176101,27.245,0.1081,0.2129,0.2974,0.7696,0.0717,0.0832,7
170350,npp,1639,1872,-0.018097758293151994,21.2139053344727,92.2289123535156,3670176,1639,1446,196611,3866787,134,134,21.21666667,92.22916667,26,4,bgd_rohingya_refugee_camp,2013-01-13 19:23:11.463498,97.87827026686027,9.369044431722362,8.286772802417559,1.86946929946512e-32,9.0,-9.4,1.0,-8.38,0.0803,0.1627,0.2499,1.0067,-0.017,-0.0182,7
170531,npp,906,1227,0.07336876913905141,21.216760635376,92.2304763793945,3670176,906,911,196611,3866787,134,134,21.21666667,92.22916667,26,4,bgd_rohingya_refugee_camp,2013-01-14 19:04:19.363726,97.02029099685655,40.63133356982399,35.20602000159362,8.763006656279169e-30,6.0,-40.66,1.4276677814245327,-39.98,0.0887,0.1705,0.2822,0.9608,0.0958,0.0705,7
170716,npp,156,581,-0.107093691825867,21.2189311981201,92.2323608398438,3670176,155,369,196611,3866787,134,134,21.21666667,92.22916667,26,4,bgd_rohingya_refugee_camp,2013-01-15 18:45:25.480837,95.44235563200832,59.52234242497392,49.72847274145774,3.216387386428029e-25,3.0,-59.56,2.3545700244418297,-59.16,0.0865,0.2318,0.3419,0.7068,0.0199,-0.0757,7
170727,npp,2091,3986,-0.09933508932590501,21.2172222137451,92.2312850952148,3670176,2090,3161,196611,3866787,134,134,21.21666667,92.22916667,26,4,bgd_rohingya_refugee_camp,2013-01-15 20:25:44.746831,-74.72427456297159,68.77304027589881,55.622210954719655,1.1348914569836448e-29,19.0,68.74,3.5496478698597698,68.97,0.0583,0.2884,0.6951,0.5681,0.0546,-0.0564,7
170910,npp,1444,3365,0.1454334612935781,21.2185668945312,92.23193359375,3670176,1446,2714,196611,3866787,134,134,21.21666667,92.22916667,26,4,bgd_rohingya_refugee_camp,2013-01-16 20:07:03.318913,-77.58919976908453,56.564207042101025,47.63395540104588,4.2773116055268357e-26,16.0,56.53,2.1127631471468895,56.88,0.1107,0.1944,0.3752,0.8426,0.1406,0.1225,7
171092,npp,775,2726,0.1452221982181072,21.2166481018066,92.2263946533203,3670176,775,2188,196611,3866787,134,134,21.21666667,92.22916667,26,4,bgd_rohingya_refugee_camp,2013-01-17 19:48:18.329161,-78.42443804895092,36.118402730413194,31.45730146947408,7.183007473849369e-21,13.0,36.09,1.2937979144666532,36.74,0.1303,0.188,0.2575,0.8716,0.1308,0.1266,7
171271,npp,86,2089,0.0858329907059669,21.2130756378174,92.2309722900391,3670176,86,1653,196611,3866787,134,134,21.21666667,92.22916667,26,4,bgd_rohingya_refugee_camp,2013-01-18 19:29:31.557211,-71.54310848489845,3.274653127954367,2.8987277777796994,2.091578466783094e-14,10.0,3.2,1.0,4.12,0.0984,0.1638,0.2346,1.0,0.0858,0.0858,7
171453,npp,2433,1446,-0.005702048540114996,21.2166881561279,92.2264862060547,3670176,2434,1085,196611,3866787,134,134,21.21666667,92.22916667,26,4,bgd_rohingya_refugee_camp,2013-01-19 19:10:43.008054,97.28739586257929,31.58894116087755,27.629708106252462,2.7306666015473233e-07,7.0,-31.62,1.2365102219381485,-30.95,0.0841,0.151,0.2584,1.0849,0.0371,-0.0062,7
174421,npp,196,1456,0.1510247644037008,21.2195243835449,92.2316284179688,3670176,197,1092,196611,3866787,134,134,21.21666667,92.22916667,26,4,bgd_rohingya_refugee_camp,2013-02-04 19:11:03.433655,97.93137992702054,31.15003007821302,27.253909869824636,4.684937378749559e-06,7.0,-31.18,1.2365102219381485,-30.95,0.0841,0.151,0.2584,1.0849,0.1638,0.1638,7
174611,npp,2539,806,0.283811956644058,21.2189388275146,92.2272415161133,3670176,2538,593,196611,3866787,134,134,21.21666667,92.22916667,26,4,bgd_rohingya_refugee_camp,2013-02-05 18:52:11.310996,96.01568943825131,53.98663197865163,45.730517630615005,2.390417285502878e-14,4.0,-54.02,1.9513309067639726,-53.88,0.0645,0.1297,0.2697,1.2637,0.2428,0.3587,7
174800,npp,1791,169,0.125,21.2148990631104,92.2299652099609,3670176,1797,82,196611,3866787,134,134,21.21666667,92.22916667,26,4,bgd_rohingya_refugee_camp,2013-02-06 18:33:17.406287,94.27688431228519,67.51120697121218,54.87729721012445,6.4636647673141145e-22,1.0,-67.55,3.1865100272627664,-67.49,0.0715,0.2632,0.5698,0.6225,0.1205,0.0778,7
174813,npp,723,3583,-0.021876186132431003,21.2171936035156,92.2284698486328,3670176,725,2907,196611,3866787,134,134,21.21666667,92.22916667,26,4,bgd_rohingya_refugee_camp,2013-02-06 20:13:45.565869,-76.11277532964472,61.50487120243528,51.08416532343668,1.2742425856342894e-12,17.0,61.47,2.5331140255951103,61.55,0.1042,0.2413,0.4176,0.6791,0.06,-0.0149,7
175010,npp,59,2953,0.1706889383494854,21.2184638977051,92.2315292358398,3670176,59,2380,196611,3866787,134,134,21.21666667,92.22916667,26,4,bgd_rohingya_refugee_camp,2013-02-07 19:55:00.556356,-77.37612247308262,44.614318268789255,38.44561386781518,2.3670993401818304e-20,14.0,44.58,1.5732132722552272,44.62,0.0983,0.2279,0.354,0.719,0.1275,0.1227,7
175388,npp,1728,1672,0.19252333045005798,21.216682434082,92.229248046875,3670176,1728,1264,196611,3866787,134,134,21.21666667,92.22916667,26,4,bgd_rohingya_refugee_camp,2013-02-09 19:17:25.194015,97.00400495316208,20.497161443291567,18.058216947451328,4.6350551346633027e-32,8.0,-20.53,1.0837787002826917,-20.42,0.0945,0.1963,0.2669,0.8347,0.1604,0.1607,7
175577,npp,1005,1026,0.24903167039156,21.2173023223877,92.2330322265625,3670176,1004,754,196611,3866787,134,134,21.21666667,92.22916667,26,4,bgd_rohingya_refugee_camp,2013-02-10 18:58:34.840096,96.10762230924018,47.61800070045339,40.83661852095834,1.0142353689135875e-33,5.0,-47.64,1.646109783506203,-47.51,0.1015,0.1876,0.2497,0.8734,0.2012,0.2175,7
