gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102724,npp,1424,2538,0.32573761045932803,21.1000690460205,92.1654891967773,3670176,1423,2054,196611,3866787,1126,1126,21.1,92.1625,10,32,bgd_rohingya_refugee_camp,2012-04-15 19:43:26.275801,-77.89148090415812,27.6951268183058,24.297866434760873,8.501526840092527e-08,12.0,27.67,1.184412938166907,26.95,0.1426,0.2234,0.2918,0.6872,0.2399,0.2238,7
103092,npp,1146,4016,0.799510776996613,21.0980129241943,92.1629867553711,3670176,1145,3175,196611,3866787,1126,1126,21.1,92.1625,10,32,bgd_rohingya_refugee_camp,2012-04-18 20:27:10.937567,-74.59075563844134,69.18165323796771,55.851901264810124,1.2868452993696519e-15,19.0,69.19,3.5496478698597698,68.92,0.1823,0.4705,0.7154,0.3262,0.2462,0.2608,7
103211,npp,482,3391,0.1879577562212944,21.1027183532715,92.1629791259766,3670176,485,2740,196611,3866787,1126,1126,21.1,92.1625,10,32,bgd_rohingya_refugee_camp,2012-04-19 20:08:27.703566,-76.70139282136611,57.16455038555957,48.06598629152689,3.604678073718035e-21,16.0,57.17,2.2013981571160284,56.8,0.0592,0.1994,0.3411,0.7698,0.1483,0.1447,7
103330,npp,2868,2752,0.155101116746664,21.1021404266357,92.1652679443359,3670176,2869,2209,196611,3866787,1126,1126,21.1,92.1625,10,32,bgd_rohingya_refugee_camp,2012-04-20 19:49:40.913413,-78.08044065720259,37.14508316328943,32.3173956154275,4.120539598308297e-26,13.0,37.14,1.357151599901897,36.58,0.1439,0.2105,0.2974,0.7292,0.1127,0.1131,7
103566,npp,1437,1468,0.279538556933403,21.0988445281982,92.1645584106445,3670176,1436,1101,196611,3866787,1126,1126,21.1,92.1625,10,32,bgd_rohingya_refugee_camp,2012-04-22 19:12:00.221635,97.22171987554832,30.61217140200838,26.797479642469515,9.278783193818992e-28,7.0,-30.63,1.184412938166907,-31.18,0.0783,0.1532,0.2615,1.002,0.2602,0.2801,7
103811,npp,1914,3598,0.534960955381393,21.1031112670898,92.1604232788086,3670176,1914,2919,196611,3866787,1126,1126,21.1,92.1625,10,32,bgd_rohingya_refugee_camp,2012-04-24 20:14:38.809048,-75.77346333839107,61.774320227485745,51.27107836786317,9.511723511033947e-26,17.0,61.78,2.5331140255951103,61.45,0.0753,0.2553,0.4214,0.6012,0.2639,0.3216,7
103928,npp,1235,2967,0.389846831560135,21.0981330871582,92.1651916503906,3670176,1236,2391,196611,3866787,1126,1126,21.1,92.1625,10,32,bgd_rohingya_refugee_camp,2012-04-25 19:55:53.808964,-77.74647584121516,45.05653167602968,38.805196895378074,3.880140418936101e-24,14.0,45.06,1.5732132722552272,44.5,0.1364,0.2521,0.3259,0.6089,0.2411,0.2374,7
104162,npp,2886,1682,0.21503479778766632,21.1029243469238,92.1627655029297,3670176,2887,1272,196611,3866787,1126,1126,21.1,92.1625,10,32,bgd_rohingya_refugee_camp,2012-04-27 19:18:14.909218,97.61381438091948,19.998255656776642,17.62446430670292,1.1415630802947532e-16,8.0,-20.0,1.0837787002826917,-20.74,0.1289,0.1938,0.2834,0.792,0.1731,0.1703,7
104406,npp,283,3806,0.880301713943481,21.1036567687988,92.1612014770508,3670176,282,3061,196611,3866787,1126,1126,21.1,92.1625,10,32,bgd_rohingya_refugee_camp,2012-04-29 20:20:49.940504,-75.15137719278415,65.72203828433703,53.813130488944566,7.962787330426277e-15,18.0,65.73,3.0,65.51,0.0425,0.2606,0.522,0.5891,0.3601,0.5185,7
104522,npp,2682,3179,0.48785611987114,21.1028842926025,92.1634750366211,3670176,2682,2535,196611,3866787,1126,1126,21.1,92.1625,10,32,bgd_rohingya_refugee_camp,2012-04-30 20:02:04.941179,-76.82999870939847,51.60658219861794,43.94219611657377,6.609204084089978e-09,15.0,51.61,1.847645286154319,51.3,0.1004,0.2038,0.2863,0.7533,0.3073,0.3675,7
108091,npp,126,3174,0.1360733797773719,21.1006374359131,92.1609573364258,3670176,124,2532,196611,3866787,1126,1126,21.1,92.1625,10,32,bgd_rohingya_refugee_camp,2012-05-16 20:01:51.737784,-76.69009336547472,51.4738262141736,43.83933705587109,6.566556452388992e-09,15.0,51.47,1.847645286154319,51.3,0.1004,0.2038,0.2863,0.7533,0.1169,0.1025,7
108621,npp,1050,1245,0.382512867450714,21.1007614135742,92.1628875732422,3670176,1050,927,196611,3866787,1126,1126,21.1,92.1625,10,32,bgd_rohingya_refugee_camp,2012-05-19 19:05:22.546995,96.91444095849096,39.97230872320543,34.662280536214276,1.805496517269166e-24,6.0,-39.98,1.4276677814245327,-40.21,0.0781,0.1771,0.28,0.8668,0.2974,0.3316,7
109321,npp,143,2103,0.36419250071048703,21.0989589691162,92.1614837646484,3670176,143,1667,196611,3866787,1126,1126,21.1,92.1625,10,32,bgd_rohingya_refugee_camp,2012-05-23 19:30:25.815701,-68.07719398870313,4.125655070093936,3.6518411677848643,3.9811115089475584e-26,10.0,4.01,1.0,3.89,0.0633,0.1535,0.2199,1.0,0.3642,0.3642,7
132746,npp,716,1667,0.478246241807938,21.1018238067627,92.1623077392578,3670176,716,1259,196611,3866787,1126,1126,21.1,92.1625,10,32,bgd_rohingya_refugee_camp,2012-08-17 19:17:15.157601,97.6893385991729,20.787842781878897,18.31314662483877,1.195358293620143e-30,8.0,-20.79,1.0837787002826917,-20.74,0.1289,0.1938,0.2834,0.792,0.4159,0.3788,7
138772,npp,1903,1664,0.284136041998863,21.0964775085449,92.1638641357422,3670176,1902,1257,196611,3866787,1126,1126,21.1,92.1625,10,32,bgd_rohingya_refugee_camp,2012-09-18 19:17:03.284625,97.0971129598786,20.949956768251884,18.45390488073529,3.96851838406047e-32,8.0,-20.95,1.0837787002826917,-20.74,0.1289,0.1938,0.2834,0.792,0.2368,0.225,7
139562,npp,992,2517,0.470909744501114,21.0983734130859,92.1598281860352,3670176,991,2038,196611,3866787,1126,1126,21.1,92.1625,10,32,bgd_rohingya_refugee_camp,2012-09-22 19:42:06.648195,-77.40446480202553,26.65760878621458,23.403348946790697,7.935039255900673e-20,12.0,26.65,1.1367971201176101,26.95,0.1426,0.2234,0.2918,0.6872,0.3712,0.3236,7
143444,npp,635,3365,0.371208384633064,21.1018886566162,92.1618499755859,3670176,634,2714,196611,3866787,1126,1126,21.1,92.1625,10,32,bgd_rohingya_refugee_camp,2012-10-12 20:06:59.141289,-76.25389536383729,56.540893120243545,47.61043633079126,2.46491744398856e-13,16.0,56.53,2.1127631471468895,56.8,0.0592,0.1994,0.3411,0.7698,0.2348,0.2858,7
143639,npp,3016,2726,0.405480831861496,21.1001739501953,92.1615829467773,3670176,3016,2187,196611,3866787,1126,1126,21.1,92.1625,10,32,bgd_rohingya_refugee_camp,2012-10-13 19:48:14.191706,-76.9875917984179,36.11983529518532,31.455705636484574,1.984853358179171e-21,13.0,36.09,1.2937979144666532,36.58,0.1439,0.2105,0.2974,0.7292,0.3042,0.2957,7
143835,npp,2320,2087,0.1734449490904808,21.1028938293457,92.1596832275391,3670176,2320,1652,196611,3866787,1126,1126,21.1,92.1625,10,32,bgd_rohingya_refugee_camp,2012-10-14 19:29:25.689089,-50.54067425381129,3.59249015634717,3.1798384274482037,1.1666152957168867e-28,10.0,3.08,1.0,3.89,0.0633,0.1535,0.2199,1.0,0.1734,0.1734,7
144028,npp,1606,1446,0.2245951667428017,21.0985641479492,92.1656799316406,3670176,1606,1085,196611,3866787,1126,1126,21.1,92.1625,10,32,bgd_rohingya_refugee_camp,2012-10-15 19:10:37.184755,97.98249570657985,31.618249832651788,27.650974346915625,9.870329867190353e-34,7.0,-31.62,1.2365102219381485,-31.18,0.0783,0.1532,0.2615,1.002,0.2112,0.225,7
144221,npp,872,797,0.339619070291519,21.0980758666992,92.1604537963867,3670176,872,583,196611,3866787,1126,1126,21.1,92.1625,10,32,bgd_rohingya_refugee_camp,2012-10-16 18:51:45.123954,96.20613186902891,54.269470770426864,45.938097238372535,1.4435853137501417e-33,4.0,-54.26,1.9513309067639726,-54.055,0.0088,0.1721,0.2858,0.8918,0.2393,0.3029,7
144418,npp,118,162,0.275340497493744,21.102466583252,92.166259765625,3670176,119,77,196611,3866787,1126,1126,21.1,92.1625,10,32,bgd_rohingya_refugee_camp,2012-10-17 18:32:51.281531,94.56898853914755,67.6834225328502,54.97445954599686,6.549266839250799e-32,1.0,-67.67,3.1865100272627664,-67.6,0.1199,0.3765,0.5475,0.4077,0.1218,0.1123,7
144431,npp,2124,3575,0.411740392446518,21.1002044677734,92.1618499755859,3670176,2123,2901,196611,3866787,1126,1126,21.1,92.1625,10,32,bgd_rohingya_refugee_camp,2012-10-17 20:13:17.666874,-75.80041479793509,61.30313767830866,50.944949281107036,1.2966483191390402e-32,17.0,61.3,2.5331140255951103,61.45,0.0753,0.2553,0.4214,0.6012,0.2153,0.2476,7
144634,npp,1455,2943,0.255926311016083,21.1001262664795,92.1624450683594,3670176,1453,2373,196611,3866787,1126,1126,21.1,92.1625,10,32,bgd_rohingya_refugee_camp,2012-10-18 19:54:32.715669,-77.10497497647614,44.251404175013995,38.15110838831954,7.966185667441273e-32,14.0,44.25,1.5732132722552272,44.5,0.1364,0.2521,0.3259,0.6089,0.1559,0.1558,7
144831,npp,765,2303,0.1690522357821465,21.1026630401611,92.1623382568359,3670176,765,1855,196611,3866787,1126,1126,21.1,92.1625,10,32,bgd_rohingya_refugee_camp,2012-10-19 19:35:45.990382,-76.66445047480349,15.448559095307075,13.639083642996138,9.424068175568585e-29,11.0,15.44,1.0442604737599883,15.88,0.0978,0.1947,0.2673,0.7885,0.129,0.1333,7
145028,npp,56,1662,0.24997926503419898,21.1024837493896,92.1628189086914,3670176,56,1255,196611,3866787,1126,1126,21.1,92.1625,10,32,bgd_rohingya_refugee_camp,2012-10-20 19:16:57.490563,97.83159401161369,21.058359485581335,18.54665325866276,1.6056000265277207e-23,8.0,-21.05,1.0837787002826917,-20.74,0.1289,0.1938,0.2834,0.792,0.2053,0.198,7
145227,npp,2383,1015,0.089631512761116,21.1032104492188,92.1603088378906,3670176,2387,747,196611,3866787,1126,1126,21.1,92.1625,10,32,bgd_rohingya_refugee_camp,2012-10-21 18:58:05.435909,96.20467965101668,48.0133379556088,41.145740049656595,1.1503855905644313e-16,5.0,-48.0,1.646109783506203,-47.77,0.0586,0.1332,0.252,1.1525,0.127,0.1033,7
145421,npp,1636,375,0.2224437668919563,21.0996627807617,92.1633682250977,3670176,1638,209,196611,3866787,1126,1126,21.1,92.1625,10,32,bgd_rohingya_refugee_camp,2012-10-22 18:39:13.379668,95.16399527543734,63.85130754744015,52.61717670048533,9.459111618377705e-09,2.0,-63.83,2.7445598364131496,-63.76,-0.0677,0.1778,0.3539,0.8635,0.1698,0.1921,7
145435,npp,534,3785,0.23599227517843202,21.0994911193848,92.1614456176758,3670176,535,3049,196611,3866787,1126,1126,21.1,92.1625,10,32,bgd_rohingya_refugee_camp,2012-10-22 20:19:36.207336,-75.56772338835627,65.36770337959192,53.58293302286116,1.0355573582308586e-18,18.0,65.37,3.0,65.51,0.0425,0.2606,0.522,0.5891,0.1453,0.139,7
145624,npp,2943,3158,0.22234777361154562,21.1011428833008,92.1596527099609,3670176,2947,2523,196611,3866787,1126,1126,21.1,92.1625,10,32,bgd_rohingya_refugee_camp,2012-10-23 20:00:51.263451,-76.84798979434531,51.01792513049941,43.483230609767716,3.121935518649148e-11,15.0,51.01,1.847645286154319,51.3,0.1004,0.2038,0.2863,0.7533,0.1636,0.1675,7
148951,npp,2961,2521,0.269103780388832,21.1003227233887,92.160270690918,3670176,2962,2041,196611,3866787,1126,1126,21.1,92.1625,10,32,bgd_rohingya_refugee_camp,2012-11-09 19:42:13.572770,-79.30243766823492,26.853056845627506,23.56933904136674,5.592823994160877e-07,12.0,26.85,1.1367971201176101,26.95,0.1426,0.2234,0.2918,0.6872,0.1937,0.1849,7
149155,npp,2255,1880,0.0732624568045139,21.1001358032227,92.1649932861328,3670176,2255,1453,196611,3866787,1126,1126,21.1,92.1625,10,32,bgd_rohingya_refugee_camp,2012-11-10 19:23:23.305738,95.20504002400122,8.950316831836437,7.9158658424159,1.911998309215662e-15,9.0,-8.93,1.0,-8.7,0.0786,0.1655,0.2284,0.9273,0.0612,0.0679,7
149345,npp,1530,1236,0.049914494156837505,21.1009616851807,92.1596755981445,3670176,1530,920,196611,3866787,1126,1126,21.1,92.1625,10,32,bgd_rohingya_refugee_camp,2012-11-11 19:04:33.037795,97.23880734088293,40.30976945273476,34.935105158687676,2.698633889487634e-23,6.0,-40.32,1.4276677814245327,-40.21,0.0781,0.1771,0.28,0.8668,0.0644,0.0433,7
149538,npp,786,592,0.1935341358184814,21.100549697876,92.1591720581055,3670176,789,380,196611,3866787,1126,1126,21.1,92.1625,10,32,bgd_rohingya_refugee_camp,2012-11-12 18:45:40.989819,95.58519504123012,59.32358560951827,49.580063353951104,9.754914872738742e-30,3.0,-59.31,2.3545700244418297,-59.29,0.0735,0.1679,0.3006,0.9141,0.1644,0.1769,7
149734,npp,2061,3373,0.11592700611799955,21.1005859375,92.1609573364258,3670176,2059,2722,196611,3866787,1126,1126,21.1,92.1625,10,32,bgd_rohingya_refugee_camp,2012-11-13 20:07:15.330649,-76.39709419134529,56.73741814046243,47.74990592177852,8.505015706575433e-32,16.0,56.73,2.1127631471468895,56.8,0.0592,0.1994,0.3411,0.7698,0.114,0.0892,7
151543,npp,1917,3788,0.017873160541058003,21.096736907959,92.1639633178711,3670176,1915,3051,196611,3866787,1126,1126,21.1,92.1625,10,32,bgd_rohingya_refugee_camp,2012-11-23 20:19:46.329813,-75.29257221473156,65.46223191174676,53.64350970591893,0.00041914220374257615,18.0,65.42,3.0,65.51,0.0425,0.2606,0.522,0.5891,0.0726,0.0105,7
154213,npp,1341,1018,-0.04298020899295801,21.0968341827393,92.1657409667969,3670176,1340,748,196611,3866787,1126,1126,21.1,92.1625,10,32,bgd_rohingya_refugee_camp,2012-12-08 18:58:16.684855,96.16894947688063,47.875991951868954,41.04075405360968,1.3609636803291954e-09,5.0,-47.9,1.646109783506203,-47.77,0.0586,0.1332,0.252,1.1525,0.0465,-0.0495,7
154819,npp,1197,2519,0.1596622578799725,21.0972156524658,92.1622772216797,3670176,1196,2039,196611,3866787,1126,1126,21.1,92.1625,10,32,bgd_rohingya_refugee_camp,2012-12-11 19:42:13.870438,-77.5129458626597,26.78432000809759,23.512780762668392,1.5595922197924862e-24,12.0,26.75,1.1367971201176101,26.95,0.1426,0.2234,0.2918,0.6872,0.0975,0.1097,7
155011,npp,487,1878,0.0838981568813324,21.1014537811279,92.1647491455078,3670176,487,1451,196611,3866787,1126,1126,21.1,92.1625,10,32,bgd_rohingya_refugee_camp,2012-12-12 19:23:25.321412,98.36417183519694,9.013409390073475,7.972395011808317,2.962610822682668e-31,9.0,-9.05,1.0,-8.7,0.0786,0.1655,0.2284,0.9273,0.0719,0.0778,7
155189,npp,2830,1232,-0.048133015632629006,21.1025714874268,92.1592788696289,3670176,2829,916,196611,3866787,1126,1126,21.1,92.1625,10,32,bgd_rohingya_refugee_camp,2012-12-13 19:04:33.210106,96.83080445742922,40.44220182817614,35.0488783051853,2.0135400833433397e-34,6.0,-40.47,1.4276677814245327,-40.21,0.0781,0.1771,0.28,0.8668,-0.0043,-0.0417,7
155372,npp,2067,587,0.11690785456448793,21.0970897674561,92.1640472412109,3670176,2069,375,196611,3866787,1126,1126,21.1,92.1625,10,32,bgd_rohingya_refugee_camp,2012-12-14 18:45:41.099934,95.86106136356874,59.380924050368826,49.627751188544316,2.6310632616077456e-33,3.0,-59.42,2.3545700244418297,-59.29,0.0735,0.1679,0.3006,0.9141,0.1318,0.1069,7
155937,npp,1951,2092,0.1543121840804815,21.0968475341797,92.1629867553711,3670176,1951,1656,196611,3866787,1126,1126,21.1,92.1625,10,32,bgd_rohingya_refugee_camp,2012-12-17 19:29:40.051354,-72.44140714086454,3.4543782570918165,3.057842740672846,1.0621509905945315e-26,10.0,3.37,1.0,3.89,0.0633,0.1535,0.2199,1.0,0.1543,0.1543,7
156115,npp,1228,1448,-0.00038781762123099583,21.0987415313721,92.1613082885742,3670176,1227,1086,196611,3866787,1126,1126,21.1,92.1625,10,32,bgd_rohingya_refugee_camp,2012-12-18 19:10:49.699533,96.98518677980408,31.514998974222216,27.565913205872224,6.517802280583207e-21,7.0,-31.54,1.2365102219381485,-31.18,0.0783,0.1532,0.2615,1.002,0.0293,-0.0004,7
156294,npp,486,798,-0.126883864402771,21.0973129272461,92.1626663208008,3670176,487,584,196611,3866787,1126,1126,21.1,92.1625,10,32,bgd_rohingya_refugee_camp,2012-12-19 18:51:57.575472,96.11798233297725,54.1978732501794,45.890679835954295,7.885342778905403e-14,4.0,-54.23,1.9513309067639726,-54.055,0.0088,0.1721,0.2858,0.8918,0.0003,-0.1132,7
156491,npp,1728,3577,0.006934501230716997,21.098461151123,92.1638031005859,3670176,1732,2903,196611,3866787,1126,1126,21.1,92.1625,10,32,bgd_rohingya_refugee_camp,2012-12-20 20:13:28.289323,-75.75340328986154,61.381535230699406,51.004972663442196,2.1592852691389024e-16,17.0,61.34,2.5331140255951103,61.45,0.0753,0.2553,0.4214,0.6012,0.0555,0.0042,7
156672,npp,1035,2945,0.023923225700855005,21.0979995727539,92.160514831543,3670176,1034,2374,196611,3866787,1126,1126,21.1,92.1625,10,32,bgd_rohingya_refugee_camp,2012-12-21 19:54:43.293500,-77.60526353464145,44.34627405027352,38.23238350955475,3.255073320329229e-09,14.0,44.31,1.5732132722552272,44.5,0.1364,0.2521,0.3259,0.6089,0.0085,0.0146,7
168895,npp,300,153,-0.14760199189186102,21.1016616821289,92.1633148193359,3670176,298,73,196611,3866787,1126,1126,21.1,92.1625,10,32,bgd_rohingya_refugee_camp,2013-01-05 18:32:55.871390,94.23987720859265,67.7747466444058,55.038102074126634,0.00012807160864463144,1.0,-67.81,3.3166247903554,-67.6,0.1199,0.3765,0.5475,0.4077,-0.0045,-0.0602,7
169083,npp,1626,2940,0.303519725799561,21.1011219024658,92.1658096313477,3670176,1626,2370,196611,3866787,1126,1126,21.1,92.1625,10,32,bgd_rohingya_refugee_camp,2013-01-06 19:54:37.280638,-77.62454652532676,44.1767451378424,38.0962112060499,0.0003174100634332882,14.0,44.15,1.5732132722552272,44.5,0.1364,0.2521,0.3259,0.6089,0.1862,0.1848,7
169440,npp,207,1655,0.1433672960847616,21.1017627716064,92.1602478027344,3670176,207,1249,196611,3866787,1126,1126,21.1,92.1625,10,32,bgd_rohingya_refugee_camp,2013-01-08 19:16:58.429076,96.89298837843504,21.395027190567923,18.84215869982208,2.2096032061830984e-19,8.0,-21.42,1.0837787002826917,-20.74,0.1289,0.1938,0.2834,0.792,0.107,0.1135,7
169619,npp,2541,1007,-0.05488884449005099,21.0981788635254,92.1609039306641,3670176,2540,741,196611,3866787,1126,1126,21.1,92.1625,10,32,bgd_rohingya_refugee_camp,2013-01-09 18:58:06.338479,96.34968628147057,48.21538715671547,41.310648330674525,2.0445852639220112e-26,5.0,-48.25,1.7549928774784245,-47.77,0.0586,0.1332,0.252,1.1525,0.0463,-0.0633,7
169799,npp,1783,364,0.011959895491599995,21.0992908477783,92.1648635864258,3670176,1784,202,196611,3866787,1126,1126,21.1,92.1625,10,32,bgd_rohingya_refugee_camp,2013-01-10 18:39:12.469403,95.02774884966536,64.00704339887555,52.72714241334147,9.352574698015531e-32,2.0,-64.04,2.7445598364131496,-63.76,-0.0677,0.1778,0.3539,0.8635,0.0931,0.0103,7
169813,npp,681,3778,0.1414783354848623,21.0977954864502,92.16455078125,3670176,681,3044,196611,3866787,1126,1126,21.1,92.1625,10,32,bgd_rohingya_refugee_camp,2013-01-10 20:19:35.293699,-75.44987972427889,65.27994935152978,53.53859139752794,5.0226312179049086e-26,18.0,65.24,3.0,65.51,0.0425,0.2606,0.522,0.5891,0.1138,0.0833,7
169993,npp,8,3151,-0.012123495340347012,21.1026039123535,92.1628265380859,3670176,8,2518,196611,3866787,1126,1126,21.1,92.1625,10,32,bgd_rohingya_refugee_camp,2013-01-11 20:00:50.318951,-77.25475942633149,50.851272370150475,43.36326480114685,2.2087816653499995e-32,15.0,50.82,1.847645286154319,51.3,0.1004,0.2038,0.2863,0.7533,0.0367,-0.0091,7
170167,npp,2371,2509,0.20045408606529241,21.0981464385986,92.1614837646484,3670176,2371,2031,196611,3866787,1126,1126,21.1,92.1625,10,32,bgd_rohingya_refugee_camp,2013-01-12 19:42:03.562584,-79.11880283070288,26.2836050122672,23.08218625341694,3.172771508461434e-33,12.0,26.26,1.1367971201176101,26.95,0.1426,0.2234,0.2918,0.6872,0.1333,0.1378,7
170350,npp,1657,1867,0.09018692746758461,21.1017570495605,92.1657638549805,3670176,1657,1441,196611,3866787,1126,1126,21.1,92.1625,10,32,bgd_rohingya_refugee_camp,2013-01-13 19:23:13.242770,97.8967305261698,9.650951516079443,8.535579959443002,1.838142006268068e-32,9.0,-9.69,1.0,-8.7,0.0786,0.1655,0.2284,0.9273,0.0782,0.0836,7
170531,npp,925,1221,0.0728074871003628,21.096887588501,92.162712097168,3670176,924,906,196611,3866787,1126,1126,21.1,92.1625,10,32,bgd_rohingya_refugee_camp,2013-01-14 19:04:21.142999,96.93300601010459,40.855388878534356,35.39004762918286,8.711473554229827e-30,6.0,-40.89,1.4276677814245327,-40.21,0.0781,0.1771,0.28,0.8668,0.0805,0.0631,7
170716,npp,175,574,0.13289046846330166,21.099889755249,92.1604385375977,3670176,180,365,196611,3866787,1126,1126,21.1,92.1625,10,32,bgd_rohingya_refugee_camp,2013-01-15 18:45:27.260110,95.39947103364503,59.67729591951326,49.83579468307955,3.238786126759199e-25,3.0,-59.71,2.3545700244418297,-59.29,0.0735,0.1679,0.3006,0.9141,0.1386,0.1215,7
170727,npp,2111,3982,-0.09806087613105799,21.0981769561768,92.1604461669922,3670176,2117,3159,196611,3866787,1126,1126,21.1,92.1625,10,32,bgd_rohingya_refugee_camp,2013-01-15 20:25:46.526110,-74.71203789278054,68.71374878118434,55.588283546904215,1.1058835536814001e-29,19.0,68.68,3.3985290935932855,68.92,0.1823,0.4705,0.7154,0.3262,-0.0138,-0.032,7
170910,npp,1464,3361,0.005949661135673995,21.0960750579834,92.1651840209961,3670176,1464,2709,196611,3866787,1126,1126,21.1,92.1625,10,32,bgd_rohingya_refugee_camp,2013-01-16 20:07:05.098187,-77.54026256327846,56.471367559605966,47.56652739410232,4.2148585981715187e-26,16.0,56.43,2.1127631471468895,56.8,0.0592,0.1994,0.3411,0.7698,0.0619,0.0046,7
171092,npp,794,2722,0.1785393878817558,21.0981941223145,92.1638259887695,3670176,794,2185,196611,3866787,1126,1126,21.1,92.1625,10,32,bgd_rohingya_refugee_camp,2013-01-17 19:48:20.108435,-78.35856629296576,35.95429827519348,31.31957898685592,7.169743643935464e-21,13.0,35.92,1.2937979144666532,36.58,0.1439,0.2105,0.2974,0.7292,0.1288,0.1302,7
171271,npp,104,2083,0.028156429529190105,21.1020755767822,92.1601333618164,3670176,104,1648,196611,3866787,1126,1126,21.1,92.1625,10,32,bgd_rohingya_refugee_camp,2013-01-18 19:29:33.336489,-70.46894467040929,2.9415729503760786,2.603936788187599,2.1146148869726487e-14,10.0,2.85,1.0,3.89,0.0633,0.1535,0.2199,1.0,0.0282,0.0282,7
171453,npp,2452,1441,0.0782936289906502,21.0971393585205,92.1648254394531,3670176,2452,1081,196611,3866787,1126,1126,21.1,92.1625,10,32,bgd_rohingya_refugee_camp,2013-01-19 19:10:44.787290,96.33265254577397,31.846025997853104,27.848418972874562,2.78995867791197e-07,7.0,-31.85,1.2365102219381485,-31.18,0.0783,0.1532,0.2615,1.002,0.0929,0.0784,7
174421,npp,215,1450,0.784533619880676,21.1008205413818,92.1637496948242,3670176,215,1088,196611,3866787,1126,1126,21.1,92.1625,10,32,bgd_rohingya_refugee_camp,2013-02-04 19:11:05.212928,97.821673411283,31.412349978987454,27.477298818342955,4.578879359659105e-06,7.0,-31.45,1.2365102219381485,-31.18,0.0783,0.1532,0.2615,1.002,0.6641,0.7861,7
174611,npp,2558,800,0.0801161415874958,21.0986423492432,92.1606979370117,3670176,2556,587,196611,3866787,1126,1126,21.1,92.1625,10,32,bgd_rohingya_refugee_camp,2013-02-05 18:52:13.090269,95.95916555933216,54.14771865066378,45.85036265421039,2.317526747997322e-14,4.0,-54.18,1.9513309067639726,-54.055,0.0088,0.1721,0.2858,0.8918,0.1063,0.0714,7
174800,npp,1810,163,0.225372366607189,21.1018733978271,92.1588821411133,3670176,1813,78,196611,3866787,1126,1126,21.1,92.1625,10,32,bgd_rohingya_refugee_camp,2013-02-06 18:33:20.964797,94.54666008537896,67.62069009155046,54.94128365960104,6.23644752639053e-22,1.0,-67.65,3.1865100272627664,-67.6,0.1199,0.3765,0.5475,0.4077,0.1061,0.0919,7
174813,npp,742,3579,0.486971825361252,21.1021900177002,92.1617126464844,3670176,743,2904,196611,3866787,1126,1126,21.1,92.1625,10,32,bgd_rohingya_refugee_camp,2013-02-06 20:13:47.345148,-76.11266718362974,61.4262575009185,51.03106543785672,1.2372707253482235e-12,17.0,61.38,2.5331140255951103,61.45,0.0753,0.2553,0.4214,0.6012,0.245,0.2928,7
175010,npp,78,2948,0.967707276344299,21.1027088165283,92.1630630493164,3670176,77,2377,196611,3866787,1126,1126,21.1,92.1625,10,32,bgd_rohingya_refugee_camp,2013-02-07 19:55:02.335635,-77.34496047039778,44.45532262410273,38.31748604134238,2.2740692291519892e-20,14.0,44.42,1.5732132722552272,44.5,0.1364,0.2521,0.3259,0.6089,0.6084,0.5892,7
175388,npp,1747,1667,0.176063634455204,21.0991706848145,92.1599273681641,3670176,1747,1260,196611,3866787,1126,1126,21.1,92.1625,10,32,bgd_rohingya_refugee_camp,2013-02-09 19:17:28.752575,98.25183006702905,20.764042592904648,18.29085345008637,4.441083397803684e-32,8.0,-20.79,1.0837787002826917,-20.74,0.1289,0.1938,0.2834,0.792,0.1371,0.1394,7
175772,npp,282,378,0.20024371892213821,21.0987567901611,92.1650848388672,3670176,281,211,196611,3866787,1126,1126,21.1,92.1625,10,32,bgd_rohingya_refugee_camp,2013-02-11 18:39:44.486992,94.9413984496583,63.74466064140327,52.551543292687306,5.272275496399847e-32,2.0,-63.77,2.7445598364131496,-63.76,-0.0677,0.1778,0.3539,0.8635,0.1617,0.1729,7
175784,npp,2250,3789,0.405648529529572,21.10182762146,92.165771484375,3670176,2250,3051,196611,3866787,1126,1126,21.1,92.1625,10,32,bgd_rohingya_refugee_camp,2013-02-11 20:20:07.309384,-75.36064236126411,65.48406115534073,53.65844235149124,3.3923892377850014e-31,18.0,65.44,3.0,65.51,0.0425,0.2606,0.522,0.5891,0.2019,0.239,7
175976,npp,1594,3164,0.285641491413116,21.0985488891602,92.1638565063477,3670176,1593,2525,196611,3866787,1126,1126,21.1,92.1625,10,32,bgd_rohingya_refugee_camp,2013-02-12 20:01:24.071625,-77.1817098720675,51.22912606703105,43.647150891403186,1.0177256148898365e-30,15.0,51.18,1.847645286154319,51.3,0.1004,0.2038,0.2863,0.7533,0.1978,0.2152,7
