gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2441,1260,0.895246505737305,21.2163753509521,92.2437133789062,3670144,2441,940,196611,3866755,137,137,21.21666667,92.24166667,29,4,bgd_rohingya_refugee_camp,2012-04-01 19:05:50.246754,97.17080815321314,39.393551007188925,34.18283839308514,0.005478706639239095,6.0,-39.42,1.4276677814245327,-39.91,0.1715,0.3573,1.7046,0.8562,0.6827,0.7665,0.6610035789005356,7
101102,npp,1692,614,3.92825150489807,21.2166080474854,92.2432098388672,3670144,1691,399,196611,3866755,137,137,21.21666667,92.24166667,29,4,bgd_rohingya_refugee_camp,2012-04-02 18:46:56.340216,95.46481483724976,58.79278775017183,49.215239212191115,0.022912365895647088,3.0,-58.81,2.253202848596432,-59.11,0.1785,0.4829,1.7257,0.6336,1.8351,2.4891,2.0479059810320677,7
101111,npp,550,4020,1.26973652839661,21.2198734283447,92.2398300170898,3670144,552,3177,196611,3866755,137,137,21.21666667,92.24166667,29,4,bgd_rohingya_refugee_camp,2012-04-02 20:27:15.604230,-74.76554506247537,69.2410843494827,55.8807520481386,0.0013597324477392946,19.0,69.26,3.5496478698597698,69.01,0.2949,0.7631,2.0247,0.4009,0.4487,0.5091,0.4829173776522496,7
101482,npp,1557,2119,3.68506169319153,21.218433380127,92.2412033081055,3670144,1557,1682,196611,3866755,137,137,21.21666667,92.24166667,29,4,bgd_rohingya_refugee_camp,2012-04-05 19:30:57.016068,-81.80267670391952,4.961254535237601,4.391086911568569,0.11300241588631267,10.0,4.93,1.0,4.12,0.1531,0.306,1.6056,1.0,3.6851,3.6851,1.5091575309841874,7
101605,npp,834,1476,4.70309495925903,21.2181282043457,92.2413101196289,3670144,835,1107,196611,3866755,137,137,21.21666667,92.24166667,29,4,bgd_rohingya_refugee_camp,2012-04-06 19:12:06.671561,97.96827397289479,30.23214643828233,26.471655979234395,0.20597368053516288,7.0,-30.25,1.184412938166907,-30.89,0.149,0.3199,1.3827,0.9565,4.0067,4.4987,0.53252922868782,7
102352,npp,1558,1043,0.367401152849197,21.2136840820312,92.239631652832,3670144,1558,766,196611,3866755,137,137,21.21666667,92.24166667,29,4,bgd_rohingya_refugee_camp,2012-04-12 18:59:29.175797,96.8905032131607,47.0710477541593,40.40806394557072,0.003737740694881896,5.0,-47.09,1.646109783506203,-47.54,0.1627,0.4028,2.3781,0.7596,0.2845,0.2791,0.207127125328501,7
102724,npp,1405,2544,0.169303186237812,21.2157917022705,92.2394256591797,3670176,1404,2059,196611,3866787,137,137,21.21666667,92.24166667,29,4,bgd_rohingya_refugee_camp,2012-04-15 19:43:24.496571,-77.98360477544541,27.969256259069695,24.533638432391747,9.066251252033e-08,12.0,27.95,1.184412938166907,27.29,0.1711,0.36,1.8914,0.85,0.145,0.1439,0.1439,7
103092,npp,1126,4022,0.690204083919525,21.2140960693359,92.2431564331055,3670176,1127,3178,196611,3866787,137,137,21.21666667,92.24166667,29,4,bgd_rohingya_refugee_camp,2012-04-18 20:27:09.158287,-74.85469491231203,69.26775733961956,55.90021721652204,1.4279736743534641e-15,19.0,69.29,3.5496478698597698,69.01,0.2949,0.7631,2.0247,0.4009,0.2854,0.2767,0.2767,7
103211,npp,462,3396,0.379768639802933,21.2196178436279,92.2420196533203,3670176,460,2744,196611,3866787,137,137,21.21666667,92.24166667,29,4,bgd_rohingya_refugee_camp,2012-04-19 20:08:24.145050,-76.35331964393258,57.286632566234616,48.15387361882725,4.0236524970601874e-21,16.0,57.29,2.2013981571160284,56.93,0.2265,0.5538,1.8373,0.5524,0.2269,0.2098,0.2098,7
103330,npp,2849,2758,0.203635111451149,21.2175598144531,92.2394409179688,3670176,2850,2215,196611,3866787,137,137,21.21666667,92.24166667,29,4,bgd_rohingya_refugee_camp,2012-04-20 19:49:39.134133,-78.83410520489741,37.39227725723337,32.52376869064438,4.589129355624348e-26,13.0,37.38,1.357151599901897,36.82,0.18,0.3674,2.0436,0.8329,0.1853,0.1696,0.1696,7
103566,npp,1418,1475,0.237115383148193,21.217098236084,92.2429580688477,3670176,1418,1106,196611,3866787,137,137,21.21666667,92.24166667,29,4,bgd_rohingya_refugee_camp,2012-04-22 19:11:58.442362,97.34411690484838,30.27892192296328,26.51295179332152,9.885969195498992e-28,7.0,-30.3,1.184412938166907,-30.89,0.149,0.3199,1.3827,0.9565,0.2361,0.2268,0.2268,7
103686,npp,658,826,0.296846345067024,21.2136707305908,92.2448425292969,3670176,660,615,196611,3866787,137,137,21.21666667,92.24166667,29,4,bgd_rohingya_refugee_camp,2012-04-23 18:53:06.323769,96.43706051948097,53.456085151790376,45.33890459116229,3.8477272529443e-26,4.0,-53.48,1.9513309067639726,-53.84,0.1725,0.4803,1.984,0.637,0.2119,0.1891,0.1891,7
103811,npp,1895,3604,0.470723807811737,21.2143478393555,92.2403793334961,3670176,1895,2924,196611,3866787,137,137,21.21666667,92.24166667,29,4,bgd_rohingya_refugee_camp,2012-04-24 20:14:37.029767,-76.09180307516503,61.90013116731042,51.355286761747834,1.0306288942297153e-25,17.0,61.91,2.5331140255951103,61.59,0.2948,0.5749,1.6061,0.5322,0.2649,0.2505,0.2505,7
103928,npp,1215,2972,0.2076122388243675,21.217077255249,92.2421264648438,3670176,1214,2395,196611,3866787,137,137,21.21666667,92.24166667,29,4,bgd_rohingya_refugee_camp,2012-04-25 19:55:50.250448,-77.2696994991768,45.23348618063769,38.947328504725164,4.1108281504281175e-24,14.0,45.23,1.5732132722552272,44.79,0.2072,0.4024,2.2092,0.7604,0.1822,0.1579,0.1579,7
104162,npp,2868,1689,0.27378566563129403,21.2141361236572,92.2386474609375,3670176,2868,1278,196611,3866787,137,137,21.21666667,92.24166667,29,4,bgd_rohingya_refugee_camp,2012-04-27 19:18:13.129938,99.0969268989247,19.601396123850368,17.2779568834718,1.1461001289019555e-16,8.0,-19.63,1.0442604737599883,-20.32,0.1435,0.2885,1.4072,1.0607,0.2919,0.2904,0.2904,7
104522,npp,2663,3185,0.624911487102509,21.2171020507812,92.2406692504883,3670176,2664,2538,196611,3866787,137,137,21.21666667,92.24166667,29,4,bgd_rohingya_refugee_camp,2012-04-30 20:02:03.161898,-77.29395710456625,51.779890615362845,44.07451745295178,6.267825773508749e-09,15.0,51.78,1.847645286154319,51.44,0.1733,0.4142,2.2009,0.7388,0.42,0.4617,0.4617,7
105916,npp,505,1257,1.70744228363037,21.218168258667,92.2424468994141,3670144,505,937,196611,3866755,137,137,21.21666667,92.24166667,29,4,bgd_rohingya_refugee_camp,2012-05-03 19:05:33.950980,96.70889555729254,39.514954573777416,34.28563728067397,0.04522424126114369,6.0,-39.53,1.4276677814245327,-39.91,0.1715,0.3573,1.7046,0.8562,1.2516,1.4619,0.5910748373933743,7
106467,npp,329,2755,4.35347938537598,21.2164497375488,92.2416305541992,3670144,329,2212,196611,3866755,137,137,21.21666667,92.24166667,29,4,bgd_rohingya_refugee_camp,2012-05-06 19:49:27.578952,-77.88013775214303,37.26137587949939,32.41461098872192,0.1338058809586333,13.0,37.26,1.357151599901897,36.82,0.18,0.3674,2.0436,0.8329,3.2431,3.6259,1.0493719081149293,7
106642,npp,2677,2116,2.82899045944214,21.2155838012695,92.2433624267578,3670144,2677,1679,196611,3866755,137,137,21.21666667,92.24166667,29,4,bgd_rohingya_refugee_camp,2012-05-07 19:30:39.034291,-81.95104513624247,4.783740267515764,4.234162912457471,0.09382003309487653,10.0,4.76,1.0,4.12,0.1531,0.306,1.6056,1.0,2.829,2.829,1.0224280532462668,7
107043,npp,2438,3601,1.60597062110901,21.2166347503662,92.2427368164062,3670144,2439,2921,196611,3866755,137,137,21.21666667,92.24166667,29,4,bgd_rohingya_refugee_camp,2012-05-10 20:14:25.542079,-75.98984385875605,61.83175859251505,51.30992290709499,0.03032113412582818,17.0,61.84,2.5331140255951103,61.59,0.2948,0.5749,1.6061,0.5322,0.713,0.8548,0.2709448413678951,7
107217,npp,1756,2969,1.27597606182098,21.2192554473877,92.2444686889648,3670144,1756,2392,196611,3866755,137,137,21.21666667,92.24166667,29,4,bgd_rohingya_refugee_camp,2012-05-11 19:55:38.770424,-77.2209589728787,45.11825463365785,38.85504664123387,0.0158645101028449,14.0,45.13,1.5732132722552272,44.79,0.2072,0.4024,2.2092,0.7604,0.8613,0.9703,0.6648174931689945,7
107388,npp,1054,2327,0.391185313463211,21.2185916900635,92.2412643432617,3670144,1054,1877,196611,3866755,137,137,21.21666667,92.24166667,29,4,bgd_rohingya_refugee_camp,2012-05-12 19:36:50.221874,-77.91278878542724,16.78395371161416,14.812694576613081,0.005877484800880105,11.0,16.76,1.0442604737599883,16.27,0.1861,0.3111,1.4395,0.9836,0.3827,0.3848,0.2716248197268937,7
107562,npp,333,1685,0.1600407883524895,21.2146739959717,92.240966796875,3670144,333,1275,196611,3866755,137,137,21.21666667,92.24166667,29,4,bgd_rohingya_refugee_camp,2012-05-13 19:17:59.893963,96.47978199726533,19.854714007235174,17.49929284513958,0.0007728822607580763,8.0,-19.84,1.0837787002826917,-20.32,0.1435,0.2885,1.4072,1.0607,0.1875,0.1698,0.1698,7
107911,npp,1887,395,0.462137013673782,21.2134437561035,92.2433319091797,3670176,1884,223,196611,3866787,137,137,21.21666667,92.24166667,29,4,bgd_rohingya_refugee_camp,2012-05-15 18:40:12.122243,94.88244403132997,63.43018849317155,52.35483183902024,2.2060922193943897e-13,2.0,-63.45,2.7445598364131496,-63.6,0.1991,0.4698,2.7398,0.6513,0.3032,0.301,0.301,7
107923,npp,781,3807,0.261133596301079,21.2178039550781,92.2394332885742,3670176,779,3062,196611,3866787,137,137,21.21666667,92.24166667,29,4,bgd_rohingya_refugee_camp,2012-05-15 20:20:34.946021,-75.04700998722615,65.73787876077738,53.82220179605687,0.00017526463473150204,18.0,65.75,3.0,65.58,0.2831,0.6172,1.9152,0.4957,0.1873,0.1294,0.1294,7
108091,npp,107,3180,0.10689037851989269,21.2146835327148,92.2382431030273,3670176,106,2536,196611,3866787,137,137,21.21666667,92.24166667,29,4,bgd_rohingya_refugee_camp,2012-05-16 20:01:49.958503,-76.70891753950538,51.635071494915515,43.96268749976998,7.288213614692025e-09,15.0,51.64,1.847645286154319,51.44,0.1733,0.4142,2.2009,0.7388,0.1397,0.079,0.079,7
109321,npp,124,2110,0.37781697511673,21.2150783538818,92.2403030395508,3670176,124,1674,196611,3866787,137,137,21.21666667,92.24166667,29,4,bgd_rohingya_refugee_camp,2012-05-23 19:30:24.036421,-76.56724030744216,4.451537042254192,3.9401813603536495,4.280302363760198e-26,10.0,4.41,1.0,4.12,0.1531,0.306,1.6056,1.0,0.3778,0.3778,0.3778,7
112234,npp,2983,2531,4.49578809738159,21.2149066925049,92.2397079467773,3670144,2983,2049,196611,3866755,137,137,21.21666667,92.24166667,29,4,bgd_rohingya_refugee_camp,2012-06-02 19:42:46.430915,-78.65840299647091,27.36288669540689,24.01015531558393,0.04390341933764254,12.0,27.34,1.184412938166907,27.29,0.1711,0.36,1.8914,0.85,3.7978,3.8212,2.9758082097227305,7
112405,npp,2265,1890,5.14243316650391,21.2159557342529,92.243293762207,3670144,2265,1463,196611,3866755,137,137,21.21666667,92.24166667,29,4,bgd_rohingya_refugee_camp,2012-06-03 19:23:56.111654,98.271645526316,8.308186424285639,7.349318110407745,0.11210641147169866,9.0,-8.35,1.0,-8.32,0.143,0.3158,2.0653,0.9688,5.1326,4.9818,2.823110737854966,7
112572,npp,1512,1246,10.3758029937744,21.2149696350098,92.2416610717773,3670144,1512,928,196611,3866755,137,137,21.21666667,92.24166667,29,4,bgd_rohingya_refugee_camp,2012-06-04 19:05:04.017163,97.39358865384605,39.91082657166344,34.60886973121483,0.1690379512522618,6.0,-39.94,1.4276677814245327,-39.91,0.1715,0.3573,1.7046,0.8562,7.3233,8.8838,5.628853155542558,7
112917,npp,2017,3382,2.80685544013977,21.2185039520264,92.2451400756836,3670144,2020,2730,196611,3866755,137,137,21.21666667,92.24166667,29,4,bgd_rohingya_refugee_camp,2012-06-06 20:07:44.433357,-76.87399018228028,56.94780500418019,47.905379549849066,0.07916910487841211,16.0,56.95,2.1127631471468895,56.93,0.2265,0.5538,1.8373,0.5524,1.3723,1.5506,0.02614217148582565,7
115819,npp,154,2947,0.1074544806033373,21.2154979705811,92.2438507080078,3670176,154,2376,196611,3866787,137,137,21.21666667,92.24166667,29,4,bgd_rohingya_refugee_camp,2012-06-28 19:54:48.192312,-78.17876730772639,44.39657548705102,38.26711893929571,1.2085534601381454e-11,14.0,44.38,1.5732132722552272,44.79,0.2072,0.4024,2.2092,0.7604,0.1185,0.0817,0.0817,7
119312,npp,2293,3787,8.9088888168335,21.218635559082,92.2412643432617,3670144,2295,3050,196611,3866755,137,137,21.21666667,92.24166667,29,4,bgd_rohingya_refugee_camp,2012-07-02 20:19:47.750600,-75.11793010117763,65.39127300439203,53.595940256019475,0.06149964634139232,18.0,65.4,3.0,65.58,0.2831,0.6172,1.9152,0.4957,3.0698,4.416,3.231780253421137,7
120691,npp,1719,2097,0.939902305603027,21.2140350341797,92.2380905151367,3670144,1719,1662,196611,3866755,137,137,21.21666667,92.24166667,29,4,bgd_rohingya_refugee_camp,2012-07-10 19:29:46.808560,-74.24482790427633,3.6542541719240265,3.2343769199614085,0.012136936882664536,10.0,3.66,1.0,4.12,0.1531,0.306,1.6056,1.0,0.9399,0.9399,0.7061945858314791,7
134402,npp,1271,2742,0.251077830791473,21.2181510925293,92.2399520874023,3670176,1271,2200,196611,3866787,137,137,21.21666667,92.24166667,29,4,bgd_rohingya_refugee_camp,2012-08-26 19:48:33.238138,-78.37311200355563,36.73085003683672,31.971556383983916,4.20763808423147e-08,13.0,36.74,1.357151599901897,36.82,0.18,0.3674,2.0436,0.8329,0.2203,0.2091,0.2091,7
137796,npp,415,1457,0.32119819521904003,21.2187690734863,92.2393951416016,3670176,414,1093,196611,3866787,137,137,21.21666667,92.24166667,29,4,bgd_rohingya_refugee_camp,2012-09-13 19:10:46.681142,96.68123803427389,31.137878312957525,27.2449057787011,1.544140381151203e-20,7.0,-31.13,1.2365102219381485,-30.89,0.149,0.3199,1.3827,0.9565,0.307,0.3072,0.3072,7
138576,npp,2603,2313,0.282802656292915,21.2161865234375,92.2405624389648,3670176,2603,1864,196611,3866787,137,137,21.21666667,92.24166667,29,4,bgd_rohingya_refugee_camp,2012-09-17 19:35:51.819962,-77.51649571724045,15.994243659447013,14.119420360986432,1.1987030282179987e-32,11.0,15.99,1.0442604737599883,16.27,0.1861,0.3111,1.4395,0.9836,0.2789,0.2782,0.2782,7
139756,npp,259,1883,0.305133745074272,21.217170715332,92.2407989501953,3670176,259,1457,196611,3866787,137,137,21.21666667,92.24166667,29,4,bgd_rohingya_refugee_camp,2012-09-23 19:23:16.341195,99.76335489349333,8.751500344446939,7.741131190991752,2.4736871202256303e-12,9.0,-8.76,1.0,-8.32,0.143,0.3158,2.0653,0.9688,0.2953,0.2956,0.2956,7
143235,npp,2406,590,0.52588739991188,21.2202739715576,92.2402496337891,3670176,2407,378,196611,3866787,137,137,21.21666667,92.24166667,29,4,bgd_rohingya_refugee_camp,2012-10-11 18:45:21.267274,95.65022364977726,59.36391232414647,49.6120378075601,3.9547238866588836e-15,3.0,-59.36,2.3545700244418297,-59.11,0.1785,0.4829,1.7257,0.6336,0.3242,0.3332,0.3332,7
143444,npp,616,3371,0.233136542141438,21.2150840759277,92.2417602539062,3670176,616,2720,196611,3866787,137,137,21.21666667,92.24166667,29,4,bgd_rohingya_refugee_camp,2012-10-12 20:06:57.362059,-76.26318619843335,56.68331867576759,47.713637750369,2.7131141522774504e-13,16.0,56.68,2.1127631471468895,56.93,0.2265,0.5538,1.8373,0.5524,0.1542,0.1288,0.1288,7
143639,npp,2997,2733,0.437175005674362,21.2139778137207,92.2427520751953,3670176,2997,2192,196611,3866787,137,137,21.21666667,92.24166667,29,4,bgd_rohingya_refugee_camp,2012-10-13 19:48:12.412431,-77.04654508155454,36.39246478549329,31.68423069464698,2.1626772473404518e-21,13.0,36.38,1.357151599901897,36.82,0.18,0.3674,2.0436,0.8329,0.3574,0.3641,0.3641,7
143835,npp,2301,2094,0.174690667539835,21.2193412780762,92.2393569946289,3670176,2301,1659,196611,3866787,137,137,21.21666667,92.24166667,29,4,bgd_rohingya_refugee_camp,2012-10-14 19:29:23.909851,-54.31559564166818,3.913040592701218,3.4634869408453217,1.2462976980442558e-28,10.0,3.49,1.0,4.12,0.1531,0.306,1.6056,1.0,0.1747,0.1747,0.1747,7
144028,npp,1587,1453,0.1828963346779346,21.2163105010986,92.2410507202148,3670176,1588,1090,196611,3866787,137,137,21.21666667,92.24166667,29,4,bgd_rohingya_refugee_camp,2012-10-15 19:10:35.405480,98.09649053823875,31.309221203410637,27.387951347130993,1.0276573630164681e-33,7.0,-31.31,1.2365102219381485,-30.89,0.149,0.3199,1.3827,0.9565,0.1952,0.1749,0.1749,7
144221,npp,853,805,0.20299296081066132,21.2163734436035,92.2455902099609,3670176,854,591,196611,3866787,137,137,21.21666667,92.24166667,29,4,bgd_rohingya_refugee_camp,2012-10-16 18:51:43.344724,96.26986734227262,54.040675488015594,45.76798237126011,1.4583611722899947e-33,4.0,-54.04,1.9513309067639726,-53.84,0.1725,0.4803,1.984,0.637,0.1638,0.1293,0.1293,7
144431,npp,2104,3581,0.457133919000626,21.2184257507324,92.2414016723633,3670176,2104,2906,196611,3866787,137,137,21.21666667,92.24166667,29,4,bgd_rohingya_refugee_camp,2012-10-17 20:13:15.887592,-75.8296815086392,61.415076115982735,51.02059907168739,1.310736283382507e-32,17.0,61.43,2.5331140255951103,61.59,0.2948,0.5749,1.6061,0.5322,0.2595,0.2433,0.2433,7
144634,npp,1436,2950,0.273976847529411,21.2137851715088,92.2439193725586,3670176,1435,2378,196611,3866787,137,137,21.21666667,92.24166667,29,4,bgd_rohingya_refugee_camp,2012-10-18 19:54:30.936388,-77.13936225107435,44.47435784020416,38.33089394199579,7.853370683019616e-32,14.0,44.48,1.5732132722552272,44.79,0.2072,0.4024,2.2092,0.7604,0.2244,0.2083,0.2083,7
144831,npp,746,2310,0.229493446648121,21.2185134887695,92.2423934936523,3670176,746,1862,196611,3866787,137,137,21.21666667,92.24166667,29,4,bgd_rohingya_refugee_camp,2012-10-19 19:35:44.211100,-78.7773745531493,15.826978226089912,13.97129297274747,9.033511513757452e-29,11.0,15.83,1.0442604737599883,16.27,0.1861,0.3111,1.4395,0.9836,0.2278,0.2257,0.2257,7
145028,npp,37,1669,0.2101217731833458,21.2196598052979,92.2404708862305,3670176,38,1261,196611,3866787,137,137,21.21666667,92.24166667,29,4,bgd_rohingya_refugee_camp,2012-10-20 19:16:55.711281,97.99460927670079,20.69263529146192,18.227936634219166,1.498726633079957e-23,8.0,-20.68,1.0837787002826917,-20.32,0.1435,0.2885,1.4072,1.0607,0.2337,0.2229,0.2229,7
145227,npp,2365,1023,0.030124090611934703,21.2146892547607,92.2437362670898,3670176,2364,752,196611,3866787,137,137,21.21666667,92.24166667,29,4,bgd_rohingya_refugee_camp,2012-10-21 18:58:03.656627,96.221376129825,47.74792105363939,40.936958618046454,1.0507107954267358e-16,5.0,-47.74,1.646109783506203,-47.54,0.1627,0.4028,2.3781,0.7596,0.0796,0.0229,0.0229,7
145421,npp,1617,382,0.33133201301097903,21.2184467315674,92.2388229370117,3670176,1621,215,196611,3866787,137,137,21.21666667,92.24166667,29,4,bgd_rohingya_refugee_camp,2012-10-22 18:39:11.600430,95.20225618020409,63.70582128753911,52.52376354422207,8.534345941710033e-09,2.0,-63.7,2.7445598364131496,-63.6,0.1991,0.4698,2.7398,0.6513,0.2555,0.2158,0.2158,7
145435,npp,514,3791,0.075529657304287,21.2177734375,92.2408599853516,3670176,517,3052,196611,3866787,137,137,21.21666667,92.24166667,29,4,bgd_rohingya_refugee_camp,2012-10-22 20:19:34.428062,-75.58822749034935,65.46000603114516,53.640459679309906,9.610423739176525e-19,18.0,65.47,3.0,65.58,0.2831,0.6172,1.9152,0.4957,0.1254,0.0374,0.0374,7
145624,npp,2923,3165,0.0671357624232769,21.2197322845459,92.2444610595703,3670176,2923,2526,196611,3866787,137,137,21.21666667,92.24166667,29,4,bgd_rohingya_refugee_camp,2012-10-23 20:00:49.484221,-76.90927458506744,51.20625798194523,43.627811688647725,2.8576178673935246e-11,15.0,51.21,1.847645286154319,51.44,0.1733,0.4142,2.2009,0.7388,0.1181,0.0496,0.0496,7
145818,npp,2240,2523,0.2144494578242302,21.2144145965576,92.2398834228516,3670144,2239,2042,196611,3866755,137,137,21.21666667,92.24166667,29,4,bgd_rohingya_refugee_camp,2012-10-24 19:42:02.759642,-77.29473188942853,26.95576117299847,23.658184858768877,0.0005826115629529646,12.0,26.95,1.1367971201176101,27.29,0.1711,0.36,1.8914,0.85,0.1779,0.1823,0.1823,7
146006,npp,1536,1883,0.678648710250854,21.2186832427979,92.2425155639648,3670144,1536,1456,196611,3866755,137,137,21.21666667,92.24166667,29,4,bgd_rohingya_refugee_camp,2012-10-25 19:23:14.261039,95.02957208749628,8.784906014530838,7.769933008432626,0.015505793853494714,9.0,-8.76,1.0,-8.32,0.143,0.3158,2.0653,0.9688,0.6688,0.6574,0.35882483152247197,7
146194,npp,813,1240,1.45447754859924,21.2188491821289,92.2406005859375,3670144,812,923,196611,3866755,137,137,21.21666667,92.24166667,29,4,bgd_rohingya_refugee_camp,2012-10-26 19:04:23.989116,96.36941048584426,40.18997662615202,34.836984455806196,0.04879533549845704,6.0,-40.17,1.4276677814245327,-39.91,0.1715,0.3573,1.7046,0.8562,1.0744,1.2453,0.3057108596422673,7
146778,npp,670,2738,7.60330963134766,21.2192115783691,92.2428283691406,3670144,669,2196,196611,3866755,137,137,21.21666667,92.24166667,29,4,bgd_rohingya_refugee_camp,2012-10-29 19:48:21.337741,-77.76001273074125,36.57818997898577,31.83854724784754,0.25652187132989557,13.0,36.58,1.357151599901897,36.82,0.18,0.3674,2.0436,0.8329,5.6377,6.3326,1.3930876039138012,7
146964,npp,3045,2100,5.03451347351074,21.2149868011475,92.2378921508789,3670144,3045,1665,196611,3866755,137,137,21.21666667,92.24166667,29,4,bgd_rohingya_refugee_camp,2012-10-30 19:29:34.625572,-77.50072857153846,3.8302104551185896,3.3900140001615298,0.19552450478295913,10.0,3.83,1.0,4.12,0.1531,0.306,1.6056,1.0,5.0345,5.0345,1.269535593234088,7
147159,npp,2312,1458,3.29368138313293,21.2142963409424,92.2393417358398,3670144,2312,1094,196611,3866755,137,137,21.21666667,92.24166667,29,4,bgd_rohingya_refugee_camp,2012-10-31 19:10:44.357457,97.60377051480066,31.09007187550125,27.2007000220629,0.14971631119459358,7.0,-31.09,1.2365102219381485,-30.89,0.149,0.3199,1.3827,0.9565,2.711,3.1506,0.2677051762251499,7
147345,npp,1575,810,2.54624962806702,21.2165260314941,92.2439117431641,3670144,1576,597,196611,3866755,137,137,21.21666667,92.24166667,29,4,bgd_rohingya_refugee_camp,2012-11-01 18:51:52.306146,96.20492239896339,53.90838492085402,45.668150519693654,0.10975296691189781,4.0,-53.91,1.9513309067639726,-53.84,0.1725,0.4803,1.984,0.637,1.3647,1.6219,-0.4914720012176492,7
148951,npp,2941,2527,0.400562614202499,21.2193927764893,92.2425079345703,3670176,2941,2045,196611,3866787,137,137,21.21666667,92.24166667,29,4,bgd_rohingya_refugee_camp,2012-11-09 19:42:10.014206,-78.43305843956922,27.159446479853273,23.833348711470236,6.089687707739598e-07,12.0,27.15,1.1367971201176101,27.29,0.1711,0.36,1.8914,0.85,0.3417,0.3405,0.3405,7
149155,npp,2236,1887,0.008566819131373998,21.21706199646,92.2441787719727,3670176,2236,1460,196611,3866787,137,137,21.21666667,92.24166667,29,4,bgd_rohingya_refugee_camp,2012-11-10 19:23:21.526456,95.45341464651796,8.54497065931741,7.557986394981442,2.07121957333143e-15,9.0,-8.53,1.0,-8.32,0.143,0.3158,2.0653,0.9688,-0.0013,0.0083,0.0083,7
149345,npp,1511,1244,-0.018496736884116988,21.2187519073486,92.2423095703125,3670176,1512,926,196611,3866787,137,137,21.21666667,92.24166667,29,4,bgd_rohingya_refugee_camp,2012-11-11 19:04:31.258513,97.33243305673857,40.00403770229127,34.68329348937227,2.887797105420247e-23,6.0,-40.02,1.4276677814245327,-39.91,0.1715,0.3573,1.7046,0.8562,0.0427,-0.0158,-0.0158,7
149538,npp,767,599,-0.056317538022994995,21.2152366638184,92.2389373779297,3670176,772,387,196611,3866787,137,137,21.21666667,92.24166667,29,4,bgd_rohingya_refugee_camp,2012-11-12 18:45:37.431307,95.25763426143608,59.15577518215797,49.46329794784583,1.0231793439051587e-29,3.0,-59.16,2.3545700244418297,-59.11,0.1785,0.4829,1.7257,0.6336,0.077,-0.0357,-0.0357,7
151221,npp,1423,1674,0.015895292162894994,21.2189807891846,92.238410949707,3670176,1423,1266,196611,3866787,137,137,21.21666667,92.24166667,29,4,bgd_rohingya_refugee_camp,2012-11-21 19:17:06.721073,96.37091512159522,20.44748321698523,18.014428852024253,1.2757196953823759e-08,8.0,-20.42,1.0837787002826917,-20.32,0.1435,0.2885,1.4072,1.0607,0.0545,0.0169,0.0169,7
151530,npp,3001,384,1.49262273311615,21.2178897857666,92.2390441894531,3670144,3001,217,196611,3866755,137,137,21.21666667,92.24166667,29,4,bgd_rohingya_refugee_camp,2012-11-23 18:39:21.727104,94.90761800881678,63.62229820005502,52.47215489360636,0.019246892874227844,2.0,-63.66,2.7445598364131496,-63.6,0.1991,0.4698,2.7398,0.6513,0.6786,0.9721,0.6014872898809158,7
151723,npp,1230,3168,1.31060147285461,21.2184524536133,92.2402038574219,3670144,1228,2529,196611,3866755,137,137,21.21666667,92.24166667,29,4,bgd_rohingya_refugee_camp,2012-11-24 20:00:59.554391,-76.73845777654986,51.32935703777946,43.72377732504591,0.014720748745345336,15.0,51.3,1.847645286154319,51.44,0.1733,0.4142,2.2009,0.7388,0.7911,0.9682,0.6847414374597636,7
151905,npp,542,2527,2.13476037979126,21.2180786132812,92.2415924072266,3670144,542,2046,196611,3866755,137,137,21.21666667,92.24166667,29,4,bgd_rohingya_refugee_camp,2012-11-25 19:42:12.783242,-77.52343908438452,27.18190950238647,23.853706217636045,0.04895498495565017,12.0,27.15,1.1367971201176101,27.29,0.1711,0.36,1.8914,0.85,1.8672,1.8144,0.8717366949765193,7
152083,npp,2907,1887,2.28951787948608,21.2147045135498,92.2435760498047,3670144,2907,1461,196611,3866755,137,137,21.21666667,92.24166667,29,4,bgd_rohingya_refugee_camp,2012-11-26 19:23:24.234244,97.00617960811803,8.49194991549295,7.511478667355292,0.10264659745397467,9.0,-8.53,1.0,-8.32,0.143,0.3158,2.0653,0.9688,2.2797,2.218,0.24146623345840057,7
152266,npp,2180,1243,3.54728412628174,21.2151756286621,92.2385025024414,3670144,2181,926,196611,3866755,137,137,21.21666667,92.24166667,29,4,bgd_rohingya_refugee_camp,2012-11-27 19:04:33.911882,97.09946380128001,40.031301955913214,34.7077040617962,0.18831549859010246,6.0,-40.06,1.4276677814245327,-39.91,0.1715,0.3573,1.7046,0.8562,2.5403,3.0372,-0.5889498282332175,7
