lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.005,1.0
1,0.908,0.919,0.927
2,0.835,0.839,0.827
3,0.774,0.767,0.72
4,0.714,0.7,0.61
5,0.653,0.64,0.499
6,0.591,0.585,0.397
7,0.536,0.536,0.313
8,0.493,0.491,0.247
9,0.45,0.452,0.192
10,0.414,0.417,0.148
11,0.383,0.386,0.113
12,0.354,0.358,0.084
13,0.328,0.334,0.061
14,0.308,0.314,0.042
15,0.291,0.295,0.028
16,0.276,0.279,0.018
17,0.261,0.266,0.011
18,0.248,0.254,0.008
19,0.237,0.243,0.009
20,0.228,0.233,0.017
21,0.22,0.225,0.034
22,0.215,0.216,0.062
23,0.21,0.209,0.1
24,0.207,0.201,0.149
25,0.202,0.193,0.208
26,0.201,0.184,0.279
27,0.19,0.174,0.346
28,0.171,0.164,0.398
29,0.161,0.153,0.432
30,0.151,0.142,0.426
31,0.146,0.129,0.383
32,0.14,0.116,0.316
33,0.117,0.103,0.231
34,0.09,0.09,0.146
35,0.071,0.075,0.071
36,0.053,0.061,0.005
37,0.037,0.047,-0.05
38,0.021,0.034,-0.095
39,0.01,0.023,-0.127
40,0.0,0.012,-0.152
41,-0.008,0.003,-0.17
42,-0.013,-0.004,-0.184
43,-0.017,-0.009,-0.193
44,-0.021,-0.013,-0.201
45,-0.022,-0.016,-0.204
46,-0.021,-0.016,-0.203
47,-0.019,-0.015,-0.199
48,-0.015,-0.013,-0.191
49,-0.013,-0.01,-0.179
50,-0.01,-0.006,-0.161
51,-0.006,-0.001,-0.134
52,-0.002,0.004,-0.098
53,0.005,0.01,-0.047
54,0.011,0.015,0.015
55,0.02,0.02,0.086
56,0.032,0.025,0.161
57,0.045,0.028,0.23
58,0.062,0.029,0.29
59,0.058,0.029,0.312
60,0.043,0.028,0.283
61,0.034,0.025,0.231
62,0.021,0.022,0.167
63,0.018,0.018,0.104
64,0.015,0.013,0.041
65,0.009,0.009,-0.018
66,0.003,0.004,-0.065
67,-0.001,-0.001,-0.103
68,-0.006,-0.005,-0.134
69,-0.012,-0.009,-0.16
70,-0.019,-0.013,-0.18
71,-0.025,-0.016,-0.194
72,-0.03,-0.018,-0.206
73,-0.035,-0.019,-0.214
74,-0.038,-0.02,-0.217
75,-0.039,-0.019,-0.216
76,-0.037,-0.018,-0.21
77,-0.031,-0.016,-0.199
78,-0.023,-0.013,-0.184
79,-0.014,-0.009,-0.163
80,-0.002,-0.005,-0.134
81,0.01,-0.0,-0.096
82,0.025,0.005,-0.049
83,0.027,0.009,0.002
84,0.028,0.012,0.06
85,0.033,0.014,0.127
86,0.029,0.016,0.188
87,0.021,0.017,0.238
88,0.017,0.017,0.269
89,0.012,0.016,0.265
90,0.016,0.013,0.236
91,0.011,0.009,0.182
92,0.004,0.005,0.119
93,-0.003,-0.001,0.058
94,-0.007,-0.007,0.003
95,-0.01,-0.014,-0.044
96,-0.017,-0.02,-0.088
97,-0.023,-0.026,-0.123
98,-0.028,-0.032,-0.15
99,-0.034,-0.037,-0.171
100,-0.041,-0.04,-0.188
101,-0.047,-0.043,-0.201
102,-0.052,-0.044,-0.21
103,-0.056,-0.044,-0.215
104,-0.059,-0.043,-0.216
105,-0.059,-0.041,-0.212
106,-0.056,-0.038,-0.203
107,-0.052,-0.035,-0.188
108,-0.048,-0.031,-0.169
109,-0.038,-0.028,-0.141
110,-0.029,-0.024,-0.106
111,-0.018,-0.021,-0.061
112,-0.003,-0.017,-0.005
113,0.007,-0.014,0.055
114,0.009,-0.012,0.117
115,0.011,-0.009,0.179
116,0.014,-0.008,0.231
117,0.017,-0.007,0.27
118,0.004,-0.008,0.276
119,-0.005,-0.009,0.252
120,-0.01,-0.011,0.209
121,-0.012,-0.014,0.159
122,-0.021,-0.018,0.1
123,-0.032,-0.022,0.04
124,-0.037,-0.027,-0.011
125,-0.04,-0.032,-0.053
126,-0.044,-0.037,-0.088
127,-0.045,-0.041,-0.116
128,-0.048,-0.045,-0.14
129,-0.052,-0.049,-0.158
130,-0.056,-0.052,-0.172
131,-0.058,-0.054,-0.181
132,-0.061,-0.055,-0.187
133,-0.061,-0.056,-0.188
134,-0.061,-0.055,-0.185
135,-0.059,-0.053,-0.177
136,-0.056,-0.051,-0.165
137,-0.052,-0.047,-0.148
138,-0.047,-0.044,-0.126
139,-0.04,-0.04,-0.095
140,-0.035,-0.036,-0.058
141,-0.03,-0.033,-0.013
142,-0.025,-0.029,0.039
143,-0.016,-0.027,0.099
144,-0.013,-0.025,0.162
145,-0.01,-0.023,0.221
146,-0.014,-0.022,0.264
147,-0.021,-0.022,0.285
148,-0.027,-0.023,0.278
149,-0.029,-0.024,0.246
150,-0.029,-0.027,0.197
151,-0.029,-0.03,0.139
152,-0.029,-0.033,0.082
153,-0.028,-0.037,0.031
154,-0.031,-0.041,-0.018
155,-0.035,-0.045,-0.06
156,-0.045,-0.049,-0.097
157,-0.051,-0.052,-0.125
158,-0.057,-0.056,-0.148
159,-0.064,-0.059,-0.166
160,-0.068,-0.061,-0.178
161,-0.072,-0.062,-0.186
162,-0.075,-0.063,-0.19
163,-0.075,-0.063,-0.189
164,-0.075,-0.062,-0.184
165,-0.073,-0.06,-0.174
166,-0.069,-0.058,-0.16
167,-0.063,-0.055,-0.14
168,-0.057,-0.052,-0.113
169,-0.051,-0.049,-0.081
170,-0.039,-0.046,-0.038
171,-0.031,-0.044,0.012
172,-0.027,-0.041,0.065
173,-0.024,-0.039,0.122
174,-0.029,-0.037,0.176
175,-0.03,-0.036,0.226
176,-0.029,-0.035,0.264
177,-0.031,-0.034,0.277
178,-0.031,-0.035,0.264
179,-0.032,-0.036,0.226
180,-0.034,-0.039,0.174
181,-0.035,-0.042,0.117
182,-0.04,-0.045,0.056
183,-0.047,-0.049,0.001
184,-0.053,-0.052,-0.048
185,-0.059,-0.056,-0.088
186,-0.064,-0.059,-0.12
187,-0.07,-0.062,-0.146
188,-0.075,-0.065,-0.165
189,-0.076,-0.067,-0.178
190,-0.077,-0.069,-0.186
191,-0.076,-0.07,-0.19
192,-0.074,-0.07,-0.19
193,-0.074,-0.07,-0.187
194,-0.071,-0.068,-0.179
195,-0.068,-0.065,-0.168
196,-0.065,-0.062,-0.153
197,-0.06,-0.059,-0.131
198,-0.056,-0.055,-0.104
199,-0.052,-0.052,-0.069
200,-0.047,-0.048,-0.027
201,-0.041,-0.044,0.024
202,-0.03,-0.041,0.083
203,-0.027,-0.037,0.144
204,-0.033,-0.035,0.198
205,-0.035,-0.033,0.243
206,-0.036,-0.032,0.27
207,-0.034,-0.032,0.273
208,-0.03,-0.033,0.252
209,-0.03,-0.035,0.209
210,-0.031,-0.037,0.154
211,-0.028,-0.039,0.099
212,-0.029,-0.041,0.045
213,-0.03,-0.044,-0.005
214,-0.04,-0.046,-0.053
215,-0.049,-0.049,-0.092
216,-0.053,-0.052,-0.122
217,-0.062,-0.054,-0.147
218,-0.066,-0.057,-0.164
219,-0.07,-0.058,-0.177
220,-0.072,-0.059,-0.185
221,-0.073,-0.06,-0.189
222,-0.071,-0.059,-0.187
223,-0.068,-0.058,-0.181
224,-0.062,-0.056,-0.171
225,-0.057,-0.053,-0.158
226,-0.051,-0.05,-0.139
227,-0.044,-0.046,-0.115
228,-0.037,-0.043,-0.085
229,-0.03,-0.039,-0.046
230,-0.027,-0.035,-0.002
231,-0.025,-0.031,0.047
232,-0.026,-0.027,0.099
233,-0.026,-0.023,0.156
234,-0.024,-0.021,0.213
235,-0.022,-0.018,0.257
236,-0.017,-0.017,0.281
237,-0.009,-0.016,0.278
238,-0.007,-0.017,0.248
239,-0.009,-0.018,0.201
240,-0.008,-0.02,0.143
241,-0.013,-0.022,0.081
242,-0.018,-0.025,0.026
243,-0.024,-0.029,-0.024
244,-0.03,-0.032,-0.066
245,-0.036,-0.036,-0.101
246,-0.043,-0.039,-0.129
247,-0.048,-0.042,-0.149
248,-0.052,-0.045,-0.164
249,-0.054,-0.047,-0.175
250,-0.055,-0.048,-0.181
251,-0.057,-0.048,-0.184
252,-0.057,-0.047,-0.182
253,-0.055,-0.046,-0.176
254,-0.05,-0.043,-0.165
255,-0.044,-0.04,-0.15
256,-0.039,-0.037,-0.13
257,-0.034,-0.033,-0.103
258,-0.03,-0.028,-0.071
259,-0.026,-0.023,-0.032
260,-0.021,-0.019,0.015
261,-0.014,-0.014,0.071
262,-0.01,-0.01,0.129
263,-0.009,-0.006,0.185
264,-0.003,-0.004,0.236
265,0.004,-0.002,0.274
266,0.013,-0.001,0.286
267,0.016,-0.002,0.266
268,0.011,-0.003,0.219
269,0.008,-0.005,0.166
270,0.008,-0.008,0.106
271,0.004,-0.011,0.048
272,-0.006,-0.015,-0.009
273,-0.015,-0.019,-0.058
274,-0.022,-0.023,-0.095
275,-0.032,-0.027,-0.126
276,-0.041,-0.031,-0.149
277,-0.047,-0.034,-0.165
278,-0.053,-0.036,-0.176
279,-0.055,-0.038,-0.182
280,-0.054,-0.038,-0.184
281,-0.053,-0.038,-0.183
282,-0.048,-0.036,-0.177
283,-0.043,-0.034,-0.168
284,-0.037,-0.031,-0.155
285,-0.03,-0.027,-0.137
286,-0.024,-0.023,-0.116
287,-0.019,-0.018,-0.088
288,-0.012,-0.013,-0.051
289,-0.006,-0.008,-0.008
290,-0.002,-0.003,0.04
291,0.007,0.001,0.097
292,0.016,0.004,0.158
293,0.025,0.006,0.22
294,0.028,0.008,0.267
295,0.019,0.009,0.288
296,0.017,0.008,0.283
297,0.019,0.007,0.248
298,0.012,0.005,0.191
299,0.011,0.002,0.126
300,-0.001,-0.001,0.055
301,-0.008,-0.006,-0.003
302,-0.013,-0.011,-0.052
303,-0.022,-0.016,-0.093
304,-0.03,-0.022,-0.125
305,-0.035,-0.026,-0.148
306,-0.039,-0.03,-0.163
307,-0.041,-0.033,-0.173
308,-0.041,-0.035,-0.18
309,-0.04,-0.035,-0.184
310,-0.038,-0.033,-0.184
311,-0.035,-0.031,-0.182
312,-0.031,-0.027,-0.177
313,-0.024,-0.022,-0.167
314,-0.016,-0.016,-0.154
315,-0.01,-0.008,-0.137
316,-0.004,0.0,-0.114
317,0.001,0.009,-0.085
318,0.008,0.018,-0.048
319,0.017,0.026,0.0
320,0.027,0.034,0.061
321,0.034,0.042,0.126
322,0.041,0.049,0.189
323,0.057,0.055,0.253
324,0.074,0.06,0.307
325,0.097,0.063,0.337
326,0.103,0.066,0.316
327,0.091,0.067,0.259
328,0.083,0.067,0.196
329,0.075,0.065,0.129
330,0.068,0.062,0.063
331,0.058,0.06,0.003
332,0.05,0.056,-0.046
333,0.046,0.052,-0.081
334,0.043,0.048,-0.106
335,0.037,0.044,-0.126
336,0.031,0.04,-0.141
337,0.026,0.036,-0.151
338,0.021,0.033,-0.159
339,0.018,0.03,-0.164
340,0.017,0.028,-0.166
341,0.018,0.028,-0.165
342,0.019,0.028,-0.16
343,0.022,0.029,-0.153
344,0.025,0.031,-0.141
345,0.028,0.034,-0.124
346,0.032,0.037,-0.1
347,0.04,0.041,-0.066
348,0.046,0.046,-0.023
349,0.051,0.051,0.027
350,0.058,0.055,0.086
351,0.068,0.057,0.152
352,0.078,0.059,0.217
353,0.073,0.06,0.267
354,0.064,0.06,0.293
355,0.063,0.059,0.287
356,0.067,0.057,0.249
357,0.071,0.055,0.193
358,0.066,0.052,0.124
359,0.054,0.048,0.052
360,0.045,0.043,-0.009
361,0.034,0.036,-0.061
362,0.024,0.029,-0.103
363,0.015,0.021,-0.135
364,0.008,0.014,-0.157
365,0.002,0.008,-0.171
366,-0.004,0.002,-0.18
367,-0.005,-0.002,-0.185
368,-0.007,-0.005,-0.189
369,-0.011,-0.008,-0.191
370,-0.014,-0.009,-0.192
371,-0.015,-0.009,-0.189
372,-0.014,-0.008,-0.185
373,-0.012,-0.005,-0.177
374,-0.01,-0.002,-0.165
375,-0.008,0.002,-0.147
376,-0.006,0.007,-0.122
377,-0.002,0.013,-0.088
378,0.005,0.019,-0.042
379,0.012,0.024,0.016
380,0.017,0.029,0.082
381,0.03,0.034,0.149
382,0.045,0.039,0.214
383,0.067,0.042,0.27
384,0.085,0.045,0.299
385,0.074,0.046,0.268
386,0.059,0.047,0.213
387,0.047,0.047,0.15
388,0.038,0.046,0.084
389,0.034,0.044,0.025
390,0.03,0.041,-0.029
391,0.026,0.037,-0.07
392,0.025,0.033,-0.1
393,0.022,0.029,-0.121
394,0.022,0.025,-0.134
395,0.021,0.022,-0.142
396,0.022,0.02,-0.145
397,0.023,0.02,-0.146
398,0.026,0.022,-0.145
399,0.031,0.028,-0.14
400,0.037,0.037,-0.133
