lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.973,1.0
1,0.866,0.874,0.905
2,0.767,0.782,0.781
3,0.683,0.699,0.645
4,0.603,0.623,0.505
5,0.551,0.555,0.382
6,0.496,0.494,0.269
7,0.447,0.44,0.177
8,0.403,0.392,0.104
9,0.363,0.35,0.047
10,0.329,0.315,0.004
11,0.297,0.284,-0.029
12,0.267,0.259,-0.056
13,0.243,0.238,-0.076
14,0.223,0.221,-0.093
15,0.206,0.207,-0.105
16,0.194,0.197,-0.112
17,0.179,0.189,-0.117
18,0.17,0.184,-0.116
19,0.163,0.18,-0.11
20,0.161,0.178,-0.095
21,0.162,0.177,-0.068
22,0.165,0.177,-0.028
23,0.168,0.177,0.027
24,0.184,0.176,0.101
25,0.19,0.176,0.186
26,0.198,0.172,0.285
27,0.188,0.168,0.384
28,0.157,0.163,0.459
29,0.156,0.157,0.518
30,0.152,0.151,0.514
31,0.166,0.143,0.455
32,0.186,0.134,0.372
33,0.154,0.124,0.257
34,0.134,0.113,0.154
35,0.102,0.098,0.058
36,0.073,0.082,-0.026
37,0.055,0.065,-0.091
38,0.036,0.049,-0.144
39,0.022,0.034,-0.182
40,0.011,0.021,-0.208
41,-0.002,0.009,-0.228
42,-0.01,-0.001,-0.241
43,-0.018,-0.009,-0.251
44,-0.027,-0.015,-0.257
45,-0.032,-0.018,-0.258
46,-0.035,-0.02,-0.255
47,-0.035,-0.019,-0.247
48,-0.029,-0.016,-0.234
49,-0.027,-0.012,-0.216
50,-0.022,-0.007,-0.189
51,-0.017,-0.001,-0.153
52,-0.012,0.005,-0.103
53,-0.003,0.011,-0.034
54,0.006,0.018,0.05
55,0.014,0.025,0.142
56,0.045,0.032,0.245
57,0.073,0.038,0.337
58,0.109,0.041,0.416
59,0.13,0.042,0.455
60,0.093,0.042,0.408
61,0.061,0.04,0.329
62,0.023,0.036,0.231
63,0.014,0.032,0.139
64,0.017,0.026,0.055
65,0.005,0.02,-0.024
66,0.0,0.014,-0.087
67,-0.008,0.006,-0.139
68,-0.014,-0.002,-0.179
69,-0.019,-0.01,-0.208
70,-0.027,-0.017,-0.23
71,-0.033,-0.023,-0.244
72,-0.036,-0.028,-0.254
73,-0.039,-0.031,-0.26
74,-0.04,-0.034,-0.261
75,-0.039,-0.035,-0.258
76,-0.039,-0.034,-0.251
77,-0.038,-0.031,-0.239
78,-0.038,-0.027,-0.223
79,-0.034,-0.022,-0.199
80,-0.023,-0.015,-0.162
81,-0.013,-0.006,-0.114
82,-0.002,0.003,-0.054
83,0.016,0.011,0.022
84,0.028,0.017,0.104
85,0.044,0.02,0.196
86,0.038,0.023,0.277
87,0.022,0.025,0.338
88,0.031,0.027,0.383
89,0.033,0.028,0.381
90,0.051,0.027,0.341
91,0.051,0.025,0.269
92,0.032,0.022,0.179
93,0.02,0.017,0.098
94,0.008,0.01,0.022
95,0.002,0.002,-0.044
96,0.0,-0.006,-0.099
97,-0.011,-0.014,-0.147
98,-0.021,-0.022,-0.184
99,-0.03,-0.028,-0.212
100,-0.037,-0.033,-0.231
101,-0.044,-0.038,-0.245
102,-0.05,-0.041,-0.255
103,-0.057,-0.042,-0.26
104,-0.06,-0.042,-0.26
105,-0.063,-0.041,-0.256
106,-0.061,-0.039,-0.246
107,-0.057,-0.036,-0.231
108,-0.051,-0.031,-0.208
109,-0.044,-0.027,-0.176
110,-0.034,-0.022,-0.135
111,-0.024,-0.018,-0.08
112,-0.011,-0.014,-0.01
113,-0.005,-0.009,0.068
114,0.007,-0.005,0.152
115,0.022,-0.001,0.234
116,0.041,0.001,0.308
117,0.06,0.002,0.366
118,0.048,0.002,0.381
119,0.026,0.001,0.352
120,0.012,-0.002,0.295
121,-0.014,-0.006,0.216
122,-0.023,-0.01,0.136
123,-0.03,-0.015,0.061
124,-0.039,-0.019,-0.008
125,-0.043,-0.025,-0.065
126,-0.048,-0.031,-0.114
127,-0.05,-0.038,-0.153
128,-0.053,-0.045,-0.184
129,-0.058,-0.05,-0.207
130,-0.06,-0.055,-0.222
131,-0.062,-0.058,-0.232
132,-0.062,-0.06,-0.236
133,-0.059,-0.06,-0.235
134,-0.057,-0.058,-0.23
135,-0.054,-0.054,-0.22
136,-0.05,-0.048,-0.205
137,-0.047,-0.041,-0.184
138,-0.038,-0.033,-0.154
139,-0.028,-0.023,-0.114
140,-0.02,-0.013,-0.064
141,-0.009,-0.003,-0.001
142,0.002,0.005,0.071
143,0.011,0.012,0.148
144,0.021,0.017,0.23
145,0.013,0.022,0.301
146,0.012,0.024,0.357
147,0.011,0.026,0.389
148,0.032,0.025,0.399
149,0.063,0.024,0.375
150,0.066,0.02,0.315
151,0.046,0.016,0.235
152,0.037,0.01,0.157
153,0.021,0.002,0.079
154,0.011,-0.007,0.01
155,-0.005,-0.016,-0.054
156,-0.026,-0.024,-0.109
157,-0.041,-0.033,-0.15
158,-0.055,-0.041,-0.183
159,-0.067,-0.049,-0.207
160,-0.077,-0.056,-0.224
161,-0.087,-0.062,-0.236
162,-0.093,-0.067,-0.242
163,-0.095,-0.07,-0.242
164,-0.095,-0.071,-0.237
165,-0.091,-0.071,-0.226
166,-0.085,-0.07,-0.21
167,-0.077,-0.067,-0.186
168,-0.07,-0.064,-0.152
169,-0.062,-0.06,-0.109
170,-0.048,-0.056,-0.052
171,-0.039,-0.051,0.014
172,-0.035,-0.045,0.084
173,-0.023,-0.038,0.16
174,-0.017,-0.033,0.235
175,-0.008,-0.029,0.302
176,0.006,-0.028,0.355
177,-0.002,-0.027,0.372
178,-0.016,-0.027,0.357
179,-0.024,-0.028,0.315
180,-0.029,-0.032,0.25
181,-0.03,-0.036,0.175
182,-0.038,-0.039,0.095
183,-0.044,-0.044,0.022
184,-0.053,-0.05,-0.045
185,-0.065,-0.056,-0.103
186,-0.074,-0.062,-0.149
187,-0.082,-0.068,-0.186
188,-0.089,-0.074,-0.212
189,-0.092,-0.079,-0.229
190,-0.092,-0.082,-0.239
191,-0.091,-0.085,-0.245
192,-0.088,-0.086,-0.245
193,-0.089,-0.085,-0.242
194,-0.086,-0.083,-0.233
195,-0.083,-0.08,-0.221
196,-0.077,-0.075,-0.201
197,-0.07,-0.07,-0.173
198,-0.062,-0.064,-0.134
199,-0.055,-0.057,-0.086
200,-0.049,-0.05,-0.027
201,-0.047,-0.044,0.04
202,-0.042,-0.038,0.113
203,-0.035,-0.034,0.191
204,-0.035,-0.03,0.265
205,-0.042,-0.028,0.324
206,-0.034,-0.026,0.363
207,-0.009,-0.026,0.375
208,0.006,-0.028,0.353
209,-0.002,-0.03,0.296
210,-0.01,-0.034,0.226
211,-0.019,-0.039,0.15
212,-0.026,-0.043,0.075
213,-0.03,-0.048,0.005
214,-0.041,-0.051,-0.06
215,-0.056,-0.054,-0.115
216,-0.064,-0.056,-0.157
217,-0.074,-0.058,-0.189
218,-0.081,-0.06,-0.213
219,-0.084,-0.061,-0.228
220,-0.089,-0.061,-0.239
221,-0.089,-0.059,-0.243
222,-0.085,-0.057,-0.242
223,-0.077,-0.053,-0.235
224,-0.066,-0.049,-0.223
225,-0.054,-0.044,-0.206
226,-0.041,-0.038,-0.182
227,-0.027,-0.031,-0.149
228,-0.012,-0.025,-0.107
229,0.004,-0.018,-0.053
230,0.014,-0.01,0.009
231,0.018,-0.003,0.078
232,0.027,0.004,0.153
233,0.029,0.01,0.229
234,0.032,0.014,0.302
235,0.031,0.016,0.36
236,0.008,0.017,0.382
237,-0.0,0.016,0.374
238,-0.002,0.014,0.341
239,0.004,0.011,0.283
240,0.019,0.007,0.214
241,0.006,0.002,0.13
242,0.003,-0.004,0.056
243,-0.008,-0.012,-0.016
244,-0.02,-0.021,-0.078
245,-0.03,-0.029,-0.127
246,-0.039,-0.037,-0.165
247,-0.047,-0.044,-0.193
248,-0.049,-0.049,-0.212
249,-0.054,-0.053,-0.226
250,-0.057,-0.055,-0.235
251,-0.06,-0.055,-0.239
252,-0.063,-0.054,-0.239
253,-0.064,-0.052,-0.234
254,-0.059,-0.048,-0.223
255,-0.054,-0.043,-0.207
256,-0.048,-0.037,-0.183
257,-0.042,-0.031,-0.151
258,-0.036,-0.024,-0.109
259,-0.026,-0.018,-0.056
260,-0.021,-0.012,0.005
261,-0.015,-0.007,0.075
262,-0.011,-0.002,0.151
263,-0.005,0.003,0.228
264,0.013,0.007,0.304
265,0.024,0.01,0.357
266,0.056,0.01,0.388
267,0.066,0.01,0.368
268,0.048,0.009,0.308
269,0.031,0.005,0.235
270,0.011,0.0,0.151
271,0.001,-0.005,0.07
272,-0.008,-0.011,-0.006
273,-0.021,-0.016,-0.072
274,-0.031,-0.022,-0.123
275,-0.041,-0.028,-0.162
276,-0.051,-0.033,-0.19
277,-0.058,-0.039,-0.211
278,-0.064,-0.044,-0.224
279,-0.067,-0.047,-0.234
280,-0.065,-0.048,-0.237
281,-0.063,-0.048,-0.237
282,-0.057,-0.046,-0.232
283,-0.05,-0.042,-0.223
284,-0.043,-0.037,-0.21
285,-0.034,-0.029,-0.191
286,-0.024,-0.021,-0.164
287,-0.013,-0.011,-0.128
288,0.0,-0.0,-0.079
289,0.008,0.011,-0.023
290,0.018,0.022,0.044
291,0.037,0.033,0.122
292,0.049,0.041,0.203
293,0.071,0.046,0.292
294,0.069,0.05,0.362
295,0.049,0.053,0.399
296,0.054,0.054,0.398
297,0.056,0.053,0.352
298,0.076,0.051,0.287
299,0.086,0.048,0.203
300,0.079,0.045,0.112
301,0.065,0.04,0.031
302,0.043,0.033,-0.042
303,0.027,0.025,-0.101
304,0.011,0.016,-0.147
305,-0.006,0.009,-0.181
306,-0.017,0.003,-0.205
307,-0.023,-0.002,-0.22
308,-0.028,-0.004,-0.23
309,-0.029,-0.005,-0.236
310,-0.029,-0.004,-0.237
311,-0.025,-0.001,-0.235
312,-0.018,0.003,-0.227
313,-0.008,0.009,-0.216
314,0.005,0.015,-0.199
315,0.018,0.023,-0.176
316,0.029,0.032,-0.144
317,0.039,0.04,-0.102
318,0.052,0.049,-0.048
319,0.06,0.055,0.018
320,0.069,0.061,0.098
321,0.06,0.067,0.18
322,0.061,0.072,0.266
323,0.085,0.075,0.356
324,0.105,0.076,0.427
325,0.155,0.074,0.474
326,0.143,0.071,0.431
327,0.108,0.065,0.345
328,0.076,0.056,0.244
329,0.04,0.046,0.137
330,0.021,0.034,0.042
331,0.005,0.023,-0.043
332,-0.01,0.013,-0.111
333,-0.021,0.003,-0.16
334,-0.03,-0.007,-0.195
335,-0.039,-0.017,-0.219
336,-0.044,-0.025,-0.235
337,-0.052,-0.033,-0.246
338,-0.057,-0.038,-0.253
339,-0.057,-0.042,-0.256
340,-0.055,-0.044,-0.256
341,-0.051,-0.044,-0.251
342,-0.046,-0.042,-0.243
343,-0.041,-0.038,-0.232
344,-0.034,-0.033,-0.216
345,-0.027,-0.027,-0.193
346,-0.02,-0.02,-0.159
347,-0.011,-0.012,-0.113
348,-0.004,-0.003,-0.055
349,0.01,0.006,0.018
350,0.03,0.014,0.104
351,0.041,0.018,0.195
352,0.063,0.02,0.298
353,0.036,0.021,0.369
354,0.004,0.02,0.414
355,-0.004,0.018,0.405
356,0.003,0.015,0.345
357,0.034,0.011,0.268
358,0.029,0.005,0.165
359,0.018,-0.001,0.068
360,0.003,-0.011,-0.017
361,-0.022,-0.023,-0.09
362,-0.036,-0.036,-0.145
363,-0.047,-0.048,-0.184
364,-0.06,-0.059,-0.212
365,-0.067,-0.067,-0.228
366,-0.073,-0.074,-0.237
367,-0.078,-0.078,-0.243
368,-0.08,-0.08,-0.245
369,-0.086,-0.079,-0.247
370,-0.089,-0.076,-0.246
371,-0.09,-0.07,-0.241
372,-0.087,-0.061,-0.232
373,-0.078,-0.051,-0.217
374,-0.067,-0.039,-0.197
375,-0.056,-0.025,-0.169
376,-0.04,-0.009,-0.129
377,-0.026,0.006,-0.078
378,-0.012,0.022,-0.011
379,0.007,0.037,0.073
380,0.018,0.051,0.164
381,0.055,0.063,0.268
382,0.098,0.074,0.366
383,0.145,0.082,0.45
384,0.195,0.088,0.501
385,0.16,0.091,0.446
386,0.124,0.091,0.36
387,0.091,0.088,0.259
388,0.066,0.083,0.158
389,0.054,0.074,0.068
390,0.04,0.063,-0.012
391,0.027,0.049,-0.077
392,0.015,0.033,-0.125
393,-0.003,0.016,-0.164
394,-0.019,-0.002,-0.192
395,-0.032,-0.021,-0.21
396,-0.042,-0.038,-0.223
397,-0.05,-0.053,-0.232
398,-0.057,-0.065,-0.238
399,-0.062,-0.072,-0.241
400,-0.062,-0.072,-0.239
