gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2468,1258,0.810308218002319,21.0427436828613,92.1899185180664,3670144,2469,938,196611,3866755,1636,1636,21.04166667,92.1875,16,46,bgd_rohingya_refugee_camp,2012-04-01 19:05:53.805269,97.17698725342886,39.487199066052504,34.260120296567315,0.005490428274010745,6.0,-39.49,1.4276677814245327,-39.98,0.1615,0.3404,1.7704,0.9584,0.6554,0.7766,0.6616318320894121,7
101111,npp,578,4021,0.632989704608917,21.0448913574219,92.1865386962891,3670144,582,3178,196611,3866755,1636,1636,21.04166667,92.1875,16,46,bgd_rohingya_refugee_camp,2012-04-02 20:27:19.162784,-75.0566248575432,69.26810467180613,55.89542401554548,0.001367498301798971,19.0,69.27,3.5496478698597698,69.03,0.2326,0.7853,2.0399,0.4154,0.2833,0.263,0.23436493429431146,7
101234,npp,2988,3396,1.70393860340118,21.04372215271,92.1883316040039,3670144,2987,2744,196611,3866755,1636,1636,21.04166667,92.1875,16,46,bgd_rohingya_refugee_camp,2012-04-03 20:08:34.152136,-76.48910331760763,57.29005060606765,48.15324178990192,0.017923633602807014,16.0,57.29,2.2013981571160284,56.94,0.2145,0.4779,1.4598,0.6827,0.8832,1.1632,0.7878836831710264,7
101357,npp,2288,2757,2.7672061920166,21.0429668426514,92.1899108886719,3670144,2290,2215,196611,3866755,1636,1636,21.04166667,92.1875,16,46,bgd_rohingya_refugee_camp,2012-04-04 19:49:47.362516,-77.57336901191574,37.360257431519344,32.49540985764274,0.053607481253250475,13.0,37.34,1.357151599901897,36.8,0.1747,0.3236,1.9695,1.0082,2.1268,2.7898,1.6672730133237454,7
101482,npp,1584,2117,3.28548860549927,21.0437164306641,92.1879653930664,3670144,1584,1680,196611,3866755,1636,1636,21.04166667,92.1875,16,46,bgd_rohingya_refugee_camp,2012-04-05 19:30:58.795348,-69.5778063276764,4.93307571376852,4.366154301271112,0.1133620856041846,10.0,4.81,1.0,4.06,0.1805,0.3263,1.6373,1.0,3.2855,3.2855,0.911726836596896,7
101605,npp,861,1473,4.58042097091675,21.0421562194824,92.1846160888672,3670144,861,1105,196611,3866755,1636,1636,21.04166667,92.1875,16,46,bgd_rohingya_refugee_camp,2012-04-06 19:12:08.450841,97.02961862120529,30.37894447177179,26.596993317022115,0.20659972682240396,7.0,-30.4,1.184412938166907,-31.0,0.1505,0.3243,1.6625,1.006,3.9197,4.6079,0.2817544065800801,7
102352,npp,1585,1041,0.710111021995544,21.0404453277588,92.1884841918945,3670144,1587,765,196611,3866755,1636,1636,21.04166667,92.1875,16,46,bgd_rohingya_refugee_camp,2012-04-12 18:59:32.734356,96.90378599443964,47.14549489405462,40.466811240205196,0.003754170132257323,5.0,-47.15,1.646109783506203,-47.61,0.1492,0.3189,2.3689,1.023,0.5639,0.7265,0.6478886348040782,7
102602,npp,2124,3186,0.320775851607323,21.0413589477539,92.1867370605469,3670144,2123,2539,196611,3866755,1636,1636,21.04166667,92.1875,16,46,bgd_rohingya_refugee_camp,2012-04-14 20:02:14.850852,-76.72699689786286,51.80929430050912,44.095509324658686,0.0006460191012268724,15.0,51.81,1.847645286154319,51.41,0.1623,0.3861,1.9023,0.845,0.2909,0.2711,0.2711,7
102724,npp,1432,2544,0.26539175212383304,21.0413951873779,92.1894607543945,3670176,1432,2058,196611,3866787,1636,1636,21.04166667,92.1875,16,46,bgd_rohingya_refugee_camp,2012-04-15 19:43:28.055080,-79.00497561846608,27.97375126225172,24.537364023997124,8.784100895287767e-08,12.0,27.95,1.184412938166907,27.225,0.1918,0.4159,2.3879,0.7845,0.1992,0.2082,0.2082,7
102964,npp,3045,1257,0.383453279733658,21.0452938079834,92.1851119995117,3670176,3046,938,196611,3866787,1636,1636,21.04166667,92.1875,16,46,bgd_rohingya_refugee_camp,2012-04-17 19:05:47.357828,97.370603972777,39.50833634511736,34.2796836899686,1.0571313236473586e-19,6.0,-39.53,1.4276677814245327,-39.98,0.1615,0.3404,1.7704,0.9584,0.3564,0.3675,0.3675,7
103092,npp,1154,4022,0.31258063018322,21.0404434204102,92.1841278076172,3670176,1157,3178,196611,3866787,1636,1636,21.04166667,92.1875,16,46,bgd_rohingya_refugee_camp,2012-04-18 20:27:12.716847,-74.88946942775164,69.27439704803078,55.90359026596386,1.2983923476523828e-15,19.0,69.29,3.5496478698597698,69.03,0.2326,0.7853,2.0399,0.4154,0.1931,0.1299,0.1299,7
103211,npp,490,3396,0.334099143743515,21.0424156188965,92.1842041015625,3670176,489,2745,196611,3866787,1636,1636,21.04166667,92.1875,16,46,bgd_rohingya_refugee_camp,2012-04-19 20:08:27.703566,-76.35974784647681,57.28294138919945,48.15096950585916,3.590021261105167e-21,16.0,57.29,2.2013981571160284,56.94,0.2145,0.4779,1.4598,0.6827,0.2609,0.2281,0.2281,7
103330,npp,2876,2757,0.1071289721876383,21.0426044464111,92.1883087158203,3670176,2876,2214,196611,3866787,1636,1636,21.04166667,92.1875,16,46,bgd_rohingya_refugee_camp,2012-04-20 19:49:40.913413,-77.44450164151021,37.34920017936279,32.48777958972812,4.0528547920771366e-26,13.0,37.34,1.357151599901897,36.8,0.1747,0.3236,1.9695,1.0082,0.1667,0.108,0.108,7
103566,npp,1445,1473,0.326509296894073,21.0440902709961,92.1865921020508,3670176,1446,1105,196611,3866787,1636,1636,21.04166667,92.1875,16,46,bgd_rohingya_refugee_camp,2012-04-22 19:12:02.000872,98.25937028264221,30.366434249962143,26.587562004297666,8.93812882462434e-28,7.0,-30.4,1.184412938166907,-31.0,0.1505,0.3243,1.6625,1.006,0.3281,0.3285,0.3285,7
103811,npp,1922,3605,0.401478797197342,21.0437507629395,92.1908187866211,3670176,1925,2924,196611,3866787,1636,1636,21.04166667,92.1875,16,46,bgd_rohingya_refugee_camp,2012-04-24 20:14:40.588329,-76.14495653559199,61.920469020693226,51.36857374789233,9.109505321064005e-26,17.0,61.93,2.5331140255951103,61.63,0.2658,0.7253,1.7849,0.4498,0.1984,0.1806,0.1806,7
103928,npp,1242,2972,0.282900258898735,21.0445461273193,92.1893844604492,3670176,1242,2395,196611,3866787,1636,1636,21.04166667,92.1875,16,46,bgd_rohingya_refugee_camp,2012-04-25 19:55:53.808964,-77.30935147051242,45.22681461546217,38.9417907475328,3.695226125005016e-24,14.0,45.23,1.5732132722552272,44.79,0.1997,0.3815,2.0969,0.8552,0.2636,0.2419,0.2419,7
104162,npp,2895,1687,0.243444852530956,21.0383777618408,92.1886138916016,3670176,2894,1276,196611,3866787,1636,1636,21.04166667,92.1875,16,46,bgd_rohingya_refugee_camp,2012-04-27 19:18:14.909218,96.15090479770275,19.752801546953908,17.410161675389265,1.0839531433934947e-16,8.0,-19.74,1.0837787002826917,-20.37,0.1689,0.3133,1.366,1.0412,0.2618,0.2535,0.2535,7
104406,npp,292,3813,0.792254447937012,21.0385875701904,92.1857070922852,3670176,294,3066,196611,3866787,1636,1636,21.04166667,92.1875,16,46,bgd_rohingya_refugee_camp,2012-04-29 20:20:51.719741,-75.45150352085194,65.83944530040574,53.88520393781552,7.610071688838667e-15,18.0,65.86,3.0,65.59,0.2089,0.5941,2.4497,0.5491,0.3923,0.4351,0.4351,7
104522,npp,2691,3185,0.530244141817093,21.0387115478516,92.1857986450195,3670176,2692,2538,196611,3866787,1636,1636,21.04166667,92.1875,16,46,bgd_rohingya_refugee_camp,2012-04-30 20:02:06.720459,-77.2887334261319,51.77947148530615,44.07396913021454,6.365911822301921e-09,15.0,51.78,1.847645286154319,51.41,0.1623,0.3861,1.9023,0.845,0.4043,0.4481,0.4481,7
105916,npp,532,1255,1.77044153213501,21.044605255127,92.1879425048828,3670144,533,936,196611,3866755,1636,1636,21.04166667,92.1875,16,46,bgd_rohingya_refugee_camp,2012-05-03 19:05:37.509497,97.36787702878848,39.58706398592241,34.34501821050755,0.04543981997083601,6.0,-39.61,1.4276677814245327,-39.98,0.1615,0.3404,1.7704,0.9584,1.3279,1.6968,0.7453017576929859,7
106098,npp,2852,608,2.80783128738403,21.0415496826172,92.1857528686523,3670144,2854,394,196611,3866755,1636,1636,21.04166667,92.1875,16,46,bgd_rohingya_refugee_camp,2012-05-04 18:46:43.624761,95.68599618211832,58.93539811895974,49.31901162007783,0.09312967562938455,3.0,-58.95,2.253202848596432,-59.19,0.1325,0.391,2.0028,0.8345,1.3989,2.3431,0.39298834188042986,7
106467,npp,356,2755,4.42710447311401,21.0427913665771,92.1905364990234,3670144,357,2212,196611,3866755,1636,1636,21.04166667,92.1875,16,46,bgd_rohingya_refugee_camp,2012-05-06 19:49:31.137507,-78.61835593413008,37.27132534073783,32.42271065342986,0.1343770208644581,13.0,37.26,1.357151599901897,36.8,0.1747,0.3236,1.9695,1.0082,3.3499,4.4633,1.649479451392037,7
106642,npp,2704,2114,2.90199828147888,21.0408515930176,92.1900482177734,3670144,2704,1677,196611,3866755,1636,1636,21.04166667,92.1875,16,46,bgd_rohingya_refugee_camp,2012-05-07 19:30:40.813572,-69.25883040341141,4.757428643502223,4.210879786564065,0.09417135200891638,10.0,4.64,1.0,4.06,0.1805,0.3263,1.6373,1.0,2.902,2.902,0.9300759041372035,7
107043,npp,2466,3602,1.67268538475037,21.0395336151123,92.190299987793,3670144,2469,2922,196611,3866755,1636,1636,21.04166667,92.1875,16,46,bgd_rohingya_refugee_camp,2012-05-10 20:14:29.100589,-76.33330946623339,61.859317800123364,51.327940070354614,0.030401685301691024,17.0,61.86,2.5331140255951103,61.63,0.2658,0.7253,1.7849,0.4498,0.7002,0.7524,0.11579646269954635,7
107217,npp,1784,2968,0.491610586643219,21.0412349700928,92.1845626831055,3670144,1784,2392,196611,3866755,1636,1636,21.04166667,92.1875,16,46,bgd_rohingya_refugee_camp,2012-05-11 19:55:42.328985,-77.748681192679,45.09932738260978,38.83959959338135,0.015895945587216916,14.0,45.09,1.5732132722552272,44.79,0.1997,0.3815,2.0969,0.8552,0.3962,0.4204,0.08754295312454419,7
107388,npp,1081,2326,0.756081998348236,21.0449504852295,92.1862030029297,3670144,1081,1876,196611,3866755,1636,1636,21.04166667,92.1875,16,46,bgd_rohingya_refugee_camp,2012-05-12 19:36:53.780391,-77.93333921531499,16.713348788779786,14.750722529838326,0.005881308328198123,11.0,16.7,1.0442604737599883,16.27,0.1822,0.3292,1.8396,0.991,0.735,0.7493,0.6261469034354064,7
107562,npp,360,1684,0.18113220483064651,21.0397796630859,92.1908645629883,3670144,360,1273,196611,3866755,1636,1636,21.04166667,92.1875,16,46,bgd_rohingya_refugee_camp,2012-05-13 19:18:03.452480,97.92339369336061,19.883922344542057,17.52469157176085,0.0008077505809745125,8.0,-19.9,1.0837787002826917,-20.37,0.1689,0.3133,1.366,1.0412,0.2043,0.1886,0.1886,7
107731,npp,2675,1035,0.288444921374321,21.0407161712646,92.1848526000977,3670176,2676,761,196611,3866787,1636,1636,21.04166667,92.1875,16,46,bgd_rohingya_refugee_camp,2012-05-14 18:59:11.345782,97.00298566825293,47.33231518717787,40.61499530675094,1.7916489391904437e-07,5.0,-47.35,1.646109783506203,-47.61,0.1492,0.3189,2.3689,1.023,0.3077,0.2951,0.2951,7
107911,npp,1914,392,0.374275684356689,21.0429058074951,92.187370300293,3670176,1913,221,196611,3866787,1636,1636,21.04166667,92.1875,16,46,bgd_rohingya_refugee_camp,2012-05-15 18:40:15.680760,94.9090306381669,63.501880198949344,52.40095976145578,2.0182564773913179e-13,2.0,-63.5,2.7445598364131496,-63.66,0.1557,0.5742,3.0244,0.5682,0.2534,0.2127,0.2127,7
108091,npp,134,3181,0.1351693710312247,21.0419616699219,92.1900405883789,3670176,135,2536,196611,3866787,1636,1636,21.04166667,92.1875,16,46,bgd_rohingya_refugee_camp,2012-05-16 20:01:53.517021,-77.19870315539622,51.66733069359178,43.98699280891463,6.644225443126769e-09,15.0,51.67,1.847645286154319,51.41,0.1623,0.3861,1.9023,0.845,0.1904,0.1142,0.1142,7
108974,npp,1567,3388,0.2144929096102715,21.04150390625,92.184944152832,3670176,1564,2737,196611,3866787,1636,1636,21.04166667,92.1875,16,46,bgd_rohingya_refugee_camp,2012-05-21 20:08:02.937899,-76.10380891375387,57.09586624066483,48.0165107687606,1.319547705706442e-25,16.0,57.1,2.2013981571160284,56.94,0.2145,0.4779,1.4598,0.6827,0.2066,0.1464,0.1464,7
109321,npp,151,2109,0.281827241182327,21.0407218933105,92.1874847412109,3670176,151,1673,196611,3866787,1636,1636,21.04166667,92.1875,16,46,bgd_rohingya_refugee_camp,2012-05-23 19:30:27.594981,-76.52947739278154,4.379546774944611,3.8764710547364225,3.808664349023944e-26,10.0,4.35,1.0,4.06,0.1805,0.3263,1.6373,1.0,0.2818,0.2818,0.2818,7
112572,npp,1539,1244,11.4164476394653,21.0416297912598,92.1876831054688,3670144,1540,926,196611,3866755,1636,1636,21.04166667,92.1875,16,46,bgd_rohingya_refugee_camp,2012-06-04 19:05:07.575681,97.40169415280717,40.004997330111834,34.68637142166485,0.1697439967291009,6.0,-40.02,1.4276677814245327,-39.98,0.1615,0.3404,1.7704,0.9584,8.0844,10.9414,7.387003995932038,7
119312,npp,2321,3788,7.1783242225647,21.0429992675781,92.1862411499023,3670144,2325,3050,196611,3866755,1636,1636,21.04166667,92.1875,16,46,bgd_rohingya_refugee_camp,2012-07-02 20:19:51.309119,-75.43510069582379,65.41224491382904,53.60854012015294,0.06197843099568476,18.0,65.42,3.0,65.59,0.2089,0.5941,2.4497,0.5491,2.521,3.9419,2.644087460443505,7
119657,npp,969,2520,3.5911762714386,21.0415172576904,92.1911163330078,3670144,969,2040,196611,3866755,1636,1636,21.04166667,92.1875,16,46,bgd_rohingya_refugee_camp,2012-07-04 19:42:20.576499,-78.30217023127166,26.804971015983522,23.527667949768645,0.12988983622257735,12.0,26.8,1.1367971201176101,27.225,0.1918,0.4159,2.3879,0.7845,3.1195,2.8173,0.09743995348902601,7
138576,npp,2630,2312,0.30676107108593,21.0423831939697,92.1862030029297,3670176,2630,1864,196611,3866787,1636,1636,21.04166667,92.1875,16,46,bgd_rohingya_refugee_camp,2012-09-17 19:35:55.378525,-79.36745991789475,15.942517905806042,14.073943774957765,1.1537142824915555e-32,11.0,15.94,1.0442604737599883,16.27,0.1822,0.3292,1.8396,0.991,0.3048,0.304,0.304,7
143444,npp,643,3371,0.26543283462524403,21.0453872680664,92.1857376098633,3670176,645,2720,196611,3866787,1636,1636,21.04166667,92.1875,16,46,bgd_rohingya_refugee_camp,2012-10-12 20:07:00.920571,-76.31639696397482,56.6782499223579,47.70970741227976,3.170776227891022e-13,16.0,56.68,2.1127631471468895,56.94,0.2145,0.4779,1.4598,0.6827,0.2257,0.1812,0.1812,7
143639,npp,3024,2731,0.402052372694016,21.0409374237061,92.1853485107422,3670176,3026,2191,196611,3866787,1636,1636,21.04166667,92.1875,16,46,bgd_rohingya_refugee_camp,2012-10-13 19:48:14.191706,-76.34280084022181,36.33786238974527,31.638400355104725,2.0076985005118287e-21,13.0,36.3,1.357151599901897,36.8,0.1747,0.3236,1.9695,1.0082,0.3841,0.4053,0.4053,7
143835,npp,2328,2093,0.1358177689835429,21.0451679229736,92.185905456543,3670176,2329,1658,196611,3866787,1636,1636,21.04166667,92.1875,16,46,bgd_rohingya_refugee_camp,2012-10-14 19:29:27.468370,-61.47265740112117,3.6576205012823695,3.237461487409532,1.1737661861444148e-28,10.0,3.43,1.0,4.06,0.1805,0.3263,1.6373,1.0,0.1358,0.1358,0.1358,7
144028,npp,1614,1450,0.1620307900011539,21.041410446167,92.1860275268555,3670176,1613,1088,196611,3866787,1636,1636,21.04166667,92.1875,16,46,bgd_rohingya_refugee_camp,2012-10-15 19:10:37.184755,97.21357841777098,31.443338305761557,27.5020838203473,9.87874398240081e-34,7.0,-31.45,1.2365102219381485,-31.0,0.1505,0.3243,1.6625,1.006,0.195,0.163,0.163,7
144221,npp,880,801,0.1831697449088097,21.0401077270508,92.1835479736328,3670176,884,589,196611,3866787,1636,1636,21.04166667,92.1875,16,46,bgd_rohingya_refugee_camp,2012-10-16 18:51:45.123954,95.83881794173848,54.16325568978505,45.85909872013719,1.4390249655792378e-33,4.0,-54.15,1.9513309067639726,-53.94,0.1337,0.4654,2.0829,0.7011,0.1816,0.1284,0.1284,7
144634,npp,1463,2949,0.252313837409019,21.0423793792725,92.1842956542969,3670176,1463,2378,196611,3866787,1636,1636,21.04166667,92.1875,16,46,bgd_rohingya_refugee_camp,2012-10-18 19:54:34.494907,-77.73601779151532,44.44791938202949,38.3093455450491,7.933477919915463e-32,14.0,44.45,1.5732132722552272,44.79,0.1997,0.3815,2.0969,0.8552,0.2441,0.2158,0.2158,7
144831,npp,773,2309,0.1926240399479866,21.044677734375,92.188102722168,3670176,774,1861,196611,3866787,1636,1636,21.04166667,92.1875,16,46,bgd_rohingya_refugee_camp,2012-10-19 19:35:47.769664,-78.79866979137879,15.761104726618493,13.91341708846539,9.340117921552627e-29,11.0,15.77,1.0442604737599883,16.27,0.1822,0.3292,1.8396,0.991,0.1955,0.1909,0.1909,7
145028,npp,64,1667,0.32037527859211,21.0441226959229,92.1903076171875,3670176,64,1259,196611,3866787,1636,1636,21.04166667,92.1875,16,46,bgd_rohingya_refugee_camp,2012-10-20 19:16:57.490563,96.5985523077269,20.80687782065746,18.32747882694917,1.5860755596615386e-23,8.0,-20.79,1.0837787002826917,-20.37,0.1689,0.3133,1.366,1.0412,0.3327,0.3336,0.3336,7
145227,npp,2392,1020,0.1432679817080498,21.0428199768066,92.1841583251953,3670176,2392,750,196611,3866787,1636,1636,21.04166667,92.1875,16,46,bgd_rohingya_refugee_camp,2012-10-21 18:58:07.215182,96.73730525403053,47.83851696583814,41.00803817414175,1.1347771076103822e-16,5.0,-47.83,1.646109783506203,-47.61,0.1492,0.3189,2.3689,1.023,0.2196,0.1466,0.1466,7
145421,npp,1644,379,0.319238424301147,21.0421009063721,92.1880035400391,3670176,1642,212,196611,3866787,1636,1636,21.04166667,92.1875,16,46,bgd_rohingya_refugee_camp,2012-10-22 18:39:13.379668,94.89628333393834,63.77381343377082,52.56734388073381,9.339660456188861e-09,2.0,-63.75,2.7445598364131496,-63.66,0.1557,0.5742,3.0244,0.5682,0.2334,0.1814,0.1814,7
145435,npp,541,3791,0.11899720504879951,21.0433502197266,92.1891937255859,3670176,539,3052,196611,3866787,1636,1636,21.04166667,92.1875,16,46,bgd_rohingya_refugee_camp,2012-10-22 20:19:36.207336,-75.33077991836157,65.47124910194874,53.64721188940472,1.016116198934675e-18,18.0,65.47,3.0,65.59,0.2089,0.5941,2.4497,0.5491,0.1679,0.0653,0.0653,7
145624,npp,2951,3165,0.0730720534920692,21.0413703918457,92.1889038085938,3670176,2951,2526,196611,3866787,1636,1636,21.04166667,92.1875,16,46,bgd_rohingya_refugee_camp,2012-10-23 20:00:53.042733,-77.35438207635936,51.21614954736872,43.63508287881427,3.059531822463197e-11,15.0,51.21,1.847645286154319,51.41,0.1623,0.3861,1.9023,0.845,0.1568,0.0617,0.0617,7
145818,npp,2267,2523,0.19465846568346018,21.0405426025391,92.1908569335938,3670144,2267,2042,196611,3866755,1636,1636,21.04166667,92.1875,16,46,bgd_rohingya_refugee_camp,2012-10-24 19:42:06.318206,-78.36865877515743,26.959302528835877,23.661095119743734,0.0005977896629762393,12.0,26.95,1.1367971201176101,27.225,0.1918,0.4159,2.3879,0.7845,0.1317,0.1527,0.1527,7
146006,npp,1563,1882,0.6778484582901,21.0441646575928,92.1905517578125,3670144,1563,1455,196611,3866755,1636,1636,21.04166667,92.1875,16,46,bgd_rohingya_refugee_camp,2012-10-25 19:23:17.819558,95.05930561797047,8.864167082129496,7.839881333404503,0.015603458611690343,9.0,-8.82,1.0,-8.47,0.17,0.3345,2.3864,0.9752,0.6696,0.661,0.3342675558032046,7
146194,npp,841,1238,1.7526798248291,21.0389156341553,92.1853103637695,3670144,841,921,196611,3866755,1636,1636,21.04166667,92.1875,16,46,bgd_rohingya_refugee_camp,2012-10-26 19:04:27.547634,96.94541371066363,40.259583746154,34.89410083705344,0.048935566939926706,6.0,-40.25,1.4276677814245327,-39.98,0.1615,0.3404,1.7704,0.9584,1.3155,1.6798,0.6551017076317249,7
146385,npp,98,594,2.41997146606445,21.0446510314941,92.1877212524414,3670144,101,381,196611,3866755,1636,1636,21.04166667,92.1875,16,46,bgd_rohingya_refugee_camp,2012-10-27 18:45:35.495733,95.79940279639348,59.277166752037694,49.54772229671636,0.09888577885733285,3.0,-59.27,2.3545700244418297,-59.19,0.1325,0.391,2.0028,0.8345,1.188,2.0195,-0.05114299181424009,7
146778,npp,698,2737,7.36827707290649,21.0398864746094,92.1843643188477,3670144,697,2196,196611,3866755,1636,1636,21.04166667,92.1875,16,46,bgd_rohingya_refugee_camp,2012-10-29 19:48:24.896297,-77.71035759339962,36.53515981812793,31.80239018798331,0.25676078845073436,13.0,36.54,1.357151599901897,36.8,0.1747,0.3236,1.9695,1.0082,5.517,7.4285,2.0519945679574167,7
146964,npp,3072,2098,4.82898330688477,21.039888381958,92.1837692260742,3670144,3072,1663,196611,3866755,1636,1636,21.04166667,92.1875,16,46,bgd_rohingya_refugee_camp,2012-10-30 19:29:36.404810,-69.37450418863342,3.79745537882327,3.361023397314526,0.19562794837964684,10.0,3.72,1.0,4.06,0.1805,0.3263,1.6373,1.0,4.829,4.829,0.732600649192082,7
147159,npp,2339,1456,3.24972605705261,21.040563583374,92.1839370727539,3670144,2339,1092,196611,3866755,1636,1636,21.04166667,92.1875,16,46,bgd_rohingya_refugee_camp,2012-10-31 19:10:47.915969,97.60518941021422,31.19871987523893,27.2931665045558,0.1497465077114538,7.0,-31.18,1.2365102219381485,-31.0,0.1505,0.3243,1.6625,1.006,2.6921,3.2692,0.13354631628139746,7
147924,npp,1487,2313,1.109847187995911,21.0401859283447,92.1876220703125,3670144,1487,1864,196611,3866755,1636,1636,21.04166667,92.1875,16,46,bgd_rohingya_refugee_camp,2012-11-04 19:35:54.988585,-76.35290130016686,16.002302782586483,14.124678631162404,0.039543079196238465,11.0,15.99,1.0442604737599883,16.27,0.1822,0.3292,1.8396,0.991,1.0738,1.0999,0.27187800574966225,7
148334,npp,45,1024,0.371664270758629,21.0413703918457,92.1842193603516,3670144,44,753,196611,3866755,1636,1636,21.04166667,92.1875,16,46,bgd_rohingya_refugee_camp,2012-11-06 18:58:14.441976,96.36765095720882,47.71156664471334,40.90708017389423,0.007922711888114864,5.0,-47.7,1.646109783506203,-47.61,0.1492,0.3189,2.3689,1.023,0.3583,0.3802,0.21430043348137223,7
148756,npp,599,3169,0.32684713602066,21.0397186279297,92.189811706543,3670144,599,2528,196611,3866755,1636,1636,21.04166667,92.1875,16,46,bgd_rohingya_refugee_camp,2012-11-08 20:01:00.284393,-77.25577554517537,51.32638295532154,43.71863613485149,0.0014108120688216474,15.0,51.32,1.847645286154319,51.41,0.1623,0.3861,1.9023,0.845,0.2942,0.2762,0.24665795505856133,7
148951,npp,2969,2526,0.275817051529884,21.0399971008301,92.1853942871094,3670176,2969,2045,196611,3866787,1636,1636,21.04166667,92.1875,16,46,bgd_rohingya_refugee_camp,2012-11-09 19:42:13.572770,-78.35347929433094,27.104463308553385,23.78590087936048,5.741981347591776e-07,12.0,27.1,1.1367971201176101,27.225,0.1918,0.4159,2.3879,0.7845,0.2031,0.2164,0.2164,7
149155,npp,2263,1885,0.1089360434561968,21.0435028076172,92.1854934692383,3670176,2263,1459,196611,3866787,1636,1636,21.04166667,92.1875,16,46,bgd_rohingya_refugee_camp,2012-11-10 19:23:25.085013,98.89908696274013,8.622091801957785,7.626046250438035,1.955156051206675e-15,9.0,-8.64,1.0,-8.47,0.17,0.3345,2.3864,0.9752,0.1006,0.1062,0.1062,7
149345,npp,1539,1242,0.093635194003582,21.038667678833,92.1879425048828,3670176,1540,924,196611,3866787,1636,1636,21.04166667,92.1875,16,46,bgd_rohingya_refugee_camp,2012-11-11 19:04:34.817077,97.26881963408731,40.09531674907468,34.75838577903543,2.744337931505186e-23,6.0,-40.09,1.4276677814245327,-39.98,0.1615,0.3404,1.7704,0.9584,0.1534,0.0897,0.0897,7
149538,npp,794,597,0.238737314939499,21.0429382324219,92.1900939941406,3670176,794,383,196611,3866787,1636,1636,21.04166667,92.1875,16,46,bgd_rohingya_refugee_camp,2012-11-12 18:45:40.989819,95.28036168477546,59.211726169098576,49.502085543422396,9.854402076502023e-30,3.0,-59.2,2.3545700244418297,-59.19,0.1325,0.391,2.0028,0.8345,0.2616,0.1992,0.1992,7
149734,npp,2069,3380,-0.05863152444362599,21.0424575805664,92.1900939941406,3670176,2070,2729,196611,3866787,1636,1636,21.04166667,92.1875,16,46,bgd_rohingya_refugee_camp,2012-11-13 20:07:17.109880,-76.83384125831535,56.904189594152264,47.87004008143275,8.647124325549557e-32,16.0,56.9,2.1127631471468895,56.94,0.2145,0.4779,1.4598,0.6827,0.0723,-0.04,-0.04,7
151043,npp,2164,2315,0.1862094551324844,21.044641494751,92.1856307983398,3670176,2165,1866,196611,3866787,1636,1636,21.04166667,92.1875,16,46,bgd_rohingya_refugee_camp,2012-11-20 19:36:00.545236,-79.4411566637384,16.09683527654115,14.20811176208581,3.189570979347803e-16,11.0,16.1,1.0442604737599883,16.27,0.1822,0.3292,1.8396,0.991,0.1893,0.1845,0.1845,7
151530,npp,3029,382,1.38849031925201,21.0402336120605,92.1887359619141,3670144,3031,216,196611,3866755,1636,1636,21.04166667,92.1875,16,46,bgd_rohingya_refugee_camp,2012-11-23 18:39:25.285621,95.21025609341058,63.66555297218326,52.49968279581129,0.019309766541603754,2.0,-63.7,2.7445598364131496,-63.66,0.1557,0.5742,3.0244,0.5682,0.623,0.789,0.38465841291873565,7
151543,npp,1925,3794,0.455886125564575,21.0392284393311,92.1851348876953,3670176,1926,3055,196611,3866787,1636,1636,21.04166667,92.1875,16,46,bgd_rohingya_refugee_camp,2012-11-23 20:19:48.109086,-75.6264145266225,65.56818742959399,53.70893636367741,0.00041261349090339464,18.0,65.52,3.0,65.59,0.2089,0.5941,2.4497,0.5491,0.2802,0.2503,0.2503,7
151723,npp,1258,3168,1.38950228691101,21.0402393341064,92.1841278076172,3670144,1257,2529,196611,3866755,1636,1636,21.04166667,92.1875,16,46,bgd_rohingya_refugee_camp,2012-11-24 20:01:03.112901,-77.18273271650109,51.33674961657907,43.729148842176,0.014444681287129085,15.0,51.3,1.847645286154319,51.41,0.1623,0.3861,1.9023,0.845,0.8693,1.1741,0.8716320574727294,7
151905,npp,570,2526,1.79251337051392,21.038782119751,92.1842651367188,3670144,569,2045,196611,3866755,1636,1636,21.04166667,92.1875,16,46,bgd_rohingya_refugee_camp,2012-11-25 19:42:16.341802,-78.47348040296737,27.141183807839095,23.81850583351959,0.04902535822998818,12.0,27.1,1.1367971201176101,27.225,0.1918,0.4159,2.3879,0.7845,1.5372,1.4063,0.37972150091605594,7
152083,npp,2934,1885,2.3863787651062,21.0411128997803,92.1850051879883,3670144,2934,1459,196611,3866755,1636,1636,21.04166667,92.1875,16,46,bgd_rohingya_refugee_camp,2012-11-26 19:23:27.792804,97.02606374550237,8.624286164067414,7.628312998919992,0.10273711330371378,9.0,-8.64,1.0,-8.47,0.17,0.3345,2.3864,0.9752,2.3781,2.3272,0.17591104703054716,7
