lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.984,1.0
1,0.909,0.907,0.917
2,0.811,0.834,0.784
3,0.742,0.765,0.648
4,0.688,0.699,0.517
5,0.644,0.638,0.399
6,0.598,0.58,0.293
7,0.546,0.527,0.203
8,0.496,0.479,0.13
9,0.448,0.434,0.071
10,0.403,0.394,0.023
11,0.36,0.357,-0.015
12,0.321,0.324,-0.047
13,0.286,0.295,-0.072
14,0.258,0.269,-0.092
15,0.234,0.247,-0.107
16,0.216,0.227,-0.117
17,0.2,0.21,-0.122
18,0.186,0.195,-0.123
19,0.174,0.183,-0.119
20,0.165,0.172,-0.108
21,0.157,0.163,-0.088
22,0.15,0.155,-0.055
23,0.145,0.148,-0.008
24,0.149,0.141,0.056
25,0.153,0.135,0.134
26,0.156,0.127,0.228
27,0.142,0.119,0.325
28,0.115,0.112,0.405
29,0.095,0.105,0.458
30,0.095,0.097,0.46
31,0.115,0.089,0.411
32,0.123,0.08,0.325
33,0.099,0.07,0.215
34,0.068,0.059,0.11
35,0.038,0.046,0.019
36,0.017,0.033,-0.056
37,0.006,0.02,-0.115
38,-0.004,0.008,-0.162
39,-0.015,-0.002,-0.197
40,-0.023,-0.011,-0.221
41,-0.028,-0.019,-0.237
42,-0.033,-0.025,-0.249
43,-0.036,-0.03,-0.256
44,-0.039,-0.033,-0.26
45,-0.039,-0.034,-0.259
46,-0.039,-0.034,-0.254
47,-0.037,-0.032,-0.246
48,-0.033,-0.029,-0.234
49,-0.031,-0.024,-0.218
50,-0.028,-0.019,-0.195
51,-0.025,-0.013,-0.164
52,-0.02,-0.007,-0.12
53,-0.011,-0.0,-0.06
54,-0.002,0.006,0.016
55,0.01,0.013,0.103
56,0.027,0.02,0.199
57,0.051,0.025,0.294
58,0.078,0.027,0.38
59,0.074,0.028,0.411
60,0.048,0.028,0.37
61,0.025,0.026,0.294
62,0.016,0.024,0.211
63,0.018,0.021,0.129
64,0.021,0.017,0.053
65,0.017,0.013,-0.017
66,0.01,0.008,-0.076
67,0.003,0.003,-0.123
68,-0.003,-0.002,-0.159
69,-0.008,-0.007,-0.187
70,-0.014,-0.01,-0.208
71,-0.02,-0.013,-0.222
72,-0.026,-0.014,-0.232
73,-0.029,-0.014,-0.238
74,-0.029,-0.013,-0.239
75,-0.03,-0.01,-0.235
76,-0.027,-0.006,-0.225
77,-0.017,-0.001,-0.209
78,-0.009,0.006,-0.189
79,0.002,0.013,-0.162
80,0.013,0.021,-0.127
81,0.025,0.029,-0.082
82,0.039,0.037,-0.026
83,0.055,0.044,0.04
84,0.064,0.049,0.113
85,0.072,0.052,0.197
86,0.076,0.054,0.281
87,0.074,0.056,0.351
88,0.07,0.057,0.395
89,0.074,0.056,0.397
90,0.082,0.054,0.353
91,0.076,0.049,0.276
92,0.055,0.044,0.184
93,0.032,0.036,0.098
94,0.019,0.027,0.025
95,0.009,0.018,-0.037
96,-0.0,0.008,-0.091
97,-0.01,-0.001,-0.135
98,-0.02,-0.01,-0.169
99,-0.028,-0.017,-0.194
100,-0.035,-0.024,-0.212
101,-0.04,-0.03,-0.226
102,-0.042,-0.034,-0.234
103,-0.045,-0.036,-0.239
104,-0.047,-0.037,-0.238
105,-0.047,-0.036,-0.232
106,-0.045,-0.034,-0.221
107,-0.041,-0.031,-0.203
108,-0.037,-0.026,-0.18
109,-0.032,-0.021,-0.151
110,-0.025,-0.016,-0.112
111,-0.015,-0.01,-0.062
112,-0.0,-0.005,0.001
113,0.01,0.0,0.071
114,0.021,0.005,0.148
115,0.03,0.009,0.226
116,0.039,0.011,0.299
117,0.044,0.012,0.356
118,0.038,0.013,0.376
119,0.023,0.012,0.349
120,0.007,0.01,0.291
121,0.002,0.007,0.222
122,0.001,0.003,0.151
123,-0.002,-0.002,0.081
124,-0.01,-0.007,0.015
125,-0.018,-0.012,-0.041
126,-0.024,-0.018,-0.087
127,-0.03,-0.024,-0.125
128,-0.035,-0.029,-0.156
129,-0.041,-0.034,-0.179
130,-0.046,-0.038,-0.196
131,-0.049,-0.042,-0.208
132,-0.05,-0.044,-0.215
133,-0.05,-0.045,-0.216
134,-0.048,-0.045,-0.212
135,-0.048,-0.043,-0.204
136,-0.046,-0.04,-0.19
137,-0.043,-0.036,-0.172
138,-0.038,-0.032,-0.146
139,-0.032,-0.026,-0.113
140,-0.027,-0.021,-0.07
141,-0.019,-0.016,-0.017
142,-0.012,-0.011,0.045
143,-0.005,-0.008,0.116
144,0.006,-0.005,0.194
145,0.011,-0.003,0.27
146,0.011,-0.001,0.332
147,0.009,0.0,0.367
148,0.009,-0.0,0.366
149,0.008,-0.002,0.328
150,0.005,-0.005,0.263
151,-0.002,-0.008,0.188
152,-0.006,-0.013,0.118
153,-0.012,-0.019,0.052
154,-0.017,-0.025,-0.007
155,-0.023,-0.031,-0.059
156,-0.035,-0.037,-0.106
157,-0.044,-0.042,-0.142
158,-0.054,-0.048,-0.171
159,-0.061,-0.052,-0.192
160,-0.066,-0.056,-0.208
161,-0.07,-0.059,-0.219
162,-0.073,-0.06,-0.225
163,-0.073,-0.061,-0.225
164,-0.074,-0.06,-0.219
165,-0.072,-0.058,-0.208
166,-0.068,-0.056,-0.191
167,-0.065,-0.053,-0.169
168,-0.059,-0.049,-0.139
169,-0.052,-0.044,-0.101
170,-0.039,-0.04,-0.051
171,-0.029,-0.036,0.007
172,-0.02,-0.032,0.072
173,-0.012,-0.029,0.142
174,-0.01,-0.026,0.213
175,-0.007,-0.024,0.281
176,-0.001,-0.023,0.337
177,-0.006,-0.022,0.359
178,-0.014,-0.022,0.342
179,-0.016,-0.024,0.294
180,-0.023,-0.026,0.224
181,-0.025,-0.03,0.151
182,-0.033,-0.034,0.077
183,-0.045,-0.038,0.008
184,-0.052,-0.044,-0.051
185,-0.057,-0.049,-0.1
186,-0.061,-0.054,-0.139
187,-0.066,-0.059,-0.169
188,-0.07,-0.063,-0.192
189,-0.073,-0.067,-0.208
190,-0.074,-0.07,-0.219
191,-0.075,-0.071,-0.225
192,-0.073,-0.071,-0.225
193,-0.072,-0.069,-0.221
194,-0.07,-0.066,-0.212
195,-0.067,-0.062,-0.199
196,-0.063,-0.057,-0.181
197,-0.058,-0.051,-0.157
198,-0.053,-0.045,-0.125
199,-0.047,-0.039,-0.084
200,-0.041,-0.033,-0.034
201,-0.033,-0.027,0.027
202,-0.02,-0.021,0.099
203,-0.009,-0.017,0.176
204,-0.009,-0.013,0.248
205,-0.005,-0.011,0.314
206,0.001,-0.009,0.359
207,0.01,-0.009,0.371
208,0.012,-0.01,0.345
209,0.007,-0.011,0.286
210,0.002,-0.014,0.213
211,-0.003,-0.017,0.142
212,-0.01,-0.021,0.074
213,-0.017,-0.025,0.01
214,-0.029,-0.03,-0.049
215,-0.042,-0.034,-0.099
216,-0.049,-0.038,-0.137
217,-0.055,-0.042,-0.166
218,-0.059,-0.045,-0.189
219,-0.064,-0.048,-0.205
220,-0.067,-0.049,-0.216
221,-0.066,-0.05,-0.221
222,-0.063,-0.049,-0.219
223,-0.058,-0.047,-0.211
224,-0.052,-0.044,-0.199
225,-0.046,-0.04,-0.183
226,-0.039,-0.035,-0.162
227,-0.03,-0.029,-0.134
228,-0.02,-0.023,-0.098
229,-0.011,-0.017,-0.052
230,-0.004,-0.01,0.001
231,-0.0,-0.004,0.061
232,0.007,0.002,0.128
233,0.015,0.006,0.2
234,0.027,0.01,0.278
235,0.025,0.012,0.336
236,0.023,0.013,0.365
237,0.019,0.013,0.357
238,0.022,0.011,0.318
239,0.019,0.009,0.254
240,0.014,0.006,0.179
241,0.006,0.002,0.103
242,-0.001,-0.002,0.036
243,-0.009,-0.007,-0.024
244,-0.017,-0.013,-0.075
245,-0.024,-0.019,-0.117
246,-0.032,-0.024,-0.151
247,-0.039,-0.029,-0.176
248,-0.042,-0.033,-0.194
249,-0.045,-0.036,-0.207
250,-0.046,-0.038,-0.214
251,-0.049,-0.039,-0.218
252,-0.05,-0.039,-0.216
253,-0.047,-0.038,-0.209
254,-0.043,-0.036,-0.196
255,-0.037,-0.033,-0.179
256,-0.03,-0.03,-0.156
257,-0.024,-0.025,-0.126
258,-0.019,-0.021,-0.089
259,-0.014,-0.016,-0.042
260,-0.008,-0.012,0.014
261,-0.006,-0.008,0.08
262,-0.006,-0.005,0.151
263,-0.008,-0.002,0.221
264,-0.005,-0.0,0.287
265,0.006,0.001,0.339
266,0.023,0.001,0.36
267,0.026,0.001,0.332
268,0.017,-0.001,0.27
269,0.008,-0.003,0.198
270,0.003,-0.007,0.125
271,-0.006,-0.012,0.051
272,-0.015,-0.017,-0.016
273,-0.023,-0.021,-0.074
274,-0.03,-0.026,-0.119
275,-0.037,-0.03,-0.154
276,-0.041,-0.034,-0.179
277,-0.045,-0.037,-0.197
278,-0.047,-0.04,-0.21
279,-0.049,-0.04,-0.218
280,-0.048,-0.04,-0.22
281,-0.047,-0.038,-0.219
282,-0.044,-0.034,-0.214
283,-0.039,-0.03,-0.204
284,-0.033,-0.024,-0.189
285,-0.027,-0.018,-0.17
286,-0.02,-0.01,-0.144
287,-0.011,-0.003,-0.11
288,-0.002,0.006,-0.065
289,0.004,0.014,-0.013
290,0.013,0.023,0.049
291,0.026,0.03,0.12
292,0.045,0.037,0.201
293,0.067,0.041,0.289
294,0.08,0.045,0.364
295,0.068,0.047,0.398
296,0.058,0.048,0.387
297,0.06,0.047,0.338
298,0.065,0.045,0.266
299,0.063,0.043,0.183
300,0.055,0.04,0.101
301,0.041,0.037,0.029
302,0.028,0.031,-0.032
303,0.017,0.024,-0.083
304,0.007,0.017,-0.123
305,-0.003,0.01,-0.153
306,-0.01,0.004,-0.175
307,-0.016,-0.002,-0.191
308,-0.021,-0.006,-0.203
309,-0.024,-0.008,-0.21
310,-0.025,-0.01,-0.212
311,-0.024,-0.01,-0.209
312,-0.02,-0.009,-0.202
313,-0.014,-0.008,-0.19
314,-0.008,-0.005,-0.175
315,-0.001,-0.001,-0.153
316,0.005,0.004,-0.124
317,0.009,0.008,-0.087
318,0.016,0.013,-0.039
319,0.022,0.017,0.021
320,0.026,0.02,0.093
321,0.019,0.022,0.169
322,0.008,0.024,0.246
323,0.015,0.025,0.326
324,0.042,0.025,0.4
325,0.075,0.024,0.44
326,0.079,0.022,0.406
327,0.052,0.018,0.317
328,0.025,0.013,0.219
329,0.005,0.006,0.123
330,-0.011,-0.001,0.036
331,-0.021,-0.007,-0.038
332,-0.03,-0.013,-0.097
333,-0.037,-0.019,-0.141
334,-0.04,-0.025,-0.172
335,-0.044,-0.03,-0.196
336,-0.046,-0.035,-0.212
337,-0.048,-0.038,-0.224
338,-0.049,-0.041,-0.232
339,-0.048,-0.042,-0.236
340,-0.046,-0.042,-0.237
341,-0.044,-0.041,-0.234
342,-0.042,-0.038,-0.227
343,-0.038,-0.035,-0.217
344,-0.033,-0.031,-0.201
345,-0.028,-0.027,-0.18
346,-0.023,-0.022,-0.15
347,-0.019,-0.016,-0.11
348,-0.015,-0.01,-0.059
349,-0.007,-0.003,0.005
350,0.009,0.003,0.083
351,0.031,0.007,0.175
352,0.047,0.009,0.271
353,0.032,0.01,0.343
354,-0.002,0.01,0.379
355,-0.01,0.01,0.37
356,0.004,0.009,0.318
357,0.025,0.008,0.243
358,0.028,0.007,0.152
359,0.016,0.006,0.062
360,0.002,0.002,-0.014
361,-0.011,-0.003,-0.076
362,-0.016,-0.009,-0.124
363,-0.021,-0.015,-0.158
364,-0.024,-0.019,-0.18
365,-0.026,-0.022,-0.193
366,-0.027,-0.025,-0.2
367,-0.027,-0.026,-0.204
368,-0.025,-0.026,-0.204
369,-0.026,-0.024,-0.204
370,-0.026,-0.022,-0.202
371,-0.024,-0.018,-0.196
372,-0.019,-0.013,-0.187
373,-0.013,-0.007,-0.175
374,-0.009,-0.0,-0.159
375,-0.005,0.007,-0.135
376,-0.0,0.015,-0.104
377,0.005,0.023,-0.062
378,0.011,0.03,-0.005
379,0.014,0.037,0.064
380,0.021,0.043,0.146
381,0.032,0.048,0.233
382,0.058,0.052,0.323
383,0.1,0.054,0.405
384,0.125,0.055,0.442
385,0.102,0.055,0.392
386,0.065,0.053,0.3
387,0.038,0.05,0.204
388,0.027,0.045,0.111
389,0.025,0.038,0.032
390,0.02,0.031,-0.037
391,0.012,0.022,-0.093
392,0.002,0.012,-0.135
393,-0.006,0.002,-0.165
394,-0.012,-0.008,-0.186
395,-0.018,-0.017,-0.199
396,-0.024,-0.025,-0.207
397,-0.029,-0.032,-0.213
398,-0.031,-0.036,-0.216
399,-0.032,-0.037,-0.215
400,-0.033,-0.033,-0.212
