gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2450,1249,0.941650092601776,21.1686477661133,92.1501541137695,3670144,2452,931,196611,3866755,547,547,21.16666667,92.15,7,16,bgd_rohingya_refugee_camp,2012-04-01 19:05:52.025989,97.80540899765508,39.81129006212027,34.527884487793955,0.005532279039733809,6.0,-39.83,1.4276677814245327,-40.32,0.3585,0.9417,2.323,1.0307,0.9706,0.9706,0.8384106824377124,7
101102,npp,1701,603,3.54106187820435,21.169807434082,92.1469116210938,3670144,1703,389,196611,3866755,547,547,21.16666667,92.15,7,16,bgd_rohingya_refugee_camp,2012-04-02 18:46:58.119490,95.81874522012397,59.0491842652194,49.394770033910945,0.023008291891665773,3.0,-59.06,2.253202848596432,-59.36,0.3183,0.9399,2.2881,1.0326,2.125,3.6565,3.106735539171293,7
101111,npp,561,4010,1.093390047550201,21.1693534851074,92.148063659668,3670144,565,3173,196611,3866755,547,547,21.16666667,92.15,7,16,bgd_rohingya_refugee_camp,2012-04-02 20:27:17.383510,-75.01780119432472,69.0992253486755,55.8009945191998,0.0013876381914786876,19.0,69.1,3.5496478698597698,68.86,0.4523,0.8881,2.4521,1.0929,1.0284,1.1949,1.161743511645472,7
101234,npp,2971,3386,1.81610941886902,21.1676464080811,92.1533737182617,3670144,2970,2734,196611,3866755,547,547,21.16666667,92.15,7,16,bgd_rohingya_refugee_camp,2012-04-03 20:08:32.372863,-76.44633977845736,57.05166509132289,47.98218694939433,0.01797254988960177,16.0,57.05,2.2013981571160284,56.68,0.392,1.1791,2.4728,0.8231,1.2599,1.4949,1.0654605072164007,7
101482,npp,1567,2108,7.96533823013306,21.164623260498,92.1513748168945,3670144,1567,1672,196611,3866755,547,547,21.16666667,92.15,7,16,bgd_rohingya_refugee_camp,2012-04-05 19:30:57.016068,-74.35371510817394,4.363322998376529,3.8621094839180103,0.11327192964012947,10.0,4.29,1.0,3.49,0.31,0.9706,2.0916,1.0,7.9653,7.9653,5.258759174681719,7
101605,npp,843,1465,5.3358588218689,21.1677951812744,92.150016784668,3670144,843,1099,196611,3866755,547,547,21.16666667,92.15,7,16,bgd_rohingya_refugee_camp,2012-04-06 19:12:06.671561,97.02366774417519,30.765694058401635,26.9272273949646,0.20630249058628172,7.0,-30.77,1.184412938166907,-31.4,0.3129,0.781,1.9573,1.2428,4.8163,6.6313,1.7018694260655014,7
101728,npp,100,816,4.70843887329102,21.1691970825195,92.1532440185547,3670144,102,604,196611,3866755,547,547,21.16666667,92.15,7,16,bgd_rohingya_refugee_camp,2012-04-07 18:53:14.550592,96.2653699537797,53.73400852837269,45.54436224047935,0.1394641892967529,4.0,-53.75,1.9513309067639726,-54.1,0.4786,1.1847,2.7307,0.8192,2.7764,3.8573,0.5249163882719659,7
102352,npp,1566,1032,0.465774685144424,21.1686038970947,92.1517486572266,3670144,1565,758,196611,3866755,547,547,21.16666667,92.15,7,16,bgd_rohingya_refugee_camp,2012-04-12 18:59:29.175797,96.40033320161635,47.43567733061199,40.69643891104308,0.00371171612524037,5.0,-47.44,1.646109783506203,-47.87,0.376,1.0643,2.9217,0.9119,0.607,0.4247,0.3360115556795793,7
102964,npp,3028,1249,0.653360962867737,21.1636219024658,92.1517562866211,3670176,3029,930,196611,3866787,547,547,21.16666667,92.15,7,16,bgd_rohingya_refugee_camp,2012-04-17 19:05:45.578548,97.27998628513963,39.815451139146475,34.533483697048446,1.0528055850443636e-19,6.0,-39.83,1.4276677814245327,-40.32,0.3585,0.9417,2.323,1.0307,0.7686,0.6734,0.6734,7
103092,npp,1136,4011,0.287910759449005,21.1665096282959,92.1518859863281,3670176,1141,3173,196611,3866787,547,547,21.16666667,92.15,7,16,bgd_rohingya_refugee_camp,2012-04-18 20:27:09.158287,-74.6010125534458,69.10997368693374,55.81178602943939,1.2932972649515433e-15,19.0,69.12,3.5496478698597698,68.86,0.4523,0.8881,2.4521,1.0929,0.8015,0.3146,0.3146,7
103211,npp,473,3386,0.371281936764717,21.1657791137695,92.1483459472656,3670176,473,2735,196611,3866787,547,547,21.16666667,92.15,7,16,bgd_rohingya_refugee_camp,2012-04-19 20:08:25.924285,-76.31164005171384,57.04209747310326,47.9781187679735,3.667833711185201e-21,16.0,57.05,2.2013981571160284,56.68,0.392,1.1791,2.4728,0.8231,0.6036,0.3056,0.3056,7
103330,npp,2859,2747,0.13327369187027216,21.1655216217041,92.1496810913086,3670176,2858,2205,196611,3866787,547,547,21.16666667,92.15,7,16,bgd_rohingya_refugee_camp,2012-04-20 19:49:39.134133,-78.070286113216,36.960753461857976,32.16345750146328,4.23862922910185e-26,13.0,36.94,1.357151599901897,36.38,0.3818,1.0769,2.4235,0.9013,0.2753,0.1201,0.1201,7
103566,npp,1428,1465,0.291043505072594,21.1630382537842,92.1516189575195,3670176,1428,1098,196611,3866787,547,547,21.16666667,92.15,7,16,bgd_rohingya_refugee_camp,2012-04-22 19:12:00.221635,98.13630659911716,30.7496614041727,26.91482279860242,9.697571102826307e-28,7.0,-30.77,1.184412938166907,-31.4,0.3129,0.781,1.9573,1.2428,0.5569,0.3617,0.3617,7
103811,npp,1905,3594,0.248368844389915,21.1696662902832,92.1476135253906,3670176,1908,2916,196611,3866787,547,547,21.16666667,92.15,7,16,bgd_rohingya_refugee_camp,2012-04-24 20:14:38.809048,-76.10848470008102,61.68984154529896,51.214493227172106,9.985932820244531e-26,17.0,61.7,2.5331140255951103,61.38,0.393,1.2408,2.3175,0.7822,0.5788,0.1943,0.1943,7
103928,npp,1225,2962,0.501226395368576,21.1683349609375,92.1515502929688,3670176,1225,2387,196611,3866787,547,547,21.16666667,92.15,7,16,bgd_rohingya_refugee_camp,2012-04-25 19:55:52.029685,-77.80077236578023,44.90096155245889,38.68034084181621,4.082653240440702e-24,14.0,44.89,1.5732132722552272,44.42,0.4003,1.0327,2.4243,0.9398,0.6327,0.4711,0.4711,7
104162,npp,2877,1678,0.262191951274872,21.1648979187012,92.1504287719727,3670176,2877,1269,196611,3866787,547,547,21.16666667,92.15,7,16,bgd_rohingya_refugee_camp,2012-04-27 19:18:13.129938,97.6052564101293,20.188352852628658,17.79040610672784,1.1962553158155735e-16,8.0,-20.21,1.0837787002826917,-20.84,0.3105,0.9533,2.0182,1.0181,0.3329,0.2669,0.2669,7
104406,npp,275,3802,0.946398735046387,21.163667678833,92.1479339599609,3670176,277,3059,196611,3866787,547,547,21.16666667,92.15,7,16,bgd_rohingya_refugee_camp,2012-04-29 20:20:49.940504,-75.41471633782321,65.65062936801398,53.76906323428639,8.267971735161441e-15,18.0,65.66,3.0,65.4,0.5111,0.9958,2.7801,0.9747,0.9541,0.9224,0.9224,7
104522,npp,2673,3175,0.269146084785461,21.1686725616455,92.1497344970703,3670176,2676,2532,196611,3866787,547,547,21.16666667,92.15,7,16,bgd_rohingya_refugee_camp,2012-04-30 20:02:04.941179,-77.28729317619748,51.490667577706425,43.853628426926136,6.789519747477197e-09,15.0,51.5,1.847645286154319,51.13,0.3134,1.0984,3.023,0.8836,0.5217,0.2378,0.2378,7
105916,npp,515,1246,1.80325829982758,21.1637229919434,92.1484069824219,3670144,516,928,196611,3866755,547,547,21.16666667,92.15,7,16,bgd_rohingya_refugee_camp,2012-05-03 19:05:35.730261,97.27570222973675,39.92683520818603,34.62567990680265,0.04540540062548602,6.0,-39.94,1.4276677814245327,-40.32,0.3585,0.9417,2.323,1.0307,1.5741,1.8586,0.7736748038526164,7
106285,npp,1027,3384,5.71711826324463,21.169548034668,92.1523742675781,3670144,1029,2733,196611,3866755,547,547,21.16666667,92.15,7,16,bgd_rohingya_refugee_camp,2012-05-05 20:08:16.125121,-76.910963840258,57.00345341420612,47.950950665989915,0.1288728780366503,16.0,57.0,2.1127631471468895,56.68,0.392,1.1791,2.4728,0.8231,3.1184,4.7058,1.6264871747430147,7
106467,npp,339,2745,4.22053909301758,21.1654319763184,92.1521301269531,3670144,340,2202,196611,3866755,547,547,21.16666667,92.15,7,16,bgd_rohingya_refugee_camp,2012-05-06 19:49:29.358233,-78.54355394670095,36.86765626918494,32.08561596636291,0.1340736800524977,13.0,36.86,1.357151599901897,36.38,0.3818,1.0769,2.4235,0.9013,3.2869,3.8039,0.6003182316340792,7
106642,npp,2686,2104,3.10143232345581,21.1695365905762,92.1476974487305,3670144,2686,1668,196611,3866755,547,547,21.16666667,92.15,7,16,bgd_rohingya_refugee_camp,2012-05-07 19:30:39.034291,-74.92700691375225,4.121221271580946,3.647994168229776,0.09392366069846791,10.0,4.06,1.0,3.49,0.31,0.9706,2.0916,1.0,3.1014,3.1014,0.8571703576572096,7
107043,npp,2448,3590,1.35647964477539,21.1675662994385,92.1490173339844,3670144,2452,2914,196611,3866755,547,547,21.16666667,92.15,7,16,bgd_rohingya_refugee_camp,2012-05-10 20:14:25.542079,-75.65318598794154,61.61224985034217,51.16286405136413,0.030305859822066048,17.0,61.61,2.5331140255951103,61.38,0.393,1.2408,2.3175,0.7822,1.0162,1.0611,0.33696607630514275,7
107217,npp,1767,2958,0.797668755054474,21.1648540496826,92.146858215332,3670144,1767,2384,196611,3866755,547,547,21.16666667,92.15,7,16,bgd_rohingya_refugee_camp,2012-05-11 19:55:40.549704,-77.69253400745994,44.758003611823256,38.56557019791478,0.01583480310791932,14.0,44.75,1.5732132722552272,44.42,0.4003,1.0327,2.4243,0.9398,0.8211,0.7497,0.37134023153290535,7
107388,npp,1064,2317,0.574082255363464,21.1662712097168,92.150993347168,3670144,1064,1868,196611,3866755,547,547,21.16666667,92.15,7,16,bgd_rohingya_refugee_camp,2012-05-12 19:36:52.001155,-79.48585985674453,16.235480660180905,14.331602776586557,0.005848615126997214,11.0,16.21,1.0442604737599883,15.72,0.4273,1.0514,2.3838,0.9231,0.5135,0.5299,0.3901520883763244,7
107562,npp,342,1675,0.1887113749980927,21.1663799285889,92.1531295776367,3670144,342,1266,196611,3866755,547,547,21.16666667,92.15,7,16,bgd_rohingya_refugee_camp,2012-05-13 19:18:01.673245,97.91754543533304,20.361494652649988,17.94155126211176,0.0007984425779134446,8.0,-20.37,1.0837787002826917,-20.84,0.3105,0.9533,2.0182,1.0181,0.2651,0.1921,0.1921,7
108091,npp,117,3170,0.1605845913290977,21.1663303375244,92.1472549438477,3670176,118,2529,196611,3866787,547,547,21.16666667,92.15,7,16,bgd_rohingya_refugee_camp,2012-05-16 20:01:51.737784,-77.14805160143906,51.35708322887827,43.75003255431388,6.5829397415790804e-09,15.0,51.35,1.847645286154319,51.13,0.3134,1.0984,3.023,0.8836,0.463,0.1419,0.1419,7
109321,npp,133,2100,0.37242880463600203,21.1686134338379,92.1523818969727,3670176,133,1664,196611,3866787,547,547,21.16666667,92.15,7,16,bgd_rohingya_refugee_camp,2012-05-23 19:30:25.815701,-76.06382791612688,3.853425720350785,3.4109577795771675,4.179566701006207e-26,10.0,3.83,1.0,3.49,0.31,0.9706,2.0916,1.0,0.3724,0.3724,0.3724,7
112572,npp,1521,1235,10.08322620391846,21.1672458648682,92.1477584838867,3670144,1523,919,196611,3866755,547,547,21.16666667,92.15,7,16,bgd_rohingya_refugee_camp,2012-06-04 19:05:05.796444,97.37754053468751,40.3477113325567,34.968876865708175,0.16932534635212895,6.0,-40.36,1.4276677814245327,-40.32,0.3585,0.9417,2.323,1.0307,7.3737,10.3928,6.346908276258805,7
112917,npp,2027,3371,4.75656795501709,21.1670722961426,92.1518783569336,3670144,2026,2720,196611,3866755,547,547,21.16666667,92.15,7,16,bgd_rohingya_refugee_camp,2012-06-06 20:07:44.433357,-76.46809988209841,56.68757713572212,47.71762830791213,0.07924138891456264,16.0,56.68,2.1127631471468895,56.68,0.392,1.1791,2.4728,0.8231,2.6638,3.9152,2.021791325551095,7
119312,npp,2303,3776,5.87500190734863,21.1700325012207,92.1502304077148,3670144,2309,3044,196611,3866755,547,547,21.16666667,92.15,7,16,bgd_rohingya_refugee_camp,2012-07-02 20:19:47.750600,-74.82153667148548,65.20812840128178,53.48193676200106,0.06181857112705795,18.0,65.21,2.898275349237888,65.4,0.5111,0.9958,2.7801,0.9747,2.654,5.7261,4.248995415927046,7
119657,npp,952,2510,9.54472637176514,21.1650352478027,92.1488189697266,3670144,952,2032,196611,3866755,547,547,21.16666667,92.15,7,16,bgd_rohingya_refugee_camp,2012-07-04 19:42:18.797218,-78.18420601631534,26.305594923535335,23.097163227738182,0.12962669090769985,12.0,26.31,1.1367971201176101,26.7,0.3792,1.0244,2.8018,0.9474,8.4656,9.0429,5.945575427996685,7
120691,npp,1728,2086,1.0326565504074101,21.1666450500488,92.1495208740234,3670144,1728,1651,196611,3866755,547,547,21.16666667,92.15,7,16,bgd_rohingya_refugee_camp,2012-07-10 19:29:46.808560,-63.318715650496635,3.1556018686717793,2.793124662356142,0.012096951490710425,10.0,3.02,1.0,3.49,0.31,0.9706,2.0916,1.0,1.0327,1.0327,0.7436531622219023,7
121027,npp,269,796,0.65873259305954,21.1686134338379,92.1524276733398,3670176,268,581,196611,3866787,547,547,21.16666667,92.15,7,16,bgd_rohingya_refugee_camp,2012-07-12 18:52:04.375825,95.83157813903544,54.3058258454328,45.96485270885968,0.0004208913361716468,4.0,-54.29,1.9513309067639726,-54.1,0.4786,1.1847,2.7307,0.8192,0.701,0.5397,0.5397,7
132746,npp,707,1664,0.470430970191956,21.1647663116455,92.1504287719727,3670176,707,1257,196611,3866787,547,547,21.16666667,92.15,7,16,bgd_rohingya_refugee_camp,2012-08-17 19:17:15.157601,99.07009830524856,20.941006194933212,18.446665789784785,1.2292101860716028e-30,8.0,-20.95,1.0837787002826917,-20.84,0.3105,0.9533,2.0182,1.0181,0.525,0.479,0.479,7
139562,npp,982,2514,0.534961313009262,21.1693820953369,92.1519241333008,3670176,983,2035,196611,3866787,547,547,21.16666667,92.15,7,16,bgd_rohingya_refugee_camp,2012-09-22 19:42:06.648195,-78.59721793767227,26.49630086650169,23.264255155950142,7.92254446087992e-20,12.0,26.51,1.1367971201176101,26.7,0.3792,1.0244,2.8018,0.9474,0.54,0.5068,0.5068,7
143235,npp,2415,579,0.282475277781487,21.166784286499,92.1506423950195,3670176,2420,368,196611,3866787,547,547,21.16666667,92.15,7,16,bgd_rohingya_refugee_camp,2012-10-11 18:45:21.267274,95.26585909662528,59.620214397366176,49.790122954767966,3.579844410252773e-15,3.0,-59.6,2.3545700244418297,-59.36,0.3183,0.9399,2.2881,1.0326,0.6913,0.2917,0.2917,7
143444,npp,626,3361,0.446409672498703,21.1688899993896,92.1487503051758,3670176,629,2710,196611,3866787,547,547,21.16666667,92.15,7,16,bgd_rohingya_refugee_camp,2012-10-12 20:06:59.141289,-76.65241283685393,56.440360943249644,47.53760529461497,2.459902809886591e-13,16.0,56.43,2.1127631471468895,56.68,0.392,1.1791,2.4728,0.8231,0.6237,0.3674,0.3674,7
143639,npp,3006,2722,0.684173762798309,21.1684131622314,92.1530609130859,3670176,3005,2184,196611,3866787,547,547,21.16666667,92.15,7,16,bgd_rohingya_refugee_camp,2012-10-13 19:48:12.412431,-76.30516044345103,35.956796322657105,31.319088183587436,1.9858311705780374e-21,13.0,35.92,1.2937979144666532,36.38,0.3818,1.0769,2.4235,0.9013,0.667,0.6166,0.6166,7
143835,npp,2311,2084,0.1479101106524467,21.1660022735596,92.1494064331055,3670176,2311,1649,196611,3866787,547,547,21.16666667,92.15,7,16,bgd_rohingya_refugee_camp,2012-10-14 19:29:25.689089,-57.31544243118514,3.1923717728020726,2.8257641165412704,1.1698993121839376e-28,10.0,2.91,1.0,3.49,0.31,0.9706,2.0916,1.0,0.1479,0.1479,0.1479,7
144028,npp,1596,1442,0.26523770391941104,21.1664714813232,92.1533813476562,3670176,1596,1082,196611,3866787,547,547,21.16666667,92.15,7,16,bgd_rohingya_refugee_camp,2012-10-15 19:10:35.405480,97.2004317039902,31.809967571170795,27.814168073292524,9.912966211666871e-34,7.0,-31.8,1.2365102219381485,-31.4,0.3129,0.781,1.9573,1.2428,0.5535,0.3296,0.3296,7
144431,npp,2115,3571,0.308473721146584,21.1660785675049,92.149528503418,3670176,2117,2898,196611,3866787,547,547,21.16666667,92.15,7,16,bgd_rohingya_refugee_camp,2012-10-17 20:13:17.666874,-76.13707231861953,61.219234013947364,50.888300630982414,1.2969655340076338e-32,17.0,61.22,2.5331140255951103,61.38,0.393,1.2408,2.3175,0.7822,0.6025,0.2413,0.2413,7
144634,npp,1446,2939,0.316098481416702,21.1649074554443,92.1485214233398,3670176,1446,2370,196611,3866787,547,547,21.16666667,92.15,7,16,bgd_rohingya_refugee_camp,2012-10-18 19:54:32.715669,-77.6717908535252,44.11204739325893,38.038692776511965,7.981710432722872e-32,14.0,44.11,1.5732132722552272,44.42,0.4003,1.0327,2.4243,0.9398,0.515,0.2971,0.2971,7
144831,npp,756,2300,0.311379745602608,21.1659164428711,92.1526336669922,3670176,756,1852,196611,3866787,547,547,21.16666667,92.15,7,16,bgd_rohingya_refugee_camp,2012-10-19 19:35:45.990382,-78.56158692215396,15.261510277986948,13.47483424177893,9.45018703722025e-29,11.0,15.28,1.0442604737599883,15.72,0.4273,1.0514,2.3838,0.9231,0.2619,0.2874,0.2874,7
145028,npp,47,1658,0.22302818298339838,21.164134979248,92.1500091552734,3670176,46,1252,196611,3866787,547,547,21.16666667,92.15,7,16,bgd_rohingya_refugee_camp,2012-10-20 19:16:55.711281,96.4710194924682,21.291395113272383,18.749726406519624,1.6094379681916908e-23,8.0,-21.26,1.0837787002826917,-20.84,0.3105,0.9533,2.0182,1.0181,0.2968,0.2271,0.2271,7
145227,npp,2374,1013,0.1024054493755102,21.1665267944336,92.1534423828125,3670176,2375,744,196611,3866787,547,547,21.16666667,92.15,7,16,bgd_rohingya_refugee_camp,2012-10-21 18:58:05.435909,96.71373618681902,48.07497433490456,41.19419804323997,1.151467405798409e-16,5.0,-48.06,1.646109783506203,-47.87,0.376,1.0643,2.9217,0.9119,0.3862,0.0934,0.0934,7
145421,npp,1626,371,0.288440272212029,21.1637954711914,92.1482009887695,3670176,1625,207,196611,3866787,547,547,21.16666667,92.15,7,16,bgd_rohingya_refugee_camp,2012-10-22 18:39:11.600430,94.86006430491463,63.928601978756944,52.66701025510388,9.445397999547027e-09,2.0,-63.91,2.7445598364131496,-63.81,0.4163,1.5548,3.7465,0.6242,0.5091,0.1801,0.1801,7
145624,npp,2934,3155,0.0578726753592491,21.1649150848389,92.1532669067383,3670176,2935,2520,196611,3866787,547,547,21.16666667,92.15,7,16,bgd_rohingya_refugee_camp,2012-10-23 20:00:51.263451,-77.30720525654968,50.930929898272595,43.416434774459645,3.1439793480967457e-11,15.0,50.93,1.847645286154319,51.13,0.3134,1.0984,3.023,0.8836,0.4074,0.0511,0.0511,7
145818,npp,2250,2513,0.283663809299469,21.1641445159912,92.1484375,3670144,2250,2034,196611,3866755,547,547,21.16666667,92.15,7,16,bgd_rohingya_refugee_camp,2012-10-24 19:42:04.538924,-78.25397888573193,26.459662261595174,23.230505353301442,0.000602796904634895,12.0,26.46,1.1367971201176101,26.7,0.3792,1.0244,2.8018,0.9474,0.3189,0.2688,0.2688,7
146006,npp,1546,1873,0.69476979970932,21.1647243499756,92.1518707275391,3670144,1546,1447,196611,3866755,547,547,21.16666667,92.15,7,16,bgd_rohingya_refugee_camp,2012-10-25 19:23:16.040320,98.05388989861362,9.332943227982781,8.253714096937747,0.0156281960272247,9.0,-9.34,1.0,-8.99,0.3499,1.0144,2.3897,0.9568,0.651,0.6648,0.29137694004026804,7
146194,npp,823,1230,1.62997710704803,21.1635284423828,92.1520919799805,3670144,823,914,196611,3866755,547,547,21.16666667,92.15,7,16,bgd_rohingya_refugee_camp,2012-10-26 19:04:25.768398,96.92637421630128,40.56459160089691,35.14523069004879,0.048960103577455394,6.0,-40.55,1.4276677814245327,-40.32,0.3585,0.9417,2.323,1.0307,1.4527,1.68,0.5101380618729332,7
146385,npp,79,585,2.1048492193222,21.1701927185059,92.1475067138672,3670144,84,374,196611,3866755,547,547,21.16666667,92.15,7,16,bgd_rohingya_refugee_camp,2012-10-27 18:45:31.937169,95.07962081653109,59.49316726998851,49.69840197330635,0.0989004534605234,3.0,-59.47,2.3545700244418297,-59.36,0.3183,0.9399,2.2881,1.0326,1.4653,2.1735,-0.189646066142104,7
146778,npp,680,2727,7.47400188446045,21.1692676544189,92.1474151611328,3670144,680,2188,196611,3866755,547,547,21.16666667,92.15,7,16,bgd_rohingya_refugee_camp,2012-10-29 19:48:23.117015,-78.43717131029973,36.143790237209586,31.474646529057914,0.25685520990027133,13.0,36.13,1.2937979144666532,36.38,0.3818,1.0769,2.4235,0.9013,5.915,6.7361,0.5987532275080802,7
146964,npp,3054,2089,4.71745157241821,21.1676483154297,92.1492919921875,3670144,3054,1654,196611,3866755,547,547,21.16666667,92.15,7,16,bgd_rohingya_refugee_camp,2012-10-30 19:29:34.625572,-67.67844786999198,3.2886319226964296,2.9108013223207516,0.19565403572384193,10.0,3.2,1.0,3.49,0.31,0.9706,2.0916,1.0,4.7175,4.7175,0.04250561253567309,7
147159,npp,2321,1448,3.13355374336243,21.1658458709717,92.1516036987305,3670144,2322,1086,196611,3866755,547,547,21.16666667,92.15,7,16,bgd_rohingya_refugee_camp,2012-10-31 19:10:46.136686,98.45332752334299,31.539096595754256,27.583077923792718,0.1497370214815263,7.0,-31.54,1.2365102219381485,-31.4,0.3129,0.781,1.9573,1.2428,2.8732,3.8943,0.3164554008228513,7
147345,npp,1584,799,2.6626353263855,21.1633605957031,92.1526031494141,3670144,1588,586,196611,3866755,547,547,21.16666667,92.15,7,16,bgd_rohingya_refugee_camp,2012-11-01 18:51:52.306146,95.75080463520001,54.21913331368975,45.899644063865516,0.10970001445894087,4.0,-54.21,1.9513309067639726,-54.1,0.4786,1.1847,2.7307,0.8192,1.728,2.1813,-0.43989281109114264,7
147924,npp,1469,2304,1.087183356285095,21.1682109832764,92.1533355712891,3670144,1469,1856,196611,3866755,547,547,21.16666667,92.15,7,16,bgd_rohingya_refugee_camp,2012-11-04 19:35:53.209303,-78.13848840092511,15.505965663657891,13.689067614050977,0.03952288613058938,11.0,15.5,1.0442604737599883,15.72,0.4273,1.0514,2.3838,0.9231,1.0048,1.0036,0.05923271335894309,7
148548,npp,2348,375,0.0995302274823189,21.1683673858643,92.1483993530273,3670144,2347,210,196611,3866755,547,547,21.16666667,92.15,7,16,bgd_rohingya_refugee_camp,2012-11-07 18:39:18.833593,94.72010805904804,63.8530652999797,52.617319475560876,0.0008161001915828454,2.0,-63.83,2.7445598364131496,-63.81,0.4163,1.5548,3.7465,0.6242,0.4403,0.0621,0.0621,7
148562,npp,1246,3783,0.554287165403366,21.1678276062012,92.1480255126953,3670144,1243,3047,196611,3866755,547,547,21.16666667,92.15,7,16,bgd_rohingya_refugee_camp,2012-11-07 20:19:41.661757,-75.13900778586357,65.33661657606645,53.5623488166932,0.007294468676364616,18.0,65.33,3.0,65.4,0.5111,0.9958,2.7801,0.9747,0.8234,0.5402,0.365904591293624,7
148756,npp,582,3158,0.5211979448795321,21.1644916534424,92.1482086181641,3670144,583,2522,196611,3866755,547,547,21.16666667,92.15,7,16,bgd_rohingya_refugee_camp,2012-11-08 20:00:58.505156,-77.2097584774237,51.01756899107605,43.482097485822926,0.0013662531008698249,15.0,51.01,1.847645286154319,51.13,0.3134,1.0984,3.023,0.8836,0.6582,0.4605,0.4278544910290658,7
148951,npp,2951,2517,0.449772238731384,21.1690540313721,92.1514282226562,3670176,2951,2037,196611,3866787,547,547,21.16666667,92.15,7,16,bgd_rohingya_refugee_camp,2012-11-09 19:42:11.793490,-78.35764558857852,26.65335385999334,23.39729278587007,5.520997841137158e-07,12.0,26.65,1.1367971201176101,26.7,0.3792,1.0244,2.8018,0.9474,0.4651,0.4261,0.4261,7
149155,npp,2246,1876,0.050547301769256606,21.1642532348633,92.146354675293,3670176,2246,1450,196611,3866787,547,547,21.16666667,92.15,7,16,bgd_rohingya_refugee_camp,2012-11-10 19:23:23.305738,98.53620445241812,9.154761172467493,8.096346517691368,1.893046623689476e-15,9.0,-9.16,1.0,-8.99,0.3499,1.0144,2.3897,0.9568,0.0067,0.0484,0.0484,7
149345,npp,1520,1232,-0.006720080971718001,21.1684226989746,92.1471099853516,3670176,1523,917,196611,3866787,547,547,21.16666667,92.15,7,16,bgd_rohingya_refugee_camp,2012-11-11 19:04:31.258513,96.65544940077304,40.46950092093444,35.066681808357274,2.681059587454431e-23,6.0,-40.47,1.4276677814245327,-40.32,0.3585,0.9417,2.323,1.0307,0.3063,-0.0069,-0.0069,7
149538,npp,776,589,-0.019006937742233,21.1655445098877,92.1500778198242,3670176,776,377,196611,3866787,547,547,21.16666667,92.15,7,16,bgd_rohingya_refugee_camp,2012-11-12 18:45:39.210538,95.59870419583055,59.38472222152478,49.622715215096534,9.72493601231916e-30,3.0,-59.38,2.3545700244418297,-59.36,0.3183,0.9399,2.2881,1.0326,0.5633,-0.0196,-0.0196,7
149548,npp,2710,3992,0.2079564779996872,21.1637802124023,92.1485977172852,3670176,2711,3164,196611,3866787,547,547,21.16666667,92.15,7,16,bgd_rohingya_refugee_camp,2012-11-12 20:25:58.480207,-74.84032158283235,68.83657457248894,55.64534461721752,1.1236363603769126e-22,19.0,68.83,3.5496478698597698,68.86,0.4523,0.8881,2.4521,1.0929,0.779,0.2273,0.2273,7
149921,npp,1372,2730,0.142891637980938,21.1654624938965,92.1486129760742,3670176,1371,2190,196611,3866787,547,547,21.16666667,92.15,7,16,bgd_rohingya_refugee_camp,2012-11-14 19:48:28.622348,-77.73464820113526,36.26459818075631,31.576458365894545,7.329940572135843e-33,13.0,36.26,1.357151599901897,36.38,0.3818,1.0769,2.4235,0.9013,0.2824,0.1288,0.1288,7
150858,npp,2841,2946,0.1150349909439683,21.1683483123779,92.151252746582,3670176,2841,2375,196611,3866787,547,547,21.16666667,92.15,7,16,bgd_rohingya_refugee_camp,2012-11-19 19:54:45.473583,-77.60509847268514,44.34833561224593,38.22979211491678,6.952537315926309e-23,14.0,44.35,1.5732132722552272,44.42,0.4003,1.0327,2.4243,0.9398,0.3872,0.1081,0.1081,7
151221,npp,1433,1664,0.13295126613229513,21.1642799377441,92.1488571166992,3670176,1433,1257,196611,3866787,547,547,21.16666667,92.15,7,16,bgd_rohingya_refugee_camp,2012-11-21 19:17:08.500353,97.61574006173011,20.955891765070323,18.457644771941236,1.397085625422958e-08,8.0,-20.95,1.0837787002826917,-20.84,0.3105,0.9533,2.0182,1.0181,0.2136,0.1354,0.1354,7
151530,npp,3010,374,1.0840864777565,21.1689147949219,92.1500549316406,3670144,3013,210,196611,3866755,547,547,21.16666667,92.15,7,16,bgd_rohingya_refugee_camp,2012-11-23 18:39:23.506385,95.20815928410111,63.81983780061708,52.59924166255299,0.019348576751816712,2.0,-63.85,2.7445598364131496,-63.81,0.4163,1.5548,3.7465,0.6242,0.799,0.6767,0.21438146215067655,7
151543,npp,1908,3783,0.27799229323864,21.1646614074707,92.1459808349609,3670176,1910,3049,196611,3866787,547,547,21.16666667,92.15,7,16,bgd_rohingya_refugee_camp,2012-11-23 20:19:46.329813,-75.59116779567975,65.37401333520722,53.588740064029444,0.00042350722772065727,18.0,65.33,3.0,65.4,0.5111,0.9958,2.7801,0.9747,0.7313,0.2709,0.2709,7
