gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102724,npp,1411,2539,0.31555314362049103,21.1845550537109,92.1900482177734,3670176,1411,2054,196611,3866787,376,376,21.1875,92.1875,16,11,bgd_rohingya_refugee_camp,2012-04-15 19:43:26.275801,-79.34252441963518,27.73375049584841,24.331085365053706,8.61912005256452e-08,12.0,27.72,1.184412938166907,26.95,0.1717,0.2678,0.402,0.85,0.268,0.2682,7
102964,npp,3024,1253,0.301368936896324,21.184045791626,92.1905059814453,3670176,3022,934,196611,3866787,376,376,21.1875,92.1875,16,11,bgd_rohingya_refugee_camp,2012-04-17 19:05:43.799313,96.26180802199033,39.67618400501337,34.4185881075113,1.0922012109547193e-19,6.0,-39.68,1.4276677814245327,-40.11,0.1638,0.2897,0.4123,0.7857,0.2358,0.2368,7
103211,npp,469,3391,0.237627312541008,21.1844482421875,92.1900024414062,3670176,470,2739,196611,3866787,376,376,21.1875,92.1875,16,11,bgd_rohingya_refugee_camp,2012-04-19 20:08:25.924285,-76.46634832109595,57.16039962813319,48.063174954478136,3.8099771754622836e-21,16.0,57.17,2.2013981571160284,56.75,0.1683,0.2809,0.5289,0.8104,0.208,0.1926,7
103330,npp,2855,2752,0.0971363298594952,21.1854133605957,92.1901016235352,3670176,2855,2209,196611,3866787,376,376,21.1875,92.1875,16,11,bgd_rohingya_refugee_camp,2012-04-20 19:49:39.134133,-78.37637402069343,37.159267432359144,32.32928890548759,4.3794741611423403e-26,13.0,37.14,1.357151599901897,36.58,0.2059,0.3261,0.4547,0.698,0.0589,0.0678,7
103566,npp,1423,1468,0.2153213173151016,21.1899604797363,92.1852493286133,3670176,1423,1101,196611,3866787,376,376,21.1875,92.1875,16,11,bgd_rohingya_refugee_camp,2012-04-22 19:11:58.442362,96.82053432170468,30.622184688894677,26.80610465427625,9.65064724832154e-28,7.0,-30.63,1.184412938166907,-31.2,0.1591,0.265,0.3812,0.8588,0.1857,0.1849,7
103928,npp,1221,2966,0.237828895449638,21.1894016265869,92.1856460571289,3670176,1222,2391,196611,3866787,376,376,21.1875,92.1875,16,11,bgd_rohingya_refugee_camp,2012-04-25 19:55:52.029685,-78.03641266159313,45.03576377108509,38.78859048031401,4.0951613923081665e-24,14.0,45.02,1.5732132722552272,44.45,0.2368,0.3481,0.5487,0.6537,0.1575,0.1555,7
104162,npp,2873,1683,0.248168505728245,21.1864223480225,92.1901931762695,3670176,2873,1273,196611,3866787,376,376,21.1875,92.1875,16,11,bgd_rohingya_refugee_camp,2012-04-27 19:18:13.129938,98.25027411334425,19.9219742394412,17.55789725459379,1.1757031615478348e-16,8.0,-19.95,1.0837787002826917,-20.71,0.1947,0.2633,0.3281,0.8643,0.2136,0.2145,7
107731,npp,2653,1031,0.330146715044975,21.1849174499512,92.1872787475586,3670176,2652,757,196611,3866787,376,376,21.1875,92.1875,16,11,bgd_rohingya_refugee_camp,2012-05-14 18:59:07.787221,96.17701887364,47.47789661422042,40.7302899442527,1.7989077268405007e-07,5.0,-47.48,1.646109783506203,-47.705,0.1823,0.2695,0.407,0.8445,0.2644,0.2788,7
108091,npp,113,3175,0.1724260821938515,21.1856784820557,92.1888122558594,3670176,116,2532,196611,3866787,376,376,21.1875,92.1875,16,11,bgd_rohingya_refugee_camp,2012-05-16 20:01:51.737784,-77.33676160112009,51.49911912693978,43.85867280579314,6.8634401372229485e-09,15.0,51.5,1.847645286154319,51.285,0.1734,0.3133,0.4854,0.7264,0.1513,0.1253,7
121027,npp,266,800,0.347847118973732,21.1862277984619,92.1847381591797,3670176,265,587,196611,3866787,376,376,21.1875,92.1875,16,11,bgd_rohingya_refugee_camp,2012-07-12 18:52:04.375825,95.98310050139357,54.19592529191093,45.883144384558776,0.0004249640954219641,4.0,-54.18,1.9513309067639726,-54.02,0.1248,0.246,0.4432,0.9251,0.2798,0.3218,7
132746,npp,703,1668,0.458400785923004,21.1852588653564,92.1896820068359,3670176,702,1260,196611,3866787,376,376,21.1875,92.1875,16,11,bgd_rohingya_refugee_camp,2012-08-17 19:17:13.378327,96.91716177069533,20.751716714153684,18.281699557901604,1.2574196943142625e-30,8.0,-20.74,1.0837787002826917,-20.71,0.1947,0.2633,0.3281,0.8643,0.4076,0.3962,7
143444,npp,622,3364,0.22831630706787098,21.1848621368408,92.1841049194336,3670176,620,2713,196611,3866787,376,376,21.1875,92.1875,16,11,bgd_rohingya_refugee_camp,2012-10-12 20:06:57.362059,-76.01744581337569,56.52139540623029,47.596495605169096,2.560650989527372e-13,16.0,56.5,2.1127631471468895,56.75,0.1683,0.2809,0.5289,0.8104,0.2027,0.185,7
143639,npp,3002,2726,0.46923828125,21.1898632049561,92.1877975463867,3670176,3002,2187,196611,3866787,376,376,21.1875,92.1875,16,11,bgd_rohingya_refugee_camp,2012-10-13 19:48:12.412431,-76.64005126490586,36.11987996151349,31.455842541379216,2.0564697926716336e-21,13.0,36.09,1.2937979144666532,36.58,0.2059,0.3261,0.4547,0.698,0.3383,0.3275,7
143835,npp,2307,2089,0.1688080430030823,21.186939239502,92.1895370483398,3670176,2307,1653,196611,3866787,376,376,21.1875,92.1875,16,11,bgd_rohingya_refugee_camp,2012-10-14 19:29:25.689089,-62.979360030594904,3.3731102353139817,2.9857078269593726,1.20062340841128e-28,10.0,3.2,1.0,3.83,0.1682,0.2276,0.2983,1.0,0.1688,0.1688,7
144028,npp,1592,1446,0.1729879342019558,21.189546585083,92.1858444213867,3670176,1592,1085,196611,3866787,376,376,21.1875,92.1875,16,11,bgd_rohingya_refugee_camp,2012-10-15 19:10:35.405480,97.59383394555238,31.628195679717752,27.659523555118515,1.006042270095464e-33,7.0,-31.62,1.2365102219381485,-31.2,0.1591,0.265,0.3812,0.8588,0.1532,0.1486,7
144221,npp,858,798,0.239730402827263,21.1876735687256,92.1871032714844,3670176,858,584,196611,3866787,376,376,21.1875,92.1875,16,11,bgd_rohingya_refugee_camp,2012-10-16 18:51:43.344724,96.01479263767726,54.24095280412884,45.9170628911366,1.4531730501852156e-33,4.0,-54.23,1.9513309067639726,-54.02,0.1248,0.246,0.4432,0.9251,0.2244,0.2218,7
144634,npp,1442,2944,0.235740698873997,21.1845588684082,92.1888427734375,3670176,1443,2373,196611,3866787,376,376,21.1875,92.1875,16,11,bgd_rohingya_refugee_camp,2012-10-18 19:54:32.715669,-77.910289297086,44.27986354413032,38.17405441456625,7.92877068444884e-32,14.0,44.28,1.5732132722552272,44.45,0.2368,0.3481,0.5487,0.6537,0.1562,0.1541,7
144831,npp,752,2303,0.16400180384516722,21.1870403289795,92.1856307983398,3670176,752,1856,196611,3866787,376,376,21.1875,92.1875,16,11,bgd_rohingya_refugee_camp,2012-10-19 19:35:44.211100,-77.50226284782657,15.459404922951839,13.648626024710886,9.277082890017531e-29,11.0,15.44,1.0442604737599883,15.91,0.1927,0.3013,0.4259,0.7554,0.0961,0.1239,7
145028,npp,43,1663,0.285458564758301,21.1858367919922,92.1902770996094,3670176,43,1256,196611,3866787,376,376,21.1875,92.1875,16,11,bgd_rohingya_refugee_camp,2012-10-20 19:16:55.711281,97.07015432489237,21.020948485559586,18.51410782342413,1.5630987469107178e-23,8.0,-21.0,1.0837787002826917,-20.71,0.1947,0.2633,0.3281,0.8643,0.248,0.2467,7
145227,npp,2370,1017,0.09254378452897069,21.1905326843262,92.1867218017578,3670176,2372,748,196611,3866787,376,376,21.1875,92.1875,16,11,bgd_rohingya_refugee_camp,2012-10-21 18:58:05.435909,96.95260383731159,47.94379960729671,41.09104305645907,1.109045991683627e-16,5.0,-47.93,1.646109783506203,-47.705,0.1823,0.2695,0.407,0.8445,0.1201,0.0782,7
145421,npp,1622,376,0.1659991294145584,21.1882152557373,92.1879425048828,3670176,1623,210,196611,3866787,376,376,21.1875,92.1875,16,11,bgd_rohingya_refugee_camp,2012-10-22 18:39:11.600430,95.01180645145348,63.831099844209255,52.60439872495501,9.060723389723989e-09,2.0,-63.81,2.7445598364131496,-63.75,0.1054,0.2969,0.4464,0.7666,0.1799,0.1273,7
145435,npp,520,3784,0.1015940383076668,21.1885719299316,92.1857147216797,3670176,520,3048,196611,3866787,376,376,21.1875,92.1875,16,11,bgd_rohingya_refugee_camp,2012-10-22 20:19:34.428062,-75.41232871256747,65.34832955227024,53.57110799236301,1.0089190105525363e-18,18.0,65.35,3.0,65.48,0.1982,0.4078,0.6478,0.5582,0.1255,0.0567,7
145624,npp,2930,3159,0.04651562124490741,21.185661315918,92.1872100830078,3670176,2932,2523,196611,3866787,376,376,21.1875,92.1875,16,11,bgd_rohingya_refugee_camp,2012-10-23 20:00:51.263451,-77.49913608634617,51.043939064923116,43.503194388974194,3.023387230129926e-11,15.0,51.04,1.847645286154319,51.285,0.1734,0.3133,0.4854,0.7264,0.0832,0.0338,7
148951,npp,2947,2521,0.327284127473831,21.1908302307129,92.1858367919922,3670176,2948,2041,196611,3866787,376,376,21.1875,92.1875,16,11,bgd_rohingya_refugee_camp,2012-11-09 19:42:11.793490,-78.8270731339679,26.848524796918426,23.56550108477507,5.746169364486668e-07,12.0,26.85,1.1367971201176101,26.95,0.1717,0.2678,0.402,0.85,0.28,0.2782,7
149155,npp,2242,1881,0.12214730563573539,21.1853790283203,92.1870040893555,3670176,2242,1455,196611,3866787,376,376,21.1875,92.1875,16,11,bgd_rohingya_refugee_camp,2012-11-10 19:23:23.305738,100.02080340073468,8.861881950726804,7.83778977152636,1.9640240650684333e-15,9.0,-8.87,1.0,-8.64,0.1409,0.2357,0.3993,0.9655,0.114,0.1179,7
149345,npp,1517,1237,-0.097052171826363,21.1844844818115,92.1855392456055,3670176,1516,920,196611,3866787,376,376,21.1875,92.1875,16,11,bgd_rohingya_refugee_camp,2012-11-11 19:04:31.258513,96.88174269494158,40.27890437806684,34.90979559582975,2.7638060683317116e-23,6.0,-40.28,1.4276677814245327,-40.11,0.1638,0.2897,0.4123,0.7857,-0.0433,-0.0763,7
149538,npp,772,594,-0.030321106314659008,21.1892166137695,92.1891860961914,3670176,774,381,196611,3866787,376,376,21.1875,92.1875,16,11,bgd_rohingya_refugee_camp,2012-11-12 18:45:39.210538,95.76984667292643,59.27269319389436,49.54469100776445,9.929223417379377e-30,3.0,-59.27,2.3545700244418297,-59.27,0.112,0.2323,0.4782,0.9799,0.1161,-0.0297,7
149734,npp,2047,3373,0.053627729415893596,21.1884078979492,92.1897048950195,3670176,2052,2723,196611,3866787,376,376,21.1875,92.1875,16,11,bgd_rohingya_refugee_camp,2012-11-13 20:07:13.551369,-76.1985054534044,56.73441214480499,47.74790346189438,8.60828765365792e-32,16.0,56.73,2.1127631471468895,56.75,0.1683,0.2809,0.5289,0.8104,0.12,0.0435,7
151043,npp,2143,2310,0.229317545890808,21.1856250762939,92.1902542114258,3670176,2143,1861,196611,3866787,376,376,21.1875,92.1875,16,11,bgd_rohingya_refugee_camp,2012-11-20 19:35:56.986672,-76.3397496761831,15.841765654677781,13.984361453648848,4.02581251883461e-16,11.0,15.83,1.0442604737599883,15.91,0.1927,0.3013,0.4259,0.7554,0.1587,0.1732,7
151221,npp,1429,1669,0.0885523930191994,21.1858711242676,92.1889724731445,3670176,1429,1261,196611,3866787,376,376,21.1875,92.1875,16,11,bgd_rohingya_refugee_camp,2012-11-21 19:17:08.500353,98.23796000312805,20.6894867001953,18.225419449571525,1.346106559588947e-08,8.0,-20.68,1.0837787002826917,-20.71,0.1947,0.2633,0.3281,0.8643,0.0663,0.0765,7
154213,npp,1327,1018,0.0401660799980164,21.1874732971191,92.1857376098633,3670176,1325,749,196611,3866787,376,376,21.1875,92.1875,16,11,bgd_rohingya_refugee_camp,2012-12-08 18:58:14.905619,95.9379692498659,47.876649063001835,41.04140064307425,1.382663191351759e-09,5.0,-47.9,1.646109783506203,-47.705,0.1823,0.2695,0.407,0.8445,0.0883,0.0339,7
154819,npp,1183,2519,0.1049606297165155,21.1876125335693,92.1886138916016,3670176,1183,2039,196611,3866787,376,376,21.1875,92.1875,16,11,bgd_rohingya_refugee_camp,2012-12-11 19:42:12.091202,-78.08198562628345,26.803066913450177,23.52897076232511,1.5737229150851327e-24,12.0,26.75,1.1367971201176101,26.95,0.1717,0.2678,0.402,0.85,0.0844,0.0892,7
155011,npp,474,1878,-0.01880410313606301,21.1858234405518,92.1859893798828,3670176,474,1452,196611,3866787,376,376,21.1875,92.1875,16,11,bgd_rohingya_refugee_camp,2012-12-12 19:23:23.542132,96.53893199625361,9.034878684040727,7.991371054775605,2.9861839749911627e-31,9.0,-9.05,1.0,-8.64,0.1409,0.2357,0.3993,0.9655,-0.0269,-0.0182,7
155189,npp,2817,1234,0.006038837134837993,21.1886825561523,92.1858215332031,3670176,2819,918,196611,3866787,376,376,21.1875,92.1875,16,11,bgd_rohingya_refugee_camp,2012-12-13 19:04:33.210106,97.77182106236614,40.36300549357924,34.9836868084231,2.0232190944364387e-34,6.0,-40.4,1.4276677814245327,-40.11,0.1638,0.2897,0.4123,0.7857,0.0289,0.0047,7
155372,npp,2053,588,0.311923667788506,21.1863384246826,92.1869201660156,3670176,2054,376,196611,3866787,376,376,21.1875,92.1875,16,11,bgd_rohingya_refugee_camp,2012-12-14 18:45:39.320660,95.69046272037811,59.36519547059372,49.61697650145692,2.6323709732065266e-33,3.0,-59.4,2.3545700244418297,-59.27,0.112,0.2323,0.4782,0.9799,0.2614,0.3057,7
155386,npp,930,3993,0.1421212889254093,21.1854934692383,92.1880493164062,3670176,933,3164,196611,3866787,376,376,21.1875,92.1875,16,11,bgd_rohingya_refugee_camp,2012-12-14 20:25:58.585922,-74.91442526008076,68.88475056427993,55.68225808916101,2.0747885159338117e-32,19.0,68.85,3.5496478698597698,68.915,0.2162,0.3992,0.8635,0.5701,0.1552,0.081,7
155570,npp,252,3370,-0.003185331821442011,21.1879959106445,92.1881790161133,3670176,251,2719,196611,3866787,376,376,21.1875,92.1875,16,11,bgd_rohingya_refugee_camp,2012-12-15 20:07:13.595670,-76.34397184298119,56.68653013575473,47.72055250201902,1.4357778614973458e-32,16.0,56.65,2.1127631471468895,56.75,0.1683,0.2809,0.5289,0.8104,0.0932,-0.0026,7
155751,npp,2641,2732,0.0824513360857964,21.1860485076904,92.1894302368164,3670176,2642,2191,196611,3866787,376,376,21.1875,92.1875,16,11,bgd_rohingya_refugee_camp,2012-12-16 19:48:28.600797,-78.65567040197041,36.36842909353388,31.667282082254417,1.0904436755276837e-30,13.0,36.34,1.357151599901897,36.58,0.2059,0.3261,0.4547,0.698,0.0481,0.0576,7
155937,npp,1937,2093,0.1559997797012329,21.1885395050049,92.1869659423828,3670176,1937,1657,196611,3866787,376,376,21.1875,92.1875,16,11,bgd_rohingya_refugee_camp,2012-12-17 19:29:40.051354,-86.05163591126255,3.467749398953622,3.069675854438666,1.0631123511058304e-26,10.0,3.43,1.0,3.83,0.1682,0.2276,0.2983,1.0,0.156,0.156,7
156115,npp,1214,1449,-0.053853929042815996,21.1890830993652,92.1898880004883,3670176,1214,1087,196611,3866787,376,376,21.1875,92.1875,16,11,bgd_rohingya_refugee_camp,2012-12-18 19:10:47.920298,96.60178578501356,31.475493160917846,27.53235525206454,6.4932630965225095e-21,7.0,-31.49,1.2365102219381485,-31.2,0.1591,0.265,0.3812,0.8588,-0.0303,-0.0463,7
156491,npp,1715,3577,0.07471171766519549,21.1844863891602,92.1866302490234,3670176,1717,2902,196611,3866787,376,376,21.1875,92.1875,16,11,bgd_rohingya_refugee_camp,2012-12-20 20:13:28.289323,-76.22563332979735,61.380301401586166,51.004141147761494,2.171507550283501e-16,17.0,61.34,2.5331140255951103,61.47,0.1705,0.3597,0.6276,0.6327,0.1151,0.0473,7
156672,npp,1021,2945,0.11793480953201652,21.1879787445068,92.1880874633789,3670176,1020,2374,196611,3866787,376,376,21.1875,92.1875,16,11,bgd_rohingya_refugee_camp,2012-12-21 19:54:41.514220,-77.34070166966124,44.34406632539102,38.23072383362193,3.2576765545784513e-09,14.0,44.31,1.5732132722552272,44.45,0.2368,0.3481,0.5487,0.6537,0.0813,0.0771,7
168895,npp,286,154,-0.085320085287094,21.1898422241211,92.1865005493164,3670176,283,73,196611,3866787,376,376,21.1875,92.1875,16,11,bgd_rohingya_refugee_camp,2013-01-05 18:32:54.092154,94.37107389526572,67.74823480631798,55.022715654843104,0.00012830707574023058,1.0,-67.8,3.3166247903554,-67.56,0.0651,0.3035,0.6887,0.7499,0.1104,-0.064,7
169083,npp,1613,2939,0.1637894026935101,21.1854228973389,92.1846542358398,3670176,1612,2370,196611,3866787,376,376,21.1875,92.1875,16,11,bgd_rohingya_refugee_camp,2013-01-06 19:54:35.501357,-77.29337542872996,44.14012250462428,38.06678308777985,0.0003169230663944863,14.0,44.11,1.5732132722552272,44.45,0.2368,0.3481,0.5487,0.6537,0.1104,0.1071,7
169440,npp,194,1657,0.2159933820366859,21.1865329742432,92.1885757446289,3670176,194,1251,196611,3866787,376,376,21.1875,92.1875,16,11,bgd_rohingya_refugee_camp,2013-01-08 19:16:58.429076,98.85643236202579,21.277545883138895,18.739824055090544,2.2200758647498246e-19,8.0,-21.32,1.0837787002826917,-20.71,0.1947,0.2633,0.3281,0.8643,0.1839,0.1867,7
169619,npp,2527,1008,0.0762597173452377,21.1883563995361,92.1855697631836,3670176,2525,741,196611,3866787,376,376,21.1875,92.1875,16,11,bgd_rohingya_refugee_camp,2013-01-09 18:58:04.559198,96.12258005911632,48.1951054372053,41.29485750331616,2.0606671639396987e-26,5.0,-48.22,1.7549928774784245,-47.705,0.1823,0.2695,0.407,0.8445,0.1175,0.0644,7
169799,npp,1769,365,-0.024706572294235007,21.18776512146,92.1892471313477,3670176,1769,202,196611,3866787,376,376,21.1875,92.1875,16,11,bgd_rohingya_refugee_camp,2013-01-10 18:39:10.690167,94.87534443722464,63.987554299601456,52.71486106956107,9.43497300025268e-32,2.0,-64.03,2.7445598364131496,-63.75,0.1054,0.2969,0.4464,0.7666,0.1104,-0.0189,7
169991,npp,3067,3150,0.0412880331277847,21.1861591339111,92.1837844848633,3670176,3066,2517,196611,3866787,376,376,21.1875,92.1875,16,11,bgd_rohingya_refugee_camp,2013-01-11 20:00:48.539715,-76.97964165812013,50.82521604412477,43.34337889040926,2.2383976147899292e-32,15.0,50.79,1.847645286154319,51.285,0.1734,0.3133,0.4854,0.7264,0.0804,0.03,7
170167,npp,2357,2509,0.0764514319598675,21.1883506774902,92.1867599487305,3670176,2357,2031,196611,3866787,376,376,21.1875,92.1875,16,11,bgd_rohingya_refugee_camp,2013-01-12 19:42:01.783304,-78.62470092526915,26.278564672095094,23.077904735556967,3.220360197196591e-33,12.0,26.26,1.1367971201176101,26.95,0.1717,0.2678,0.402,0.85,0.0593,0.065,7
170350,npp,1644,1867,0.004242733120917996,21.1861057281494,92.1870269775391,3670176,1644,1441,196611,3866787,376,376,21.1875,92.1875,16,11,bgd_rohingya_refugee_camp,2013-01-13 19:23:11.463498,96.19233364424129,9.67351602835645,8.555518983134322,1.865376093087012e-32,9.0,-9.69,1.0,-8.64,0.1409,0.2357,0.3993,0.9655,-0.0039,0.0041,7
170531,npp,911,1222,0.0925624370574951,21.1871700286865,92.1895217895508,3670176,910,907,196611,3866787,376,376,21.1875,92.1875,16,11,bgd_rohingya_refugee_camp,2013-01-14 19:04:19.363726,96.65216432981566,40.824900744936286,35.36511601689835,8.829116087816581e-30,6.0,-40.85,1.4276677814245327,-40.11,0.1638,0.2897,0.4123,0.7857,0.0895,0.0727,7
170727,npp,2097,3982,0.517996430397034,21.1892700195312,92.1870498657227,3670176,2101,3159,196611,3866787,376,376,21.1875,92.1875,16,11,bgd_rohingya_refugee_camp,2013-01-15 20:25:46.526110,-75.10444843540155,68.71371921103331,55.5882667286494,1.1342427619287426e-29,19.0,68.68,3.3985290935932855,68.915,0.2162,0.3992,0.8635,0.5701,0.2625,0.2953,7
170910,npp,1450,3360,0.1749645136296749,21.1856384277344,92.1868209838867,3670176,1449,2709,196611,3866787,376,376,21.1875,92.1875,16,11,bgd_rohingya_refugee_camp,2013-01-16 20:07:03.318913,-77.34404321900733,56.44168142589443,47.545184186873115,4.3141323824729784e-26,16.0,56.41,2.1127631471468895,56.75,0.1683,0.2809,0.5289,0.8104,0.1775,0.1418,7
171092,npp,780,2722,0.1542772296816111,21.1884307861328,92.1903381347656,3670176,780,2184,196611,3866787,376,376,21.1875,92.1875,16,11,bgd_rohingya_refugee_camp,2013-01-17 19:48:18.329161,-78.01596885964615,35.95120730167572,31.317082484700077,7.309551111581126e-21,13.0,35.92,1.2937979144666532,36.58,0.2059,0.3261,0.4547,0.698,0.0948,0.1077,7
171271,npp,91,2084,0.0546225979924202,21.1855239868164,92.1896667480469,3670176,91,1648,196611,3866787,376,376,21.1875,92.1875,16,11,bgd_rohingya_refugee_camp,2013-01-18 19:29:31.557211,-65.2261199024852,3.064544636078284,2.7127791747726038,2.1442315601522704e-14,10.0,2.91,1.0,3.83,0.1682,0.2276,0.2983,1.0,0.0546,0.0546,7
171453,npp,2438,1441,0.18971271812915802,21.1879901885986,92.1858367919922,3670176,2438,1082,196611,3866787,376,376,21.1875,92.1875,16,11,bgd_rohingya_refugee_camp,2013-01-19 19:10:43.008054,96.79984686064218,31.818292177079076,27.824869901407833,2.8115192441357987e-07,7.0,-31.85,1.2365102219381485,-31.2,0.1591,0.265,0.3812,0.8588,0.1667,0.1629,7
174421,npp,202,1451,0.0957426596432924,21.1842250823975,92.1902008056641,3670176,201,1088,196611,3866787,376,376,21.1875,92.1875,16,11,bgd_rohingya_refugee_camp,2013-02-04 19:11:03.433655,97.33457598660934,31.377877651530447,27.448026808416383,4.534273118003049e-06,7.0,-31.4,1.2365102219381485,-31.2,0.1591,0.265,0.3812,0.8588,0.0907,0.0822,7
174611,npp,2545,802,0.245997406542301,21.1862335205078,92.1862487792969,3670176,2548,589,196611,3866787,376,376,21.1875,92.1875,16,11,bgd_rohingya_refugee_camp,2013-02-05 18:52:13.090269,96.57878868454112,54.090964825931856,45.808103061135796,2.3168890908329612e-14,4.0,-54.13,1.9513309067639726,-54.02,0.1248,0.246,0.4432,0.9251,0.2276,0.2276,7
174800,npp,1796,165,0.0537414625287056,21.1894016265869,92.1902313232422,3670176,1798,79,196611,3866787,376,376,21.1875,92.1875,16,11,bgd_rohingya_refugee_camp,2013-02-06 18:33:19.185562,94.68162144543837,67.57601243131765,54.91516964930502,6.279816330707721e-22,1.0,-67.61,3.1865100272627664,-67.56,0.0651,0.3035,0.6887,0.7499,0.1492,0.0403,7
174813,npp,729,3579,-0.07290145754814101,21.1837291717529,92.1902084350586,3670176,729,2904,196611,3866787,376,376,21.1875,92.1875,16,11,bgd_rohingya_refugee_camp,2013-02-06 20:13:45.565869,-75.90428823198546,61.424209950968276,51.02989218585229,1.2349216625198246e-12,17.0,61.38,2.5331140255951103,61.47,0.1705,0.3597,0.6276,0.6327,0.0568,-0.0461,7
175010,npp,65,2949,0.1499011348932981,21.187328338623,92.1895980834961,3670176,67,2377,196611,3866787,376,376,21.1875,92.1875,16,11,bgd_rohingya_refugee_camp,2013-02-07 19:55:02.335635,-78.14686485562953,44.48594309140053,38.34214603144835,2.2937346123612376e-20,14.0,44.45,1.5732132722552272,44.45,0.2368,0.3481,0.5487,0.6537,0.1016,0.098,7
175388,npp,1733,1668,0.21332848817110062,21.1891822814941,92.1884613037109,3670176,1733,1260,196611,3866787,376,376,21.1875,92.1875,16,11,bgd_rohingya_refugee_camp,2013-02-09 19:17:26.973295,97.63429056801417,20.723790856980905,18.25581503030177,4.5390595564706707e-32,8.0,-20.74,1.0837787002826917,-20.71,0.1947,0.2633,0.3281,0.8643,0.1815,0.1844,7
175577,npp,1011,1021,0.1496696975082159,21.1851806640625,92.1840286254883,3670176,1012,751,196611,3866787,376,376,21.1875,92.1875,16,11,bgd_rohingya_refugee_camp,2013-02-10 18:58:36.619377,96.7875585453078,47.77439220129403,40.959753276405344,1.0015331316593224e-33,5.0,-47.8,1.646109783506203,-47.705,0.1823,0.2695,0.407,0.8445,0.1548,0.1264,7
175772,npp,268,379,0.549899458885193,21.1873760223389,92.1894226074219,3670176,266,212,196611,3866787,376,376,21.1875,92.1875,16,11,bgd_rohingya_refugee_camp,2013-02-11 18:39:42.707756,94.78866939966998,63.7254821438912,52.53940385982811,5.40277063552377e-32,2.0,-63.75,2.7445598364131496,-63.75,0.1054,0.2969,0.4464,0.7666,0.3198,0.4216,7
176359,npp,205,1882,0.23571453243494,21.1892375946045,92.1845626831055,3670176,205,1456,196611,3866787,376,376,21.1875,92.1875,16,11,bgd_rohingya_refugee_camp,2013-02-14 19:23:48.692509,94.71370836922246,8.82703419427924,7.807357136078709,1.5551568520811606e-24,9.0,-8.82,1.0,-8.64,0.1409,0.2357,0.3993,0.9655,0.2276,0.2276,7
176552,npp,2545,1240,0.23749496042728402,21.1858386993408,92.1866302490234,3670176,2547,923,196611,3866787,376,376,21.1875,92.1875,16,11,bgd_rohingya_refugee_camp,2013-02-15 19:05:00.108029,97.88564360405196,40.136397071737726,34.793670930759404,3.260131854658827e-19,6.0,-40.17,1.4276677814245327,-40.11,0.1638,0.2897,0.4123,0.7857,0.1911,0.1866,7
176748,npp,1809,595,0.030016131699085194,21.1859722137451,92.1860275268555,3670176,1812,382,196611,3866787,376,376,21.1875,92.1875,16,11,bgd_rohingya_refugee_camp,2013-02-16 18:46:07.963031,95.6615196031337,59.22220822978101,49.51155489150807,9.55608714214992e-13,3.0,-59.24,2.3545700244418297,-59.27,0.112,0.2323,0.4782,0.9799,0.1417,0.0294,7
176761,npp,668,3996,0.1084244102239609,21.1909561157227,92.1866989135742,3670176,666,3166,196611,3866787,376,376,21.1875,92.1875,16,11,bgd_rohingya_refugee_camp,2013-02-16 20:26:25.445815,-74.63605273633723,68.94059084879324,55.70748386766866,1.0723246905905858e-20,19.0,68.89,3.5496478698597698,68.915,0.2162,0.3992,0.8635,0.5701,0.1457,0.0618,7
177163,npp,2414,2713,0.13057846715673804,21.18967628479,92.1899566650391,3670176,2414,2179,196611,3866787,376,376,21.1875,92.1875,16,11,bgd_rohingya_refugee_camp,2013-02-18 19:48:57.164413,-77.39374412978523,36.60364825772602,31.86090277631688,1.2282268244779924e-08,13.0,35.54,1.2937979144666532,36.58,0.2059,0.3261,0.4547,0.698,0.0765,0.0911,7
180362,npp,156,2745,0.234177075326443,21.1877689361572,92.1872177124023,3670176,155,2203,196611,3866787,376,376,21.1875,92.1875,16,11,bgd_rohingya_refugee_camp,2013-03-06 19:49:17.047553,-78.11355496457803,36.88611056840877,32.09662921171287,2.3292441427531077e-07,13.0,36.86,1.357151599901897,36.58,0.2059,0.3261,0.4547,0.698,0.1599,0.1635,7
180557,npp,2538,2108,0.297109499573708,21.1874389648438,92.1889877319336,3670176,2538,1672,196611,3866787,376,376,21.1875,92.1875,16,11,bgd_rohingya_refugee_camp,2013-03-07 19:30:30.224399,-76.18492555460239,4.308927681528545,3.8136452762968918,5.774840282649819e-15,10.0,4.29,1.0,3.83,0.1682,0.2276,0.2983,1.0,0.2971,0.2971,7
180755,npp,1829,1466,0.1371164843440056,21.1873321533203,92.1860504150391,3670176,1829,1099,196611,3866787,376,376,21.1875,92.1875,16,11,bgd_rohingya_refugee_camp,2013-03-08 19:11:41.620776,97.69756759694806,30.735276071694653,26.898462164885974,7.47799433010221e-22,7.0,-30.73,1.184412938166907,-31.2,0.1591,0.265,0.3812,0.8588,0.1196,0.1178,7
