gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102724,npp,1446,2557,0.257820308208466,20.9347915649414,92.2551422119141,3670176,1446,2068,196611,3866787,2552,2552,20.9375,92.25416667,32,71,bgd_rohingya_refugee_camp,2012-04-15 19:43:29.834361,-78.45446895845116,28.569870346779496,25.04933587594744,9.521489490672486e-08,12.0,28.56,1.184412938166907,27.95,0.1559,0.2681,0.3692,0.7204,0.1845,0.1857,7
102964,npp,3060,1270,0.383852183818817,20.9364986419678,92.2544479370117,3670176,3061,949,196611,3866787,2552,2552,20.9375,92.25416667,32,71,bgd_rohingya_refugee_camp,2012-04-17 19:05:49.137102,97.62817997662168,39.01219922762054,33.86899383388732,1.0936220191475538e-19,6.0,-39.04,1.4276677814245327,-39.51,0.1118,0.2221,0.3053,0.8698,0.3065,0.3339,7
103083,npp,2310,622,0.349576517939568,20.938346862793,92.2526245117188,3670176,2311,406,196611,3866787,2552,2552,20.9375,92.25416667,32,71,bgd_rohingya_refugee_camp,2012-04-18 18:46:55.232254,95.78880635599126,58.60695618120832,49.087506023919694,2.4080739109616438e-24,3.0,-58.62,2.253202848596432,-58.92,0.1001,0.2191,0.3456,0.8814,0.251,0.3081,7
103211,npp,503,3410,0.551163911819458,20.9383392333984,92.2563171386719,3670176,504,2758,196611,3866787,2552,2552,20.9375,92.25416667,32,71,bgd_rohingya_refugee_camp,2012-04-19 20:08:29.482846,-76.55779711197928,57.621156592675625,48.39284056904009,3.62697674749546e-21,16.0,57.62,2.2013981571160284,57.26,0.14,0.2518,0.5154,0.7672,0.3292,0.4228,7
103330,npp,2890,2770,0.23909296095371202,20.9351539611816,92.2519683837891,3670176,2889,2226,196611,3866787,2552,2552,20.9375,92.25416667,32,71,bgd_rohingya_refugee_camp,2012-04-20 19:49:42.692649,-77.75275344694067,37.86620858705637,32.91861327983768,3.9857514328498915e-26,13.0,37.86,1.357151599901897,37.32,0.1592,0.243,0.4245,0.7949,0.1903,0.1901,7
103566,npp,1460,1485,0.1390336332842708,20.934419631958,92.252326965332,3670176,1460,1114,196611,3866787,2552,2552,20.9375,92.25416667,32,71,bgd_rohingya_refugee_camp,2012-04-22 19:12:03.780152,97.67863822691494,29.820213478531347,26.120586740837684,8.377405041393046e-28,7.0,-29.83,1.184412938166907,-30.4,0.1094,0.2123,0.2882,0.9097,0.1313,0.1265,7
103811,npp,1935,3617,0.33807371556758903,20.9370956420898,92.252082824707,3670176,1932,2934,196611,3866787,2552,2552,20.9375,92.25416667,32,71,bgd_rohingya_refugee_camp,2012-04-24 20:14:40.588329,-75.64849557204703,62.164887967988214,51.53137037028058,8.425407716751322e-26,17.0,62.17,2.6065528283652384,61.88,0.2123,0.3952,0.6302,0.4887,0.1712,0.1652,7
103928,npp,1256,2985,0.1865131892263889,20.9368343353271,92.2550354003906,3670176,1256,2405,196611,3866787,2552,2552,20.9375,92.25416667,32,71,bgd_rohingya_refugee_camp,2012-04-25 19:55:55.588245,-77.54778813701782,45.67372217626887,39.29945551247636,3.364104182280075e-24,14.0,45.67,1.5732132722552272,45.16,0.1865,0.2859,0.4261,0.6755,0.1299,0.126,7
104162,npp,2908,1699,0.30948953330516804,20.9405345916748,92.2558975219727,3670176,2908,1287,196611,3866787,2552,2552,20.9375,92.25416667,32,71,bgd_rohingya_refugee_camp,2012-04-27 19:18:16.688498,96.91290982160967,19.078795945556617,16.821250229874163,9.716035890889449e-17,8.0,-19.08,1.0442604737599883,-19.79,0.1323,0.2077,0.2899,0.93,0.2906,0.2878,7
104406,npp,304,3826,0.820426344871521,20.9357242584229,92.2562637329102,3670176,309,3074,196611,3866787,2552,2552,20.9375,92.25416667,32,71,bgd_rohingya_refugee_camp,2012-04-29 20:20:51.719741,-75.0405689105595,66.07221988249069,54.02791779567735,6.883692817544856e-15,18.0,66.09,3.0,65.83,0.1933,0.4167,0.6564,0.4635,0.3277,0.3803,7
104522,npp,2703,3197,0.5436281561851499,20.9403076171875,92.2521362304688,3670176,2701,2546,196611,3866787,2552,2552,20.9375,92.25416667,32,71,bgd_rohingya_refugee_camp,2012-04-30 20:02:06.720459,-76.6679857707601,52.12543571958905,44.33732351916017,5.824597372145809e-09,15.0,52.12,1.847645286154319,51.825,0.0763,0.2319,0.5141,0.833,0.3619,0.4529,7
108091,npp,147,3194,0.27494299411773704,20.9401531219482,92.2563858032227,3670176,149,2544,196611,3866787,2552,2552,20.9375,92.25416667,32,71,bgd_rohingya_refugee_camp,2012-05-16 20:01:55.296300,-77.4357092138539,52.043646003177685,44.273535298229525,6.9353898310412395e-09,15.0,52.04,1.847645286154319,51.825,0.0763,0.2319,0.5141,0.833,0.2165,0.229,7
108268,npp,2523,2550,0.27794717252254497,20.93825340271,92.2545166015625,3670176,2523,2063,196611,3866787,2552,2552,20.9375,92.25416667,32,71,bgd_rohingya_refugee_camp,2012-05-17 19:43:06.752963,-77.99284858042307,28.24766589666919,24.77263668180204,1.0317226409901883e-14,12.0,28.23,1.184412938166907,27.95,0.1559,0.2681,0.3692,0.7204,0.2015,0.2002,7
115819,npp,195,2960,-0.0028579980134960103,20.9349918365479,92.2541885375977,3670176,196,2386,196611,3866787,2552,2552,20.9375,92.25416667,32,71,bgd_rohingya_refugee_camp,2012-06-28 19:54:53.530110,-78.44383946386026,44.83452966307949,38.61914947999536,1.2531337766499246e-11,14.0,44.82,1.5732132722552272,45.16,0.1865,0.2859,0.4261,0.6755,0.0096,-0.0019,7
139562,npp,1013,2536,0.5569108128547671,20.94016456604,92.2534332275391,3670176,1014,2052,196611,3866787,2552,2552,20.9375,92.25416667,32,71,bgd_rohingya_refugee_camp,2012-09-22 19:42:10.206750,-79.14977788907174,27.577248617747816,24.19521713766734,7.572185511849884e-20,12.0,27.58,1.184412938166907,27.95,0.1559,0.2681,0.3692,0.7204,0.437,0.4012,7
143444,npp,656,3384,0.32874070107936904,20.9362449645996,92.2578887939453,3670176,660,2733,196611,3866787,2552,2552,20.9375,92.25416667,32,71,bgd_rohingya_refugee_camp,2012-10-12 20:07:00.920571,-75.73039832187021,57.00770919191761,47.94732114536488,3.333595524035379e-13,16.0,57.0,2.1127631471468895,57.26,0.14,0.2518,0.5154,0.7672,0.2296,0.2522,7
143639,npp,3037,2745,0.441934555768967,20.9389190673828,92.2552642822266,3670176,3036,2203,196611,3866787,2552,2552,20.9375,92.25416667,32,71,bgd_rohingya_refugee_camp,2012-10-13 19:48:15.970943,-76.0425039554605,36.88106880987246,32.09285930897943,2.0878237637223195e-21,13.0,36.86,1.357151599901897,37.32,0.1592,0.243,0.4245,0.7949,0.3397,0.3513,7
143835,npp,2342,2106,0.1659905910491943,20.9392719268799,92.254035949707,3670176,2342,1670,196611,3866787,2552,2552,20.9375,92.25416667,32,71,bgd_rohingya_refugee_camp,2012-10-14 19:29:29.247646,-67.67939816690102,4.314981591792199,3.8190786217747763,1.202808787098533e-28,10.0,4.18,1.0,4.87,0.1342,0.1931,0.3418,1.0,0.166,0.166,7
144028,npp,1628,1463,0.197666309773922,20.9382171630859,92.2565460205078,3670176,1628,1097,196611,3866787,2552,2552,20.9375,92.25416667,32,71,bgd_rohingya_refugee_camp,2012-10-15 19:10:38.964035,96.74086204377595,30.887357456218318,27.028268441817975,9.966715900810219e-34,7.0,-30.87,1.2365102219381485,-30.4,0.1094,0.2123,0.2882,0.9097,0.1813,0.1798,7
144221,npp,895,813,0.247539393603802,20.9342193603516,92.2543792724609,3670176,893,601,196611,3866787,2552,2552,20.9375,92.25416667,32,71,bgd_rohingya_refugee_camp,2012-10-16 18:51:46.903236,95.60427450941086,53.847622649717614,45.62372850389951,1.432063464866057e-33,4.0,-53.83,1.9513309067639726,-53.58,0.0905,0.2466,0.4484,0.7832,0.1936,0.1939,7
144431,npp,2145,3595,0.475923389196396,20.9387493133545,92.2564849853516,3670176,2148,2916,196611,3866787,2552,2552,20.9375,92.25416667,32,71,bgd_rohingya_refugee_camp,2012-10-17 20:13:21.225429,-76.35465643979542,61.724133078802474,51.2275307082712,1.304457180027764e-32,17.0,61.72,2.5331140255951103,61.88,0.2123,0.3952,0.6302,0.4887,0.225,0.2326,7
144634,npp,1476,2963,0.2204060107469559,20.9399127960205,92.2557830810547,3670176,1477,2388,196611,3866787,2552,2552,20.9375,92.25416667,32,71,bgd_rohingya_refugee_camp,2012-10-18 19:54:36.274180,-78.02892434159538,44.925162774289966,38.69302662347009,7.846351544266692e-32,14.0,44.92,1.5732132722552272,45.16,0.1865,0.2859,0.4261,0.6755,0.1515,0.1489,7
144831,npp,787,2322,0.2198968827724457,20.9381351470947,92.2560501098633,3670176,787,1872,196611,3866787,2552,2552,20.9375,92.25416667,32,71,bgd_rohingya_refugee_camp,2012-10-19 19:35:49.548946,-79.60376680550979,16.4781270632285,14.542453323460643,9.099122797988825e-29,11.0,16.48,1.0442604737599883,16.92,0.1541,0.219,0.3279,0.8819,0.194,0.1939,7
145028,npp,78,1679,0.2195437774062157,20.9408340454102,92.2540664672852,3670176,78,1270,196611,3866787,2552,2552,20.9375,92.25416667,32,71,bgd_rohingya_refugee_camp,2012-10-20 19:16:59.269837,97.19489238923742,20.163835895718623,17.76659929725996,1.5273833791518674e-23,8.0,-20.16,1.0837787002826917,-19.79,0.1323,0.2077,0.2899,0.93,0.2041,0.2042,7
145227,npp,2407,1032,0.0608317777514458,20.935266494751,92.2521820068359,3670176,2407,758,196611,3866787,2552,2552,20.9375,92.25416667,32,71,bgd_rohingya_refugee_camp,2012-10-21 18:58:08.994464,96.43660785337242,47.464786485146526,40.71330129672066,1.0853818731226399e-16,5.0,-47.44,1.646109783506203,-47.215,0.059,0.2236,0.3801,0.8639,0.0943,0.0526,7
145421,npp,1659,390,0.20297741144895548,20.9386005401611,92.2516098022461,3670176,1658,220,196611,3866787,2552,2552,20.9375,92.25416667,32,71,bgd_rohingya_refugee_camp,2012-10-22 18:39:15.158942,95.04217400800421,63.55951351842446,52.4289135857432,8.932030766519339e-09,2.0,-63.54,2.7445598364131496,-63.46,0.13,0.2835,0.4178,0.6813,0.1638,0.1383,7
145435,npp,554,3804,0.1983819156885147,20.9412841796875,92.2520751953125,3670176,554,3060,196611,3866787,2552,2552,20.9375,92.25416667,32,71,bgd_rohingya_refugee_camp,2012-10-22 20:19:37.986618,-75.2030524282289,65.69661431270501,53.786460988480144,9.636483407056662e-19,18.0,65.7,3.0,65.83,0.1933,0.4167,0.6564,0.4635,0.1204,0.0919,7
145624,npp,2964,3178,0.11597689613699913,20.9403495788574,92.2539138793945,3670176,2966,2534,196611,3866787,2552,2552,20.9375,92.25416667,32,71,bgd_rohingya_refugee_camp,2012-10-23 20:00:54.822015,-77.14992480928876,51.5771137759506,43.91110937517386,2.8869457373040397e-11,15.0,51.58,1.847645286154319,51.825,0.0763,0.2319,0.5141,0.833,0.1304,0.0966,7
148951,npp,2982,2539,0.26948244869709004,20.9401092529297,92.2522201538086,3670176,2983,2055,196611,3866787,2552,2552,20.9375,92.25416667,32,71,bgd_rohingya_refugee_camp,2012-11-09 19:42:15.352053,-78.91847485049676,27.7256021374005,24.320338829145044,6.164306004744341e-07,12.0,27.72,1.184412938166907,27.95,0.1559,0.2681,0.3692,0.7204,0.1943,0.1941,7
149155,npp,2277,1898,0.1486792359501123,20.938060760498,92.2561264038086,3670176,2277,1471,196611,3866787,2552,2552,20.9375,92.25416667,32,71,bgd_rohingya_refugee_camp,2012-11-10 19:23:26.864294,96.82031908804642,7.903582159820001,6.991455616638235,2.0786559821745965e-15,9.0,-7.89,1.0,-7.66,0.1321,0.224,0.3349,0.8622,0.1178,0.1282,7
149345,npp,1553,1254,0.015409342944621998,20.9369373321533,92.2523193359375,3670176,1555,935,196611,3866787,2552,2552,20.9375,92.25416667,32,71,bgd_rohingya_refugee_camp,2012-11-11 19:04:36.596359,97.58698896687625,39.63755272284953,34.38058036893302,2.877672912703315e-23,6.0,-39.64,1.4276677814245327,-39.51,0.1118,0.2221,0.3053,0.8698,0.0484,0.0134,7
149734,npp,2082,3393,0.0988975595682859,20.9398136138916,92.2552947998047,3670176,2085,2742,196611,3866787,2552,2552,20.9375,92.25416667,32,71,bgd_rohingya_refugee_camp,2012-11-13 20:07:18.889162,-76.65504893941953,57.2114655064616,48.0909345252707,9.025064250257658e-32,16.0,57.21,2.2013981571160284,57.26,0.14,0.2518,0.5154,0.7672,0.1237,0.0759,7
151043,npp,2178,2328,0.191931314766407,20.9381618499756,92.2531051635742,3670176,2178,1878,196611,3866787,2552,2552,20.9375,92.25416667,32,71,bgd_rohingya_refugee_camp,2012-11-20 19:36:02.324474,-80.1999675517082,16.811109137532046,14.834495863268724,2.9792870591474775e-16,11.0,16.81,1.0442604737599883,16.92,0.1541,0.219,0.3279,0.8819,0.1672,0.1693,7
151221,npp,1464,1685,0.10373112000525,20.9408435821533,92.251579284668,3670176,1464,1275,196611,3866787,2552,2552,20.9375,92.25416667,32,71,bgd_rohingya_refugee_camp,2012-11-21 19:17:12.058866,98.41372056603363,19.837898041078244,17.482346968563892,1.2469068877559493e-08,8.0,-19.84,1.0837787002826917,-19.79,0.1323,0.2077,0.2899,0.93,0.0972,0.0965,7
151543,npp,1938,3808,-0.029209882020950012,20.9357471466064,92.2553482055664,3670176,1941,3064,196611,3866787,2552,2552,20.9375,92.25416667,32,71,bgd_rohingya_refugee_camp,2012-11-23 20:19:49.888367,-75.49601356080508,65.81062384242968,53.85838206249915,0.0003968339001110194,18.0,65.77,3.0,65.83,0.1933,0.4167,0.6564,0.4635,0.0445,-0.0135,7
154213,npp,1364,1034,0.006641454994677998,20.9361534118652,92.2508697509766,3670176,1365,761,196611,3866787,2552,2552,20.9375,92.25416667,32,71,bgd_rohingya_refugee_camp,2012-12-08 18:58:20.243408,96.96236705618385,47.33860311776502,40.61661214176603,1.5190644356857143e-09,5.0,-47.38,1.646109783506203,-47.215,0.059,0.2236,0.3801,0.8639,0.0614,0.0057,7
154406,npp,610,391,-0.019706025719643,20.9406032562256,92.2565536499023,3670176,613,222,196611,3866787,2552,2552,20.9375,92.25416667,32,71,bgd_rohingya_refugee_camp,2012-12-09 18:39:26.362576,95.33151611299645,63.48854799593342,52.388663489133634,7.132258074604807e-18,2.0,-63.52,2.7445598364131496,-63.46,0.13,0.2835,0.4178,0.6813,0.0827,-0.0134,7
154419,npp,2576,3806,-0.02293787896633101,20.9354782104492,92.2516174316406,3670176,2581,3063,196611,3866787,2552,2552,20.9375,92.25416667,32,71,bgd_rohingya_refugee_camp,2012-12-09 20:19:47.407486,-75.1587132947631,65.7691311226334,53.83668303828762,9.356824922407855e-08,18.0,65.73,3.0,65.83,0.1933,0.4167,0.6564,0.4635,0.0466,-0.0106,7
154621,npp,1908,3181,0.0741044357419014,20.935998916626,92.2568283081055,3670176,1909,2536,196611,3866787,2552,2552,20.9375,92.25416667,32,71,bgd_rohingya_refugee_camp,2012-12-10 20:01:04.198767,-77.46811791159855,51.69921969976685,44.00965667521961,1.9462656225502854e-16,15.0,51.67,1.847645286154319,51.825,0.0763,0.2319,0.5141,0.833,0.1078,0.0617,7
154819,npp,1218,2538,0.12406611104961485,20.9387722015381,92.2551956176758,3670176,1219,2054,196611,3866787,2552,2552,20.9375,92.25416667,32,71,bgd_rohingya_refugee_camp,2012-12-11 19:42:17.428999,-79.23953897989125,27.700194106042176,24.301199115656836,1.701612132075199e-24,12.0,27.67,1.184412938166907,27.95,0.1559,0.2681,0.3692,0.7204,0.0715,0.0894,7
155011,npp,509,1895,0.0525214821100235,20.9386520385742,92.2551574707031,3670176,509,1468,196611,3866787,2552,2552,20.9375,92.25416667,32,71,bgd_rohingya_refugee_camp,2012-12-12 19:23:27.100685,96.64392166526966,8.030717652509061,7.104506917882631,3.123848729827071e-31,9.0,-8.06,1.0,-7.66,0.1321,0.224,0.3349,0.8622,0.0216,0.0453,7
155189,npp,2853,1250,-0.092429980635643,20.9388084411621,92.2521057128906,3670176,2854,932,196611,3866787,2552,2552,20.9375,92.25416667,32,71,bgd_rohingya_refugee_camp,2012-12-13 19:04:36.768667,97.17239387822714,39.769530580180785,34.494228007714156,2.0492846345879436e-34,6.0,-39.79,1.4276677814245327,-39.51,0.1118,0.2221,0.3053,0.8698,-0.0271,-0.0804,7
155372,npp,2090,603,0.0712663792073727,20.9346828460693,92.2543869018555,3670176,2089,389,196611,3866787,2552,2552,20.9375,92.25416667,32,71,bgd_rohingya_refugee_camp,2012-12-14 18:45:42.879170,95.35748373833678,59.03968500624626,49.38951486788529,2.5964522638301892e-33,3.0,-59.06,2.253202848596432,-58.92,0.1001,0.2191,0.3456,0.8814,0.1275,0.0628,7
155386,npp,964,4014,0.18064405769109732,20.9374217987061,92.2575454711914,3670176,966,3174,196611,3866787,2552,2552,20.9375,92.25416667,32,71,bgd_rohingya_refugee_camp,2012-12-14 20:26:02.144477,-74.99190490215432,69.20836535694264,55.86397867671085,2.2408204814112309e-32,19.0,69.16,3.5496478698597698,69.26,0.2627,0.5084,0.7645,0.3799,0.1008,0.0686,7
155570,npp,287,3389,-0.048543035984039,20.9356212615967,92.2544021606445,3670176,284,2738,196611,3866787,2552,2552,20.9375,92.25416667,32,71,bgd_rohingya_refugee_camp,2012-12-15 20:07:17.154224,-76.4005012062223,57.15895322664549,48.060648319686614,1.406492343659394e-32,16.0,57.12,2.2013981571160284,57.26,0.14,0.2518,0.5154,0.7672,0.0567,-0.0372,7
155937,npp,1972,2110,0.1468984801322222,20.9408550262451,92.2514724731445,3670176,1972,1674,196611,3866787,2552,2552,20.9375,92.25416667,32,71,bgd_rohingya_refugee_camp,2012-12-17 19:29:43.609915,-78.75593831700871,4.436797795029694,3.927137485593273,9.801080313676712e-27,10.0,4.41,1.0,4.87,0.1342,0.1931,0.3418,1.0,0.1469,0.1469,7
156115,npp,1250,1466,-0.023969486355782,20.940544128418,92.253288269043,3670176,1251,1099,196611,3866787,2552,2552,20.9375,92.25416667,32,71,bgd_rohingya_refugee_camp,2012-12-18 19:10:53.258085,98.41281747703597,30.686089785068773,26.85919929421396,5.875601219227585e-21,7.0,-30.73,1.184412938166907,-30.4,0.1094,0.2123,0.2882,0.9097,-0.0064,-0.0218,7
156294,npp,508,814,-0.05199667811393699,20.9401168823242,92.2543869018555,3670176,507,602,196611,3866787,2552,2552,20.9375,92.25416667,32,71,bgd_rohingya_refugee_camp,2012-12-19 18:51:59.354707,95.97409077642607,53.76784573016748,45.56982278552593,7.015096872989874e-14,4.0,-53.8,1.9513309067639726,-53.58,0.0905,0.2466,0.4484,0.7832,0.0401,-0.0407,7
156491,npp,1749,3597,0.1524064410477877,20.9370613098145,92.2565078735352,3670176,1751,2918,196611,3866787,2552,2552,20.9375,92.25416667,32,71,bgd_rohingya_refugee_camp,2012-12-20 20:13:31.847832,-75.97927699279509,61.786043450915734,51.27632709951268,1.8924244210073085e-16,17.0,61.76,2.5331140255951103,61.88,0.2123,0.3952,0.6302,0.4887,0.0973,0.0745,7
156672,npp,1056,2964,0.0010002329945559968,20.9356937408447,92.2546157836914,3670176,1059,2389,196611,3866787,2552,2552,20.9375,92.25416667,32,71,bgd_rohingya_refugee_camp,2012-12-21 19:54:45.072773,-77.40279375665814,44.99505313813802,38.754168024283885,2.8404307094683846e-09,14.0,44.96,1.5732132722552272,45.16,0.1865,0.2859,0.4261,0.6755,0.012,0.0007,7
168895,npp,325,169,-0.08529701828956601,20.9348621368408,92.2547836303711,3670176,327,81,196611,3866787,2552,2552,20.9375,92.25416667,32,71,bgd_rohingya_refugee_camp,2013-01-05 18:32:59.429952,94.65494487205262,67.4987343608808,54.87573700985425,0.00013542826064583274,1.0,-67.55,3.1865100272627664,-67.34,0.1814,0.4221,0.7974,0.4576,0.0339,-0.039,7
169083,npp,1647,2958,0.0964430663734674,20.9400615692139,92.2517166137695,3670176,1646,2385,196611,3866787,2552,2552,20.9375,92.25416667,32,71,bgd_rohingya_refugee_camp,2013-01-06 19:54:39.059911,-77.41945053104756,44.78875276543253,38.58898123201831,0.00032831267719360293,14.0,44.75,1.5732132722552272,45.16,0.1865,0.2859,0.4261,0.6755,0.0727,0.0651,7
169262,npp,948,2317,0.06951400637626651,20.9381446838379,92.2540664672852,3670176,948,1868,196611,3866787,2552,2552,20.9375,92.25416667,32,71,bgd_rohingya_refugee_camp,2013-01-07 19:35:52.303969,-79.84007529105124,16.238917460542712,14.334199808647107,5.4111967029005734e-11,11.0,16.21,1.0442604737599883,16.92,0.1541,0.219,0.3279,0.8819,0.05,0.0613,7
169440,npp,230,1673,0.12795017776079476,20.9346141815186,92.2509918212891,3670176,230,1265,196611,3866787,2552,2552,20.9375,92.25416667,32,71,bgd_rohingya_refugee_camp,2013-01-08 19:17:01.987586,97.49358331141585,20.4601609946751,18.027208090579737,3.0399577425455316e-19,8.0,-20.47,1.0837787002826917,-19.79,0.1323,0.2077,0.2899,0.93,0.1196,0.119,7
169619,npp,2564,1024,-0.055570408701897,20.9361209869385,92.2520980834961,3670176,2565,753,196611,3866787,2552,2552,20.9375,92.25416667,32,71,bgd_rohingya_refugee_camp,2013-01-09 18:58:09.896989,96.63133166654852,47.675759755284794,40.88579416650613,2.2072484369511815e-26,5.0,-47.7,1.646109783506203,-47.215,0.059,0.2236,0.3801,0.8639,0.0236,-0.048,7
169813,npp,701,3797,-0.06434336304664601,20.9396705627441,92.2542495727539,3670176,699,3056,196611,3866787,2552,2552,20.9375,92.25416667,32,71,bgd_rohingya_refugee_camp,2013-01-10 20:19:37.072974,-75.37500570896403,65.616312105548,53.74711821840468,5.454974536451226e-26,18.0,65.58,3.0,65.83,0.1933,0.4167,0.6564,0.4635,0.0328,-0.0298,7
169993,npp,29,3170,0.086266778409481,20.9393653869629,92.2547225952148,3670176,28,2529,196611,3866787,2552,2552,20.9375,92.25416667,32,71,bgd_rohingya_refugee_camp,2013-01-11 20:00:52.098225,-77.08164211867337,51.393842435511395,43.779271231793416,2.299354566090406e-32,15.0,51.35,1.847645286154319,51.825,0.0763,0.2319,0.5141,0.833,0.1143,0.0719,7
170167,npp,2392,2527,0.1533677447587252,20.9375705718994,92.256103515625,3670176,2392,2045,196611,3866787,2552,2552,20.9375,92.25416667,32,71,bgd_rohingya_refugee_camp,2013-01-12 19:42:05.341864,-78.73475203209136,27.18244730584336,23.856954401084803,3.169885474027309e-33,12.0,27.15,1.1367971201176101,27.95,0.1559,0.2681,0.3692,0.7204,0.0922,0.1105,7
170350,npp,1679,1884,0.0707783587276936,20.938928604126,92.2566070556641,3670176,1679,1457,196611,3866787,2552,2552,20.9375,92.25416667,32,71,bgd_rohingya_refugee_camp,2013-01-13 19:23:15.022051,96.25516574937696,8.669460269696266,7.669037736852242,1.768982126050216e-32,9.0,-8.7,1.0,-7.66,0.1321,0.224,0.3349,0.8622,0.0399,0.061,7
170531,npp,947,1239,0.21011319011449808,20.9399089813232,92.257942199707,3670176,948,921,196611,3866787,2552,2552,20.9375,92.25416667,32,71,bgd_rohingya_refugee_camp,2013-01-14 19:04:24.701561,97.34825500003483,40.18139615102137,34.83535671312058,8.086371044693201e-30,6.0,-40.21,1.4276677814245327,-39.51,0.1118,0.2221,0.3053,0.8698,0.1848,0.1828,7
170716,npp,199,591,-0.01724888384342199,20.9353561401367,92.2530059814453,3670176,199,378,196611,3866787,2552,2552,20.9375,92.25416667,32,71,bgd_rohingya_refugee_camp,2013-01-15 18:45:30.818626,95.59043212255956,59.30485466545897,49.57667267508029,2.91826657705612e-25,3.0,-59.33,2.3545700244418297,-58.92,0.1001,0.2191,0.3456,0.8814,0.0928,-0.0152,7
170727,npp,2132,4003,0.712248802185059,20.9355640411377,92.2509994506836,3670176,2134,3169,196611,3866787,2552,2552,20.9375,92.25416667,32,71,bgd_rohingya_refugee_camp,2013-01-15 20:25:50.084621,-75.15378101254646,69.03123161703363,55.76750795030543,1.0213918446689547e-29,19.0,69.0,3.5496478698597698,69.26,0.2627,0.5084,0.7645,0.3799,0.2506,0.2706,7
170910,npp,1484,3379,0.1419152244925499,20.9390392303467,92.2527389526367,3670176,1483,2728,196611,3866787,2552,2552,20.9375,92.25416667,32,71,bgd_rohingya_refugee_camp,2013-01-16 20:07:06.877424,-77.04148375044028,56.89859772580478,47.87525820511448,3.7727110297850256e-26,16.0,56.88,2.1127631471468895,57.26,0.14,0.2518,0.5154,0.7672,0.1412,0.1089,7
171092,npp,815,2740,0.023265741765499004,20.9386157989502,92.2532424926758,3670176,814,2198,196611,3866787,2552,2552,20.9375,92.25416667,32,71,bgd_rohingya_refugee_camp,2013-01-17 19:48:21.887715,-77.38307341389893,36.681453046901694,31.928700539135733,6.264971127810543e-21,13.0,36.66,1.357151599901897,37.32,0.1592,0.243,0.4245,0.7949,0.0313,0.0185,7
171271,npp,126,2101,0.13093442749232054,20.9380645751953,92.2533493041992,3670176,126,1665,196611,3866787,2552,2552,20.9375,92.25416667,32,71,bgd_rohingya_refugee_camp,2013-01-18 19:29:35.115720,-69.7354684742171,4.011819125389938,3.5510385399972186,1.823440757805464e-14,10.0,3.89,1.0,4.87,0.1342,0.1931,0.3418,1.0,0.1309,0.1309,7
171453,npp,2474,1458,0.061222046613693196,20.9365978240967,92.2559585571289,3670176,2474,1093,196611,3866787,2552,2552,20.9375,92.25416667,32,71,bgd_rohingya_refugee_camp,2013-01-19 19:10:46.566571,95.92897735402693,31.08857236022514,27.203350805795903,2.4109745616152314e-07,7.0,-31.09,1.2365102219381485,-30.4,0.1094,0.2123,0.2882,0.9097,0.0709,0.0557,7
174421,npp,237,1467,0.1657953970134258,20.9396114349365,92.2550048828125,3670176,237,1100,196611,3866787,2552,2552,20.9375,92.25416667,32,71,bgd_rohingya_refugee_camp,2013-02-04 19:11:06.992208,96.55286702624443,30.677132948404832,26.85048934488499,5.4179966311733646e-06,7.0,-30.68,1.184412938166907,-30.4,0.1094,0.2123,0.2882,0.9097,0.1539,0.1508,7
174611,npp,2581,817,0.0946231950074434,20.9391860961914,92.2549896240234,3670176,2582,605,196611,3866787,2552,2552,20.9375,92.25416667,32,71,bgd_rohingya_refugee_camp,2013-02-05 18:52:16.648830,96.2184015414981,53.68986794233605,45.50846019820181,2.640846496470467e-14,4.0,-53.72,1.9513309067639726,-53.58,0.0905,0.2466,0.4484,0.7832,0.1153,0.0741,7
174800,npp,1834,178,-0.04484897851944,20.9351825714111,92.2514572143555,3670176,1833,87,196611,3866787,2552,2552,20.9375,92.25416667,32,71,bgd_rohingya_refugee_camp,2013-02-06 18:33:22.744078,94.41928937341822,67.36100552216489,54.78813154018714,6.874465918532001e-22,1.0,-67.39,3.1865100272627664,-67.34,0.1814,0.4221,0.7974,0.4576,0.0466,-0.0205,7
174813,npp,763,3598,0.006773471832275002,20.9375514984131,92.2530136108398,3670176,762,2919,196611,3866787,2552,2552,20.9375,92.25416667,32,71,bgd_rohingya_refugee_camp,2013-02-06 20:13:49.124378,-75.98912221379715,61.8190515752349,51.294410058127895,1.4178961212760709e-12,17.0,61.78,2.5331140255951103,61.88,0.2123,0.3952,0.6302,0.4887,0.0398,0.0033,7
175010,npp,100,2968,0.1367336576804519,20.9358196258545,92.2556076049805,3670176,101,2392,196611,3866787,2552,2552,20.9375,92.25416667,32,71,bgd_rohingya_refugee_camp,2013-02-07 19:55:05.894144,-77.65217520787456,45.114855518491936,38.84741985073866,2.5204008706417097e-20,14.0,45.09,1.5732132722552272,45.16,0.1865,0.2859,0.4261,0.6755,0.0983,0.0924,7
