gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2475,1256,0.742196142673492,20.9977207183838,92.1688079833984,3670144,2475,936,196611,3866755,2027,2027,20.99583333,92.16666667,11,57,bgd_rohingya_refugee_camp,2012-04-01 19:05:53.805269,96.65983556983794,39.56980673317787,34.3283957423565,0.005497882121731879,6.0,-39.57,1.4276677814245327,-40.075,0.1048,0.2978,0.9559,0.9653,0.5987,0.7164,0.6478382807085258,7
101357,npp,2296,2756,1.98351347446442,20.9942073822021,92.1657485961914,3670144,2296,2213,196611,3866755,2027,2027,20.99583333,92.16666667,11,57,bgd_rohingya_refugee_camp,2012-04-04 19:49:49.141787,-78.37845091049219,37.323250961477505,32.46443893009084,0.05366968430910492,13.0,37.3,1.357151599901897,36.76,0.1454,0.3044,1.1115,0.9444,1.5247,1.8733,1.2040084894530698,7
101482,npp,1592,2116,2.30020785331726,20.9934940338135,92.1638870239258,3670144,1592,1680,196611,3866755,2027,2027,20.99583333,92.16666667,11,57,bgd_rohingya_refugee_camp,2012-04-05 19:31:00.574585,-76.30513208985924,4.7900851842623595,4.239650654815856,0.11296921924232717,10.0,4.76,1.0,4.01,0.1316,0.2875,0.8584,1.0,2.3002,2.3002,0.8914095372773123,7
101605,npp,868,1473,3.18440365791321,20.9986629486084,92.1700439453125,3670144,869,1104,196611,3866755,2027,2027,20.99583333,92.16666667,11,57,bgd_rohingya_refugee_camp,2012-04-06 19:12:10.230070,98.15601816385217,30.373109231133107,26.591935200298398,0.20677640470497724,7.0,-30.4,1.184412938166907,-31.04,0.1396,0.2949,1.2942,0.9749,2.7271,3.1046,0.5259805422555939,7
102232,npp,2329,1687,0.709138989448547,20.9928207397461,92.1653060913086,3670144,2329,1277,196611,3866755,2027,2027,20.99583333,92.16666667,11,57,bgd_rohingya_refugee_camp,2012-04-11 19:18:24.870990,97.09457155211325,19.743515094503646,17.40185294987329,0.015575215985595829,8.0,-19.74,1.0837787002826917,-20.47,0.1329,0.2397,0.9444,1.1994,0.7206,0.8505,0.6562681917028593,7
102352,npp,1592,1039,0.572454363107681,20.9948711395264,92.1673812866211,3670144,1592,763,196611,3866755,2027,2027,20.99583333,92.16666667,11,57,bgd_rohingya_refugee_camp,2012-04-12 18:59:32.734356,96.49377767821912,47.21464231965175,40.52152596491765,0.003755766381098978,5.0,-47.22,1.646109783506203,-47.625,0.0881,0.2663,1.7111,1.0796,0.4735,0.618,0.5711634555554732,7
102602,npp,2132,3186,0.26873829960823103,20.9930038452148,92.1675033569336,3670144,2133,2539,196611,3866755,2027,2027,20.99583333,92.16666667,11,57,bgd_rohingya_refugee_camp,2012-04-14 20:02:16.630088,-77.24784215359145,51.80757126198636,44.0940496134161,0.0006452256170061091,15.0,51.81,1.847645286154319,51.38,0.1106,0.3469,1.4514,0.8289,0.2452,0.2227,0.2227,7
102724,npp,1439,2542,0.1745737046003342,20.9976062774658,92.166389465332,3670176,1439,2057,196611,3866787,2027,2027,20.99583333,92.16666667,11,57,bgd_rohingya_refugee_camp,2012-04-15 19:43:28.055080,-78.23152662986584,27.886489555466166,24.46235225115531,8.653569171594218e-08,12.0,27.86,1.184412938166907,27.2,0.149,0.2803,1.4482,1.0256,0.1982,0.179,0.179,7
103211,npp,498,3396,0.09520903788506979,20.9929752349854,92.1657943725586,3670176,500,2744,196611,3866787,2027,2027,20.99583333,92.16666667,11,57,bgd_rohingya_refugee_camp,2012-04-19 20:08:29.482846,-76.79631395866198,57.28773075054206,48.154233540022055,3.466336967587056e-21,16.0,57.29,2.2013981571160284,56.93,0.1492,0.4936,1.509,0.5825,0.1065,0.0555,0.0555,7
103566,npp,1452,1471,0.268432274460793,20.9985218048096,92.1643829345703,3670176,1452,1103,196611,3866787,2027,2027,20.99583333,92.16666667,11,57,bgd_rohingya_refugee_camp,2012-04-22 19:12:02.000872,97.53237943855946,30.46586079816576,26.672481739545322,8.650597078268292e-28,7.0,-30.49,1.184412938166907,-31.04,0.1396,0.2949,1.2942,0.9749,0.2652,0.2617,0.2617,7
103686,npp,692,821,0.1368809519335628,20.995943069458,92.1665649414062,3670176,694,610,196611,3866787,2027,2027,20.99583333,92.16666667,11,57,bgd_rohingya_refugee_camp,2012-04-23 18:53:09.882322,96.11502095017185,53.60633416014352,45.451264221061,3.3392847649611516e-26,4.0,-53.61,1.9513309067639726,-53.96,0.0762,0.343,1.4555,0.8382,0.1819,0.1147,0.1147,7
103811,npp,1930,3603,0.18280897662043571,20.9932842254639,92.1632766723633,3670176,1929,2923,196611,3866787,2027,2027,20.99583333,92.16666667,11,57,bgd_rohingya_refugee_camp,2012-04-24 20:14:40.588329,-75.8604467309006,61.8825942366938,51.343282072882,8.823370861641309e-26,17.0,61.88,2.5331140255951103,61.61,0.2521,0.8159,1.4972,0.3524,0.0376,0.0644,0.0644,7
103928,npp,1250,2971,0.317382633686066,20.9965858459473,92.1650619506836,3670176,1252,2394,196611,3866787,2027,2027,20.99583333,92.16666667,11,57,bgd_rohingya_refugee_camp,2012-04-25 19:55:55.588245,-77.94203886934328,45.198481334801784,38.918947170453606,3.6012322752302214e-24,14.0,45.19,1.5732132722552272,44.72,0.1824,0.3489,1.2859,0.824,0.2674,0.2615,0.2615,7
104162,npp,2902,1686,0.21745538711547852,20.9942016601562,92.167106628418,3670176,2902,1275,196611,3866787,2027,2027,20.99583333,92.16666667,11,57,bgd_rohingya_refugee_camp,2012-04-27 19:18:16.688498,97.92762126981476,19.780161119239473,17.434003717474923,1.0738106200739716e-16,8.0,-19.79,1.0837787002826917,-20.47,0.1329,0.2397,0.9444,1.1994,0.267,0.2608,0.2608,7
105916,npp,540,1253,1.56653237342834,20.9928359985352,92.1659851074219,3670144,539,934,196611,3866755,2027,2027,20.99583333,92.16666667,11,57,bgd_rohingya_refugee_camp,2012-05-03 19:05:37.509497,96.77815674943514,39.668724368268116,34.41248600752299,0.045506674222849375,6.0,-39.68,1.4276677814245327,-40.075,0.1048,0.2978,0.9559,0.9653,1.1762,1.5122,0.9447058713749333,7
106098,npp,2859,606,2.49583315849304,20.9941844940186,92.1646270751953,3670144,2858,392,196611,3866755,2027,2027,20.99583333,92.16666667,11,57,bgd_rohingya_refugee_camp,2012-05-04 18:46:43.624761,95.39147437627152,58.98631249959744,49.35468005712546,0.09323750373716622,3.0,-58.99,2.253202848596432,-59.22,0.1343,0.3732,1.7115,0.7703,1.2295,1.9225,0.7597752603412182,7
106285,npp,1052,3393,3.89300322532654,20.9934482574463,92.165771484375,3670144,1050,2742,196611,3866755,2027,2027,20.99583333,92.16666667,11,57,bgd_rohingya_refugee_camp,2012-05-05 20:08:17.904357,-76.23870025241511,57.20497300017184,48.0957459259527,0.12931162367551638,16.0,57.21,2.2013981571160284,56.93,0.1492,0.4936,1.509,0.5825,1.8317,2.2675,0.654910452377488,7
106467,npp,363,2753,2.80011773109436,20.9989376068115,92.1670684814453,3670144,363,2210,196611,3866755,2027,2027,20.99583333,92.16666667,11,57,bgd_rohingya_refugee_camp,2012-05-06 19:49:31.137507,-78.07146683153304,37.196168883486756,32.35997159190515,0.13453551482407763,13.0,37.18,1.357151599901897,36.76,0.1454,0.3044,1.1115,0.9444,2.1264,2.6445,0.9667655564690882,7
106642,npp,2711,2113,1.91292774677277,20.9970607757568,92.167839050293,3670144,2711,1676,196611,3866755,2027,2027,20.99583333,92.16666667,11,57,bgd_rohingya_refugee_camp,2012-05-07 19:30:42.592854,-76.95984910992999,4.612130249723309,4.082323464977224,0.09426345752084624,10.0,4.58,1.0,4.01,0.1316,0.2875,0.8584,1.0,1.9129,1.9129,0.7373810327158836,7
107030,npp,471,179,1.89614105224609,20.996862411499,92.1630401611328,3670144,472,87,196611,3866755,2027,2027,20.99583333,92.16666667,11,57,bgd_rohingya_refugee_camp,2012-05-10 18:34:02.718529,94.48371142826447,67.37593914834834,54.80463648790888,0.015448416395946334,1.0,-67.37,3.1865100272627664,-67.53,0.181,0.5169,2.4546,0.5562,0.7203,1.0546,0.8619494547564011,7
107388,npp,1089,2326,0.281003713607788,20.9939308166504,92.1694717407227,3670144,1089,1876,196611,3866755,2027,2027,20.99583333,92.16666667,11,57,bgd_rohingya_refugee_camp,2012-05-12 19:36:55.559672,-79.88898932335711,16.709511564385835,14.747315054527219,0.005879666073607609,11.0,16.7,1.0442604737599883,16.185,0.1542,0.3022,1.3264,0.9513,0.2672,0.2673,0.19397721752839195,7
107562,npp,367,1682,0.1110565280541778,20.9954471588135,92.1689987182617,3670144,367,1272,196611,3866755,2027,2027,20.99583333,92.16666667,11,57,bgd_rohingya_refugee_camp,2012-05-13 19:18:03.452480,96.79821170529617,20.001043259841687,17.62693822198586,0.0008054987652247479,8.0,-20.0,1.0837787002826917,-20.47,0.1329,0.2397,0.9444,1.1994,0.1688,0.1332,0.1332,7
107731,npp,2682,1033,0.232072569429874,20.994966506958,92.1638717651367,3670176,2681,759,196611,3866787,2027,2027,20.99583333,92.16666667,11,57,bgd_rohingya_refugee_camp,2012-05-14 18:59:11.345782,96.593787908878,47.40009712428231,40.66855970544505,1.7519837167385682e-07,5.0,-47.41,1.646109783506203,-47.625,0.0881,0.2663,1.7111,1.0796,0.2667,0.2505,0.2505,7
107911,npp,1922,391,0.372949600219727,20.9945507049561,92.1670761108398,3670176,1925,221,196611,3866787,2027,2027,20.99583333,92.16666667,11,57,bgd_rohingya_refugee_camp,2012-05-15 18:40:17.460041,95.26865536444262,63.52038290433624,52.412723356391425,1.959130493451046e-13,2.0,-63.52,2.7445598364131496,-63.7,0.0618,0.3903,3.2485,0.7366,0.2812,0.2747,0.2747,7
108091,npp,141,3179,0.0931898131966591,20.9980487823486,92.1654815673828,3670176,140,2535,196611,3866787,2027,2027,20.99583333,92.16666667,11,57,bgd_rohingya_refugee_camp,2012-05-16 20:01:53.517021,-76.85422951652414,51.61520156291147,43.94719816827418,6.4425597958491395e-09,15.0,51.61,1.847645286154319,51.38,0.1106,0.3469,1.4514,0.8289,0.1502,0.0772,0.0772,7
108268,npp,2517,2536,0.27103902399539903,20.995304107666,92.1654891967773,3670176,2517,2052,196611,3866787,2027,2027,20.99583333,92.16666667,11,57,bgd_rohingya_refugee_camp,2012-05-17 19:43:06.752963,-78.67024408126902,27.58574257904157,24.20362030934987,9.744496978713134e-15,12.0,27.58,1.184412938166907,27.2,0.149,0.2803,1.4482,1.0256,0.2797,0.278,0.278,7
108621,npp,1066,1249,0.342422172427177,20.992733001709,92.1692428588867,3670176,1065,930,196611,3866787,2027,2027,20.99583333,92.16666667,11,57,bgd_rohingya_refugee_camp,2012-05-19 19:05:24.326276,97.06778512819231,39.816253512108304,34.53339668247659,1.6952154691488035e-24,6.0,-39.83,1.4276677814245327,-40.075,0.1048,0.2978,0.9559,0.9653,0.3187,0.3305,0.3305,7
108974,npp,1574,3388,0.23788745701313,20.9985446929932,92.1677780151367,3670176,1575,2737,196611,3866787,2027,2027,20.99583333,92.16666667,11,57,bgd_rohingya_refugee_camp,2012-05-21 20:08:04.717179,-76.58324031532698,57.098039896964735,48.01788932722422,1.2676854176880786e-25,16.0,57.1,2.2013981571160284,56.93,0.1492,0.4936,1.509,0.5825,0.1713,0.1386,0.1386,7
109321,npp,158,2107,0.359764128923416,20.9965915679932,92.164924621582,3670176,158,1671,196611,3866787,2027,2027,20.99583333,92.16666667,11,57,bgd_rohingya_refugee_camp,2012-05-23 19:30:27.594981,-70.99671900076582,4.322546448942477,3.8260392289732166,3.6973941295810824e-26,10.0,4.24,1.0,4.01,0.1316,0.2875,0.8584,1.0,0.3598,0.3598,0.3598,7
113767,npp,1451,169,0.387594401836395,20.9930572509766,92.166374206543,3670144,1450,81,196611,3866755,2027,2027,20.99583333,92.16666667,11,57,bgd_rohingya_refugee_camp,2012-06-11 18:33:29.301405,94.45525656023462,67.5598604469104,54.90338674319789,0.0011985287158425395,1.0,-67.55,3.1865100272627664,-67.53,0.181,0.5169,2.4546,0.5562,0.2469,0.2156,0.20065366474600188,7
113779,npp,398,3586,1.4908492565155,20.9964561462402,92.1700897216797,3670144,404,2910,196611,3866755,2027,2027,20.99583333,92.16666667,11,57,bgd_rohingya_refugee_camp,2012-06-11 20:13:55.683299,-75.75917422311434,61.53916623472631,51.10519132733803,0.009137259786674306,17.0,61.53,2.5331140255951103,61.61,0.2521,0.8159,1.4972,0.3524,0.5539,0.5253,0.4113531697995195,7
116077,npp,1856,1662,0.5788523256778719,20.9929542541504,92.1635513305664,3670144,1855,1255,196611,3866755,2027,2027,20.99583333,92.16666667,11,57,bgd_rohingya_refugee_camp,2012-06-30 19:17:14.672201,94.711796147926,21.073468341786096,18.55943107786913,0.013063692755541204,8.0,-21.05,1.0837787002826917,-20.47,0.1329,0.2397,0.9444,1.1994,0.6004,0.6943,0.5313883158671038,7
119657,npp,976,2518,2.37512874603271,20.9969692230225,92.167350769043,3670144,978,2039,196611,3866755,2027,2027,20.99583333,92.16666667,11,57,bgd_rohingya_refugee_camp,2012-07-04 19:42:20.576499,-77.47280317347044,26.7173117409366,23.452121524352208,0.1300118600841681,12.0,26.7,1.1367971201176101,27.2,0.149,0.2803,1.4482,1.0256,2.1302,2.4359,0.8145781058075463,7
122252,npp,2336,3165,0.12154713203199208,20.9936275482178,92.1685562133789,3670176,2339,2526,196611,3866787,2027,2027,20.99583333,92.16666667,11,57,bgd_rohingya_refugee_camp,2012-07-19 20:01:10.189477,-76.86881440716405,51.218664311292684,43.63882975394668,7.951392532361226e-28,15.0,51.21,1.847645286154319,51.38,0.1106,0.3469,1.4514,0.8289,0.1656,0.1007,0.1007,7
132566,npp,1448,2314,0.1979505568742752,20.993579864502,92.1661834716797,3670176,1448,1865,196611,3866787,2027,2027,20.99583333,92.16666667,11,57,bgd_rohingya_refugee_camp,2012-08-16 19:36:07.258461,-79.11417643983857,16.041354877896946,14.160992009982253,2.249954169233538e-25,11.0,16.05,1.0442604737599883,16.185,0.1542,0.3022,1.3264,0.9513,0.1877,0.1883,0.1883,7
132746,npp,732,1671,0.345140099525452,20.9931488037109,92.1669692993164,3670176,731,1263,196611,3866787,2027,2027,20.99583333,92.16666667,11,57,bgd_rohingya_refugee_camp,2012-08-17 19:17:16.936880,96.60247411440307,20.611907681561586,18.15971131598862,1.1385780166785564e-30,8.0,-20.58,1.0837787002826917,-20.47,0.1329,0.2397,0.9444,1.1994,0.3848,0.414,0.414,7
134402,npp,1306,2740,0.1424109619110823,20.9941101074219,92.1638793945312,3670176,1305,2198,196611,3866787,2027,2027,20.99583333,92.16666667,11,57,bgd_rohingya_refugee_camp,2012-08-26 19:48:36.796657,-77.76808869962213,36.64672349757609,31.901031090740716,4.8869208132824036e-08,13.0,36.66,1.357151599901897,36.76,0.1454,0.3044,1.1115,0.9444,0.1681,0.1345,0.1345,7
135128,npp,1430,168,4.27007007598877,20.9944381713867,92.1665878295898,3670144,1431,81,196611,3866755,2027,2027,20.99583333,92.16666667,11,57,bgd_rohingya_refugee_camp,2012-08-30 18:33:10.186457,94.62675219309855,67.56127525933002,54.913314066007004,0.15601209398315036,1.0,-67.56,3.1865100272627664,-67.53,0.181,0.5169,2.4546,0.5562,1.4653,2.3749,0.4293403905156157,7
139756,npp,293,1880,0.369385793805122,20.9982643127441,92.1671524047852,3670176,293,1454,196611,3866787,2027,2027,20.99583333,92.16666667,11,57,bgd_rohingya_refugee_camp,2012-09-23 19:23:19.899750,97.15397974575266,8.952449931188406,7.91853256190851,2.817994369473016e-12,9.0,-8.93,1.0,-8.47,0.1156,0.2585,1.0415,1.112,0.3983,0.4108,0.4108,7
142253,npp,946,373,0.617364138364792,20.9989128112793,92.1686935424805,3670144,949,208,196611,3866755,2027,2027,20.99583333,92.16666667,11,57,bgd_rohingya_refugee_camp,2012-10-06 18:39:08.100941,95.33463943289583,63.87849208576196,52.63680360634608,0.02061431023303009,2.0,-63.87,2.7445598364131496,-63.7,0.0618,0.3903,3.2485,0.7366,0.3702,0.4548,0.19772781833249709,7
142265,npp,2916,3787,0.731705546379089,20.9944801330566,92.1684188842773,3670144,2918,3050,196611,3866755,2027,2027,20.99583333,92.16666667,11,57,bgd_rohingya_refugee_camp,2012-10-06 20:19:30.927257,-75.46330082298832,65.39613445132137,53.60309696172408,0.033474680137359075,18.0,65.4,3.0,65.57,0.1126,0.5088,1.9117,0.5651,0.3618,0.4135,-0.003948314120370999,7
142653,npp,1543,2516,0.390729367733002,20.9980030059814,92.1676254272461,3670144,1543,2037,196611,3866755,2027,2027,20.99583333,92.16666667,11,57,bgd_rohingya_refugee_camp,2012-10-08 19:41:57.468875,-78.7309853786199,26.607493105569446,23.3588620455816,0.007487132503724644,12.0,26.6,1.1367971201176101,27.2,0.149,0.2803,1.4482,1.0256,0.3846,0.4007,0.30733119622202115,7
143235,npp,2441,585,0.26102839410305,20.9960784912109,92.1636352539062,3670176,2441,373,196611,3866787,2027,2027,20.99583333,92.16666667,11,57,bgd_rohingya_refugee_camp,2012-10-11 18:45:24.825835,95.35074610916553,59.48868696085586,49.698537967413465,3.457927557810565e-15,3.0,-59.47,2.3545700244418297,-59.22,0.1343,0.3732,1.7115,0.7703,0.2398,0.2011,0.2011,7
143444,npp,651,3370,0.340252041816711,20.9924907684326,92.1658020019531,3670176,650,2719,196611,3866787,2027,2027,20.99583333,92.16666667,11,57,bgd_rohingya_refugee_camp,2012-10-12 20:07:00.920571,-75.97231419675313,56.65931024384496,47.69601726899715,3.084716600674702e-13,16.0,56.65,2.1127631471468895,56.93,0.1492,0.4936,1.509,0.5825,0.2149,0.1982,0.1982,7
143639,npp,3031,2731,0.250304624438286,20.9965362548828,92.168098449707,3670176,3031,2190,196611,3866787,2027,2027,20.99583333,92.16666667,11,57,bgd_rohingya_refugee_camp,2012-10-13 19:48:15.970943,-76.51105482449796,36.31345743038976,31.617907854154968,1.9580799982581897e-21,13.0,36.3,1.357151599901897,36.76,0.1454,0.3044,1.1115,0.9444,0.2476,0.2364,0.2364,7
143835,npp,2336,2092,0.1132946144789457,20.9932060241699,92.1692047119141,3670176,2336,1656,196611,3866787,2027,2027,20.99583333,92.16666667,11,57,bgd_rohingya_refugee_camp,2012-10-14 19:29:27.468370,-54.38951888051674,3.7943402763064613,3.3584382768030308,1.1509163399389642e-28,10.0,3.37,1.0,4.01,0.1316,0.2875,0.8584,1.0,0.1133,0.1133,0.1133,7
144028,npp,1621,1449,0.11727761756628752,20.9977779388428,92.1650619506836,3670176,1622,1087,196611,3866787,2027,2027,20.99583333,92.16666667,11,57,bgd_rohingya_refugee_camp,2012-10-15 19:10:38.964035,97.41281281989617,31.506764634416907,27.556040857963442,9.756917594735735e-34,7.0,-31.49,1.2365102219381485,-31.04,0.1396,0.2949,1.2942,0.9749,0.1439,0.1143,0.1143,7
144221,npp,887,800,0.11984475702047348,20.99880027771,92.1649017333984,3670176,888,587,196611,3866787,2027,2027,20.99583333,92.16666667,11,57,bgd_rohingya_refugee_camp,2012-10-16 18:51:46.903236,95.9529921793792,54.19791516482784,45.88480352075871,1.433879214758289e-33,4.0,-54.18,1.9513309067639726,-53.96,0.0762,0.343,1.4555,0.8382,0.1731,0.1005,0.1005,7
144418,npp,134,164,0.37182891368866,20.9987449645996,92.1666641235352,3670176,135,79,196611,3866787,2027,2027,20.99583333,92.16666667,11,57,bgd_rohingya_refugee_camp,2012-10-17 18:32:53.060805,94.65635733403838,67.64407473927663,54.95117301890415,6.532737623246124e-32,1.0,-67.63,3.1865100272627664,-67.53,0.181,0.5169,2.4546,0.5562,0.242,0.2068,0.2068,7
144634,npp,1470,2948,0.236889787018299,20.9973621368408,92.1673126220703,3670176,1469,2377,196611,3866787,2027,2027,20.99583333,92.16666667,11,57,bgd_rohingya_refugee_camp,2012-10-18 19:54:34.494907,-77.30452857066668,44.41910309067866,38.28613516686572,7.964659608094522e-32,14.0,44.42,1.5732132722552272,44.72,0.1824,0.3489,1.2859,0.824,0.2163,0.1952,0.1952,7
144831,npp,781,2307,0.1542409770190716,20.9939308166504,92.1638793945312,3670176,781,1859,196611,3866787,2027,2027,20.99583333,92.16666667,11,57,bgd_rohingya_refugee_camp,2012-10-19 19:35:47.769664,-77.12767560805392,15.670203127782148,13.833627742368357,9.452412466288648e-29,11.0,15.66,1.0442604737599883,16.185,0.1542,0.3022,1.3264,0.9513,0.1458,0.1467,0.1467,7
145028,npp,72,1666,0.20369543135166168,20.9937553405762,92.1676406860352,3670176,72,1258,196611,3866787,2027,2027,20.99583333,92.16666667,11,57,bgd_rohingya_refugee_camp,2012-10-20 19:16:59.269837,98.13180468333708,20.84046949949653,18.356706834188717,1.6176958759095102e-23,8.0,-20.84,1.0837787002826917,-20.47,0.1329,0.2397,0.9444,1.1994,0.2543,0.2443,0.2443,7
145227,npp,2399,1019,0.1772136986255646,20.995885848999,92.1698608398438,3670176,2403,749,196611,3866787,2027,2027,20.99583333,92.16666667,11,57,bgd_rohingya_refugee_camp,2012-10-21 18:58:07.215182,96.33374289480605,47.87667323340719,41.03807745301205,1.1650253419864986e-16,5.0,-47.87,1.646109783506203,-47.625,0.0881,0.2663,1.7111,1.0796,0.2334,0.1913,0.1913,7
145421,npp,1652,378,0.25381827354431197,20.9941558837891,92.1680603027344,3670176,1654,211,196611,3866787,2027,2027,20.99583333,92.16666667,11,57,bgd_rohingya_refugee_camp,2012-10-22 18:39:15.158942,95.25480229145536,63.79141663373738,52.57846212407108,9.626589421795927e-09,2.0,-63.77,2.7445598364131496,-63.7,0.0618,0.3903,3.2485,0.7366,0.2378,0.187,0.187,7
145435,npp,549,3790,0.1966361254453659,20.9977397918701,92.164436340332,3670176,551,3052,196611,3866787,2027,2027,20.99583333,92.16666667,11,57,bgd_rohingya_refugee_camp,2012-10-22 20:19:37.986618,-75.39369613910878,65.45149253351836,53.63484971548116,1.0371347810149278e-18,18.0,65.45,3.0,65.57,0.1126,0.5088,1.9117,0.5651,0.1835,0.1111,0.1111,7
145624,npp,2958,3163,0.09673316404223439,20.9977340698242,92.1645431518555,3670176,2956,2525,196611,3866787,2027,2027,20.99583333,92.16666667,11,57,bgd_rohingya_refugee_camp,2012-10-23 20:00:53.042733,-77.00772769154143,51.16331910233372,43.59459696306002,3.135631524434202e-11,15.0,51.15,1.847645286154319,51.38,0.1106,0.3469,1.4514,0.8289,0.1521,0.0802,0.0802,7
145818,npp,2274,2522,0.1713842488825321,20.9989719390869,92.1675109863281,3670144,2275,2041,196611,3866755,2027,2027,20.99583333,92.16666667,11,57,bgd_rohingya_refugee_camp,2012-10-24 19:42:08.097435,-79.67689341028563,26.909403137354214,23.618036839381105,0.0006031839497642114,12.0,26.9,1.1367971201176101,27.2,0.149,0.2803,1.4482,1.0256,0.1917,0.1758,0.1758,7
146006,npp,1571,1881,0.34352515637874603,20.993782043457,92.1673812866211,3670144,1571,1454,196611,3866755,2027,2027,20.99583333,92.16666667,11,57,bgd_rohingya_refugee_camp,2012-10-25 19:23:19.598841,98.76612578212524,8.885939763651365,7.859082242968592,0.01563730368530725,9.0,-8.87,1.0,-8.47,0.1156,0.2585,1.0415,1.112,0.3725,0.382,0.18699392274895768,7
146194,npp,848,1236,1.80135560035706,20.9933891296387,92.1640701293945,3670144,846,919,196611,3866755,2027,2027,20.99583333,92.16666667,11,57,bgd_rohingya_refugee_camp,2012-10-26 19:04:27.547634,96.43659529986043,40.34215844863051,34.962095136006546,0.04898311341331666,6.0,-40.32,1.4276677814245327,-40.075,0.1048,0.2978,0.9559,0.9653,1.3406,1.7389,1.1280526959824395,7
146385,npp,105,592,2.17958402633667,20.9987564086914,92.1670150756836,3670144,105,379,196611,3866755,2027,2027,20.99583333,92.16666667,11,57,bgd_rohingya_refugee_camp,2012-10-27 18:45:35.495733,95.51692013942825,59.32627845442863,49.58194072281242,0.09894235147428711,3.0,-59.31,2.3545700244418297,-59.22,0.1343,0.3732,1.7115,0.7703,1.0547,1.6789,0.44503256202707653,7
146778,npp,705,2737,2.08389151096344,20.9956798553467,92.1672134399414,3670144,706,2195,196611,3866755,2027,2027,20.99583333,92.16666667,11,57,bgd_rohingya_refugee_camp,2012-10-29 19:48:26.675534,-78.60415574006385,36.53173088312661,31.79942247114626,0.25684600105847133,13.0,36.54,1.357151599901897,36.76,0.1454,0.3044,1.1115,0.9444,1.5987,1.9681,-1.2349158224202468,7
146965,npp,7,2098,1.52286505699158,20.9954833984375,92.1688919067383,3670144,7,1662,196611,3866755,2027,2027,20.99583333,92.16666667,11,57,bgd_rohingya_refugee_camp,2012-10-30 19:29:38.184083,-79.18845365411443,3.718312570512513,3.2909887986646202,0.19566334270002933,10.0,3.72,1.0,4.01,0.1316,0.2875,0.8584,1.0,1.5229,1.5229,-0.9171332493133,7
147159,npp,2346,1455,1.3485586643219,20.9948921203613,92.1696243286133,3670144,2346,1091,196611,3866755,2027,2027,20.99583333,92.16666667,11,57,bgd_rohingya_refugee_camp,2012-10-31 19:10:47.915969,96.91819748244548,31.250855482057762,27.337584745080022,0.14975508442383742,7.0,-31.22,1.2365102219381485,-31.04,0.1396,0.2949,1.2942,0.9749,1.1396,1.3148,-0.5527311389731706,7
147345,npp,1609,805,1.15548145771027,20.9989776611328,92.1633529663086,3670144,1609,593,196611,3866755,2027,2027,20.99583333,92.16666667,11,57,bgd_rohingya_refugee_camp,2012-11-01 18:51:55.864657,95.88732385029753,54.06585287371649,45.78531345032739,0.10970786096543521,4.0,-54.04,1.9513309067639726,-53.96,0.0762,0.343,1.4555,0.8382,0.7039,0.9685,-0.3996194687402347,7
147546,npp,2858,3585,1.37569522857666,20.9934577941895,92.1675643920898,3670144,2857,2909,196611,3866755,2027,2027,20.99583333,92.16666667,11,57,bgd_rohingya_refugee_camp,2012-11-02 20:13:28.416241,-75.95183754374729,61.51233623370011,51.083977758033754,0.0866100665070188,17.0,61.51,2.5331140255951103,61.61,0.2521,0.8159,1.4972,0.3524,0.5085,0.4847,-0.5953768252556814,7
147924,npp,1494,2312,0.573401361703873,20.9969882965088,92.1649551391602,3670144,1494,1864,196611,3866755,2027,2027,20.99583333,92.16666667,11,57,bgd_rohingya_refugee_camp,2012-11-04 19:35:56.767867,-78.59789947334137,15.926060266487688,14.05773833373608,0.039529165102104094,11.0,15.94,1.0442604737599883,16.185,0.1542,0.3022,1.3264,0.9513,0.5472,0.5455,0.052548812333744865,7
148548,npp,2374,382,0.1545394230633974,20.9988422393799,92.1681671142578,3670144,2375,214,196611,3866755,2027,2027,20.99583333,92.16666667,11,57,bgd_rohingya_refugee_camp,2012-11-07 18:39:22.392112,95.11549909723263,63.715233024519186,52.52823477353894,0.0008155126793842188,2.0,-63.7,2.7445598364131496,-63.7,0.0618,0.3903,3.2485,0.7366,0.2016,0.1138,0.1138,7
148562,npp,1271,3794,0.466115593910217,20.9958019256592,92.1658172607422,3670144,1272,3054,196611,3866755,2027,2027,20.99583333,92.16666667,11,57,bgd_rohingya_refugee_camp,2012-11-07 20:19:45.220270,-75.52838312882663,65.52827590769975,53.68085955435333,0.007301860931194104,18.0,65.52,3.0,65.57,0.1126,0.5088,1.9117,0.5651,0.2733,0.2634,0.17234163818262976,7
