lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.002,1.0
1,0.902,0.907,0.918
2,0.811,0.816,0.793
3,0.724,0.727,0.653
4,0.64,0.642,0.507
5,0.572,0.563,0.372
6,0.499,0.488,0.248
7,0.431,0.419,0.144
8,0.365,0.356,0.058
9,0.304,0.299,-0.011
10,0.249,0.248,-0.067
11,0.201,0.204,-0.111
12,0.16,0.165,-0.145
13,0.126,0.133,-0.171
14,0.099,0.106,-0.191
15,0.078,0.084,-0.205
16,0.064,0.067,-0.212
17,0.05,0.055,-0.215
18,0.039,0.047,-0.212
19,0.033,0.043,-0.203
20,0.03,0.042,-0.184
21,0.032,0.043,-0.152
22,0.04,0.046,-0.105
23,0.051,0.052,-0.043
24,0.067,0.058,0.036
25,0.082,0.064,0.127
26,0.091,0.068,0.23
27,0.092,0.072,0.332
28,0.079,0.074,0.413
29,0.084,0.075,0.475
30,0.096,0.075,0.482
31,0.106,0.073,0.43
32,0.117,0.07,0.349
33,0.095,0.065,0.239
34,0.079,0.057,0.132
35,0.057,0.047,0.036
36,0.034,0.036,-0.048
37,0.015,0.024,-0.116
38,-0.001,0.013,-0.169
39,-0.014,0.002,-0.208
40,-0.026,-0.008,-0.236
41,-0.035,-0.017,-0.256
42,-0.042,-0.025,-0.27
43,-0.046,-0.031,-0.278
44,-0.051,-0.034,-0.282
45,-0.053,-0.036,-0.281
46,-0.052,-0.035,-0.276
47,-0.047,-0.032,-0.265
48,-0.039,-0.027,-0.247
49,-0.032,-0.021,-0.223
50,-0.024,-0.013,-0.19
51,-0.016,-0.005,-0.147
52,-0.009,0.003,-0.092
53,-0.0,0.011,-0.019
54,0.012,0.02,0.069
55,0.026,0.028,0.165
56,0.047,0.035,0.268
57,0.073,0.04,0.364
58,0.095,0.043,0.443
59,0.099,0.044,0.477
60,0.08,0.042,0.442
61,0.062,0.038,0.369
62,0.044,0.033,0.275
63,0.03,0.026,0.177
64,0.023,0.019,0.082
65,0.006,0.01,-0.005
66,-0.008,0.001,-0.079
67,-0.02,-0.008,-0.139
68,-0.032,-0.018,-0.188
69,-0.043,-0.028,-0.225
70,-0.054,-0.036,-0.254
71,-0.064,-0.044,-0.273
72,-0.07,-0.051,-0.286
73,-0.073,-0.056,-0.294
74,-0.073,-0.06,-0.295
75,-0.073,-0.061,-0.291
76,-0.072,-0.061,-0.282
77,-0.068,-0.06,-0.266
78,-0.064,-0.056,-0.244
79,-0.056,-0.051,-0.212
80,-0.044,-0.044,-0.168
81,-0.032,-0.036,-0.113
82,-0.02,-0.027,-0.046
83,-0.006,-0.019,0.034
84,0.001,-0.013,0.119
85,0.007,-0.007,0.211
86,0.005,-0.003,0.296
87,0.003,0.0,0.365
88,0.004,0.002,0.412
89,0.01,0.003,0.416
90,0.018,0.002,0.377
91,0.016,-0.001,0.306
92,0.006,-0.005,0.218
93,0.001,-0.01,0.132
94,-0.008,-0.016,0.05
95,-0.017,-0.023,-0.022
96,-0.023,-0.03,-0.085
97,-0.035,-0.037,-0.141
98,-0.045,-0.043,-0.185
99,-0.053,-0.049,-0.219
100,-0.062,-0.054,-0.245
101,-0.069,-0.057,-0.264
102,-0.075,-0.059,-0.276
103,-0.079,-0.06,-0.283
104,-0.08,-0.059,-0.283
105,-0.079,-0.057,-0.277
106,-0.073,-0.054,-0.264
107,-0.068,-0.05,-0.244
108,-0.06,-0.045,-0.215
109,-0.049,-0.039,-0.177
110,-0.036,-0.033,-0.127
111,-0.026,-0.027,-0.067
112,-0.017,-0.021,0.007
113,-0.003,-0.016,0.091
114,0.006,-0.01,0.177
115,0.015,-0.006,0.264
116,0.019,-0.003,0.339
117,0.027,-0.001,0.396
118,0.023,-0.001,0.417
119,0.019,-0.002,0.392
120,0.006,-0.005,0.334
121,-0.003,-0.009,0.255
122,-0.014,-0.014,0.169
123,-0.021,-0.02,0.087
124,-0.031,-0.026,0.01
125,-0.039,-0.032,-0.056
126,-0.045,-0.039,-0.111
127,-0.053,-0.045,-0.158
128,-0.059,-0.051,-0.195
129,-0.065,-0.056,-0.225
130,-0.072,-0.06,-0.246
131,-0.075,-0.062,-0.26
132,-0.076,-0.062,-0.267
133,-0.074,-0.061,-0.267
134,-0.069,-0.058,-0.261
135,-0.065,-0.054,-0.25
136,-0.059,-0.048,-0.232
137,-0.051,-0.041,-0.206
138,-0.04,-0.033,-0.17
139,-0.026,-0.025,-0.123
140,-0.015,-0.017,-0.065
141,-0.003,-0.009,0.002
142,0.008,-0.001,0.079
143,0.014,0.005,0.16
144,0.023,0.01,0.246
145,0.023,0.013,0.323
146,0.021,0.015,0.382
147,0.021,0.015,0.419
148,0.022,0.014,0.421
149,0.028,0.011,0.388
150,0.032,0.006,0.326
151,0.017,-0.0,0.243
152,0.003,-0.009,0.158
153,-0.011,-0.018,0.074
154,-0.025,-0.028,-0.002
155,-0.037,-0.039,-0.069
156,-0.05,-0.049,-0.126
157,-0.061,-0.058,-0.172
158,-0.072,-0.067,-0.209
159,-0.084,-0.074,-0.237
160,-0.093,-0.081,-0.257
161,-0.101,-0.085,-0.27
162,-0.106,-0.088,-0.277
163,-0.108,-0.088,-0.277
164,-0.108,-0.087,-0.27
165,-0.104,-0.084,-0.256
166,-0.097,-0.08,-0.235
167,-0.088,-0.074,-0.205
168,-0.079,-0.067,-0.166
169,-0.07,-0.06,-0.117
170,-0.055,-0.053,-0.054
171,-0.041,-0.045,0.018
172,-0.03,-0.037,0.096
173,-0.015,-0.029,0.179
174,0.0,-0.023,0.264
175,0.01,-0.017,0.339
176,0.018,-0.014,0.396
177,0.013,-0.012,0.415
178,0.008,-0.011,0.402
179,-0.0,-0.012,0.355
180,-0.008,-0.014,0.284
181,-0.011,-0.018,0.204
182,-0.019,-0.022,0.118
183,-0.029,-0.028,0.038
184,-0.039,-0.034,-0.034
185,-0.051,-0.042,-0.097
186,-0.062,-0.05,-0.149
187,-0.071,-0.059,-0.191
188,-0.078,-0.066,-0.222
189,-0.083,-0.073,-0.244
190,-0.088,-0.078,-0.26
191,-0.091,-0.082,-0.269
192,-0.091,-0.085,-0.27
193,-0.093,-0.086,-0.267
194,-0.091,-0.085,-0.257
195,-0.088,-0.082,-0.242
196,-0.084,-0.078,-0.218
197,-0.077,-0.073,-0.185
198,-0.069,-0.066,-0.143
199,-0.063,-0.059,-0.09
200,-0.056,-0.052,-0.027
201,-0.051,-0.046,0.044
202,-0.046,-0.04,0.122
203,-0.038,-0.036,0.207
204,-0.032,-0.032,0.287
205,-0.034,-0.029,0.353
206,-0.022,-0.027,0.399
207,-0.005,-0.027,0.411
208,0.009,-0.028,0.387
209,-0.001,-0.031,0.325
210,-0.009,-0.035,0.249
211,-0.022,-0.04,0.164
212,-0.029,-0.045,0.084
213,-0.036,-0.051,0.008
214,-0.051,-0.056,-0.063
215,-0.066,-0.061,-0.124
216,-0.077,-0.066,-0.173
217,-0.088,-0.07,-0.211
218,-0.095,-0.074,-0.24
219,-0.1,-0.076,-0.259
220,-0.104,-0.077,-0.271
221,-0.104,-0.078,-0.275
222,-0.1,-0.076,-0.273
223,-0.092,-0.074,-0.264
224,-0.083,-0.07,-0.249
225,-0.074,-0.064,-0.228
226,-0.063,-0.058,-0.199
227,-0.051,-0.051,-0.162
228,-0.038,-0.042,-0.115
229,-0.022,-0.034,-0.055
230,-0.01,-0.025,0.014
231,0.001,-0.015,0.091
232,0.014,-0.007,0.174
233,0.02,0.0,0.256
234,0.021,0.006,0.332
235,0.018,0.009,0.389
236,0.01,0.011,0.417
237,0.009,0.012,0.413
238,0.011,0.01,0.373
239,0.013,0.007,0.311
240,0.015,0.003,0.234
241,0.005,-0.002,0.146
242,0.002,-0.008,0.068
243,-0.007,-0.015,-0.008
244,-0.016,-0.022,-0.073
245,-0.026,-0.03,-0.129
246,-0.038,-0.036,-0.175
247,-0.049,-0.042,-0.209
248,-0.055,-0.046,-0.234
249,-0.061,-0.049,-0.251
250,-0.065,-0.05,-0.261
251,-0.066,-0.05,-0.265
252,-0.067,-0.048,-0.263
253,-0.063,-0.044,-0.254
254,-0.055,-0.038,-0.239
255,-0.046,-0.032,-0.217
256,-0.036,-0.024,-0.187
257,-0.024,-0.016,-0.147
258,-0.013,-0.008,-0.098
259,-0.001,-0.0,-0.039
260,0.009,0.007,0.029
261,0.019,0.014,0.107
262,0.025,0.02,0.19
263,0.031,0.025,0.271
264,0.042,0.029,0.346
265,0.053,0.031,0.399
266,0.063,0.031,0.42
267,0.063,0.029,0.392
268,0.052,0.026,0.331
269,0.043,0.021,0.257
270,0.027,0.014,0.171
271,0.017,0.006,0.088
272,0.004,-0.002,0.007
273,-0.01,-0.01,-0.065
274,-0.024,-0.017,-0.123
275,-0.036,-0.024,-0.17
276,-0.049,-0.03,-0.205
277,-0.055,-0.035,-0.23
278,-0.061,-0.039,-0.247
279,-0.065,-0.041,-0.257
280,-0.062,-0.041,-0.26
281,-0.059,-0.038,-0.258
282,-0.052,-0.034,-0.25
283,-0.043,-0.027,-0.237
284,-0.033,-0.019,-0.219
285,-0.021,-0.009,-0.194
286,-0.007,0.002,-0.161
287,0.01,0.015,-0.117
288,0.029,0.028,-0.061
289,0.045,0.041,0.003
290,0.064,0.053,0.077
291,0.081,0.064,0.161
292,0.09,0.073,0.245
293,0.103,0.08,0.331
294,0.108,0.084,0.401
295,0.1,0.086,0.437
296,0.093,0.086,0.429
297,0.091,0.082,0.378
298,0.093,0.077,0.308
299,0.095,0.071,0.219
300,0.09,0.063,0.127
301,0.076,0.054,0.042
302,0.06,0.043,-0.032
303,0.043,0.033,-0.095
304,0.025,0.022,-0.145
305,0.007,0.014,-0.185
306,-0.007,0.007,-0.213
307,-0.017,0.003,-0.233
308,-0.025,0.002,-0.244
309,-0.028,0.004,-0.25
310,-0.027,0.008,-0.249
311,-0.022,0.016,-0.244
312,-0.011,0.027,-0.232
313,0.006,0.04,-0.214
314,0.027,0.055,-0.189
315,0.05,0.072,-0.157
316,0.074,0.089,-0.116
317,0.099,0.107,-0.064
318,0.126,0.125,-0.001
319,0.152,0.14,0.075
320,0.173,0.155,0.162
321,0.183,0.167,0.254
322,0.197,0.177,0.346
323,0.217,0.184,0.433
324,0.232,0.188,0.5
325,0.252,0.188,0.531
326,0.249,0.183,0.492
327,0.223,0.175,0.407
328,0.192,0.163,0.306
329,0.161,0.148,0.196
330,0.131,0.13,0.095
331,0.104,0.112,0.004
332,0.078,0.093,-0.071
333,0.055,0.074,-0.13
334,0.03,0.055,-0.175
335,0.007,0.036,-0.209
336,-0.013,0.018,-0.234
337,-0.033,0.002,-0.252
338,-0.047,-0.011,-0.264
339,-0.057,-0.022,-0.271
340,-0.063,-0.03,-0.274
341,-0.063,-0.036,-0.271
342,-0.059,-0.039,-0.263
343,-0.052,-0.039,-0.25
344,-0.045,-0.038,-0.231
345,-0.034,-0.034,-0.203
346,-0.022,-0.03,-0.166
347,-0.007,-0.023,-0.116
348,0.009,-0.016,-0.051
349,0.026,-0.009,0.025
350,0.037,-0.002,0.11
351,0.04,0.003,0.202
352,0.048,0.007,0.296
353,0.025,0.009,0.364
354,0.007,0.01,0.407
355,-0.004,0.009,0.396
356,-0.005,0.008,0.336
357,0.009,0.006,0.256
358,0.008,0.003,0.157
359,0.004,-0.001,0.061
360,-0.008,-0.007,-0.024
361,-0.022,-0.014,-0.095
362,-0.031,-0.022,-0.149
363,-0.038,-0.029,-0.189
364,-0.043,-0.034,-0.215
365,-0.043,-0.038,-0.231
366,-0.042,-0.04,-0.239
367,-0.041,-0.04,-0.243
368,-0.038,-0.037,-0.245
369,-0.037,-0.033,-0.245
370,-0.033,-0.026,-0.242
371,-0.028,-0.018,-0.235
372,-0.02,-0.008,-0.225
373,-0.011,0.003,-0.21
374,-0.0,0.014,-0.189
375,0.01,0.025,-0.16
376,0.019,0.036,-0.121
377,0.029,0.047,-0.07
378,0.037,0.057,-0.004
379,0.049,0.066,0.078
380,0.051,0.073,0.166
381,0.069,0.079,0.261
382,0.095,0.082,0.352
383,0.121,0.083,0.428
384,0.143,0.081,0.464
385,0.119,0.077,0.417
386,0.094,0.07,0.333
387,0.066,0.061,0.233
388,0.04,0.05,0.129
389,0.023,0.036,0.034
390,0.005,0.021,-0.05
391,-0.012,0.004,-0.117
392,-0.029,-0.014,-0.17
393,-0.045,-0.031,-0.209
394,-0.06,-0.049,-0.238
395,-0.069,-0.064,-0.256
396,-0.076,-0.078,-0.267
397,-0.08,-0.087,-0.272
398,-0.083,-0.091,-0.275
399,-0.083,-0.089,-0.273
400,-0.079,-0.079,-0.266
