gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2460,1252,0.798908650875092,21.0990085601807,92.1617050170898,3670144,2460,933,196611,3866755,1162,1162,21.09583333,92.1625,10,33,bgd_rohingya_refugee_camp,2012-04-01 19:05:52.025989,97.08295425331379,39.70040941194819,34.43633681988199,0.0055143337446129665,6.0,-39.72,1.4276677814245327,-40.21,0.1495,0.2897,1.5529,1.1764,0.6975,0.9398,0.8171392468744655,7
101111,npp,571,4015,0.842477440834045,21.0948963165283,92.1634063720703,3670144,570,3175,196611,3866755,1162,1162,21.09583333,92.1625,10,33,bgd_rohingya_refugee_camp,2012-04-02 20:27:17.383510,-74.7266076636152,69.17539187069912,55.84374433887796,0.0013791560643851189,19.0,69.18,3.5496478698597698,68.92,0.3124,0.7797,2.1284,0.4371,0.3585,0.3682,0.33752207418522867,7
101234,npp,2981,3391,1.80613446235657,21.0974788665771,92.1654815673828,3670144,2983,2739,196611,3866755,1162,1162,21.09583333,92.1625,10,33,bgd_rohingya_refugee_camp,2012-04-03 20:08:34.152136,-76.78999086223668,57.1722735906068,48.06871592455553,0.017957114853198713,16.0,57.17,2.2013981571160284,56.8,0.2532,0.6085,1.7127,0.56,0.8848,1.0114,0.6119622195053283,7
101357,npp,2281,2752,2.80176115036011,21.0959663391113,92.1654434204102,3670144,2281,2209,196611,3866755,1162,1162,21.09583333,92.1625,10,33,bgd_rohingya_refugee_camp,2012-04-04 19:49:47.362516,-78.13190691789201,37.157330086709926,32.32603727964798,0.05362854045165046,13.0,37.14,1.357151599901897,36.58,0.1438,0.3268,1.454,1.0429,2.1644,2.9219,1.728987589276058,7
101482,npp,1577,2112,3.82735514640808,21.0957546234131,92.1611022949219,3670144,1577,1676,196611,3866755,1162,1162,21.09583333,92.1625,10,33,bgd_rohingya_refugee_camp,2012-04-05 19:30:58.795348,-73.94602328246928,4.5776679702169565,4.051741911380618,0.11334227118778684,10.0,4.53,1.0,3.745,0.1618,0.3408,1.3158,1.0,3.8274,3.8274,1.3062163015279586,7
101605,npp,854,1469,4.79136753082275,21.0936145782471,92.1623153686523,3670144,854,1101,196611,3866755,1162,1162,21.09583333,92.1625,10,33,bgd_rohingya_refugee_camp,2012-04-06 19:12:08.450841,97.7439470601033,30.56323349203784,26.754361031009402,0.2064882927837961,7.0,-30.59,1.184412938166907,-31.22,0.1544,0.338,1.6634,1.0082,4.1007,4.8305,0.23737766147458927,7
101728,npp,111,818,3.78236675262451,21.0928630828857,92.1587448120117,3670144,109,607,196611,3866755,1162,1162,21.09583333,92.1625,10,33,bgd_rohingya_refugee_camp,2012-04-07 18:53:14.550592,95.74755111842906,53.683497046121374,45.5065830613016,0.13962645274514296,4.0,-53.69,1.9513309067639726,-54.02,0.1772,0.4657,2.2852,0.7317,2.0405,2.7676,-0.33824861982599375,7
102352,npp,1577,1036,0.707385122776031,21.0946960449219,92.1648635864258,3670144,1577,761,196611,3866755,1162,1162,21.09583333,92.1625,10,33,bgd_rohingya_refugee_camp,2012-04-12 18:59:30.955077,96.30732070064828,47.319194087539756,40.604332598777155,0.003732222501602218,5.0,-47.31,1.646109783506203,-47.77,0.1433,0.3622,2.6152,0.9407,0.5504,0.6655,0.582480501347815,7
102964,npp,3038,1252,0.350422292947769,21.0940322875977,92.1633148193359,3670176,3037,933,196611,3866787,1162,1162,21.09583333,92.1625,10,33,bgd_rohingya_refugee_camp,2012-04-17 19:05:45.578548,96.55597796907814,39.708079442395395,34.444828425949886,1.0473580266211851e-19,6.0,-39.72,1.4276677814245327,-40.21,0.1495,0.2897,1.5529,1.1764,0.3833,0.4122,0.4122,7
103092,npp,1146,4016,0.799510776996613,21.0980129241943,92.1629867553711,3670176,1145,3175,196611,3866787,1162,1162,21.09583333,92.1625,10,33,bgd_rohingya_refugee_camp,2012-04-18 20:27:10.937567,-74.59075563844134,69.18165323796771,55.851901264810124,1.2854969271804524e-15,19.0,69.19,3.5496478698597698,68.92,0.3124,0.7797,2.1284,0.4371,0.3464,0.3494,0.3494,7
103211,npp,483,3391,0.346085175871849,21.0961322784424,92.1613082885742,3670176,485,2740,196611,3866787,1162,1162,21.09583333,92.1625,10,33,bgd_rohingya_refugee_camp,2012-04-19 20:08:27.703566,-76.66004275944721,57.16461534724341,48.066032958416294,3.5985596744431766e-21,16.0,57.17,2.2013981571160284,56.8,0.2532,0.6085,1.7127,0.56,0.2215,0.1938,0.1938,7
103330,npp,2869,2752,0.1582702063024044,21.0955200195312,92.1638336181641,3670176,2870,2209,196611,3866787,1162,1162,21.09583333,92.1625,10,33,bgd_rohingya_refugee_camp,2012-04-20 19:49:40.913413,-78.00157206843053,37.14559400177052,32.31782220545557,4.111427183776382e-26,13.0,37.14,1.357151599901897,36.58,0.1438,0.3268,1.454,1.0429,0.2166,0.1651,0.1651,7
103566,npp,1437,1468,0.279538556933403,21.0988445281982,92.1645584106445,3670176,1437,1101,196611,3866787,1162,1162,21.09583333,92.1625,10,33,bgd_rohingya_refugee_camp,2012-04-22 19:12:00.221635,97.22171987554832,30.61217140200838,26.797479642469515,9.252643970534144e-28,7.0,-30.63,1.184412938166907,-31.22,0.1544,0.338,1.6634,1.0082,0.2914,0.2818,0.2818,7
103811,npp,1915,3599,0.22413663566112518,21.094783782959,92.1658325195312,3670176,1914,2919,196611,3866787,1162,1162,21.09583333,92.1625,10,33,bgd_rohingya_refugee_camp,2012-04-24 20:14:38.809048,-75.7350109581844,61.795334498170114,51.285140753282306,9.483233462417197e-26,17.0,61.8,2.5331140255951103,61.49,0.2241,0.5324,1.7289,0.6401,0.2191,0.1435,0.1435,7
103928,npp,1235,2967,0.389846831560135,21.0981330871582,92.1651916503906,3670176,1237,2391,196611,3866787,1162,1162,21.09583333,92.1625,10,33,bgd_rohingya_refugee_camp,2012-04-25 19:55:53.808964,-77.74647584121516,45.05653167602968,38.805196895378074,3.868768954779498e-24,14.0,45.06,1.5732132722552272,44.58,0.2398,0.4182,2.335,0.8149,0.3228,0.3177,0.3177,7
104162,npp,2887,1682,0.280649706721306,21.0963001251221,92.1617050170898,3670176,2887,1272,196611,3866787,1162,1162,21.09583333,92.1625,10,33,bgd_rohingya_refugee_camp,2012-04-27 19:18:14.909218,97.45333141045565,19.99953015301308,17.625576845530706,1.1389172828848427e-16,8.0,-20.0,1.0837787002826917,-20.68,0.1759,0.3159,1.4574,1.0788,0.3083,0.3028,0.3028,7
104406,npp,284,3806,0.5435954034328461,21.0969886779785,92.1593551635742,3670176,282,3062,196611,3866787,1162,1162,21.09583333,92.1625,10,33,bgd_rohingya_refugee_camp,2012-04-29 20:20:49.940504,-75.11962141236341,65.7222044866494,53.81323296643267,7.949579725500759e-15,18.0,65.73,3.0,65.49,0.2481,0.6728,1.8392,0.5065,0.2977,0.2753,0.2753,7
104522,npp,2683,3179,0.302850022912025,21.0962142944336,92.1618957519531,3670176,2682,2535,196611,3866787,1162,1162,21.09583333,92.1625,10,33,bgd_rohingya_refugee_camp,2012-04-30 20:02:04.941179,-76.78018475665377,51.60703080501563,43.94253870376192,6.603210581275902e-09,15.0,51.61,1.847645286154319,51.24,0.2,0.4118,2.4759,0.8274,0.2818,0.2506,0.2506,7
105916,npp,525,1249,1.83402025699615,21.0940456390381,92.1599884033203,3670144,524,931,196611,3866755,1162,1162,21.09583333,92.1625,10,33,bgd_rohingya_refugee_camp,2012-05-03 19:05:35.730261,96.55343753908174,39.81956213038255,34.53715090083114,0.04543869137478225,6.0,-39.83,1.4276677814245327,-40.21,0.1495,0.2897,1.5529,1.1764,1.4225,2.1576,1.146862463391086,7
106285,npp,1037,3388,5.31018924713135,21.0963172912598,92.1633911132812,3670144,1035,2737,196611,3866755,1162,1162,21.09583333,92.1625,10,33,bgd_rohingya_refugee_camp,2012-05-05 20:08:16.125121,-76.47857834632575,57.099703722936255,48.02019846307605,0.12903800904920412,16.0,57.1,2.2013981571160284,56.8,0.2532,0.6085,1.7127,0.56,2.4765,2.9736,0.10328055528785907,7
106467,npp,349,2749,4.46445894241333,21.0941638946533,92.1654434204102,3670144,348,2206,196611,3866755,1162,1162,21.09583333,92.1625,10,33,bgd_rohingya_refugee_camp,2012-05-06 19:49:29.358233,-77.74398448143758,37.03176945091811,32.22277012282172,0.13425768208956892,13.0,37.02,1.357151599901897,36.58,0.1438,0.3268,1.454,1.0429,3.3896,4.6559,1.6694742302353243,7
106642,npp,2697,2109,3.10605502128601,21.0928592681885,92.163215637207,3670144,2697,1673,196611,3866755,1162,1162,21.09583333,92.1625,10,33,bgd_rohingya_refugee_camp,2012-05-07 19:30:40.813572,-73.7779132223627,4.400295275126351,3.894915440163739,0.09406443912526896,10.0,4.35,1.0,3.745,0.1618,0.3408,1.3158,1.0,3.1061,3.1061,1.0137320948640194,7
107043,npp,2458,3595,1.47477960586548,21.0989475250244,92.1601791381836,3670144,2458,2917,196611,3866755,1162,1162,21.09583333,92.1625,10,33,bgd_rohingya_refugee_camp,2012-05-10 20:14:27.321316,-75.96245834793247,61.71295283449168,51.23019934034408,0.030355769655004906,17.0,61.72,2.5331140255951103,61.49,0.2241,0.5324,1.7289,0.6401,0.7128,0.944,0.26876673701049525,7
107217,npp,1777,2963,0.739387273788452,21.0947036743164,92.1603546142578,3670144,1779,2388,196611,3866755,1162,1162,21.09583333,92.1625,10,33,bgd_rohingya_refugee_camp,2012-05-11 19:55:42.328985,-78.18880378863844,44.93038687716939,38.70397516803458,0.015865006006577767,14.0,44.92,1.5732132722552272,44.58,0.2398,0.4182,2.335,0.8149,0.545,0.6025,0.24959905579997838,7
107388,npp,1074,2321,0.32264745235443104,21.0975551605225,92.1596145629883,3670144,1074,1872,196611,3866755,1162,1162,21.09583333,92.1625,10,33,bgd_rohingya_refugee_camp,2012-05-12 19:36:53.780391,-79.30721023189405,16.429249919034966,14.501566709748735,0.005863694483075912,11.0,16.43,1.0442604737599883,15.99,0.1898,0.3556,2.2887,0.9584,0.3092,0.3092,0.1787680721003196,7
108091,npp,127,3174,0.1598461829125881,21.0939807891846,92.1593704223633,3670176,125,2532,196611,3866787,1162,1162,21.09583333,92.1625,10,33,bgd_rohingya_refugee_camp,2012-05-16 20:01:51.737784,-76.64016759708448,51.47430423863227,43.839702533998874,6.560465153556053e-09,15.0,51.47,1.847645286154319,51.24,0.2,0.4118,2.4759,0.8274,0.2044,0.1323,0.1323,7
108621,npp,1051,1245,0.489918798208237,21.0940380096436,92.1619338989258,3670176,1050,927,196611,3866787,1162,1162,21.09583333,92.1625,10,33,bgd_rohingya_refugee_camp,2012-05-19 19:05:22.546995,96.8417484564216,39.97293895541745,34.66280038777547,1.8007887512646707e-24,6.0,-39.98,1.4276677814245327,-40.21,0.1495,0.2897,1.5529,1.1764,0.481,0.5763,0.5763,7
109321,npp,143,2103,0.36419250071048703,21.0989589691162,92.1614837646484,3670176,143,1667,196611,3866787,1162,1162,21.09583333,92.1625,10,33,bgd_rohingya_refugee_camp,2012-05-23 19:30:25.815701,-68.07719398870313,4.125655070093936,3.6518411677848643,3.9694265776691056e-26,10.0,4.01,1.0,3.745,0.1618,0.3408,1.3158,1.0,0.3642,0.3642,0.3642,7
112572,npp,1531,1238,9.93601036071777,21.0971260070801,92.1595687866211,3670144,1531,921,196611,3866755,1162,1162,21.09583333,92.1625,10,33,bgd_rohingya_refugee_camp,2012-06-04 19:05:05.796444,96.66191633678781,40.23929745368029,34.879595418363266,0.16957252561525846,6.0,-40.25,1.4276677814245327,-40.21,0.1495,0.2897,1.5529,1.1764,7.0975,11.6888,7.916831406026828,7
119657,npp,962,2515,7.90343046188354,21.0949611663818,92.1647567749023,3670144,962,2036,196611,3866755,1162,1162,21.09583333,92.1625,10,33,bgd_rohingya_refugee_camp,2012-07-04 19:42:20.576499,-79.14078167733842,26.55354107073775,23.310940828689397,0.12978240985602957,12.0,26.56,1.1367971201176101,27.0,0.1924,0.3623,2.2201,0.9407,6.9745,7.4345,4.547622115443396,7
120691,npp,1738,2090,0.995641648769379,21.097900390625,92.1593246459961,3670144,1738,1655,196611,3866755,1162,1162,21.09583333,92.1625,10,33,bgd_rohingya_refugee_camp,2012-07-10 19:29:48.587840,-72.5012238473063,3.272094340479162,2.896204317911339,0.0121031874672852,10.0,3.25,1.0,3.745,0.1618,0.3408,1.3158,1.0,0.9956,0.9956,0.7263768882492747,7
132746,npp,717,1667,0.4864561855793,21.0951690673828,92.1612396240234,3670176,717,1259,196611,3866787,1162,1162,21.09583333,92.1625,10,33,bgd_rohingya_refugee_camp,2012-08-17 19:17:15.157601,97.53466537205215,20.789049180104684,18.31419842170597,1.192962684509374e-30,8.0,-20.79,1.0837787002826917,-20.68,0.1759,0.3159,1.4574,1.0788,0.4982,0.5248,0.5248,7
134585,npp,587,2096,0.529772937297821,21.0946922302246,92.1606826782227,3670144,587,1660,196611,3866755,1162,1162,21.09583333,92.1625,10,33,bgd_rohingya_refugee_camp,2012-08-27 19:29:46.481547,-73.30791558956575,3.629963116997535,3.213328968116449,0.004662371681619561,10.0,3.6,1.0,3.745,0.1618,0.3408,1.3158,1.0,0.5298,0.5298,0.42609027761018137,7
139562,npp,993,2518,0.497962415218353,21.0942974090576,92.1596069335938,3670176,994,2039,196611,3866787,1162,1162,21.09583333,92.1625,10,33,bgd_rohingya_refugee_camp,2012-09-22 19:42:08.427477,-79.43536563638733,26.69885193044,23.438832707985295,7.940978282708767e-20,12.0,26.7,1.1367971201176101,27.0,0.1924,0.3623,2.2201,0.9407,0.4601,0.4684,0.4684,7
142253,npp,931,370,1.44317173957825,21.0974674224854,92.1632385253906,3670144,934,206,196611,3866755,1162,1162,21.09583333,92.1625,10,33,bgd_rohingya_refugee_camp,2012-10-06 18:39:06.321666,95.20871707519485,63.93837863805645,52.675454092031465,0.02062497838278735,2.0,-63.93,2.7445598364131496,-63.76,0.1974,0.4896,3.0583,0.696,0.6882,1.0044,0.5456183050940584,7
142653,npp,1529,2512,0.466569930315018,21.0932769775391,92.1639938354492,3670144,1529,2033,196611,3866755,1162,1162,21.09583333,92.1625,10,33,bgd_rohingya_refugee_camp,2012-10-08 19:41:55.689593,-78.24476005951279,26.40510453862551,23.184398522271106,0.007491797767079063,12.0,26.41,1.1367971201176101,27.0,0.1924,0.3623,2.2201,0.9407,0.4325,0.4389,0.27225256824600963,7
143444,npp,636,3365,0.33564162254333496,21.0951232910156,92.1601638793945,3670176,635,2714,196611,3866787,1162,1162,21.09583333,92.1625,10,33,bgd_rohingya_refugee_camp,2012-10-12 20:06:59.141289,-76.21062676729268,56.54125592914262,47.61069900327716,2.4633373880167584e-13,16.0,56.53,2.1127631471468895,56.8,0.2532,0.6085,1.7127,0.56,0.2116,0.188,0.188,7
143639,npp,3017,2726,0.355469733476639,21.0934371948242,92.1601181030273,3670176,3017,2188,196611,3866787,1162,1162,21.09583333,92.1625,10,33,bgd_rohingya_refugee_camp,2012-10-13 19:48:14.191706,-76.90450142354459,36.12114406044108,31.456802761598663,1.9834930049111036e-21,13.0,36.09,1.2937979144666532,36.58,0.1438,0.3268,1.454,1.0429,0.363,0.3707,0.3707,7
143835,npp,2321,2089,0.1764508970081806,21.0961284637451,92.166130065918,3670176,2321,1653,196611,3866787,1162,1162,21.09583333,92.1625,10,33,bgd_rohingya_refugee_camp,2012-10-14 19:29:27.468370,-66.94077948887862,3.311357052336552,2.931051953721818,1.1658621615222067e-28,10.0,3.2,1.0,3.745,0.1618,0.3408,1.3158,1.0,0.1765,0.1765,0.1765,7
144028,npp,1606,1446,0.2245951667428017,21.0985641479492,92.1656799316406,3670176,1607,1085,196611,3866787,1162,1162,21.09583333,92.1625,10,33,bgd_rohingya_refugee_camp,2012-10-15 19:10:37.184755,97.98249570657985,31.618249832651788,27.650974346915625,9.865201349584028e-34,7.0,-31.62,1.2365102219381485,-31.22,0.1544,0.338,1.6634,1.0082,0.249,0.2264,0.2264,7
144221,npp,872,797,0.339619070291519,21.0980758666992,92.1604537963867,3670176,872,583,196611,3866787,1162,1162,21.09583333,92.1625,10,33,bgd_rohingya_refugee_camp,2012-10-16 18:51:45.123954,96.20613186902891,54.269470770426864,45.938097238372535,1.4431837706717877e-33,4.0,-54.26,1.9513309067639726,-54.02,0.1772,0.4657,2.2852,0.7317,0.2761,0.2485,0.2485,7
144431,npp,2125,3575,0.281517744064331,21.0936050415039,92.1600494384766,3670176,2123,2901,196611,3866787,1162,1162,21.09583333,92.1625,10,33,bgd_rohingya_refugee_camp,2012-10-17 20:13:17.666874,-75.76407556301523,61.303169034429,50.94497043620003,1.2965285305609385e-32,17.0,61.3,2.5331140255951103,61.49,0.2241,0.5324,1.7289,0.6401,0.2417,0.1802,0.1802,7
144634,npp,1456,2943,0.210959680378437,21.09352684021,92.1609573364258,3670176,1454,2373,196611,3866787,1162,1162,21.09583333,92.1625,10,33,bgd_rohingya_refugee_camp,2012-10-18 19:54:32.715669,-77.04288194066257,44.25213794398813,38.15170005537838,7.966330912989282e-32,14.0,44.25,1.5732132722552272,44.58,0.2398,0.4182,2.335,0.8149,0.2091,0.1719,0.1719,7
144831,npp,766,2303,0.1818514466285706,21.0960330963135,92.1610641479492,3670176,766,1855,196611,3866787,1162,1162,21.09583333,92.1625,10,33,bgd_rohingya_refugee_camp,2012-10-19 19:35:45.990382,-76.45335925910895,15.452104833558852,13.64219686420904,9.425905186877169e-29,11.0,15.44,1.0442604737599883,15.99,0.1898,0.3556,2.2887,0.9584,0.1744,0.1743,0.1743,7
145028,npp,57,1662,0.2171661108732224,21.0958118438721,92.161735534668,3670176,57,1255,196611,3866787,1162,1162,21.09583333,92.1625,10,33,bgd_rohingya_refugee_camp,2012-10-20 19:16:57.490563,97.67875765555671,21.059520112467535,18.5476645770265,1.6062718679468088e-23,8.0,-21.05,1.0837787002826917,-20.68,0.1759,0.3159,1.4574,1.0788,0.2497,0.2343,0.2343,7
145227,npp,2385,1016,0.12685256218537688,21.0941047668457,92.1603851318359,3670176,2387,747,196611,3866787,1162,1162,21.09583333,92.1625,10,33,bgd_rohingya_refugee_camp,2012-10-21 18:58:07.215182,97.12709341895768,47.96965763221547,41.11124599928243,1.1511411402339028e-16,5.0,-47.96,1.646109783506203,-47.77,0.1433,0.3622,2.6152,0.9407,0.1978,0.1193,0.1193,7
145421,npp,1637,375,0.287100091576576,21.0927829742432,92.1626663208008,3670176,1638,209,196611,3866787,1162,1162,21.09583333,92.1625,10,33,bgd_rohingya_refugee_camp,2012-10-22 18:39:13.379668,95.12922999932775,63.85149128576714,52.61729475838199,9.467317665397945e-09,2.0,-63.83,2.7445598364131496,-63.76,0.1974,0.4896,3.0583,0.696,0.267,0.1998,0.1998,7
145435,npp,534,3785,0.23599227517843202,21.0994911193848,92.1614456176758,3670176,535,3049,196611,3866787,1162,1162,21.09583333,92.1625,10,33,bgd_rohingya_refugee_camp,2012-10-22 20:19:36.207336,-75.56772338835627,65.36770337959192,53.58293302286116,1.0357690516264186e-18,18.0,65.37,3.0,65.49,0.2481,0.6728,1.8392,0.5065,0.1952,0.1195,0.1195,7
145624,npp,2944,3159,0.2044147402048111,21.0930633544922,92.1650085449219,3670176,2947,2523,196611,3866787,1162,1162,21.09583333,92.1625,10,33,bgd_rohingya_refugee_camp,2012-10-23 20:00:51.263451,-76.79565961653167,51.0467950871198,43.50538589502682,3.1229989752016085e-11,15.0,51.04,1.847645286154319,51.24,0.2,0.4118,2.4759,0.8274,0.2285,0.1691,0.1691,7
145818,npp,2260,2518,0.17427702620625501,21.0940837860107,92.1644515991211,3670144,2260,2038,196611,3866755,1162,1162,21.09583333,92.1625,10,33,bgd_rohingya_refugee_camp,2012-10-24 19:42:06.318206,-79.20417144399691,26.70833718702131,23.444839460768776,0.0006017889944190405,12.0,26.7,1.1367971201176101,27.0,0.1924,0.3623,2.2201,0.9407,0.1754,0.1639,0.1639,7
146006,npp,1556,1877,0.745633482933044,21.0960884094238,92.1623687744141,3670144,1556,1451,196611,3866755,1162,1162,21.09583333,92.1625,10,33,bgd_rohingya_refugee_camp,2012-10-25 19:23:17.819558,97.70438440120029,9.129682940568395,8.0742853085533,0.015625064895939397,9.0,-9.11,1.0,-8.7,0.1727,0.3049,1.9621,1.1177,0.7815,0.8334,0.4858363020929565,7
146194,npp,833,1234,1.54065132141113,21.096492767334,92.1642837524414,3670144,835,917,196611,3866755,1162,1162,21.09583333,92.1625,10,33,bgd_rohingya_refugee_camp,2012-10-26 19:04:27.547634,97.5132078257542,40.408920890821555,35.01704958324488,0.04896057645075067,6.0,-40.4,1.4276677814245327,-40.21,0.1495,0.2897,1.5529,1.1764,1.217,1.8124,0.7233217071280305,7
146385,npp,90,589,2.77937722206116,21.0979499816895,92.1632766723633,3670144,90,377,196611,3866755,1162,1162,21.09583333,92.1625,10,33,bgd_rohingya_refugee_camp,2012-10-27 18:45:33.716451,95.38023181694085,59.39530245008726,49.630175736503745,0.09890794205193815,3.0,-59.38,2.3545700244418297,-59.29,0.1124,0.4448,1.8227,0.7661,1.3323,2.1294,-0.07070670809315871,7
146778,npp,690,2732,7.78631687164307,21.0989036560059,92.1616668701172,3670144,691,2191,196611,3866755,1162,1162,21.09583333,92.1625,10,33,bgd_rohingya_refugee_camp,2012-10-29 19:48:24.896297,-78.35995375737542,36.33202084450142,31.63231227626813,0.25683235050419667,13.0,36.34,1.357151599901897,36.58,0.1438,0.3268,1.454,1.0429,5.8372,8.1202,2.4072252329899344,7
146964,npp,3064,2094,4.66988658905029,21.0974655151367,92.1652069091797,3670144,3064,1658,196611,3866755,1162,1162,21.09583333,92.1625,10,33,bgd_rohingya_refugee_camp,2012-10-30 19:29:36.404810,-76.22318111368229,3.49252926434772,3.0912173619641514,0.1956508748184646,10.0,3.49,1.0,3.745,0.1618,0.3408,1.3158,1.0,4.6699,4.6699,0.3178450163227424,7
147159,npp,2331,1451,3.60368394851685,21.0962524414062,92.1627960205078,3670144,2331,1088,196611,3866755,1162,1162,21.09583333,92.1625,10,33,bgd_rohingya_refugee_camp,2012-10-31 19:10:46.136686,97.48789695062618,31.40742292514595,27.47097641870964,0.1497439380905938,7.0,-31.4,1.2365102219381485,-31.22,0.1544,0.338,1.6634,1.0082,2.9818,3.6331,0.30219819520457536,7
147345,npp,1594,802,2.69790172576904,21.098461151123,92.1614761352539,3670144,1594,589,196611,3866755,1162,1162,21.09583333,92.1625,10,33,bgd_rohingya_refugee_camp,2012-11-01 18:51:54.085419,96.14576835396896,54.12833931361515,45.8319261882169,0.10970664985291283,4.0,-54.13,1.9513309067639726,-54.02,0.1772,0.4657,2.2852,0.7317,1.4847,1.9741,-0.46621299465391264,7
147924,npp,1480,2308,1.1026061177253719,21.092716217041,92.1611633300781,3670144,1480,1860,196611,3866755,1162,1162,21.09583333,92.1625,10,33,bgd_rohingya_refugee_camp,2012-11-04 19:35:54.988585,-77.75893825359329,15.707673644767898,13.866115124532325,0.03952897860208538,11.0,15.72,1.0442604737599883,15.99,0.1898,0.3556,2.2887,0.9584,1.0561,1.0567,0.17741802140165142,7
148562,npp,1256,3789,1.023743450641632,21.0975456237793,92.1629409790039,3670144,1256,3051,196611,3866755,1162,1162,21.09583333,92.1625,10,33,bgd_rohingya_refugee_camp,2012-11-07 20:19:43.440995,-75.41109216491513,65.43620705230283,53.62400519590926,0.007299194963209739,18.0,65.44,3.0,65.49,0.2481,0.6728,1.8392,0.5065,0.4578,0.5185,0.35613682198741226,7
148756,npp,591,3162,0.319231033325195,21.0991268157959,92.1616516113281,3670144,595,2525,196611,3866755,1162,1162,21.09583333,92.1625,10,33,bgd_rohingya_refugee_camp,2012-11-08 20:00:58.505156,-76.74930182215641,51.133775028064335,43.57123892859556,0.0013684852315964642,15.0,51.13,1.847645286154319,51.24,0.2,0.4118,2.4759,0.8274,0.2906,0.2641,0.23365943602202566,7
148951,npp,2962,2521,0.25853192806243896,21.0935897827148,92.1588897705078,3670176,2962,2041,196611,3866787,1162,1162,21.09583333,92.1625,10,33,bgd_rohingya_refugee_camp,2012-11-09 19:42:13.572770,-79.18430861325369,26.853206060222114,23.569467611934225,5.592704153299146e-07,12.0,26.85,1.1367971201176101,27.0,0.1924,0.3623,2.2201,0.9407,0.2495,0.2432,0.2432,7
149155,npp,2256,1880,0.142423314973712,21.0934963226318,92.1638565063477,3670176,2256,1453,196611,3866787,1162,1162,21.09583333,92.1625,10,33,bgd_rohingya_refugee_camp,2012-11-10 19:23:23.305738,94.83675263620522,8.955215884358973,7.9201909229614955,1.9117507418570107e-15,9.0,-8.93,1.0,-8.7,0.1727,0.3049,1.9621,1.1177,0.1783,0.1592,0.1592,7
149345,npp,1531,1236,0.050134383141994504,21.0942058563232,92.1587295532227,3670176,1530,920,196611,3866787,1162,1162,21.09583333,92.1625,10,33,bgd_rohingya_refugee_camp,2012-11-11 19:04:33.037795,97.16665944050172,40.31011571269213,34.9353902629998,2.6980896710532554e-23,6.0,-40.32,1.4276677814245327,-40.21,0.1495,0.2897,1.5529,1.1764,0.173,0.059,0.059,7
149734,npp,2062,3373,0.0763380564749241,21.0938034057617,92.1591949462891,3670176,2060,2722,196611,3866787,1162,1162,21.09583333,92.1625,10,33,bgd_rohingya_refugee_camp,2012-11-13 20:07:15.330649,-76.35392457139136,56.73748262600825,47.74995248898348,8.506114684500706e-32,16.0,56.73,2.1127631471468895,56.8,0.2532,0.6085,1.7127,0.56,0.0889,0.0427,0.0427,7
151530,npp,3020,377,1.59530663490295,21.098352432251,92.1652221679688,3670144,3019,212,196611,3866755,1162,1162,21.09583333,92.1625,10,33,bgd_rohingya_refugee_camp,2012-11-23 18:39:23.506385,94.86811731488889,63.763885667702304,52.563242998227395,0.01933622779650225,2.0,-63.79,2.7445598364131496,-63.76,0.1974,0.4896,3.0583,0.696,0.7436,1.1103,0.6801852528752177,7
151543,npp,1917,3788,0.017873160541058003,21.096736907959,92.1639633178711,3670176,1915,3052,196611,3866787,1162,1162,21.09583333,92.1625,10,33,bgd_rohingya_refugee_camp,2012-11-23 20:19:46.329813,-75.29257221473156,65.46223191174676,53.64350970591893,0.00041902171320686634,18.0,65.42,3.0,65.49,0.2481,0.6728,1.8392,0.5065,0.1225,0.0091,0.0091,7
151723,npp,1251,3163,1.50297808647156,21.0938911437988,92.1606750488281,3670144,1253,2526,196611,3866755,1162,1162,21.09583333,92.1625,10,33,bgd_rohingya_refugee_camp,2012-11-24 20:01:03.112901,-77.545135358254,51.19508414855549,43.620653133398896,0.014486748568564752,15.0,51.15,1.847645286154319,51.24,0.2,0.4118,2.4759,0.8274,0.9313,1.2436,0.9213569925838557,7
151905,npp,562,2522,1.77708947658539,21.0979118347168,92.1662673950195,3670144,563,2042,196611,3866755,1162,1162,21.09583333,92.1625,10,33,bgd_rohingya_refugee_camp,2012-11-25 19:42:16.341802,-79.42082253294167,26.939339065146637,23.644652980060666,0.04908056809888837,12.0,26.9,1.1367971201176101,27.0,0.1924,0.3623,2.2201,0.9407,1.5853,1.6717,0.5799526147932179,7
152083,npp,2926,1880,2.50255084037781,21.0981845855713,92.1647796630859,3670144,2926,1454,196611,3866755,1162,1162,21.09583333,92.1625,10,33,bgd_rohingya_refugee_camp,2012-11-26 19:23:26.013524,96.71038109723725,8.893840510533344,7.86633406695879,0.10279732532030256,9.0,-8.93,1.0,-8.7,0.1727,0.3049,1.9621,1.1177,2.5384,2.7971,0.5104779116294882,7
