lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.005,1.0
1,0.927,0.943,0.932
2,0.882,0.882,0.86
3,0.831,0.823,0.78
4,0.779,0.766,0.693
5,0.727,0.712,0.608
6,0.671,0.662,0.523
7,0.617,0.614,0.448
8,0.57,0.57,0.386
9,0.523,0.529,0.331
10,0.483,0.491,0.285
11,0.449,0.457,0.248
12,0.418,0.427,0.218
13,0.392,0.399,0.193
14,0.37,0.375,0.172
15,0.352,0.354,0.156
16,0.336,0.336,0.142
17,0.32,0.32,0.131
18,0.307,0.306,0.124
19,0.294,0.295,0.12
20,0.282,0.285,0.121
21,0.274,0.277,0.13
22,0.268,0.27,0.149
23,0.264,0.265,0.177
24,0.261,0.259,0.213
25,0.255,0.255,0.253
26,0.257,0.249,0.304
27,0.264,0.244,0.359
28,0.249,0.239,0.39
29,0.244,0.232,0.412
30,0.237,0.225,0.409
31,0.23,0.216,0.38
32,0.228,0.206,0.339
33,0.203,0.196,0.273
34,0.188,0.185,0.213
35,0.173,0.174,0.157
36,0.158,0.161,0.105
37,0.145,0.149,0.06
38,0.131,0.137,0.023
39,0.119,0.126,-0.006
40,0.109,0.114,-0.029
41,0.097,0.104,-0.048
42,0.088,0.094,-0.062
43,0.079,0.085,-0.073
44,0.07,0.077,-0.082
45,0.063,0.07,-0.089
46,0.058,0.064,-0.093
47,0.053,0.059,-0.095
48,0.05,0.056,-0.093
49,0.046,0.053,-0.089
50,0.045,0.051,-0.078
51,0.044,0.05,-0.062
52,0.041,0.049,-0.04
53,0.045,0.048,-0.005
54,0.051,0.048,0.037
55,0.054,0.047,0.082
56,0.057,0.047,0.127
57,0.058,0.045,0.167
58,0.066,0.043,0.203
59,0.064,0.04,0.215
60,0.047,0.037,0.193
61,0.041,0.034,0.158
62,0.031,0.03,0.115
63,0.026,0.026,0.072
64,0.02,0.021,0.028
65,0.012,0.016,-0.014
66,0.009,0.012,-0.047
67,0.003,0.007,-0.077
68,-0.001,0.003,-0.1
69,-0.006,-0.001,-0.117
70,-0.011,-0.004,-0.131
71,-0.015,-0.007,-0.14
72,-0.018,-0.009,-0.147
73,-0.02,-0.011,-0.151
74,-0.02,-0.012,-0.151
75,-0.019,-0.013,-0.149
76,-0.017,-0.012,-0.145
77,-0.016,-0.012,-0.139
78,-0.014,-0.01,-0.131
79,-0.009,-0.008,-0.117
80,-0.003,-0.006,-0.097
81,0.002,-0.004,-0.072
82,0.006,-0.002,-0.041
83,0.007,-0.0,-0.007
84,0.005,0.001,0.029
85,0.01,0.002,0.074
86,0.012,0.002,0.116
87,0.008,0.002,0.148
88,0.01,0.001,0.17
89,-0.004,0.0,0.159
90,0.0,-0.002,0.142
91,-0.003,-0.004,0.105
92,-0.013,-0.007,0.06
93,-0.01,-0.01,0.024
94,-0.018,-0.014,-0.015
95,-0.019,-0.018,-0.047
96,-0.022,-0.022,-0.076
97,-0.026,-0.026,-0.1
98,-0.029,-0.029,-0.118
99,-0.031,-0.032,-0.131
100,-0.034,-0.034,-0.141
101,-0.037,-0.036,-0.148
102,-0.039,-0.037,-0.153
103,-0.04,-0.037,-0.155
104,-0.041,-0.037,-0.155
105,-0.041,-0.036,-0.153
106,-0.041,-0.034,-0.147
107,-0.04,-0.033,-0.139
108,-0.038,-0.031,-0.127
109,-0.035,-0.028,-0.11
110,-0.033,-0.026,-0.088
111,-0.029,-0.023,-0.059
112,-0.02,-0.021,-0.021
113,-0.013,-0.019,0.02
114,-0.006,-0.017,0.062
115,-0.006,-0.015,0.099
116,-0.006,-0.013,0.132
117,0.002,-0.013,0.161
118,-0.001,-0.012,0.168
119,-0.011,-0.012,0.147
120,0.001,-0.012,0.129
121,-0.017,-0.013,0.086
122,-0.016,-0.014,0.051
123,-0.018,-0.016,0.014
124,-0.022,-0.018,-0.02
125,-0.023,-0.02,-0.048
126,-0.023,-0.022,-0.07
127,-0.025,-0.024,-0.089
128,-0.027,-0.026,-0.105
129,-0.031,-0.028,-0.117
130,-0.032,-0.029,-0.124
131,-0.033,-0.03,-0.129
132,-0.033,-0.03,-0.131
133,-0.033,-0.029,-0.13
134,-0.032,-0.028,-0.128
135,-0.031,-0.026,-0.123
136,-0.029,-0.024,-0.115
137,-0.026,-0.021,-0.104
138,-0.022,-0.017,-0.088
139,-0.017,-0.014,-0.066
140,-0.012,-0.011,-0.039
141,-0.007,-0.007,-0.005
142,-0.006,-0.004,0.03
143,-0.002,-0.001,0.071
144,0.006,0.001,0.116
145,0.011,0.003,0.157
146,0.013,0.003,0.188
147,0.012,0.004,0.205
148,0.007,0.003,0.202
149,0.008,0.002,0.186
150,0.005,-0.0,0.154
151,0.002,-0.003,0.116
152,-0.0,-0.006,0.077
153,-0.003,-0.009,0.04
154,-0.007,-0.013,0.004
155,-0.012,-0.017,-0.029
156,-0.02,-0.02,-0.059
157,-0.025,-0.023,-0.081
158,-0.029,-0.025,-0.098
159,-0.033,-0.027,-0.11
160,-0.036,-0.028,-0.119
161,-0.039,-0.028,-0.126
162,-0.04,-0.028,-0.128
163,-0.04,-0.028,-0.128
164,-0.04,-0.026,-0.125
165,-0.038,-0.024,-0.118
166,-0.034,-0.022,-0.108
167,-0.028,-0.019,-0.092
168,-0.02,-0.016,-0.071
169,-0.013,-0.013,-0.045
170,-0.003,-0.01,-0.011
171,0.006,-0.008,0.028
172,0.012,-0.006,0.068
173,0.014,-0.004,0.106
174,0.012,-0.003,0.142
175,0.01,-0.002,0.174
176,0.011,-0.002,0.2
177,0.005,-0.003,0.207
178,0.0,-0.005,0.195
179,-0.009,-0.007,0.167
180,-0.013,-0.01,0.132
181,-0.016,-0.013,0.093
182,-0.023,-0.017,0.05
183,-0.026,-0.021,0.011
184,-0.032,-0.025,-0.026
185,-0.034,-0.03,-0.056
186,-0.038,-0.034,-0.082
187,-0.043,-0.038,-0.102
188,-0.047,-0.041,-0.118
189,-0.048,-0.044,-0.127
190,-0.049,-0.046,-0.133
191,-0.049,-0.047,-0.136
192,-0.047,-0.047,-0.135
193,-0.047,-0.046,-0.133
194,-0.046,-0.045,-0.128
195,-0.044,-0.042,-0.12
196,-0.041,-0.039,-0.109
197,-0.037,-0.036,-0.093
198,-0.033,-0.032,-0.072
199,-0.029,-0.029,-0.045
200,-0.027,-0.025,-0.014
201,-0.023,-0.022,0.023
202,-0.019,-0.019,0.063
203,-0.016,-0.016,0.104
204,-0.015,-0.014,0.141
205,-0.015,-0.013,0.171
206,-0.012,-0.012,0.192
207,-0.009,-0.012,0.197
208,0.0,-0.013,0.19
209,-0.006,-0.014,0.158
210,-0.007,-0.015,0.121
211,-0.008,-0.017,0.083
212,-0.01,-0.02,0.044
213,-0.015,-0.023,0.005
214,-0.021,-0.025,-0.031
215,-0.027,-0.028,-0.062
216,-0.032,-0.031,-0.086
217,-0.038,-0.033,-0.106
218,-0.044,-0.035,-0.121
219,-0.047,-0.037,-0.13
220,-0.049,-0.039,-0.136
221,-0.05,-0.039,-0.139
222,-0.051,-0.039,-0.138
223,-0.049,-0.039,-0.135
224,-0.046,-0.038,-0.128
225,-0.042,-0.036,-0.118
226,-0.037,-0.034,-0.104
227,-0.032,-0.032,-0.086
228,-0.027,-0.03,-0.064
229,-0.022,-0.027,-0.035
230,-0.019,-0.024,-0.002
231,-0.017,-0.021,0.034
232,-0.013,-0.018,0.072
233,-0.011,-0.016,0.111
234,-0.005,-0.014,0.151
235,-0.006,-0.013,0.178
236,-0.009,-0.012,0.19
237,-0.008,-0.012,0.186
238,-0.008,-0.013,0.169
239,-0.011,-0.014,0.137
240,-0.007,-0.015,0.103
241,-0.018,-0.017,0.057
242,-0.021,-0.019,0.018
243,-0.022,-0.022,-0.017
244,-0.026,-0.025,-0.05
245,-0.031,-0.027,-0.077
246,-0.035,-0.03,-0.098
247,-0.038,-0.032,-0.113
248,-0.04,-0.035,-0.123
249,-0.04,-0.036,-0.129
250,-0.039,-0.037,-0.132
251,-0.04,-0.037,-0.134
252,-0.04,-0.037,-0.133
253,-0.038,-0.036,-0.129
254,-0.036,-0.034,-0.122
255,-0.033,-0.032,-0.113
256,-0.03,-0.029,-0.1
257,-0.027,-0.026,-0.082
258,-0.024,-0.023,-0.06
259,-0.022,-0.02,-0.034
260,-0.019,-0.017,-0.003
261,-0.016,-0.015,0.033
262,-0.015,-0.012,0.071
263,-0.014,-0.01,0.107
264,-0.01,-0.009,0.141
265,-0.007,-0.008,0.165
266,0.002,-0.008,0.18
267,0.006,-0.008,0.171
268,0.002,-0.009,0.142
269,0.004,-0.01,0.11
270,-0.001,-0.011,0.071
271,-0.004,-0.013,0.031
272,-0.011,-0.016,-0.008
273,-0.019,-0.018,-0.044
274,-0.024,-0.02,-0.073
275,-0.029,-0.023,-0.095
276,-0.033,-0.025,-0.112
277,-0.035,-0.027,-0.123
278,-0.038,-0.028,-0.131
279,-0.039,-0.03,-0.135
280,-0.038,-0.03,-0.137
281,-0.037,-0.031,-0.136
282,-0.035,-0.03,-0.132
283,-0.032,-0.03,-0.127
284,-0.029,-0.028,-0.119
285,-0.026,-0.027,-0.108
286,-0.022,-0.024,-0.093
287,-0.02,-0.022,-0.074
288,-0.017,-0.019,-0.048
289,-0.014,-0.016,-0.019
290,-0.013,-0.012,0.014
291,-0.01,-0.009,0.051
292,-0.008,-0.007,0.089
293,-0.0,-0.005,0.131
294,0.004,-0.003,0.165
295,0.001,-0.002,0.179
296,0.004,-0.002,0.181
297,0.002,-0.002,0.156
298,0.002,-0.002,0.123
299,0.002,-0.003,0.081
300,-0.001,-0.005,0.037
301,-0.003,-0.006,-0.002
302,-0.006,-0.008,-0.037
303,-0.009,-0.011,-0.066
304,-0.013,-0.013,-0.088
305,-0.017,-0.015,-0.105
306,-0.019,-0.017,-0.116
307,-0.022,-0.018,-0.125
308,-0.023,-0.019,-0.129
309,-0.023,-0.019,-0.132
310,-0.024,-0.018,-0.133
311,-0.024,-0.017,-0.132
312,-0.022,-0.015,-0.128
313,-0.02,-0.013,-0.122
314,-0.016,-0.011,-0.113
315,-0.012,-0.008,-0.101
316,-0.007,-0.005,-0.083
317,-0.003,-0.001,-0.06
318,-0.0,0.002,-0.033
319,0.001,0.005,-0.001
320,0.005,0.007,0.038
321,0.009,0.01,0.08
322,0.012,0.012,0.119
323,0.02,0.013,0.158
324,0.021,0.014,0.186
325,0.032,0.014,0.204
326,0.033,0.013,0.189
327,0.025,0.012,0.149
328,0.022,0.01,0.108
329,0.013,0.008,0.058
330,0.004,0.004,0.009
331,-0.005,0.0,-0.035
332,-0.012,-0.004,-0.072
333,-0.016,-0.008,-0.098
334,-0.019,-0.012,-0.119
335,-0.023,-0.017,-0.133
336,-0.026,-0.021,-0.142
337,-0.028,-0.024,-0.148
338,-0.031,-0.027,-0.151
339,-0.033,-0.029,-0.152
340,-0.033,-0.031,-0.151
341,-0.033,-0.032,-0.148
342,-0.033,-0.032,-0.144
343,-0.033,-0.031,-0.137
344,-0.032,-0.029,-0.128
345,-0.031,-0.027,-0.114
346,-0.029,-0.025,-0.095
347,-0.026,-0.022,-0.069
348,-0.023,-0.019,-0.037
349,-0.022,-0.016,-0.001
350,-0.019,-0.013,0.039
351,-0.014,-0.011,0.084
352,0.001,-0.009,0.132
353,0.004,-0.008,0.164
354,0.004,-0.007,0.182
355,0.004,-0.006,0.176
356,0.004,-0.006,0.15
357,0.008,-0.007,0.115
358,0.0,-0.008,0.063
359,-0.007,-0.009,0.013
360,-0.01,-0.011,-0.029
361,-0.015,-0.014,-0.065
362,-0.019,-0.017,-0.094
363,-0.025,-0.021,-0.117
364,-0.03,-0.024,-0.132
365,-0.031,-0.027,-0.14
366,-0.033,-0.029,-0.144
367,-0.034,-0.031,-0.146
368,-0.034,-0.032,-0.146
369,-0.035,-0.032,-0.145
370,-0.034,-0.031,-0.143
371,-0.034,-0.03,-0.14
372,-0.033,-0.028,-0.135
373,-0.031,-0.026,-0.128
374,-0.028,-0.023,-0.118
375,-0.026,-0.019,-0.104
376,-0.023,-0.014,-0.086
377,-0.022,-0.009,-0.062
378,-0.018,-0.005,-0.029
379,-0.01,-0.0,0.013
380,-0.003,0.004,0.057
381,0.006,0.007,0.103
382,0.015,0.01,0.144
383,0.027,0.012,0.183
384,0.041,0.013,0.207
385,0.032,0.014,0.183
386,0.022,0.013,0.144
387,0.014,0.011,0.099
388,0.005,0.008,0.05
389,-0.001,0.005,0.004
390,-0.009,0.0,-0.038
391,-0.013,-0.005,-0.07
392,-0.017,-0.01,-0.096
393,-0.022,-0.016,-0.115
394,-0.025,-0.022,-0.128
395,-0.028,-0.027,-0.136
396,-0.029,-0.031,-0.14
397,-0.03,-0.034,-0.142
398,-0.031,-0.035,-0.142
399,-0.031,-0.033,-0.141
400,-0.03,-0.028,-0.139
