gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2483,1259,0.684114992618561,20.944314956665,92.1760025024414,3670144,2484,940,196611,3866755,2462,2462,20.94583333,92.17916667,14,69,bgd_rohingya_refugee_camp,2012-04-01 19:05:55.584550,97.40352548979484,39.44475603481282,34.22493124232716,0.00548278218250819,6.0,-39.45,1.4276677814245327,-39.91,0.1121,0.2636,1.2389,1.2323,0.6194,0.8431,0.7686292238024224,7
101234,npp,3003,3399,1.46118628978729,20.9440002441406,92.1800537109375,3670144,3002,2747,196611,3866755,2462,2462,20.94583333,92.17916667,14,69,bgd_rohingya_refugee_camp,2012-04-03 20:08:35.931416,-76.25871098952287,57.35797381697652,48.20184634646233,0.01793798697302929,16.0,57.36,2.2013981571160284,57.0,0.2016,0.4465,1.3165,0.7276,0.7858,1.0631,0.8194543892797113,7
101482,npp,1599,2119,2.85281658172607,20.9437084197998,92.1766357421875,3670144,1599,1683,196611,3866755,2462,2462,20.94583333,92.17916667,14,69,bgd_rohingya_refugee_camp,2012-04-05 19:31:00.574585,-71.77056535667882,5.0165835151842115,4.4400130128837345,0.11301009806242261,10.0,4.93,1.0,4.24,0.1201,0.3248,0.9108,1.0,2.8528,2.8528,1.3178220561884608,7
101605,npp,875,1475,2.40202236175537,20.9491920471191,92.1774978637695,3670144,875,1106,196611,3866755,2462,2462,20.94583333,92.17916667,14,69,bgd_rohingya_refugee_camp,2012-04-06 19:12:10.230070,97.43649104583201,30.281803358739214,26.513936682504077,0.2068996762704718,7.0,-30.3,1.184412938166907,-30.91,0.1296,0.2441,0.9206,1.3309,2.1468,3.1968,0.3865516673111924,7
102964,npp,3060,1259,0.291358307003975,20.945987701416,92.1784515380859,3670176,3061,939,196611,3866787,2462,2462,20.94583333,92.17916667,14,69,bgd_rohingya_refugee_camp,2012-04-17 19:05:49.137102,97.60041862406598,39.4268872178829,34.21223893432443,1.027460655270531e-19,6.0,-39.45,1.4276677814245327,-39.91,0.1121,0.2636,1.2389,1.2323,0.3443,0.3591,0.3591,7
103083,npp,2310,612,0.250672236084938,20.9454917907715,92.1784362792969,3670176,2311,397,196611,3866787,2462,2462,20.94583333,92.17916667,14,69,bgd_rohingya_refugee_camp,2012-04-18 18:46:55.232254,95.7628450742683,58.841055409955636,49.252071211908955,2.2977171967224724e-24,3.0,-58.85,2.253202848596432,-59.13,0.1372,0.3661,1.4213,0.8872,0.2736,0.2224,0.2224,7
103092,npp,1168,4025,-0.02367235720157601,20.9424839019775,92.1790237426758,3670176,1173,3180,196611,3866787,2462,2462,20.94583333,92.17916667,14,69,bgd_rohingya_refugee_camp,2012-04-18 20:27:12.716847,-74.49183597909295,69.32312582080058,55.93080562690042,1.257623747176784e-15,19.0,69.33,3.5496478698597698,69.1,0.1227,0.6468,1.7428,0.5022,0.1359,-0.0119,-0.0119,7
103211,npp,504,3399,0.446451485157013,20.9487209320068,92.1769485473633,3670176,504,2748,196611,3866787,2462,2462,20.94583333,92.17916667,14,69,bgd_rohingya_refugee_camp,2012-04-19 20:08:29.482846,-76.54171830480824,57.35985486545656,48.20593700293247,3.4302409919954465e-21,16.0,57.36,2.2013981571160284,57.0,0.2016,0.4465,1.3165,0.7276,0.3248,0.3248,0.3248,7
103566,npp,1460,1475,0.20907162129879,20.9442234039307,92.17919921875,3670176,1460,1106,196611,3866787,2462,2462,20.94583333,92.17916667,14,69,bgd_rohingya_refugee_camp,2012-04-22 19:12:03.780152,97.66081371819232,30.29466643406391,26.526212695059954,8.372123029622207e-28,7.0,-30.3,1.184412938166907,-30.91,0.1296,0.2441,0.9206,1.3309,0.2953,0.2783,0.2783,7
103686,npp,699,824,0.019373580813407995,20.9462089538574,92.1824035644531,3670176,698,613,196611,3866787,2462,2462,20.94583333,92.17916667,14,69,bgd_rohingya_refugee_camp,2012-04-23 18:53:09.882322,95.78862925744345,53.52814205212919,45.39269049478891,3.2173851859294006e-26,4.0,-53.53,1.9513309067639726,-53.88,0.0818,0.3872,1.2858,0.8388,0.1363,0.0163,0.0163,7
103928,npp,1257,2974,0.2029322683811188,20.9456367492676,92.1756134033203,3670176,1257,2397,196611,3866787,2462,2462,20.94583333,92.17916667,14,69,bgd_rohingya_refugee_camp,2012-04-25 19:55:55.588245,-77.50898661345822,45.302101283770746,39.00200978860699,3.463442359571404e-24,14.0,45.3,1.5732132722552272,44.85,0.1572,0.3891,1.4594,0.8349,0.2065,0.1694,0.1694,7
104162,npp,2909,1689,0.25258657336235,20.9441699981689,92.1808547973633,3670176,2909,1278,196611,3866787,2462,2462,20.94583333,92.17916667,14,69,bgd_rohingya_refugee_camp,2012-04-27 19:18:16.688498,96.76758403087841,19.632360161720513,17.304928498505497,1.0343372640175822e-16,8.0,-19.63,1.0442604737599883,-20.32,0.1073,0.2399,1.1637,1.3538,0.3369,0.342,0.342,7
104397,npp,1412,397,0.70120769739151,20.9455413818359,92.1762390136719,3670176,1414,225,196611,3866787,2462,2462,20.94583333,92.17916667,14,69,bgd_rohingya_refugee_camp,2012-04-29 18:40:30.675976,95.14604511048498,63.405760075704215,52.339654125641864,0.00010261643660534534,2.0,-63.41,2.7445598364131496,-63.66,0.1866,0.4956,3.1991,0.6555,0.3998,0.4596,0.4596,7
104522,npp,2705,3188,0.357835724949837,20.9452209472656,92.1779937744141,3670176,2708,2540,196611,3866787,2462,2462,20.94583333,92.17916667,14,69,bgd_rohingya_refugee_camp,2012-04-30 20:02:08.499695,-77.49989993537002,51.86524414314501,44.13918758590097,6.286343962792649e-09,15.0,51.87,1.847645286154319,51.5,0.173,0.4022,1.4607,0.8077,0.3008,0.289,0.289,7
105916,npp,547,1257,1.36719441413879,20.945240020752,92.1811294555664,3670144,548,937,196611,3866755,2462,2462,20.94583333,92.17916667,14,69,bgd_rohingya_refugee_camp,2012-05-03 19:05:39.288778,97.59624316082852,39.506533446958606,34.278350849131584,0.04552422205169035,6.0,-39.53,1.4276677814245327,-39.91,0.1121,0.2636,1.2389,1.2323,1.0978,1.6849,1.0665598874206341,7
106285,npp,1059,3397,3.74749088287354,20.9451904296875,92.1770858764648,3670144,1061,2746,196611,3866755,2462,2462,20.94583333,92.17916667,14,69,bgd_rohingya_refugee_camp,2012-05-05 20:08:19.683637,-76.7125504634428,57.30358028706508,48.166321643389985,0.12941657833048148,16.0,57.31,2.2013981571160284,57.0,0.2016,0.4465,1.3165,0.7276,1.8243,2.7266,0.9687783831112189,7
106467,npp,371,2757,2.56871485710144,20.9430999755859,92.1769714355469,3670144,372,2214,196611,3866755,2462,2462,20.94583333,92.17916667,14,69,bgd_rohingya_refugee_camp,2012-05-06 19:49:32.916788,-78.15694798604406,37.33889739449288,32.4790508683708,0.13465995051875676,13.0,37.34,1.357151599901897,36.9,0.1306,0.2708,1.2403,1.1995,2.018,3.0812,1.2521594319007552,7
106642,npp,2718,2116,6.75959587097168,20.9472999572754,92.1805801391602,3670144,2718,1679,196611,3866755,2462,2462,20.94583333,92.17916667,14,69,bgd_rohingya_refugee_camp,2012-05-07 19:30:42.592854,-72.2278570009934,4.835371753777714,4.2798211619314825,0.09436242669426123,10.0,4.76,1.0,4.24,0.1201,0.3248,0.9108,1.0,6.7596,6.7596,5.477907070044152,7
107030,npp,478,182,1.51901841163635,20.9474506378174,92.1808700561523,3670144,475,89,196611,3866755,2462,2462,20.94583333,92.17916667,14,69,bgd_rohingya_refugee_camp,2012-05-10 18:34:02.718529,94.27645032137343,67.32667091400884,54.775505046925375,0.015481105400091665,1.0,-67.32,3.1865100272627664,-67.49,0.247,0.5827,2.2356,0.5575,0.6187,0.8468,0.6365253808076821,7
107043,npp,2480,3604,1.58392381668091,20.9423675537109,92.1809234619141,3670144,2476,2923,196611,3866755,2462,2462,20.94583333,92.17916667,14,69,bgd_rohingya_refugee_camp,2012-05-10 20:14:29.100589,-75.8222794008596,61.90486330869807,51.35836496320789,0.03045636509445826,17.0,61.91,2.5331140255951103,61.7,0.2495,0.7488,1.5589,0.4338,0.6545,0.6871,0.27342149276746786,7
107562,npp,374,1685,0.268722295761108,20.9473171234131,92.1759414672852,3670144,374,1275,196611,3866755,2462,2462,20.94583333,92.17916667,14,69,bgd_rohingya_refugee_camp,2012-05-13 19:18:05.231754,98.56167248906202,19.823936733618236,17.47226573096421,0.000808822731680161,8.0,-19.84,1.0837787002826917,-20.32,0.1073,0.2399,1.1637,1.3538,0.3514,0.3638,0.3638,7
107731,npp,2689,1037,0.1969847828149796,20.9486389160156,92.1795806884766,3670176,2691,762,196611,3866787,2462,2462,20.94583333,92.17916667,14,69,bgd_rohingya_refugee_camp,2012-05-14 18:59:13.125013,97.24595284251603,47.26777677421988,40.56383027936083,1.771890365699666e-07,5.0,-47.28,1.646109783506203,-47.54,0.103,0.2657,1.7478,1.2227,0.2831,0.2408,0.2408,7
108445,npp,1808,1896,0.1597528420388699,20.945707321167,92.1773223876953,3670176,1808,1469,196611,3866787,2462,2462,20.94583333,92.17916667,14,69,bgd_rohingya_refugee_camp,2012-05-18 19:24:16.430028,94.17120450667684,8.014012946068286,7.0899338320633305,4.5829013104594283e-20,9.0,-8.0,1.0,-8.35,0.1339,0.3146,1.091,1.0325,0.17,0.1649,0.1649,7
109321,npp,165,2111,0.330839559435844,20.9477100372314,92.177619934082,3670176,165,1675,196611,3866787,2462,2462,20.94583333,92.17916667,14,69,bgd_rohingya_refugee_camp,2012-05-23 19:30:29.374218,-79.61726712638847,4.4834302984964935,3.9683697939377436,3.563963227042446e-26,10.0,4.47,1.0,4.24,0.1201,0.3248,0.9108,1.0,0.3308,0.3308,0.3308,7
113767,npp,1459,172,0.489192336797714,20.9429912567139,92.1785354614258,3670144,1462,83,196611,3866755,2462,2462,20.94583333,92.17916667,14,69,bgd_rohingya_refugee_camp,2012-06-11 18:33:31.080678,94.78752357040732,67.50351587991618,54.87001416787841,0.0012014408293161945,1.0,-67.49,3.1865100272627664,-67.49,0.247,0.5827,2.2356,0.5575,0.2955,0.2727,0.25638123552307385,7
113779,npp,406,3590,1.97085654735565,20.9428844451904,92.1774368286133,3670144,407,2913,196611,3866755,2462,2462,20.94583333,92.17916667,14,69,bgd_rohingya_refugee_camp,2012-06-11 20:13:57.462535,-76.14372628007405,61.61851453974094,51.15826351889952,0.009144624851598528,17.0,61.61,2.5331140255951103,61.7,0.2495,0.7488,1.5589,0.4338,0.8073,0.855,0.7307916532035819,7
122252,npp,2343,3169,0.0038248747587199955,20.9454135894775,92.1795654296875,3670176,2343,2529,196611,3866787,2462,2462,20.94583333,92.17916667,14,69,bgd_rohingya_refugee_camp,2012-07-19 20:01:11.968758,-76.98413375321714,51.32076858250726,43.71695336104285,7.7591305219983405e-28,15.0,51.32,1.847645286154319,51.5,0.173,0.4022,1.4607,0.8077,0.1092,0.0031,0.0031,7
131312,npp,1378,3384,0.5031567513942721,20.9459571838379,92.18115234375,3670144,1380,2733,196611,3866755,2462,2462,20.94583333,92.17916667,14,69,bgd_rohingya_refugee_camp,2012-08-09 20:07:27.780268,-76.73164067661696,56.981454422099496,47.93182487699804,0.01453247073425436,16.0,57.0,2.1127631471468895,57.0,0.2016,0.4465,1.3165,0.7276,0.3517,0.3661,0.1687103646609921,7
132566,npp,1455,2317,0.2027432098984718,20.9434452056885,92.1785430908203,3670176,1455,1868,196611,3866787,2462,2462,20.94583333,92.17916667,14,69,bgd_rohingya_refugee_camp,2012-08-16 19:36:07.258461,-77.70236212627792,16.21808770707099,14.316065308948913,2.2092544862617296e-25,11.0,16.21,1.0442604737599883,16.295,0.1306,0.2871,1.2965,1.1315,0.2441,0.2294,0.2294,7
132746,npp,739,1675,0.257514670491219,20.9445304870605,92.1816024780273,3670176,739,1266,196611,3866787,2462,2462,20.94583333,92.17916667,14,69,bgd_rohingya_refugee_camp,2012-08-17 19:17:18.716162,98.32370291025009,20.378170015811296,17.95578421093744,1.1163051343398532e-30,8.0,-20.37,1.0837787002826917,-20.32,0.1073,0.2399,1.1637,1.3538,0.3411,0.3486,0.3486,7
134402,npp,1313,2745,0.1701793074607849,20.9434146881104,92.1817398071289,3670176,1314,2202,196611,3866787,2462,2462,20.94583333,92.17916667,14,69,bgd_rohingya_refugee_camp,2012-08-26 19:48:38.575938,-78.64869174724899,36.846948862666906,32.068402792505545,4.914803552343174e-08,13.0,36.86,1.357151599901897,36.9,0.1306,0.2708,1.2403,1.1995,0.2507,0.2041,0.2041,7
135128,npp,1437,170,3.11034321784973,20.9453430175781,92.1771621704102,3670144,1435,82,196611,3866755,2462,2462,20.94583333,92.17916667,14,69,bgd_rohingya_refugee_camp,2012-08-30 18:33:10.186457,94.41753438832998,67.52853684701124,54.894059274946585,0.1560923081917068,1.0,-67.53,3.1865100272627664,-67.49,0.247,0.5827,2.2356,0.5575,1.1181,1.734,-0.38614903429742986,7
138772,npp,1925,1671,0.162996917963028,20.9470119476318,92.1766586303711,3670176,1925,1263,196611,3866787,2462,2462,20.94583333,92.17916667,14,69,bgd_rohingya_refugee_camp,2012-09-18 19:17:06.843135,97.87162248680457,20.593828261364568,18.14333584079762,3.8949507496336714e-32,8.0,-20.58,1.0837787002826917,-20.32,0.1073,0.2399,1.1637,1.3538,0.2538,0.2207,0.2207,7
139160,npp,412,380,0.525366574525833,20.9482173919678,92.1817474365234,3670176,411,213,196611,3866787,2462,2462,20.94583333,92.17916667,14,69,bgd_rohingya_refugee_camp,2012-09-20 18:39:19.107699,94.99393523821409,63.74144740594633,52.55325862247187,1.1226406500741642e-24,2.0,-63.73,2.7445598364131496,-63.66,0.1866,0.4956,3.1991,0.6555,0.3357,0.3444,0.3444,7
139562,npp,1014,2526,0.357066050171852,20.9464054107666,92.1825103759766,3670176,1014,2044,196611,3866787,2462,2462,20.94583333,92.17916667,14,69,bgd_rohingya_refugee_camp,2012-09-22 19:42:10.206750,-79.06551461139281,27.102831934320456,23.78685049621905,8.046590522620873e-20,12.0,27.1,1.1367971201176101,27.365,0.1493,0.2722,1.3569,1.1935,0.3995,0.4261,0.4261,7
139756,npp,300,1883,0.25676204264164,20.9485778808594,92.1808013916016,3670176,300,1456,196611,3866787,2462,2462,20.94583333,92.17916667,14,69,bgd_rohingya_refugee_camp,2012-09-23 19:23:19.899750,94.49545725437599,8.807517854164297,7.790562259186271,2.8214420365352167e-12,9.0,-8.76,1.0,-8.35,0.1339,0.3146,1.091,1.0325,0.267,0.2651,0.2651,7
142253,npp,954,375,0.47370582818985,20.9426002502441,92.1778182983398,3670144,953,210,196611,3866755,2462,2462,20.94583333,92.17916667,14,69,bgd_rohingya_refugee_camp,2012-10-06 18:39:08.100941,95.06174661545766,63.841228231545685,52.61286271536742,0.020615562637253577,2.0,-63.83,2.7445598364131496,-63.66,0.1866,0.4956,3.1991,0.6555,0.3169,0.3105,0.03048578454493278,7
142265,npp,2923,3790,0.957753300666809,20.9431419372559,92.1763229370117,3670144,2922,3052,196611,3866755,2462,2462,20.94583333,92.17916667,14,69,bgd_rohingya_refugee_camp,2012-10-06 20:19:30.927257,-75.2335027567058,65.44950171937161,53.636226611312026,0.03347785438543682,18.0,65.45,3.0,65.63,0.2652,0.616,1.7613,0.5273,0.4387,0.505,0.05028162554646032,7
142458,npp,2247,3163,0.631809532642365,20.9466323852539,92.1811981201172,3670144,2248,2525,196611,3866755,2462,2462,20.94583333,92.17916667,14,69,bgd_rohingya_refugee_camp,2012-10-07 20:00:45.975845,-76.98599224074746,51.147610737358754,43.5846185706391,0.01836157236509737,15.0,51.15,1.847645286154319,51.5,0.173,0.4022,1.4607,0.8077,0.4491,0.5103,0.2609009721489154,7
142653,npp,1550,2519,0.398913323879242,20.9470672607422,92.1796951293945,3670144,1550,2039,196611,3866755,2462,2462,20.94583333,92.17916667,14,69,bgd_rohingya_refugee_camp,2012-10-08 19:41:57.468875,-77.89715729023087,26.76337467074812,23.493235769775897,0.007488311679303988,12.0,26.75,1.1367971201176101,27.365,0.1493,0.2722,1.3569,1.1935,0.4363,0.4761,0.37438879488478205,7
143444,npp,658,3374,0.26601025462150596,20.9452342987061,92.1773529052734,3670176,660,2723,196611,3866787,2462,2462,20.94583333,92.17916667,14,69,bgd_rohingya_refugee_camp,2012-10-12 20:07:02.699853,-76.46083574616983,56.757957229799004,47.76710775132455,3.099459084685503e-13,16.0,56.75,2.1127631471468895,57.0,0.2016,0.4465,1.3165,0.7276,0.2394,0.1935,0.1935,7
143639,npp,3038,2734,0.268470242619514,20.9466514587402,92.1786727905273,3670176,3037,2193,196611,3866787,2462,2462,20.94583333,92.17916667,14,69,bgd_rohingya_refugee_camp,2012-10-13 19:48:15.970943,-75.95158496360366,36.44609910681937,31.728989958642007,1.962705642477065e-21,13.0,36.42,1.357151599901897,36.9,0.1306,0.2708,1.2403,1.1995,0.3231,0.322,0.322,7
143835,npp,2343,2096,0.1319516496732831,20.9439182281494,92.1822509765625,3670176,2343,1660,196611,3866787,2462,2462,20.94583333,92.17916667,14,69,bgd_rohingya_refugee_camp,2012-10-14 19:29:29.247646,-64.86931684382394,3.77324768382802,3.3397651788325486,1.1508141821940789e-28,10.0,3.6,1.0,4.24,0.1201,0.3248,0.9108,1.0,0.132,0.132,0.132,7
144028,npp,1628,1452,0.1776026859879494,20.9482765197754,92.1792068481445,3670176,1628,1089,196611,3866787,2462,2462,20.94583333,92.17916667,14,69,bgd_rohingya_refugee_camp,2012-10-15 19:10:38.964035,96.73455610519159,31.379514591428258,27.447693624751523,9.736662623546846e-34,7.0,-31.36,1.2365102219381485,-30.91,0.1296,0.2441,0.9206,1.3309,0.2711,0.2364,0.2364,7
144221,npp,894,803,0.320836424827576,20.9485054016113,92.1812438964844,3670176,892,589,196611,3866787,2462,2462,20.94583333,92.17916667,14,69,bgd_rohingya_refugee_camp,2012-10-16 18:51:46.903236,95.62932957715245,54.119699135329164,45.8265935652819,1.4297607578463037e-33,4.0,-54.1,1.9513309067639726,-53.88,0.0818,0.3872,1.2858,0.8388,0.2908,0.2691,0.2691,7
144418,npp,142,166,0.263198539614677,20.9426307678223,92.1766662597656,3670176,139,80,196611,3866787,2462,2462,20.94583333,92.17916667,14,69,bgd_rohingya_refugee_camp,2012-10-17 18:32:53.060805,94.41670750671956,67.61145379280038,54.93203895988438,6.507812225203738e-32,1.0,-67.6,3.1865100272627664,-67.49,0.247,0.5827,2.2356,0.5575,0.2246,0.1467,0.1467,7
144634,npp,1477,2952,0.1505906824022532,20.9482364654541,92.1780700683594,3670176,1478,2380,196611,3866787,2462,2462,20.94583333,92.17916667,14,69,bgd_rohingya_refugee_camp,2012-10-18 19:54:36.274180,-77.99249716127214,44.554956790559466,38.39539602027133,7.949731164047532e-32,14.0,44.55,1.5732132722552272,44.85,0.1572,0.3891,1.4594,0.8349,0.1732,0.1257,0.1257,7
144831,npp,788,2311,0.1841420941054821,20.9446411132812,92.1766052246094,3670176,788,1863,196611,3866787,2462,2462,20.94583333,92.17916667,14,69,bgd_rohingya_refugee_camp,2012-10-19 19:35:49.548946,-79.41672449222942,15.875792029948574,14.014032503001074,9.420170115754396e-29,11.0,15.88,1.0442604737599883,16.295,0.1306,0.2871,1.2965,1.1315,0.2263,0.2084,0.2084,7
145028,npp,79,1669,0.23993005603551898,20.9441299438477,92.1816024780273,3670176,78,1261,196611,3866787,2462,2462,20.94583333,92.17916667,14,69,bgd_rohingya_refugee_camp,2012-10-20 19:16:59.269837,97.04831804769351,20.69161355524125,18.226939917690288,1.6112995987156414e-23,8.0,-20.68,1.0837787002826917,-20.32,0.1073,0.2399,1.1637,1.3538,0.3248,0.3248,0.3248,7
145227,npp,2407,1022,0.13162760436534882,20.9436149597168,92.1786422729492,3670176,2407,751,196611,3866787,2462,2462,20.94583333,92.17916667,14,69,bgd_rohingya_refugee_camp,2012-10-21 18:58:08.994464,96.41502390065665,47.79133724519797,40.97081398131846,1.16094380134339e-16,5.0,-47.77,1.646109783506203,-47.54,0.103,0.2657,1.7478,1.2227,0.2434,0.1609,0.1609,7
145421,npp,1659,380,0.21200662106275558,20.9448261260986,92.1778030395508,3670176,1658,213,196611,3866787,2462,2462,20.94583333,92.17916667,14,69,bgd_rohingya_refugee_camp,2012-10-22 18:39:15.158942,95.01640989241454,63.754259059606696,52.554548276233305,9.607250115921668e-09,2.0,-63.73,2.7445598364131496,-63.66,0.1866,0.4956,3.1991,0.6555,0.2215,0.139,0.139,7
145435,npp,556,3794,0.320294037461281,20.9446239471436,92.1793365478516,3670176,554,3054,196611,3866787,2462,2462,20.94583333,92.17916667,14,69,bgd_rohingya_refugee_camp,2012-10-22 20:19:37.986618,-75.16181157863772,65.52266864449851,53.67896391192516,1.0284518727449269e-18,18.0,65.52,3.0,65.63,0.2652,0.616,1.7613,0.5273,0.2263,0.1689,0.1689,7
145624,npp,2965,3168,0.0743700675666332,20.9480838775635,92.1826019287109,3670176,2966,2528,196611,3866787,2462,2462,20.94583333,92.17916667,14,69,bgd_rohingya_refugee_camp,2012-10-23 20:00:54.822015,-77.12079243161386,51.29444681871058,43.69497261083464,3.109480499178128e-11,15.0,51.3,1.847645286154319,51.5,0.173,0.4022,1.4607,0.8077,0.1474,0.0601,0.0601,7
145818,npp,2281,2525,0.19006381183862692,20.9479351043701,92.1796493530273,3670144,2281,2044,196611,3866755,2462,2462,20.94583333,92.17916667,14,69,bgd_rohingya_refugee_camp,2012-10-24 19:42:08.097435,-78.84629867890992,27.05951501251378,23.747342656318338,0.0006016983487573414,12.0,27.05,1.1367971201176101,27.365,0.1493,0.2722,1.3569,1.1935,0.2526,0.2268,0.2268,7
146006,npp,1578,1884,0.38871756196022,20.9440574645996,92.181037902832,3670144,1578,1457,196611,3866755,2462,2462,20.94583333,92.17916667,14,69,bgd_rohingya_refugee_camp,2012-10-25 19:23:19.598841,96.11543371929739,8.729477116626255,7.720937757252954,0.015630445008532935,9.0,-8.7,1.0,-8.35,0.1339,0.3146,1.091,1.0325,0.3989,0.4013,0.18899695141044207,7
146194,npp,855,1240,1.49476897716522,20.9460926055908,92.179313659668,3670144,855,923,196611,3866755,2462,2462,20.94583333,92.17916667,14,69,bgd_rohingya_refugee_camp,2012-10-26 19:04:29.326916,97.23733380180897,40.18003356276545,34.828461470327184,0.048977232100043754,6.0,-40.17,1.4276677814245327,-39.91,0.1121,0.2636,1.2389,1.2323,1.1872,1.8421,1.1768588196854801,7
146385,npp,113,596,2.78637790679932,20.9466876983643,92.182373046875,3670144,116,382,196611,3866755,2462,2462,20.94583333,92.17916667,14,69,bgd_rohingya_refugee_camp,2012-10-27 18:45:37.274964,95.93611170958867,59.23645686708864,49.519153593399324,0.09894068134958714,3.0,-59.22,2.3545700244418297,-59.13,0.1372,0.3661,1.4213,0.8872,1.3527,2.4722,1.1283221853518473,7
146778,npp,712,2740,2.20502710342407,20.9456958770752,92.177848815918,3670144,712,2198,196611,3866755,2462,2462,20.94583333,92.17916667,14,69,bgd_rohingya_refugee_camp,2012-10-29 19:48:26.675534,-78.03892028092717,36.65395588506469,31.90169183327431,0.25681619128622774,13.0,36.66,1.357151599901897,36.9,0.1306,0.2708,1.2403,1.1995,1.75,2.6449,-0.8433474751972976,7
146965,npp,14,2101,1.56186401844025,20.9456653594971,92.1816101074219,3670144,14,1665,196611,3866755,2462,2462,20.94583333,92.17916667,14,69,bgd_rohingya_refugee_camp,2012-10-30 19:29:38.184083,-73.24583399409708,3.933390149840485,3.481285652479119,0.19565562766025113,10.0,3.89,1.0,4.24,0.1201,0.3248,0.9108,1.0,1.5619,1.5619,-1.0956242229698687,7
147159,npp,2353,1458,1.071302950382233,20.9473571777344,92.1769638061523,3670144,2354,1094,196611,3866755,2462,2462,20.94583333,92.17916667,14,69,bgd_rohingya_refugee_camp,2012-10-31 19:10:49.695251,97.99783375966977,31.104019033629577,27.212386308064577,0.1497587004275006,7.0,-31.09,1.2365102219381485,-30.91,0.1296,0.2441,0.9206,1.3309,0.9938,1.4258,-0.6083217819589708,7
147345,npp,1617,809,0.936770081520081,20.9467582702637,92.180778503418,3670144,1620,596,196611,3866755,2462,2462,20.94583333,92.17916667,14,69,bgd_rohingya_refugee_camp,2012-11-01 18:51:57.643939,96.37969880406058,53.94889959046102,45.69797715241765,0.10971430253782469,4.0,-53.94,1.9513309067639726,-53.88,0.0818,0.3872,1.2858,0.8388,0.6065,0.7858,-0.7044122677851699,7
147535,npp,861,172,1.13668155670166,20.9461040496826,92.1828689575195,3670144,859,83,196611,3866755,2462,2462,20.94583333,92.17916667,14,69,bgd_rohingya_refugee_camp,2012-11-02 18:33:02.030436,94.46535911260266,67.5126437793477,54.87233648996503,0.07487723935697513,1.0,-67.49,3.1865100272627664,-67.49,0.247,0.5827,2.2356,0.5575,0.4987,0.6337,-0.3833322199257655,7
147546,npp,2865,3589,1.41847777366638,20.9453678131104,92.1783599853516,3670144,2868,2912,196611,3866755,2462,2462,20.94583333,92.17916667,14,69,bgd_rohingya_refugee_camp,2012-11-02 20:13:30.195517,-76.36756558323626,61.598070939113384,51.14136663819636,0.08661303102241434,17.0,61.59,2.5331140255951103,61.7,0.2495,0.7488,1.5589,0.4338,0.5892,0.6154,-0.5610355092642643,7
147924,npp,1501,2315,0.524225443601608,20.9468307495117,92.1772918701172,3670144,1501,1866,196611,3866755,2462,2462,20.94583333,92.17916667,14,69,bgd_rohingya_refugee_camp,2012-11-04 19:35:56.767867,-77.18221097354153,16.1060554910903,14.215670711529114,0.039535608146941466,11.0,16.1,1.0442604737599883,16.295,0.1306,0.2871,1.2965,1.1315,0.5519,0.5932,0.056201204837375895,7
148548,npp,2382,384,0.1863466426730156,20.9427528381348,92.1771011352539,3670144,2379,216,196611,3866755,2462,2462,20.94583333,92.17916667,14,69,bgd_rohingya_refugee_camp,2012-11-07 18:39:22.392112,94.84193366094901,63.67889259689955,52.50481111392536,0.0008166386821311549,2.0,-63.66,2.7445598364131496,-63.66,0.1866,0.4956,3.1991,0.6555,0.2122,0.1221,0.1221,7
148562,npp,1278,3798,0.689207077026367,20.9425506591797,92.180793762207,3670144,1275,3056,196611,3866755,2462,2462,20.94583333,92.17916667,14,69,bgd_rohingya_refugee_camp,2012-11-07 20:19:45.220270,-75.29624401614795,65.59921525368826,53.72474485886834,0.007306263957911057,18.0,65.59,3.0,65.63,0.2652,0.616,1.7613,0.5273,0.3492,0.3634,0.2641614875188946,7
148951,npp,2983,2529,0.257752001285553,20.9458160400391,92.1819763183594,3670176,2983,2047,196611,3866787,2462,2462,20.94583333,92.17916667,14,69,bgd_rohingya_refugee_camp,2012-11-09 19:42:15.352053,-78.82334759626549,27.257956331547486,23.917990094740926,5.688542599302797e-07,12.0,27.25,1.184412938166907,27.365,0.1493,0.2722,1.3569,1.1935,0.3127,0.3076,0.3076,7
149155,npp,2278,1887,0.11564906686544418,20.9433898925781,92.1759643554688,3670176,2278,1461,196611,3866787,2462,2462,20.94583333,92.17916667,14,69,bgd_rohingya_refugee_camp,2012-11-10 19:23:26.864294,96.58285292499541,8.544433621926709,7.557461516432773,1.933883819754405e-15,9.0,-8.53,1.0,-8.35,0.1339,0.3146,1.091,1.0325,0.1259,0.1194,0.1194,7
