lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.982,1.0
1,0.95,0.947,0.958
2,0.902,0.914,0.901
3,0.87,0.884,0.844
4,0.845,0.857,0.787
5,0.823,0.832,0.733
6,0.807,0.809,0.686
7,0.793,0.788,0.646
8,0.775,0.768,0.61
9,0.757,0.749,0.58
10,0.741,0.732,0.554
11,0.724,0.715,0.533
12,0.707,0.699,0.514
13,0.689,0.683,0.498
14,0.672,0.668,0.483
15,0.655,0.654,0.471
16,0.638,0.639,0.459
17,0.619,0.624,0.448
18,0.603,0.61,0.44
19,0.587,0.595,0.434
20,0.57,0.58,0.432
21,0.554,0.565,0.434
22,0.542,0.549,0.443
23,0.53,0.534,0.456
24,0.517,0.518,0.474
25,0.503,0.501,0.496
26,0.486,0.483,0.519
27,0.47,0.465,0.54
28,0.453,0.448,0.551
29,0.435,0.43,0.551
30,0.42,0.413,0.536
31,0.407,0.395,0.508
32,0.389,0.377,0.468
33,0.365,0.359,0.419
34,0.341,0.34,0.368
35,0.319,0.322,0.319
36,0.298,0.303,0.276
37,0.277,0.284,0.237
38,0.258,0.266,0.204
39,0.24,0.248,0.177
40,0.223,0.23,0.154
41,0.207,0.212,0.134
42,0.191,0.195,0.117
43,0.178,0.179,0.104
44,0.163,0.163,0.092
45,0.15,0.148,0.081
46,0.137,0.134,0.071
47,0.124,0.12,0.064
48,0.112,0.108,0.058
49,0.098,0.096,0.054
50,0.084,0.085,0.054
51,0.071,0.074,0.057
52,0.059,0.064,0.064
53,0.05,0.055,0.078
54,0.045,0.046,0.099
55,0.04,0.038,0.123
56,0.034,0.031,0.147
57,0.027,0.023,0.167
58,0.018,0.015,0.179
59,0.009,0.008,0.178
60,0.001,0.001,0.16
61,-0.006,-0.005,0.133
62,-0.011,-0.011,0.099
63,-0.012,-0.016,0.063
64,-0.018,-0.022,0.023
65,-0.026,-0.027,-0.013
66,-0.031,-0.032,-0.044
67,-0.037,-0.036,-0.071
68,-0.041,-0.041,-0.092
69,-0.047,-0.044,-0.11
70,-0.049,-0.047,-0.122
71,-0.051,-0.05,-0.131
72,-0.053,-0.053,-0.138
73,-0.056,-0.055,-0.143
74,-0.058,-0.057,-0.145
75,-0.059,-0.059,-0.146
76,-0.061,-0.06,-0.146
77,-0.062,-0.06,-0.143
78,-0.062,-0.061,-0.137
79,-0.063,-0.06,-0.128
80,-0.062,-0.06,-0.115
81,-0.06,-0.06,-0.099
82,-0.061,-0.06,-0.08
83,-0.062,-0.06,-0.056
84,-0.064,-0.059,-0.029
85,-0.062,-0.059,0.002
86,-0.053,-0.059,0.035
87,-0.05,-0.058,0.059
88,-0.049,-0.058,0.072
89,-0.051,-0.058,0.069
90,-0.053,-0.058,0.055
91,-0.056,-0.059,0.032
92,-0.059,-0.059,0.005
93,-0.06,-0.059,-0.021
94,-0.061,-0.059,-0.048
95,-0.061,-0.059,-0.071
96,-0.061,-0.059,-0.09
97,-0.063,-0.059,-0.107
98,-0.064,-0.06,-0.12
99,-0.065,-0.06,-0.129
100,-0.063,-0.06,-0.135
101,-0.062,-0.06,-0.138
102,-0.062,-0.06,-0.139
103,-0.061,-0.06,-0.139
104,-0.06,-0.06,-0.137
105,-0.059,-0.059,-0.134
106,-0.057,-0.059,-0.129
107,-0.056,-0.058,-0.122
108,-0.056,-0.058,-0.113
109,-0.056,-0.057,-0.102
110,-0.053,-0.056,-0.085
111,-0.052,-0.055,-0.066
112,-0.05,-0.054,-0.042
113,-0.05,-0.053,-0.016
114,-0.055,-0.053,0.009
115,-0.056,-0.053,0.036
116,-0.057,-0.053,0.059
117,-0.056,-0.053,0.075
118,-0.054,-0.053,0.081
119,-0.051,-0.053,0.076
120,-0.052,-0.053,0.058
121,-0.053,-0.054,0.036
122,-0.054,-0.054,0.012
123,-0.054,-0.055,-0.012
124,-0.055,-0.055,-0.035
125,-0.056,-0.056,-0.056
126,-0.056,-0.057,-0.074
127,-0.057,-0.057,-0.089
128,-0.057,-0.058,-0.1
129,-0.058,-0.059,-0.109
130,-0.059,-0.059,-0.115
131,-0.06,-0.06,-0.12
132,-0.061,-0.06,-0.122
133,-0.061,-0.061,-0.122
134,-0.061,-0.061,-0.12
135,-0.06,-0.061,-0.116
136,-0.06,-0.06,-0.111
137,-0.058,-0.06,-0.102
138,-0.06,-0.059,-0.092
139,-0.061,-0.059,-0.079
140,-0.059,-0.058,-0.062
141,-0.059,-0.057,-0.042
142,-0.06,-0.056,-0.019
143,-0.06,-0.055,0.006
144,-0.055,-0.054,0.035
145,-0.053,-0.053,0.063
146,-0.053,-0.052,0.083
147,-0.052,-0.051,0.095
148,-0.05,-0.05,0.095
149,-0.047,-0.049,0.085
150,-0.045,-0.048,0.066
151,-0.043,-0.048,0.044
152,-0.042,-0.048,0.02
153,-0.043,-0.048,-0.004
154,-0.045,-0.048,-0.026
155,-0.047,-0.048,-0.045
156,-0.048,-0.049,-0.061
157,-0.05,-0.05,-0.075
158,-0.051,-0.05,-0.085
159,-0.053,-0.051,-0.094
160,-0.054,-0.052,-0.1
161,-0.056,-0.053,-0.103
162,-0.056,-0.054,-0.104
163,-0.057,-0.055,-0.104
164,-0.057,-0.056,-0.102
165,-0.058,-0.057,-0.098
166,-0.058,-0.058,-0.091
167,-0.059,-0.058,-0.082
168,-0.059,-0.058,-0.07
169,-0.061,-0.059,-0.056
170,-0.061,-0.059,-0.037
171,-0.061,-0.059,-0.015
172,-0.062,-0.059,0.009
173,-0.061,-0.059,0.035
174,-0.061,-0.06,0.061
175,-0.059,-0.06,0.084
176,-0.058,-0.06,0.102
177,-0.058,-0.061,0.111
178,-0.058,-0.062,0.109
179,-0.058,-0.063,0.096
180,-0.059,-0.064,0.076
181,-0.06,-0.065,0.052
182,-0.063,-0.066,0.023
183,-0.066,-0.067,-0.004
184,-0.069,-0.069,-0.029
185,-0.07,-0.07,-0.051
186,-0.073,-0.072,-0.069
187,-0.076,-0.073,-0.084
188,-0.078,-0.074,-0.095
189,-0.079,-0.076,-0.104
190,-0.081,-0.077,-0.109
191,-0.082,-0.078,-0.112
192,-0.082,-0.079,-0.113
193,-0.082,-0.08,-0.113
194,-0.082,-0.081,-0.11
195,-0.082,-0.082,-0.105
196,-0.082,-0.083,-0.098
197,-0.081,-0.083,-0.088
198,-0.081,-0.084,-0.075
199,-0.081,-0.084,-0.058
200,-0.082,-0.084,-0.038
201,-0.083,-0.084,-0.015
202,-0.084,-0.084,0.01
203,-0.084,-0.083,0.036
204,-0.083,-0.083,0.061
205,-0.081,-0.083,0.081
206,-0.08,-0.082,0.094
207,-0.079,-0.082,0.096
208,-0.079,-0.081,0.087
209,-0.082,-0.081,0.068
210,-0.083,-0.08,0.044
211,-0.082,-0.079,0.02
212,-0.08,-0.078,-0.003
213,-0.078,-0.076,-0.025
214,-0.078,-0.075,-0.046
215,-0.075,-0.073,-0.063
216,-0.072,-0.071,-0.077
217,-0.069,-0.069,-0.087
218,-0.067,-0.067,-0.094
219,-0.064,-0.065,-0.098
220,-0.062,-0.063,-0.1
221,-0.06,-0.06,-0.101
222,-0.058,-0.058,-0.1
223,-0.055,-0.056,-0.097
224,-0.053,-0.054,-0.092
225,-0.051,-0.051,-0.085
226,-0.048,-0.049,-0.076
227,-0.046,-0.047,-0.064
228,-0.044,-0.045,-0.049
229,-0.042,-0.043,-0.031
230,-0.04,-0.041,-0.01
231,-0.039,-0.04,0.012
232,-0.038,-0.038,0.038
233,-0.038,-0.037,0.065
234,-0.037,-0.036,0.09
235,-0.038,-0.035,0.11
236,-0.039,-0.034,0.121
237,-0.037,-0.034,0.121
238,-0.035,-0.033,0.112
239,-0.03,-0.032,0.094
240,-0.028,-0.032,0.071
241,-0.028,-0.031,0.044
242,-0.028,-0.031,0.019
243,-0.029,-0.031,-0.005
244,-0.03,-0.031,-0.025
245,-0.032,-0.031,-0.043
246,-0.032,-0.031,-0.058
247,-0.032,-0.031,-0.069
248,-0.031,-0.031,-0.078
249,-0.031,-0.03,-0.084
250,-0.031,-0.03,-0.088
251,-0.031,-0.03,-0.091
252,-0.03,-0.029,-0.092
253,-0.029,-0.029,-0.092
254,-0.029,-0.029,-0.09
255,-0.028,-0.028,-0.084
256,-0.029,-0.028,-0.077
257,-0.03,-0.028,-0.067
258,-0.031,-0.028,-0.052
259,-0.031,-0.028,-0.034
260,-0.031,-0.028,-0.013
261,-0.029,-0.028,0.012
262,-0.026,-0.028,0.039
263,-0.022,-0.027,0.065
264,-0.02,-0.027,0.086
265,-0.02,-0.027,0.099
266,-0.024,-0.028,0.102
267,-0.028,-0.028,0.092
268,-0.032,-0.028,0.073
269,-0.031,-0.028,0.051
270,-0.033,-0.029,0.023
271,-0.029,-0.029,-0.003
272,-0.03,-0.03,-0.029
273,-0.032,-0.031,-0.052
274,-0.034,-0.032,-0.071
275,-0.035,-0.033,-0.086
276,-0.033,-0.034,-0.097
277,-0.032,-0.034,-0.105
278,-0.033,-0.035,-0.111
279,-0.033,-0.035,-0.115
280,-0.035,-0.035,-0.119
281,-0.036,-0.035,-0.12
282,-0.037,-0.035,-0.121
283,-0.037,-0.035,-0.119
284,-0.037,-0.035,-0.114
285,-0.036,-0.035,-0.107
286,-0.035,-0.034,-0.095
287,-0.035,-0.034,-0.083
288,-0.035,-0.033,-0.067
289,-0.035,-0.033,-0.047
290,-0.035,-0.033,-0.023
291,-0.036,-0.033,0.003
292,-0.035,-0.033,0.03
293,-0.031,-0.033,0.056
294,-0.025,-0.032,0.077
295,-0.024,-0.032,0.088
296,-0.023,-0.032,0.087
297,-0.023,-0.032,0.074
298,-0.03,-0.032,0.048
299,-0.037,-0.032,0.018
300,-0.038,-0.032,-0.01
301,-0.037,-0.032,-0.034
302,-0.035,-0.032,-0.055
303,-0.034,-0.032,-0.072
304,-0.032,-0.032,-0.087
305,-0.031,-0.032,-0.098
306,-0.03,-0.032,-0.107
307,-0.029,-0.031,-0.113
308,-0.028,-0.03,-0.117
309,-0.026,-0.028,-0.118
310,-0.025,-0.026,-0.119
311,-0.024,-0.024,-0.119
312,-0.022,-0.021,-0.117
313,-0.021,-0.019,-0.113
314,-0.02,-0.016,-0.107
315,-0.019,-0.013,-0.098
316,-0.016,-0.01,-0.084
317,-0.014,-0.007,-0.068
318,-0.009,-0.004,-0.045
319,-0.002,-0.0,-0.017
320,0.004,0.003,0.015
321,0.008,0.006,0.048
322,0.01,0.008,0.077
323,0.016,0.01,0.103
324,0.022,0.012,0.122
325,0.028,0.015,0.13
326,0.028,0.017,0.124
327,0.026,0.02,0.105
328,0.025,0.022,0.078
329,0.024,0.023,0.048
330,0.021,0.025,0.018
331,0.02,0.027,-0.009
332,0.022,0.028,-0.03
333,0.026,0.031,-0.044
334,0.031,0.033,-0.054
335,0.037,0.036,-0.06
336,0.041,0.04,-0.064
337,0.047,0.044,-0.065
338,0.047,0.048,-0.067
339,0.051,0.054,-0.066
340,0.057,0.06,-0.063
341,0.063,0.066,-0.059
342,0.07,0.074,-0.053
343,0.078,0.082,-0.044
344,0.086,0.091,-0.032
345,0.099,0.1,-0.015
346,0.105,0.109,0.002
347,0.111,0.119,0.024
348,0.123,0.128,0.053
349,0.135,0.138,0.087
350,0.147,0.148,0.125
351,0.163,0.157,0.168
352,0.182,0.166,0.211
353,0.192,0.175,0.242
354,0.191,0.183,0.257
355,0.194,0.192,0.259
356,0.2,0.2,0.245
357,0.209,0.208,0.224
358,0.218,0.216,0.196
359,0.225,0.224,0.167
360,0.232,0.231,0.141
361,0.236,0.237,0.119
362,0.239,0.243,0.102
363,0.244,0.249,0.089
364,0.251,0.255,0.082
365,0.258,0.261,0.079
366,0.266,0.268,0.078
367,0.275,0.275,0.08
368,0.283,0.282,0.084
369,0.29,0.29,0.088
370,0.298,0.299,0.093
371,0.307,0.307,0.099
372,0.316,0.317,0.108
373,0.324,0.326,0.118
374,0.333,0.336,0.131
375,0.342,0.347,0.148
376,0.351,0.357,0.169
377,0.361,0.367,0.194
378,0.367,0.377,0.223
379,0.377,0.387,0.26
380,0.389,0.396,0.3
381,0.403,0.405,0.343
382,0.418,0.413,0.379
383,0.433,0.42,0.407
384,0.444,0.426,0.422
385,0.444,0.432,0.416
386,0.442,0.436,0.398
387,0.44,0.44,0.372
388,0.44,0.442,0.345
389,0.44,0.444,0.317
390,0.441,0.445,0.293
391,0.441,0.445,0.273
392,0.44,0.443,0.257
393,0.438,0.442,0.244
394,0.436,0.439,0.235
395,0.435,0.436,0.23
396,0.433,0.433,0.228
397,0.432,0.43,0.227
398,0.429,0.427,0.226
399,0.426,0.425,0.227
400,0.424,0.423,0.229
