gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2476,1258,0.882019817829132,20.9893531799316,92.1817474365234,3670144,2476,939,196611,3866755,2103,2103,20.9875,92.18333333,15,59,bgd_rohingya_refugee_camp,2012-04-01 19:05:53.805269,96.58969583477698,39.49544372979485,34.26693568767913,0.005485750179040056,6.0,-39.49,1.4276677814245327,-39.98,0.1066,0.3138,1.1659,0.8856,0.6759,0.7811,0.7071183113766453,7
101102,npp,1727,611,3.31115388870239,20.9904766082764,92.1802597045898,3670144,1732,398,196611,3866755,2103,2103,20.9875,92.18333333,15,59,bgd_rohingya_refugee_camp,2012-04-02 18:46:59.898771,95.16082681735186,58.87719487127007,49.274217310764406,0.022967992600002117,3.0,-58.88,2.253202848596432,-59.16,0.1195,0.4167,1.8446,0.667,1.5625,2.2084,1.8986500439540226,7
101111,npp,586,4023,1.082806289196014,20.9881973266602,92.1865386962891,3670144,585,3178,196611,3866755,2103,2103,20.9875,92.18333333,15,59,bgd_rohingya_refugee_camp,2012-04-02 20:27:19.162784,-74.8281970997875,69.30179572603268,55.914245671509484,0.0013656796999811744,19.0,69.3,3.5496478698597698,69.07,0.2344,0.5986,2.1191,0.4642,0.4143,0.5027,0.4842822290432986,7
101234,npp,2997,3398,1.70067846775055,20.9852390289307,92.182975769043,3670144,2998,2746,196611,3866755,2103,2103,20.9875,92.18333333,15,59,bgd_rohingya_refugee_camp,2012-04-03 20:08:35.931416,-76.50851791280571,57.33273208925766,48.183758265159454,0.017930991951631003,16.0,57.33,2.2013981571160284,56.97,0.1421,0.4398,1.3686,0.6318,0.8506,1.0745,0.8326798259166119,7
101357,npp,2297,2759,2.89771032333374,20.9836082458496,92.1852569580078,3670144,2297,2215,196611,3866755,2103,2103,20.9875,92.18333333,15,59,bgd_rohingya_refugee_camp,2012-04-04 19:49:49.141787,-78.2936769185586,37.443666257622006,32.56489216085228,0.053641965616862304,13.0,37.42,1.357151599901897,36.86,0.15,0.2775,1.1972,1.0015,2.2086,2.9019,2.1784760255408036,7
101482,npp,1592,2119,2.63730454444885,20.9900894165039,92.1851119995117,3670144,1592,1682,196611,3866755,2103,2103,20.9875,92.18333333,15,59,bgd_rohingya_refugee_camp,2012-04-05 19:31:00.574585,-76.43915743122635,4.9631447793353605,4.392741988146666,0.11294395000506686,10.0,4.93,1.0,4.12,0.1387,0.2779,0.8662,1.0,2.6373,2.6373,1.1141201488481267,7
101605,npp,869,1475,3.45725417137146,20.9899158477783,92.1836700439453,3670144,870,1106,196611,3866755,2103,2103,20.9875,92.18333333,15,59,bgd_rohingya_refugee_camp,2012-04-06 19:12:10.230070,98.0578939910349,30.278721857727806,26.51130395169237,0.20676827493315847,7.0,-30.3,1.184412938166907,-30.95,0.1141,0.2718,1.2865,1.0225,2.9674,3.5349,0.7463905648200813,7
102232,npp,2329,1690,0.633822679519653,20.989673614502,92.1870040893555,3670144,2329,1279,196611,3866755,2103,2103,20.9875,92.18333333,15,59,bgd_rohingya_refugee_camp,2012-04-11 19:18:24.870990,97.08755537647983,19.58214631209141,17.260921118714265,0.015589140586263192,8.0,-19.58,1.0442604737599883,-20.345,0.1345,0.2331,1.2169,1.192,0.6616,0.7555,0.5452624012910408,7
102602,npp,2132,3188,0.388521134853363,20.990062713623,92.1817398071289,3670144,2134,2540,196611,3866755,2103,2103,20.9875,92.18333333,15,59,bgd_rohingya_refugee_camp,2012-04-14 20:02:16.630088,-77.2433517195588,51.86468482139029,44.13757086349532,0.0006476687498523234,15.0,51.87,1.847645286154319,51.5,0.1204,0.3766,1.606,0.7379,0.2843,0.2867,0.2867,7
102724,npp,1440,2545,0.2230140045285225,20.9872035980225,92.1858749389648,3670176,1442,2060,196611,3866787,2103,2103,20.9875,92.18333333,15,59,bgd_rohingya_refugee_camp,2012-04-15 19:43:28.055080,-78.11814335940674,28.028328180781735,24.584271299003333,8.80930117885044e-08,12.0,28.0,1.184412938166907,27.29,0.1563,0.2777,1.4805,1.0008,0.2318,0.2232,0.2232,7
103083,npp,2303,611,0.424060374498367,20.9873161315918,92.1844100952148,3670176,2308,397,196611,3866787,2103,2103,20.9875,92.18333333,15,59,bgd_rohingya_refugee_camp,2012-04-18 18:46:53.453025,95.29736688120632,58.86376344619532,49.26818056879229,2.3398384028098247e-24,3.0,-58.88,2.253202848596432,-59.16,0.1195,0.4167,1.8446,0.667,0.2812,0.2828,0.2828,7
103092,npp,1162,4024,0.6116518974304199,20.9839210510254,92.183479309082,3670176,1161,3179,196611,3866787,2103,2103,20.9875,92.18333333,15,59,bgd_rohingya_refugee_camp,2012-04-18 20:27:12.716847,-74.66143984166715,69.30702149842054,55.921815913248196,1.2758360564514646e-15,19.0,69.32,3.5496478698597698,69.07,0.2344,0.5986,2.1191,0.4642,0.2816,0.2839,0.2839,7
103211,npp,498,3399,0.13069482147693634,20.9884033203125,92.1869430541992,3670176,501,2747,196611,3866787,2103,2103,20.9875,92.18333333,15,59,bgd_rohingya_refugee_camp,2012-04-19 20:08:29.482846,-76.78927527066774,57.35922686462075,48.20548702230069,3.500279112709006e-21,16.0,57.36,2.2013981571160284,56.97,0.1421,0.4398,1.3686,0.6318,0.1375,0.0826,0.0826,7
103566,npp,1453,1474,0.27178867161274,20.9888610839844,92.1853790283203,3670176,1453,1105,196611,3866787,2103,2103,20.9875,92.18333333,15,59,bgd_rohingya_refugee_camp,2012-04-22 19:12:02.000872,97.43480392004665,30.32458909856147,26.551815275841644,8.613905659624961e-28,7.0,-30.35,1.184412938166907,-30.95,0.1141,0.2718,1.2865,1.0225,0.2779,0.2779,0.2779,7
103928,npp,1251,2974,0.12229247204959393,20.9857540130615,92.1847381591797,3670176,1252,2396,196611,3866787,2103,2103,20.9875,92.18333333,15,59,bgd_rohingya_refugee_camp,2012-04-25 19:55:55.588245,-77.8744790867929,45.30037900480417,39.000629638400326,3.561716092812946e-24,14.0,45.3,1.5732132722552272,44.82,0.1803,0.4087,1.5033,0.6799,0.0958,0.0831,0.0831,7
104397,npp,1405,396,0.548755347728729,20.9883613586426,92.1828079223633,3670176,1403,224,196611,3866787,2103,2103,20.9875,92.18333333,15,59,bgd_rohingya_refugee_camp,2012-04-29 18:40:28.896739,94.74666619980036,63.42275026535729,52.350875953528096,0.0001030301837537915,2.0,-63.43,2.7445598364131496,-63.66,0.1656,0.4378,3.6311,0.6348,0.3183,0.3484,0.3484,7
105916,npp,540,1256,1.78320980072021,20.9903163909912,92.1868591308594,3670144,540,936,196611,3866755,2103,2103,20.9875,92.18333333,15,59,bgd_rohingya_refugee_camp,2012-05-03 19:05:37.509497,96.78361174207785,39.555888184153076,34.31925410917904,0.04548668849872814,6.0,-39.57,1.4276677814245327,-39.98,0.1066,0.3138,1.1659,0.8856,1.3071,1.5791,0.9656593737975682,7
106098,npp,2860,609,4.50343370437622,20.9851245880127,92.1861801147461,3670144,2858,394,196611,3866755,2103,2103,20.9875,92.18333333,15,59,bgd_rohingya_refugee_camp,2012-05-04 18:46:43.624761,95.3575136036997,58.916773063613014,49.305957008214605,0.09322319575453653,3.0,-58.92,2.253202848596432,-59.16,0.1195,0.4167,1.8446,0.667,2.0917,3.0037,1.746477338432676,7
106285,npp,1052,3396,4.35764646530151,20.9888019561768,92.1868209838867,3670144,1051,2744,196611,3866755,2103,2103,20.9875,92.18333333,15,59,bgd_rohingya_refugee_camp,2012-05-05 20:08:17.904357,-76.23234015906218,57.27641051089281,48.14701497279429,0.12928479693248798,16.0,57.29,2.2013981571160284,56.97,0.1421,0.4398,1.3686,0.6318,2.0576,2.7532,1.0096449203432953,7
106467,npp,364,2756,3.07091283798218,20.9883441925049,92.1865005493164,3670144,364,2213,196611,3866755,2103,2103,20.9875,92.18333333,15,59,bgd_rohingya_refugee_camp,2012-05-06 19:49:31.137507,-77.98750158796574,37.316713140109876,32.46059025775108,0.13453623973979179,13.0,37.3,1.357151599901897,36.86,0.15,0.2775,1.1972,1.0015,2.3362,3.0754,1.2610231377404844,7
106642,npp,2712,2115,2.07467424869537,20.9881725311279,92.1807632446289,3670144,2712,1679,196611,3866755,2103,2103,20.9875,92.18333333,15,59,bgd_rohingya_refugee_camp,2012-05-07 19:30:42.592854,-76.33229722165308,4.732693227854402,4.188985055687243,0.09427936350903912,10.0,4.7,1.0,4.12,0.1387,0.2779,0.8662,1.0,2.0747,2.0747,0.8032336941912406,7
107030,npp,472,182,1.17013967037201,20.9883251190186,92.1847915649414,3670144,472,89,196611,3866755,2103,2103,20.9875,92.18333333,15,59,bgd_rohingya_refugee_camp,2012-05-10 18:34:02.718529,94.46070311908386,67.32491073046891,54.77446355925964,0.015464540501154927,1.0,-67.32,3.1865100272627664,-67.48,0.3142,0.5832,2.4987,0.4765,0.4621,0.5575,0.34894277761115533,7
107043,npp,2474,3603,1.63227725028992,20.9841938018799,92.1842422485352,3670144,2473,2923,196611,3866755,2103,2103,20.9875,92.18333333,15,59,bgd_rohingya_refugee_camp,2012-05-10 20:14:29.100589,-76.04147322669566,61.8829992794858,51.343762683009736,0.03043287817905107,17.0,61.88,2.5331140255951103,61.65,0.1743,0.848,1.6489,0.3277,0.5875,0.5349,0.12447742444096788,7
107388,npp,1090,2328,0.299166917800903,20.98486328125,92.1824798583984,3670144,1090,1878,196611,3866755,2103,2103,20.9875,92.18333333,15,59,bgd_rohingya_refugee_camp,2012-05-12 19:36:55.559672,-79.68909484211521,16.819693319763665,14.843922066110613,0.005887429958770119,11.0,16.81,1.0442604737599883,16.32,0.1411,0.2737,1.4245,1.0152,0.3022,0.3037,0.22430119477082,7
107562,npp,368,1684,0.1819231472909451,20.9868564605713,92.1820831298828,3670144,368,1274,196611,3866755,2103,2103,20.9875,92.18333333,15,59,bgd_rohingya_refugee_camp,2012-05-13 19:18:03.452480,96.63283155132524,19.898273529635734,17.537221136381184,0.0008084464346499635,8.0,-19.9,1.0837787002826917,-20.345,0.1345,0.2331,1.2169,1.192,0.2306,0.2168,0.2168,7
107731,npp,2683,1036,0.1951353698968887,20.9857616424561,92.1847305297852,3670176,2682,761,196611,3866787,2103,2103,20.9875,92.18333333,15,59,bgd_rohingya_refugee_camp,2012-05-14 18:59:11.345782,96.54317214035738,47.30315886530689,40.59194670109783,1.7814342980538437e-07,5.0,-47.31,1.646109783506203,-47.54,0.0968,0.2527,1.7951,1.0997,0.2429,0.2146,0.2146,7
108268,npp,2518,2539,0.240201286971569,20.9850120544434,92.1849136352539,3670176,2518,2054,196611,3866787,2103,2103,20.9875,92.18333333,15,59,bgd_rohingya_refugee_camp,2012-05-17 19:43:06.752963,-78.55462997527734,27.72730511310011,24.32538942553414,9.861606890449376e-15,12.0,27.72,1.184412938166907,27.29,0.1563,0.2777,1.4805,1.0008,0.2463,0.2404,0.2404,7
108445,npp,1802,1896,0.20561372488737112,20.9854106903076,92.1841354370117,3670176,1802,1469,196611,3866787,2103,2103,20.9875,92.18333333,15,59,bgd_rohingya_refugee_camp,2012-05-18 19:24:16.430028,96.64226560817914,7.986146162140888,7.065315324438138,4.698765192336784e-20,9.0,-8.0,1.0,-8.35,0.1429,0.2875,1.2739,0.9666,0.196,0.1988,0.1988,7
109321,npp,159,2110,0.303402543067932,20.9865779876709,92.1849136352539,3670176,159,1673,196611,3866787,2103,2103,20.9875,92.18333333,15,59,bgd_rohingya_refugee_camp,2012-05-23 19:30:27.594981,-70.61756825990177,4.504176497632682,3.9867360008522406,3.6680463394605914e-26,10.0,4.41,1.0,4.12,0.1387,0.2779,0.8662,1.0,0.3034,0.3034,0.3034,7
112572,npp,1547,1245,6.69637250900269,20.9870109558105,92.1866912841797,3670144,1547,927,196611,3866755,2103,2103,20.9875,92.18333333,15,59,bgd_rohingya_refugee_camp,2012-06-04 19:05:07.575681,96.82257027420702,39.97321786723844,34.66016273061134,0.16994803406915535,6.0,-39.98,1.4276677814245327,-39.98,0.1066,0.3138,1.1659,0.8856,4.7485,5.93,3.6380541168836698,7
113767,npp,1452,171,0.047078199684619904,20.9850673675537,92.1808776855469,3670144,1450,83,196611,3866755,2103,2103,20.9875,92.18333333,15,59,bgd_rohingya_refugee_camp,2012-06-11 18:33:29.301405,94.42990698530305,67.52570751498504,54.883305613148195,0.0012023662793368816,1.0,-67.51,3.1865100272627664,-67.48,0.3142,0.5832,2.4987,0.4765,0.1096,0.0224,0.006184699487593426,7
113779,npp,399,3588,1.53337204456329,20.9865055084229,92.1825866699219,3670144,404,2912,196611,3866755,2103,2103,20.9875,92.18333333,15,59,bgd_rohingya_refugee_camp,2012-06-11 20:13:55.683299,-75.71833076595996,61.58108669593786,51.13334810698959,0.009143529292867467,17.0,61.57,2.5331140255951103,61.65,0.1743,0.848,1.6489,0.3277,0.5484,0.5025,0.37918892767883655,7
119657,npp,977,2521,3.4185049533844,20.990514755249,92.1816558837891,3670144,978,2041,196611,3866755,2103,2103,20.9875,92.18333333,15,59,bgd_rohingya_refugee_camp,2012-07-04 19:42:22.355780,-79.4937483684604,26.85864513676923,23.573850383705967,0.1300188173276178,12.0,26.85,1.1367971201176101,27.29,0.1563,0.2777,1.4805,1.0008,3.0408,3.4214,1.66794580599369,7
122252,npp,2337,3168,0.296358525753021,20.9867134094238,92.1821060180664,3670176,2340,2528,196611,3866787,2103,2103,20.9875,92.18333333,15,59,bgd_rohingya_refugee_camp,2012-07-19 20:01:11.968758,-77.28662391486759,51.29098893734068,43.69415453549544,7.9638748814492985e-28,15.0,51.3,1.847645286154319,51.5,0.1204,0.3766,1.606,0.7379,0.2345,0.2187,0.2187,7
132566,npp,1448,2316,0.1105848494917154,20.9911785125732,92.1803894042969,3670176,1448,1867,196611,3866787,2103,2103,20.9875,92.18333333,15,59,bgd_rohingya_refugee_camp,2012-08-16 19:36:07.258461,-79.11395214670158,16.15108579028144,14.257278574599345,2.262466667403972e-25,11.0,16.16,1.0442604737599883,16.32,0.1411,0.2737,1.4245,1.0152,0.1216,0.1123,0.1123,7
132746,npp,732,1673,0.428044527769089,20.9911575317383,92.1812210083008,3670176,732,1265,196611,3866787,2103,2103,20.9875,92.18333333,15,59,bgd_rohingya_refugee_camp,2012-08-17 19:17:16.936880,96.59737400364342,20.50700269968459,18.068217113989782,1.1404283435673756e-30,8.0,-20.47,1.0837787002826917,-20.345,0.1345,0.2331,1.2169,1.192,0.4577,0.5102,0.5102,7
134402,npp,1306,2743,0.1399235660210252,20.9902153015137,92.1844787597656,3670176,1306,2201,196611,3866787,2103,2103,20.9875,92.18333333,15,59,bgd_rohingya_refugee_camp,2012-08-26 19:48:36.796657,-77.76420496713216,36.76650387716128,32.00123155523525,4.8237273632097835e-08,13.0,36.78,1.357151599901897,36.86,0.15,0.2775,1.1972,1.0015,0.1765,0.1401,0.1401,7
135128,npp,1431,170,2.83945536613464,20.9864234924316,92.1810836791992,3670144,1432,82,196611,3866755,2103,2103,20.9875,92.18333333,15,59,bgd_rohingya_refugee_camp,2012-08-30 18:33:10.186457,94.60145538302864,67.52707094517055,54.89319671133195,0.15600372647231764,1.0,-67.53,3.1865100272627664,-67.48,0.3142,0.5832,2.4987,0.4765,0.986,1.3529,-0.7509907604752821,7
139160,npp,406,380,0.378909826278687,20.9893627166748,92.1860275268555,3670176,407,213,196611,3866787,2103,2103,20.9875,92.18333333,15,59,bgd_rohingya_refugee_camp,2012-09-20 18:39:19.107699,95.20278566065919,63.74002436827724,52.55234194446147,1.1147905793105081e-24,2.0,-63.73,2.7445598364131496,-63.66,0.1656,0.4378,3.6311,0.6348,0.2565,0.2405,0.2405,7
139174,npp,2375,3796,0.37955966591835,20.986400604248,92.1836395263672,3670176,2376,3055,196611,3866787,2103,2103,20.9875,92.18333333,15,59,bgd_rohingya_refugee_camp,2012-09-20 20:19:41.932889,-75.33714901556958,65.54608255345278,53.700880287925564,4.2175344270957454e-30,18.0,65.56,3.0,65.61,0.1802,0.4709,1.7992,0.5901,0.2474,0.224,0.224,7
139562,npp,1008,2524,0.452192664146423,20.9856204986572,92.1825256347656,3670176,1007,2043,196611,3866787,2103,2103,20.9875,92.18333333,15,59,bgd_rohingya_refugee_camp,2012-09-22 19:42:08.427477,-77.65685755696765,27.009076281711565,23.7061670708663,7.958595134031467e-20,12.0,27.0,1.1367971201176101,27.29,0.1563,0.2777,1.4805,1.0008,0.4314,0.4526,0.4526,7
142253,npp,947,375,0.72519713640213,20.9907379150391,92.1827774047852,3670144,950,210,196611,3866755,2103,2103,20.9875,92.18333333,15,59,bgd_rohingya_refugee_camp,2012-10-06 18:39:08.100941,95.30516404484078,63.839895279772534,52.612005989439936,0.0206237814768195,2.0,-63.83,2.7445598364131496,-63.66,0.1656,0.4378,3.6311,0.6348,0.3826,0.4604,0.18226444339301556,7
142265,npp,2916,3789,0.731705605983734,20.9912014007568,92.1822204589844,3670144,2918,3051,196611,3866755,2103,2103,20.9875,92.18333333,15,59,bgd_rohingya_refugee_camp,2012-10-06 20:19:30.927257,-75.45873851690274,65.43118486099053,53.624860437892146,0.0334817789392605,18.0,65.44,3.0,65.61,0.1802,0.4709,1.7992,0.5901,0.3648,0.4318,-0.019740530136539813,7
142653,npp,1544,2518,0.374589204788208,20.9887142181396,92.1806716918945,3670144,1544,2039,196611,3866755,2103,2103,20.9875,92.18333333,15,59,bgd_rohingya_refugee_camp,2012-10-08 19:41:57.468875,-78.60936474581497,26.70730160649155,23.444904854777455,0.007492260662595241,12.0,26.7,1.1367971201176101,27.29,0.1563,0.2777,1.4805,1.0008,0.3632,0.3749,0.27385819581012627,7
143235,npp,2442,588,0.1956025883555412,20.9872550964355,92.184684753418,3670176,2441,376,196611,3866787,2103,2103,20.9875,92.18333333,15,59,bgd_rohingya_refugee_camp,2012-10-11 18:45:24.825835,95.31831245542826,59.42200761710613,49.652181810261446,3.5032332791187494e-15,3.0,-59.4,2.3545700244418297,-59.16,0.1195,0.4167,1.8446,0.667,0.184,0.1305,0.1305,7
143444,npp,651,3372,0.352552905678749,20.9893550872803,92.1801071166992,3670176,650,2721,196611,3866787,2103,2103,20.9875,92.18333333,15,59,bgd_rohingya_refugee_camp,2012-10-12 20:07:00.920571,-75.96854062981774,56.70871246060034,47.731719711816446,3.1319327447999554e-13,16.0,56.7,2.1127631471468895,56.97,0.1421,0.4398,1.3686,0.6318,0.2366,0.2227,0.2227,7
143639,npp,3032,2733,0.380769908428192,20.9874057769775,92.1803131103516,3670176,3032,2192,196611,3866787,2103,2103,20.9875,92.18333333,15,59,bgd_rohingya_refugee_camp,2012-10-13 19:48:15.970943,-76.43193550736531,36.39480321035735,31.6860384063129,1.9830276015836144e-21,13.0,36.38,1.357151599901897,36.86,0.15,0.2775,1.1972,1.0015,0.354,0.3813,0.3813,7
143835,npp,2337,2095,0.08115892112255099,20.9848575592041,92.1824035644531,3670176,2337,1659,196611,3866787,2103,2103,20.9875,92.18333333,15,59,bgd_rohingya_refugee_camp,2012-10-14 19:29:29.247646,-70.00250905055874,3.6284582671651022,3.211647525640484,1.1611015942728484e-28,10.0,3.54,1.0,4.12,0.1387,0.2779,0.8662,1.0,0.0812,0.0812,0.0812,7
144028,npp,1622,1452,0.11612358503043652,20.9883003234863,92.1852340698242,3670176,1622,1089,196611,3866787,2103,2103,20.9875,92.18333333,15,59,bgd_rohingya_refugee_camp,2012-10-15 19:10:38.964035,97.31973074106854,31.373415582671193,27.442499599920826,9.799730361493952e-34,7.0,-31.36,1.2365102219381485,-30.95,0.1141,0.2718,1.2865,1.0225,0.152,0.1187,0.1187,7
144221,npp,888,803,0.1404672283679247,20.9896392822266,92.186279296875,3670176,888,589,196611,3866787,2103,2103,20.9875,92.18333333,15,59,bgd_rohingya_refugee_camp,2012-10-16 18:51:46.903236,95.91283122624247,54.11687343286127,45.82448970227808,1.4337741874559462e-33,4.0,-54.1,1.9513309067639726,-53.895,0.0916,0.2847,1.4922,0.9762,0.204,0.1371,0.1371,7
144418,npp,135,166,-0.031824365258217,20.9907073974609,92.1812438964844,3670176,136,80,196611,3866787,2103,2103,20.9875,92.18333333,15,59,bgd_rohingya_refugee_camp,2012-10-17 18:32:53.060805,94.631162891854,67.60980042553905,54.93106870288718,6.504369119383063e-32,1.0,-67.6,3.1865100272627664,-67.48,0.3142,0.5832,2.4987,0.4765,0.0849,-0.0152,-0.0152,7
144431,npp,2140,3583,0.244515560567379,20.9856777191162,92.1851043701172,3670176,2138,2907,196611,3866787,2103,2103,20.9875,92.18333333,15,59,bgd_rohingya_refugee_camp,2012-10-17 20:13:19.446155,-75.88143741495315,61.47279861081444,51.05904375189017,1.2962948138062856e-32,17.0,61.47,2.5331140255951103,61.65,0.1743,0.848,1.6489,0.3277,0.0396,0.0801,0.0801,7
144634,npp,1471,2951,0.250805601477623,20.9865856170654,92.1865005493164,3670176,1469,2378,196611,3866787,2103,2103,20.9875,92.18333333,15,59,bgd_rohingya_refugee_camp,2012-10-18 19:54:34.494907,-77.23733907181492,44.52094980413182,38.36815061942823,7.941750599787567e-32,14.0,44.52,1.5732132722552272,44.82,0.1803,0.4087,1.5033,0.6799,0.1775,0.1705,0.1705,7
144831,npp,781,2310,0.1578212603926659,20.9903144836426,92.1851272583008,3670176,781,1861,196611,3866787,2103,2103,20.9875,92.18333333,15,59,bgd_rohingya_refugee_camp,2012-10-19 19:35:47.769664,-77.14830246699395,15.834485652808699,13.977821592318987,9.382719759390196e-29,11.0,15.83,1.0442604737599883,16.32,0.1411,0.2737,1.4245,1.0152,0.1669,0.1602,0.1602,7
145028,npp,73,1668,0.23781173676252398,20.9850769042969,92.1808776855469,3670176,73,1260,196611,3866787,2103,2103,20.9875,92.18333333,15,59,bgd_rohingya_refugee_camp,2012-10-20 19:16:59.269837,97.97961318467692,20.736234976744097,18.26584238412575,1.5996287092456883e-23,8.0,-20.74,1.0837787002826917,-20.345,0.1345,0.2331,1.2169,1.192,0.2822,0.2835,0.2835,7
145227,npp,2400,1021,0.11939709773287177,20.9874458312988,92.183723449707,3670176,2403,751,196611,3866787,2103,2103,20.9875,92.18333333,15,59,bgd_rohingya_refugee_camp,2012-10-21 18:58:07.215182,96.28111162339621,47.812101455451504,40.987237119600834,1.1489097355015212e-16,5.0,-47.8,1.646109783506203,-47.54,0.0968,0.2527,1.7951,1.0997,0.1969,0.1313,0.1313,7
145421,npp,1653,380,0.270729750394821,20.986011505127,92.1820755004883,3670176,1654,213,196611,3866787,2103,2103,20.9875,92.18333333,15,59,bgd_rohingya_refugee_camp,2012-10-22 18:39:15.158942,95.22523611452124,63.75291187359354,52.553680908817256,9.484807613468916e-09,2.0,-63.73,2.7445598364131496,-63.66,0.1656,0.4378,3.6311,0.6348,0.217,0.1719,0.1719,7
145435,npp,550,3793,0.186574537307024,20.9861469268799,92.1833877563477,3670176,551,3053,196611,3866787,2103,2103,20.9875,92.18333333,15,59,bgd_rohingya_refugee_camp,2012-10-22 20:19:37.986618,-75.35504466049575,65.50425024267908,53.66755548272858,1.0225719690608014e-18,18.0,65.51,3.0,65.61,0.1802,0.4709,1.7992,0.5901,0.1831,0.1101,0.1101,7
145624,npp,2959,3166,0.2011034116148949,20.986701965332,92.1837997436523,3670176,2957,2527,196611,3866787,2103,2103,20.9875,92.18333333,15,59,bgd_rohingya_refugee_camp,2012-10-23 20:00:53.042733,-76.95105055875572,51.24882398381947,43.66011290551851,3.0859671332870547e-11,15.0,51.24,1.847645286154319,51.5,0.1204,0.3766,1.606,0.7379,0.1829,0.1484,0.1484,7
145818,npp,2275,2524,0.11630885303020477,20.989673614502,92.1806335449219,3670144,2276,2043,196611,3866755,2103,2103,20.9875,92.18333333,15,59,bgd_rohingya_refugee_camp,2012-10-24 19:42:08.097435,-79.5529195135657,27.008473904096913,23.703381028983387,0.0005998839806938764,12.0,27.0,1.1367971201176101,27.29,0.1563,0.2777,1.4805,1.0008,0.136,0.1164,0.1164,7
146006,npp,1572,1883,0.379980713129044,20.9849662780762,92.1806488037109,3670144,1572,1457,196611,3866755,2103,2103,20.9875,92.18333333,15,59,bgd_rohingya_refugee_camp,2012-10-25 19:23:19.598841,98.38965181419736,8.771287420811463,7.757854300508847,0.015618042079012137,9.0,-8.76,1.0,-8.35,0.1429,0.2875,1.2739,0.9666,0.3704,0.3673,0.1566726312199442,7
146194,npp,849,1240,1.49171042442322,20.9865531921387,92.1850051879883,3670144,851,922,196611,3866755,2103,2103,20.9875,92.18333333,15,59,bgd_rohingya_refugee_camp,2012-10-26 19:04:29.326916,97.67135055823765,40.178806621818296,34.82745059425674,0.04895824687852352,6.0,-40.17,1.4276677814245327,-39.98,0.1066,0.3138,1.1659,0.8856,1.1029,1.321,0.6607413921707121,7
146778,npp,706,2740,2.92020964622498,20.9852733612061,92.1863632202148,3670144,707,2198,196611,3866755,2103,2103,20.9875,92.18333333,15,59,bgd_rohingya_refugee_camp,2012-10-29 19:48:26.675534,-78.51793769043528,36.65159616403931,31.899717843508878,0.2567903232295404,13.0,36.66,1.357151599901897,36.86,0.15,0.2775,1.1972,1.0015,2.2251,2.9244,-0.5387146360337645,7
146965,npp,8,2100,1.68663954734802,20.98659324646,92.1818008422852,3670144,8,1664,196611,3866755,2103,2103,20.9875,92.18333333,15,59,bgd_rohingya_refugee_camp,2012-10-30 19:29:38.184083,-78.34565569198541,3.8373723640493402,3.396332090010399,0.19564296928295416,10.0,3.83,1.0,4.12,0.1387,0.2779,0.8662,1.0,1.6866,1.6866,-0.9518718156036858,7
147159,npp,2347,1457,1.49242126941681,20.9863967895508,92.1826782226562,3670144,2347,1093,196611,3866755,2103,2103,20.9875,92.18333333,15,59,bgd_rohingya_refugee_camp,2012-10-31 19:10:47.915969,96.8217225068006,31.162683161548387,27.26246019887773,0.14975340168012688,7.0,-31.13,1.2365102219381485,-30.95,0.1141,0.2718,1.2865,1.0225,1.2651,1.5259,-0.493697898518596,7
147345,npp,1610,808,1.13923847675323,20.9898586273193,92.1846084594727,3670144,1610,595,196611,3866755,2103,2103,20.9875,92.18333333,15,59,bgd_rohingya_refugee_camp,2012-11-01 18:51:55.864657,95.84696961381981,53.98497780817873,45.7250408185424,0.10971734721620616,4.0,-53.96,1.9513309067639726,-53.895,0.0916,0.2847,1.4922,0.9762,0.7158,1.1121,-0.36756537910230747,7
147535,npp,855,172,1.58430278301239,20.9872150421143,92.1867904663086,3670144,856,83,196611,3866755,2103,2103,20.9875,92.18333333,15,59,bgd_rohingya_refugee_camp,2012-11-02 18:33:02.030436,94.64932939728227,67.51126688099642,54.871526315346586,0.07488418119404758,1.0,-67.49,3.1865100272627664,-67.48,0.3142,0.5832,2.4987,0.4765,0.5921,0.7549,-0.2549998304881519,7
147546,npp,2858,3587,1.74561727046967,20.9901866912842,92.1817932128906,3670144,2858,2911,196611,3866755,2103,2103,20.9875,92.18333333,15,59,bgd_rohingya_refugee_camp,2012-11-02 20:13:28.416241,-75.94712395098408,61.55399623544799,51.1119697457422,0.08661371163787765,17.0,61.55,2.5331140255951103,61.65,0.1743,0.848,1.6489,0.3277,0.6322,0.572,-0.5960861205436435,7
147924,npp,1495,2315,0.562038123607635,20.9867382049561,92.1849746704102,3670144,1495,1866,196611,3866755,2103,2103,20.9875,92.18333333,15,59,bgd_rohingya_refugee_camp,2012-11-04 19:35:56.767867,-78.40004129426025,16.09213151127678,14.203454630035717,0.03953920922242857,11.0,16.1,1.0442604737599883,16.32,0.1411,0.2737,1.4245,1.0152,0.554,0.5706,0.03736801355557584,7
