gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2461,1261,0.883374273777008,21.0847988128662,92.2231979370117,3670144,2460,941,196611,3866755,1285,1285,21.08333333,92.225,25,36,bgd_rohingya_refugee_camp,2012-04-01 19:05:52.025989,97.02919293116675,39.363164494192155,34.157606984703854,0.005471434803251845,6.0,-39.38,1.4276677814245327,-39.87,0.2055,0.4236,2.1663,0.9596,0.7285,0.8476,0.7318386632473662,7
101102,npp,1713,616,3.86011481285095,21.0844078063965,92.2283172607422,3670144,1716,400,196611,3866755,1285,1285,21.08333333,92.225,25,36,bgd_rohingya_refugee_camp,2012-04-02 18:46:59.898771,95.75246663143001,58.75612223697931,49.18923104048029,0.022926433827098972,3.0,-58.76,2.253202848596432,-59.09,0.2126,0.5057,2.0452,0.8037,1.8952,3.1025,2.6174362603720644,7
101111,npp,570,4024,1.42273831367493,21.0855464935303,92.2283706665039,3670144,569,3179,196611,3866755,1285,1285,21.08333333,92.225,25,36,bgd_rohingya_refugee_camp,2012-04-02 20:27:17.383510,-74.7326473469694,69.31359478829242,55.92105162098896,0.0013574087715431022,19.0,69.32,3.5496478698597698,69.09,0.3676,0.6189,2.3453,0.6567,0.6329,0.9344,0.9056807591492839,7
101234,npp,2981,3399,1.74716413021088,21.0851745605469,92.2219848632812,3670144,2982,2748,196611,3866755,1285,1285,21.08333333,92.225,25,36,bgd_rohingya_refugee_camp,2012-04-03 20:08:34.152136,-76.77057948002951,57.36354854613536,48.205923089604894,0.017869928425929948,16.0,57.36,2.2013981571160284,57.0,0.2933,0.6011,2.02,0.6762,0.927,1.1814,0.8033187696378876,7
101357,npp,2281,2761,4.0645656585693395,21.084056854248,92.2283325195312,3670144,2281,2217,196611,3866755,1285,1285,21.08333333,92.225,25,36,bgd_rohingya_refugee_camp,2012-04-04 19:49:47.362516,-78.11502339279458,37.51808703593646,32.627045648711324,0.05351551839834688,13.0,37.5,1.357151599901897,36.94,0.1588,0.3723,1.7794,1.0917,3.127,4.4372,3.304950751024045,7
101482,npp,1577,2121,2.99637365341187,21.085542678833,92.2248229980469,3670144,1577,1684,196611,3866755,1285,1285,21.08333333,92.225,25,36,bgd_rohingya_refugee_camp,2012-04-05 19:30:58.795348,-74.5813674094022,5.094759614227522,4.509176432676602,0.1132226734677116,10.0,5.05,1.0,4.29,0.1717,0.4064,1.7664,1.0,2.9964,2.9964,0.6009025660290295,7
101605,npp,854,1478,4.31009674072266,21.0848598480225,92.2282562255859,3670144,855,1108,196611,3866755,1285,1285,21.08333333,92.225,25,36,bgd_rohingya_refugee_camp,2012-04-06 19:12:08.450841,97.76278443563635,30.138056670231137,26.39117397161047,0.20640242856938312,7.0,-30.16,1.184412938166907,-30.845,0.1824,0.3276,1.5,1.2406,3.7688,5.347,0.9800611805917541,7
102352,npp,1578,1044,0.395176082849503,21.0814723968506,92.2215042114258,3670144,1577,767,196611,3866755,1285,1285,21.08333333,92.225,25,36,bgd_rohingya_refugee_camp,2012-04-12 18:59:30.955077,96.26577184015471,47.061362362478434,40.400330387001006,0.0037602170181631456,5.0,-47.05,1.646109783506203,-47.48,0.2267,0.3837,2.7263,1.0594,0.4134,0.4186,0.3390435830535963,7
102602,npp,2117,3190,0.305127575993538,21.0821800231934,92.2269973754883,3670144,2118,2541,196611,3866755,1285,1285,21.08333333,92.225,25,36,bgd_rohingya_refugee_camp,2012-04-14 20:02:14.850852,-77.06596186583273,51.92335163665835,44.182398417133896,0.0006490882239509596,15.0,51.92,1.847645286154319,51.52,0.2127,0.4461,2.0367,0.911,0.3301,0.278,0.278,7
102724,npp,1425,2548,0.20970580726861948,21.0826835632324,92.2270736694336,3670176,1426,2061,196611,3866787,1285,1285,21.08333333,92.225,25,36,bgd_rohingya_refugee_camp,2012-04-15 19:43:28.055080,-79.76677425583814,28.163125107069117,24.70009865911799,9.071993694746915e-08,12.0,28.14,1.184412938166907,27.39,0.2276,0.4345,2.2613,0.9355,0.2167,0.1962,0.1962,7
102964,npp,3038,1261,0.235680691897869,21.086555480957,92.2257308959961,3670176,3037,941,196611,3866787,1285,1285,21.08333333,92.225,25,36,bgd_rohingya_refugee_camp,2012-04-17 19:05:45.578548,96.57051129097671,39.37044049149912,34.16575999533336,1.1018119863732887e-19,6.0,-39.38,1.4276677814245327,-39.87,0.2055,0.4236,2.1663,0.9596,0.2748,0.2261,0.2261,7
103211,npp,483,3400,0.325028792023659,21.0823593139648,92.2248382568359,3670176,485,2748,196611,3866787,1285,1285,21.08333333,92.225,25,36,bgd_rohingya_refugee_camp,2012-04-19 20:08:27.703566,-76.63945162675341,57.37964998022529,48.220290317482316,3.760949924719244e-21,16.0,57.38,2.2013981571160284,57.0,0.2933,0.6011,2.02,0.6762,0.281,0.2198,0.2198,7
103330,npp,2869,2761,0.1090076882392168,21.0837249755859,92.2267227172852,3670176,2870,2217,196611,3866787,1285,1285,21.08333333,92.225,25,36,bgd_rohingya_refugee_camp,2012-04-20 19:49:40.913413,-77.98758250738199,37.506393519197964,32.61889884529199,4.234087428760373e-26,13.0,37.5,1.357151599901897,36.94,0.1588,0.3723,1.7794,1.0917,0.2124,0.119,0.119,7
103566,npp,1438,1476,0.246156290173531,21.084436416626,92.2222061157227,3670176,1438,1107,196611,3866787,1285,1285,21.08333333,92.225,25,36,bgd_rohingya_refugee_camp,2012-04-22 19:12:00.221635,97.12959004992892,30.23532451892246,26.475622497958977,9.22236478532642e-28,7.0,-30.25,1.184412938166907,-30.845,0.1824,0.3276,1.5,1.2406,0.3377,0.3054,0.3054,7
105916,npp,525,1258,1.64173972606659,21.0865230560303,92.2225875854492,3670144,525,939,196611,3866755,1285,1285,21.08333333,92.225,25,36,bgd_rohingya_refugee_camp,2012-05-03 19:05:35.730261,96.56775757766273,39.481721764967936,34.258055532695835,0.04534988169629683,6.0,-39.49,1.4276677814245327,-39.87,0.2055,0.4236,2.1663,0.9596,1.2597,1.5753,0.615814396037942,7
106098,npp,2845,612,3.63061451911926,21.0801162719727,92.2262420654297,3670144,2843,397,196611,3866755,1285,1285,21.08333333,92.225,25,36,bgd_rohingya_refugee_camp,2012-05-04 18:46:41.845481,95.23257127855679,58.85012960435182,49.25940118063795,0.09300083030524904,3.0,-58.85,2.253202848596432,-59.09,0.2126,0.5057,2.0452,0.8037,1.7933,2.9181,0.9504441981174714,7
106467,npp,349,2758,3.44753265380859,21.0821971893311,92.2280807495117,3670144,348,2214,196611,3866755,1285,1285,21.08333333,92.225,25,36,bgd_rohingya_refugee_camp,2012-05-06 19:49:29.358233,-77.73073496058362,37.39221916401476,32.52369328824284,0.13420734705148643,13.0,37.38,1.357151599901897,36.94,0.1588,0.3723,1.7794,1.0917,2.6724,3.7636,0.9241214252994165,7
106642,npp,2697,2118,3.29579186439514,21.0826625823975,92.2268676757812,3670144,2697,1681,196611,3866755,1285,1285,21.08333333,92.225,25,36,bgd_rohingya_refugee_camp,2012-05-07 19:30:40.813572,-74.45517020883167,4.916908164605175,4.351963750428625,0.09408675857984011,10.0,4.87,1.0,4.29,0.1717,0.4064,1.7664,1.0,3.2958,3.2958,1.3051687788345017,7
107217,npp,1777,2972,0.411428868770599,21.0823230743408,92.2237930297852,3670144,1779,2395,196611,3866755,1285,1285,21.08333333,92.225,25,36,bgd_rohingya_refugee_camp,2012-05-11 19:55:42.328985,-78.16670347212693,45.2359452503079,38.94917117838353,0.015900996226513586,14.0,45.23,1.5732132722552272,44.835,0.2536,0.425,1.9968,0.9564,0.3978,0.3935,0.05707625649019882,7
107388,npp,1074,2330,0.927659094333649,21.0867252349854,92.2239990234375,3670144,1075,1880,196611,3866755,1285,1285,21.08333333,92.225,25,36,bgd_rohingya_refugee_camp,2012-05-12 19:36:53.780391,-79.30067975028291,16.92382588722319,14.935256582570458,0.00589010143566289,11.0,16.92,1.0442604737599883,16.38,0.2215,0.3695,1.8919,1.1001,0.941,1.0205,0.8958807656822116,7
107562,npp,353,1688,0.26214732229709603,21.0820980072021,92.2263870239258,3670144,353,1277,196611,3866755,1285,1285,21.08333333,92.225,25,36,bgd_rohingya_refugee_camp,2012-05-13 19:18:03.452480,99.06770241054677,19.672361053239793,17.339952935262787,0.0008128524553009766,8.0,-19.69,1.0837787002826917,-20.21,0.2044,0.3775,1.4883,1.0766,0.3,0.2822,0.2822,7
107911,npp,1908,397,0.250418230891228,21.0807704925537,92.2265777587891,3670176,1910,225,196611,3866787,1285,1285,21.08333333,92.225,25,36,bgd_rohingya_refugee_camp,2012-05-15 18:40:15.680760,95.13040078681595,63.40736989583838,52.339715975222084,2.1111679819580923e-13,2.0,-63.41,2.7445598364131496,-63.59,0.2504,0.577,2.9853,0.7045,0.2875,0.1764,0.1764,7
108974,npp,1560,3392,0.238996237516403,21.0813388824463,92.2250442504883,3670176,1560,2741,196611,3866787,1285,1285,21.08333333,92.225,25,36,bgd_rohingya_refugee_camp,2012-05-21 20:08:02.937899,-76.38482175926114,57.190807178154756,48.08473269080269,1.3787304749632857e-25,16.0,57.19,2.2013981571160284,57.0,0.2933,0.6011,2.02,0.6762,0.242,0.1616,0.1616,7
112572,npp,1532,1247,8.95118427276611,21.0827655792236,92.2219848632812,3670144,1531,929,196611,3866755,1285,1285,21.08333333,92.225,25,36,bgd_rohingya_refugee_camp,2012-06-04 19:05:05.796444,96.60469439430449,39.90142176471823,34.601052898224935,0.1695483676899033,6.0,-39.91,1.4276677814245327,-39.87,0.2055,0.4236,2.1663,0.9596,6.3795,8.5891,5.001897302026656,7
112917,npp,2037,3384,3.68760800361633,21.0853271484375,92.2234115600586,3670144,2038,2733,196611,3866755,1285,1285,21.08333333,92.225,25,36,bgd_rohingya_refugee_camp,2012-06-06 20:07:46.212631,-76.80305305926078,57.011761641127364,47.95124156895185,0.07936825010317189,16.0,57.0,2.1127631471468895,57.0,0.2933,0.6011,2.02,0.6762,1.8673,2.4934,0.814174155583475,7
119300,npp,344,380,13.121675491333,21.0816993713379,92.2245025634766,3670144,344,213,196611,3866755,1285,1285,21.08333333,92.225,25,36,bgd_rohingya_refugee_camp,2012-07-02 18:39:26.705193,94.6151634494322,63.760346587360345,52.55713218385169,0.10624896783976544,2.0,-63.73,2.7445598364131496,-63.59,0.2504,0.577,2.9853,0.7045,4.9772,9.2437,6.995748048089899,7
119312,npp,2313,3791,12.3930692672729,21.0846996307373,92.2273712158203,3670144,2313,3052,196611,3866755,1285,1285,21.08333333,92.225,25,36,bgd_rohingya_refugee_camp,2012-07-02 20:19:49.529837,-75.07562016972439,65.46544854152755,53.641762306003784,0.06180555624565626,18.0,65.47,3.0,65.655,0.2132,0.6437,2.5355,0.6314,4.3229,7.8256,6.517955101172912,7
138576,npp,2623,2315,0.325409397482872,21.0828247070312,92.2229690551758,3670176,2623,1866,196611,3866787,1285,1285,21.08333333,92.225,25,36,bgd_rohingya_refugee_camp,2012-09-17 19:35:53.599244,-77.12105066907701,16.120324699342504,14.230015250255933,1.1675822080630146e-32,11.0,16.1,1.0442604737599883,16.38,0.2215,0.3695,1.8919,1.1001,0.3643,0.358,0.358,7
143444,npp,636,3374,0.341568946838379,21.0809154510498,92.2247085571289,3670176,635,2723,196611,3866787,1285,1285,21.08333333,92.225,25,36,bgd_rohingya_refugee_camp,2012-10-12 20:06:59.141289,-76.19150296417551,56.76431491826193,47.77196539060764,2.6147909646518527e-13,16.0,56.75,2.1127631471468895,57.0,0.2933,0.6011,2.02,0.6762,0.2836,0.231,0.231,7
143639,npp,3017,2735,0.436475843191147,21.0817413330078,92.2227172851562,3670176,3017,2194,196611,3866787,1285,1285,21.08333333,92.225,25,36,bgd_rohingya_refugee_camp,2012-10-13 19:48:14.191706,-76.9051807973146,36.48719300850781,31.763443281160637,2.0862488636752344e-21,13.0,36.46,1.357151599901897,36.94,0.1588,0.3723,1.7794,1.0917,0.4537,0.4765,0.4765,7
143835,npp,2321,2097,0.1524939611554146,21.0870990753174,92.2226181030273,3670176,2322,1662,196611,3866787,1285,1285,21.08333333,92.225,25,36,bgd_rohingya_refugee_camp,2012-10-14 19:29:27.468370,-68.5822984370069,3.759994918809184,3.328048097660677,1.2084700244990613e-28,10.0,3.66,1.0,4.29,0.1717,0.4064,1.7664,1.0,0.1525,0.1525,0.1525,7
144028,npp,1607,1455,0.15796209871768951,21.083532333374,92.2280883789062,3670176,1607,1091,196611,3866787,1285,1285,21.08333333,92.225,25,36,bgd_rohingya_refugee_camp,2012-10-15 19:10:37.184755,97.9071360451867,31.2171026977207,27.30939122536309,1.0051530807282865e-33,7.0,-31.22,1.2365102219381485,-30.845,0.1824,0.3276,1.5,1.2406,0.2692,0.196,0.196,7
144221,npp,873,806,0.169161144644022,21.0843811035156,92.2260818481445,3670176,873,593,196611,3866787,1285,1285,21.08333333,92.225,25,36,bgd_rohingya_refugee_camp,2012-10-16 18:51:45.123954,96.18237670769959,54.0262081108729,45.75703453504399,1.4445452243391189e-33,4.0,-54.02,1.9513309067639726,-53.83,0.1915,0.4695,2.156,0.8656,0.2525,0.1464,0.1464,7
144634,npp,1456,2952,0.298438429832458,21.0810012817383,92.2230377197266,3670176,1459,2381,196611,3866787,1285,1285,21.08333333,92.225,25,36,bgd_rohingya_refugee_camp,2012-10-18 19:54:32.715669,-77.02853994400643,44.556395656035,38.39681143979085,7.879882056578714e-32,14.0,44.55,1.5732132722552272,44.835,0.2536,0.425,1.9968,0.9564,0.326,0.2854,0.2854,7
144831,npp,766,2312,0.1816787160933018,21.0851554870605,92.2248687744141,3670176,766,1863,196611,3866787,1285,1285,21.08333333,92.225,25,36,bgd_rohingya_refugee_camp,2012-10-19 19:35:45.990382,-76.53579569269682,15.945033687831428,14.074876972632554,9.159755875760774e-29,11.0,15.94,1.0442604737599883,16.38,0.2215,0.3695,1.8919,1.1001,0.2266,0.1999,0.1999,7
145028,npp,58,1671,0.30164287984371196,21.0801048278809,92.2251129150391,3670176,58,1263,196611,3866787,1285,1285,21.08333333,92.225,25,36,bgd_rohingya_refugee_camp,2012-10-20 19:16:57.490563,97.5254875376802,20.588143458768116,18.13677329112719,1.53713420572096e-23,8.0,-20.58,1.0837787002826917,-20.21,0.2044,0.3775,1.4883,1.0766,0.3364,0.3247,0.3247,7
145227,npp,2385,1025,0.1768838688731194,21.0864391326904,92.2265853881836,3670176,2387,753,196611,3866787,1285,1285,21.08333333,92.225,25,36,bgd_rohingya_refugee_camp,2012-10-21 18:58:07.215182,97.15187343125413,47.6774446527115,40.881138454974995,1.0893529008117088e-16,5.0,-47.67,1.646109783506203,-47.48,0.2267,0.3837,2.7263,1.0594,0.2808,0.1874,0.1874,7
145421,npp,1638,384,0.237398825585842,21.0802421569824,92.227897644043,3670176,1639,215,196611,3866787,1285,1285,21.08333333,92.225,25,36,bgd_rohingya_refugee_camp,2012-10-22 18:39:13.379668,95.11752847217994,63.678558077744114,52.50597977698873,8.920290917752738e-09,2.0,-63.66,2.7445598364131496,-63.59,0.2504,0.577,2.9853,0.7045,0.2827,0.1672,0.1672,7
145624,npp,2944,3168,0.2090849950909615,21.0797901153564,92.2276229858398,3670176,2941,2528,196611,3866787,1285,1285,21.08333333,92.225,25,36,bgd_rohingya_refugee_camp,2012-10-23 20:00:51.263451,-76.77695112717933,51.30289846645974,43.7016743186239,2.9370900555436544e-11,15.0,51.3,1.847645286154319,51.52,0.2127,0.4461,2.0367,0.911,0.2781,0.1905,0.1905,7
145818,npp,2260,2526,0.24683687090873702,21.0838050842285,92.2224807739258,3670144,2260,2045,196611,3866755,1285,1285,21.08333333,92.225,25,36,bgd_rohingya_refugee_camp,2012-10-24 19:42:06.318206,-79.18524926673311,27.10549370375457,23.787010221387817,0.0005890447805958367,12.0,27.1,1.1367971201176101,27.39,0.2276,0.4345,2.2613,0.9355,0.2414,0.2309,0.2309,7
146006,npp,1556,1886,0.637345373630524,21.0862941741943,92.2272415161133,3670144,1557,1459,196611,3866755,1285,1285,21.08333333,92.225,25,36,bgd_rohingya_refugee_camp,2012-10-25 19:23:17.819558,97.64038747233487,8.607840800538247,7.6135546915813235,0.015549669767915188,9.0,-8.58,1.0,-8.24,0.194,0.3416,1.8969,1.1897,0.7021,0.7582,0.42920941103674437,7
146194,npp,834,1243,1.93733370304108,21.0818023681641,92.226936340332,3670144,835,925,196611,3866755,1285,1285,21.08333333,92.225,25,36,bgd_rohingya_refugee_camp,2012-10-26 19:04:27.547634,97.46284011736137,40.070355980744104,34.738184924883086,0.0488619289333976,6.0,-40.06,1.4276677814245327,-39.87,0.2055,0.4236,2.1663,0.9596,1.4667,1.859,0.8252086065102027,7
146385,npp,91,598,3.33150339126587,21.0851669311523,92.2272567749023,3670144,90,384,196611,3866755,1285,1285,21.08333333,92.225,25,36,bgd_rohingya_refugee_camp,2012-10-27 18:45:33.716451,95.3621759284006,59.19577267126994,49.4911402420809,0.09880093630905445,3.0,-59.18,2.3545700244418297,-59.09,0.2126,0.5057,2.0452,0.8037,1.6066,2.6777,0.5873290331833227,7
146778,npp,691,2741,8.71412372589111,21.0808353424072,92.2220001220703,3670144,692,2199,196611,3866755,1285,1285,21.08333333,92.225,25,36,bgd_rohingya_refugee_camp,2012-10-29 19:48:24.896297,-78.2635902787232,36.69204277401513,31.933648807003546,0.2566185653329856,13.0,36.7,1.357151599901897,36.94,0.1588,0.3723,1.7794,1.0917,6.553,9.513,4.0836182698487065,7
146964,npp,3065,2103,3.63958358764648,21.0806770324707,92.2276077270508,3670144,3065,1667,196611,3866755,1285,1285,21.08333333,92.225,25,36,bgd_rohingya_refugee_camp,2012-10-30 19:29:36.404810,-75.90943272801556,4.017073730257186,3.555334327577059,0.19557127715270353,10.0,4.01,1.0,4.29,0.1717,0.4064,1.7664,1.0,3.6396,3.6396,-0.49817981237414566,7
147159,npp,2332,1460,2.72838640213013,21.0813674926758,92.2250289916992,3670144,2331,1095,196611,3866755,1285,1285,21.08333333,92.225,25,36,bgd_rohingya_refugee_camp,2012-10-31 19:10:46.136686,97.40592801077261,31.006547084352995,27.129422291620514,0.14973562664119056,7.0,-31.0,1.2365102219381485,-30.845,0.1824,0.3276,1.5,1.2406,2.348,3.3848,0.21678339690064385,7
147924,npp,1480,2317,0.95148378610611,21.0818748474121,92.2251739501953,3670144,1480,1868,196611,3866755,1285,1285,21.08333333,92.225,25,36,bgd_rohingya_refugee_camp,2012-11-04 19:35:54.988585,-77.80036746819063,16.201517151237578,14.299457519539184,0.03956708632377781,11.0,16.21,1.0442604737599883,16.38,0.2215,0.3695,1.8919,1.1001,0.9638,1.0467,0.20956331301523767,7
148756,npp,591,3171,0.450566202402115,21.0858097076416,92.2245635986328,3670144,589,2530,196611,3866755,1285,1285,21.08333333,92.225,25,36,bgd_rohingya_refugee_camp,2012-11-08 20:00:58.505156,-76.73098550900558,51.390380929845854,43.7677527029704,0.0013785291264481099,15.0,51.38,1.847645286154319,51.52,0.2127,0.4461,2.0367,0.911,0.4088,0.4105,0.3813339073445177,7
148951,npp,2962,2530,0.348755031824112,21.0810203552246,92.2235336303711,3670176,2962,2048,196611,3866787,1285,1285,21.08333333,92.225,25,36,bgd_rohingya_refugee_camp,2012-11-09 19:42:13.572770,-79.14493440165243,27.29609942480823,23.950892166753682,5.977993507584569e-07,12.0,27.29,1.184412938166907,27.39,0.2276,0.4345,2.2613,0.9355,0.3341,0.3263,0.3263,7
149155,npp,2256,1889,0.0912731997668743,21.0838146209717,92.2286758422852,3670176,2256,1462,196611,3866787,1285,1285,21.08333333,92.225,25,36,bgd_rohingya_refugee_camp,2012-11-10 19:23:23.305738,94.59758879174579,8.43526850748857,7.461090219568052,2.029785296690233e-15,9.0,-8.41,1.0,-8.24,0.194,0.3416,1.8969,1.1897,0.1561,0.1086,0.1086,7
149345,npp,1531,1245,0.08736614510416979,21.086540222168,92.2222366333008,3670176,1531,927,196611,3866787,1285,1285,21.08333333,92.225,25,36,bgd_rohingya_refugee_camp,2012-11-11 19:04:33.037795,97.18782763670565,39.97135053052418,34.656233239984125,2.831873122464863e-23,6.0,-39.98,1.4276677814245327,-39.87,0.2055,0.4236,2.1663,0.9596,0.1709,0.0838,0.0838,7
149548,npp,2719,4006,0.0748484693467617,21.0805950164795,92.2273406982422,3670176,2725,3171,196611,3866787,1285,1285,21.08333333,92.225,25,36,bgd_rohingya_refugee_camp,2012-11-12 20:25:58.480207,-74.55571029364279,69.04996209756013,55.765803596719046,1.2025370326026386e-22,19.0,69.04,3.5496478698597698,69.09,0.3676,0.6189,2.3453,0.6567,0.2532,0.0492,0.0492,7
149734,npp,2061,3382,-0.078244298696518,21.0861721038818,92.2261276245117,3670176,2060,2731,196611,3866787,1285,1285,21.08333333,92.225,25,36,bgd_rohingya_refugee_camp,2012-11-13 20:07:15.330649,-76.37606263764573,56.961185787074385,47.91126510123827,8.828868674736984e-32,16.0,56.95,2.1127631471468895,57.0,0.2933,0.6011,2.02,0.6762,0.0849,-0.0529,-0.0529,7
151043,npp,2157,2318,0.21221423894166952,21.0849781036377,92.2225112915039,3670176,2157,1869,196611,3866787,1285,1285,21.08333333,92.225,25,36,bgd_rohingya_refugee_camp,2012-11-20 19:35:58.765955,-77.21557857377928,16.274022881360654,14.363594705954794,3.8640074906824556e-16,11.0,16.27,1.0442604737599883,16.38,0.2215,0.3695,1.8919,1.1001,0.2559,0.2335,0.2335,7
151530,npp,3021,385,1.67781281471252,21.0866641998291,92.2226486206055,3670144,3019,218,196611,3866755,1285,1285,21.08333333,92.225,25,36,bgd_rohingya_refugee_camp,2012-11-23 18:39:23.506385,94.85323517704084,63.61112041240634,52.464743927561884,0.01926776207698604,2.0,-63.64,2.7445598364131496,-63.59,0.2504,0.577,2.9853,0.7045,0.8075,1.182,0.7743442434262445,7
151543,npp,1917,3797,0.21322302520275122,21.0815029144287,92.2267913818359,3670176,1915,3057,196611,3866787,1285,1285,21.08333333,92.225,25,36,bgd_rohingya_refugee_camp,2012-11-23 20:19:46.329813,-75.27114048651354,65.62110850515639,53.741859940565455,0.0004065828941931209,18.0,65.58,3.0,65.655,0.2132,0.6437,2.5355,0.6314,0.263,0.1346,0.1346,7
151723,npp,1251,3172,1.38814663887024,21.0809001922607,92.223747253418,3670144,1252,2531,196611,3866755,1285,1285,21.08333333,92.225,25,36,bgd_rohingya_refugee_camp,2012-11-24 20:01:03.112901,-77.52313681322474,51.45164112735263,43.81703761258638,0.014401266088871356,15.0,51.41,1.847645286154319,51.52,0.2127,0.4461,2.0367,0.911,0.9163,1.2646,0.9599066474652486,7
151905,npp,562,2530,2.0022323131561297,21.0866050720215,92.2237091064453,3670144,563,2048,196611,3866755,1285,1285,21.08333333,92.225,25,36,bgd_rohingya_refugee_camp,2012-11-25 19:42:16.341802,-79.37967124120381,27.332808941879748,23.983481274658324,0.048963306788077136,12.0,27.29,1.184412938166907,27.39,0.2276,0.4345,2.2613,0.9355,1.7301,1.8731,0.8371637146496906,7
152083,npp,2927,1889,2.46735024452209,21.0818881988525,92.2284393310547,3670144,2927,1462,196611,3866755,1285,1285,21.08333333,92.225,25,36,bgd_rohingya_refugee_camp,2012-11-26 19:23:26.013524,96.1940273257442,8.376121628331308,7.409165596514295,0.10266373049648046,9.0,-8.41,1.0,-8.24,0.194,0.3416,1.8969,1.1897,2.5322,2.9354,0.763302349997593,7
152266,npp,2200,1245,3.8199291229248,21.0824222564697,92.2267608642578,3670144,2200,927,196611,3866755,1285,1285,21.08333333,92.225,25,36,bgd_rohingya_refugee_camp,2012-11-27 19:04:35.691162,96.96217067953796,39.95461479985977,34.64435871708047,0.18834109874219634,6.0,-39.98,1.4276677814245327,-39.87,0.2055,0.4236,2.1663,0.9596,2.7854,3.6654,-0.31940803296759857,7
152445,npp,1453,599,5.76929473876953,21.0854358673096,92.2285842895508,3670144,1451,386,196611,3866755,1285,1285,21.08333333,92.225,25,36,bgd_rohingya_refugee_camp,2012-11-28 18:45:41.811359,95.24353689654298,59.13346018440691,49.45122627835382,0.3002854319348665,3.0,-59.16,2.3545700244418297,-59.09,0.2126,0.5057,2.0452,0.8037,2.6419,4.637,-1.7162591099253097,7
152458,npp,313,4004,7.59640836715698,21.0808258056641,92.2260284423828,3670144,313,3171,196611,3866755,1285,1285,21.08333333,92.225,25,36,bgd_rohingya_refugee_camp,2012-11-28 20:26:01.076991,-74.8469280147594,69.0630855322321,55.77756802254574,0.22483499814439398,19.0,69.01,3.5496478698597698,69.09,0.3676,0.6189,2.3453,0.6567,2.3721,4.9888,0.2318759261716501,7
152640,npp,2725,3381,4.41793155670166,21.086555480957,92.2231979370117,3670144,2727,2732,196611,3866755,1285,1285,21.08333333,92.225,25,36,bgd_rohingya_refugee_camp,2012-11-29 20:07:17.869772,-76.55546960501938,56.96014229090759,47.91461495605893,0.1734815459614796,16.0,56.93,2.1127631471468895,57.0,0.2933,0.6011,2.02,0.6762,2.213,2.9872,-0.6832185254073986,7
153001,npp,1326,2104,2.92165398597717,21.0807991027832,92.2254180908203,3670144,1326,1668,196611,3866755,1285,1285,21.08333333,92.225,25,36,bgd_rohingya_refugee_camp,2012-12-01 19:29:42.560014,-70.88492303239245,4.155916602573986,3.6784448879217866,0.10458000562975063,10.0,4.06,1.0,4.29,0.1717,0.4064,1.7664,1.0,2.9217,2.9217,0.7090589497762569,7
153190,npp,605,1461,2.06693637371063,21.0811176300049,92.2277908325195,3670144,604,1096,196611,3866755,1285,1285,21.08333333,92.225,25,36,bgd_rohingya_refugee_camp,2012-12-02 19:10:52.240998,97.2644966363708,30.92873566794699,27.06544961996838,0.07260352962811331,7.0,-30.95,1.2365102219381485,-30.845,0.1824,0.3276,1.5,1.2406,1.8131,2.5642,1.0280980550924808,7
153370,npp,2936,810,1.512122631073,21.0855731964111,92.2221069335938,3670144,2936,599,196611,3866755,1285,1285,21.08333333,92.225,25,36,bgd_rohingya_refugee_camp,2012-12-03 18:52:00.140219,96.2277918262146,53.880428059537266,45.652009725819674,0.04487650795985883,4.0,-53.91,1.9513309067639726,-53.83,0.1915,0.4695,2.156,0.8656,0.9407,1.3089,0.3594297537062968,7
153489,npp,1107,3589,1.25985813140869,21.0852432250977,92.2259140014648,3670144,1110,2913,196611,3866755,1285,1285,21.08333333,92.225,25,36,bgd_rohingya_refugee_camp,2012-12-04 20:13:32.641637,-76.12837840977859,61.63099481033996,51.16974443529149,0.037452460572822886,17.0,61.59,2.5331140255951103,61.68,0.2768,0.6606,1.7238,0.6153,0.643,0.7752,-0.01719670333063983,7
153665,npp,432,2957,0.603722125291824,21.0813732147217,92.2241287231445,3670144,435,2385,196611,3866755,1285,1285,21.08333333,92.225,25,36,bgd_rohingya_refugee_camp,2012-12-05 19:54:45.875621,-76.95367702508128,44.753934521864444,38.55841164980279,0.01980529958347085,14.0,44.72,1.5732132722552272,44.835,0.2536,0.425,1.9968,0.9564,0.5201,0.5774,0.15837134718550416,7
153839,npp,2808,2317,0.24659595638513598,21.0827865600586,92.2259521484375,3670144,2808,1868,196611,3866755,1285,1285,21.08333333,92.225,25,36,bgd_rohingya_refugee_camp,2012-12-06 19:35:59.110023,-79.3498323536525,16.251473668796766,14.344469981065664,0.007276166843511513,11.0,16.21,1.0442604737599883,16.38,0.2215,0.3695,1.8919,1.1001,0.2888,0.2713,0.11735522490380765,7
