gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102724,npp,1428,2537,0.451500117778778,21.0764274597168,92.146484375,3670176,1429,2053,196611,3866787,1338,1338,21.075,92.14583333,6,38,bgd_rohingya_refugee_camp,2012-04-15 19:43:28.055080,-79.46778503098581,27.645819202337645,24.255386051034556,8.387579599392323e-08,12.0,27.62,1.184412938166907,27.0,0.3763,0.518,0.9417,1.1972,0.564,0.5405,7
102964,npp,3041,1251,0.5737500488758089,21.0773029327393,92.1468658447266,3670176,3043,932,196611,3866787,1338,1338,21.075,92.14583333,6,38,bgd_rohingya_refugee_camp,2012-04-17 19:05:47.357828,97.6487412620133,39.73474179422058,34.46674334409371,1.0277341158848651e-19,6.0,-39.76,1.4276677814245327,-40.21,0.399,0.6179,0.982,1.0036,0.5892,0.5758,7
103092,npp,1150,4015,0.17793108522891998,21.0733909606934,92.148551940918,3670176,1147,3175,196611,3866787,1338,1338,21.075,92.14583333,6,38,bgd_rohingya_refugee_camp,2012-04-18 20:27:10.937567,-74.48138602653361,69.16721739305865,55.84380691842682,1.2588244536658161e-15,19.0,69.18,3.5496478698597698,68.94,0.2597,0.5514,0.8682,1.1247,0.5149,0.2001,7
103211,npp,487,3390,0.693995535373688,21.0712699890137,92.147819519043,3670176,487,2738,196611,3866787,1338,1338,21.075,92.14583333,6,38,bgd_rohingya_refugee_camp,2012-04-19 20:08:27.703566,-76.49677223239756,57.14191076362502,48.04972012369774,3.521619008770884e-21,16.0,57.14,2.2013981571160284,56.78,0.3781,0.5503,0.8664,1.1269,0.6854,0.782,7
103330,npp,2872,2750,0.36035148799419403,21.0782642364502,92.1457214355469,3670176,2873,2208,196611,3866787,1338,1338,21.075,92.14583333,6,38,bgd_rohingya_refugee_camp,2012-04-20 19:49:40.913413,-77.7675880557405,37.06786193964355,32.252899847100494,4.0273282381356504e-26,13.0,37.06,1.357151599901897,36.5,0.4057,0.5856,0.8755,1.0589,0.4541,0.3816,7
103566,npp,1441,1467,0.26795056462287903,21.0772304534912,92.1463241577148,3670176,1442,1100,196611,3866787,1338,1338,21.075,92.14583333,6,38,bgd_rohingya_refugee_camp,2012-04-22 19:12:02.000872,98.65118191692873,30.65239895565351,26.83173967648502,9.110580052198514e-28,7.0,-30.68,1.184412938166907,-31.27,0.3811,0.5817,0.9118,1.066,0.3552,0.2856,7
103811,npp,1918,3597,0.632424652576447,21.0780696868896,92.1462707519531,3670176,1924,2919,196611,3866787,1338,1338,21.075,92.14583333,6,38,bgd_rohingya_refugee_camp,2012-04-24 20:14:38.809048,-75.63105812212956,61.75455655190501,51.25784801787684,9.349835910757807e-26,17.0,61.76,2.5331140255951103,61.45,0.3684,0.6343,1.0254,0.9775,0.6193,0.6182,7
103928,npp,1239,2965,0.564967632293701,21.0742378234863,92.1451873779297,3670176,1239,2390,196611,3866787,1338,1338,21.075,92.14583333,6,38,bgd_rohingya_refugee_camp,2012-04-25 19:55:53.808964,-77.50551176541094,44.9905773516464,38.75225211511083,3.832221134506484e-24,14.0,44.99,1.5732132722552272,44.48,0.3113,0.563,0.7625,1.1013,0.6213,0.6222,7
104162,npp,2890,1680,0.31219398975372303,21.0784339904785,92.144287109375,3670176,2890,1271,196611,3866787,1338,1338,21.075,92.14583333,6,38,bgd_rohingya_refugee_camp,2012-04-27 19:18:14.909218,96.97567750944935,20.10956947314427,17.721624748875882,1.140371701321895e-16,8.0,-20.11,1.0837787002826917,-20.74,0.3277,0.5193,0.8466,1.194,0.429,0.3728,7
104522,npp,2687,3178,0.255425736308098,21.071008682251,92.1485824584961,3670176,2685,2534,196611,3866787,1338,1338,21.075,92.14583333,6,38,bgd_rohingya_refugee_camp,2012-04-30 20:02:04.941179,-76.58279082207171,51.58078830687806,43.922495727005405,6.682929810397681e-09,15.0,51.58,1.847645286154319,51.27,0.3222,0.5224,0.8116,1.187,0.4756,0.3032,7
107731,npp,2670,1028,0.1897993609309196,21.0763835906982,92.1445159912109,3670176,2669,755,196611,3866787,1338,1338,21.075,92.14583333,6,38,bgd_rohingya_refugee_camp,2012-05-14 18:59:09.566502,96.2342900495646,47.568685044979105,40.80181419272477,1.7191544593643062e-07,5.0,-47.57,1.646109783506203,-47.83,0.362,0.552,0.7489,1.1234,0.4001,0.2132,7
108091,npp,131,3174,0.453081667423248,21.0720138549805,92.1461563110352,3670176,132,2532,196611,3866787,1338,1338,21.075,92.14583333,6,38,bgd_rohingya_refugee_camp,2012-05-16 20:01:53.517021,-77.36390438478362,51.470177988790866,43.836389104559615,6.423271314899431e-09,15.0,51.47,1.847645286154319,51.27,0.3222,0.5224,0.8116,1.187,0.5826,0.5378,7
109321,npp,147,2102,0.392992168664932,21.0751323699951,92.1428909301758,3670176,147,1666,196611,3866787,1338,1338,21.075,92.14583333,6,38,bgd_rohingya_refugee_camp,2012-05-23 19:30:27.594981,-79.53064127611556,3.9589905974059185,3.504359251340643,3.9197857591753047e-26,10.0,3.95,1.0,3.69,0.409,0.6201,0.8237,1.0,0.393,0.393,7
132746,npp,720,1665,0.556887418031693,21.0771903991699,92.1436767578125,3670176,720,1258,196611,3866787,1338,1338,21.075,92.14583333,6,38,bgd_rohingya_refugee_camp,2012-08-17 19:17:15.157601,97.07269901902279,20.898831790393494,18.409903799670158,1.174449505338671e-30,8.0,-20.89,1.0837787002826917,-20.74,0.3277,0.5193,0.8466,1.194,0.6547,0.6649,7
138576,npp,2626,2306,0.355400547385216,21.0760631561279,92.1488571166992,3670176,2626,1858,196611,3866787,1338,1338,21.075,92.14583333,6,38,bgd_rohingya_refugee_camp,2012-09-17 19:35:55.378525,-80.20976495954302,15.612182685694105,13.78398247271433,1.1550556841204313e-32,11.0,15.61,1.0442604737599883,15.88,0.3728,0.5578,0.9768,1.1116,0.4262,0.3951,7
143444,npp,639,3364,0.568602353334427,21.076379776001,92.1480407714844,3670176,644,2714,196611,3866787,1338,1338,21.075,92.14583333,6,38,bgd_rohingya_refugee_camp,2012-10-12 20:06:59.141289,-76.08280803765777,56.51794275881061,47.593817909302,2.415462714346949e-13,16.0,56.5,2.1127631471468895,56.78,0.3781,0.5503,0.8664,1.1269,0.6288,0.6407,7
143835,npp,2325,2087,0.50688174366951,21.0718231201172,92.1472091674805,3670176,2325,1651,196611,3866787,1338,1338,21.075,92.14583333,6,38,bgd_rohingya_refugee_camp,2012-10-14 19:29:27.468370,-62.423370585505324,3.271671754291373,2.8959327875537797,1.1504540823393566e-28,10.0,3.08,1.0,3.69,0.409,0.6201,0.8237,1.0,0.5069,0.5069,7
144028,npp,1610,1444,0.5738326013088231,21.0736770629883,92.147346496582,3670176,1610,1083,196611,3866787,1338,1338,21.075,92.14583333,6,38,bgd_rohingya_refugee_camp,2012-10-15 19:10:37.184755,97.59079838497105,31.710065350144397,27.72909994411012,9.786701072746393e-34,7.0,-31.71,1.2365102219381485,-31.27,0.3811,0.5817,0.9118,1.066,0.6137,0.6117,7
144831,npp,770,2302,0.29071843624115,21.0728874206543,92.1425323486328,3670176,770,1855,196611,3866787,1338,1338,21.075,92.14583333,6,38,bgd_rohingya_refugee_camp,2012-10-19 19:35:47.769664,-79.42708175841156,15.375176595164568,13.574610821514703,9.509056227145676e-29,11.0,15.39,1.0442604737599883,15.88,0.3728,0.5578,0.9768,1.1116,0.3643,0.3232,7
145028,npp,60,1660,0.825378060340881,21.0778026580811,92.1441116333008,3670176,60,1254,196611,3866787,1338,1338,21.075,92.14583333,6,38,bgd_rohingya_refugee_camp,2012-10-20 19:16:57.490563,97.2218140378657,21.168886567138635,18.642953075372965,1.6291964251782766e-23,8.0,-21.16,1.0837787002826917,-20.74,0.3277,0.5193,0.8466,1.194,0.9025,0.9855,7
145227,npp,2388,1014,0.899690926074982,21.0752792358398,92.1427764892578,3670176,2389,746,196611,3866787,1338,1338,21.075,92.14583333,6,38,bgd_rohingya_refugee_camp,2012-10-21 18:58:07.215182,96.95020506214749,48.03550436957994,41.163029825348964,1.1726685453302043e-16,5.0,-48.03,1.646109783506203,-47.83,0.362,0.552,0.7489,1.1234,0.8313,1.0107,7
145421,npp,1640,373,0.5987651944160459,21.073413848877,92.1455383300781,3670176,1640,208,196611,3866787,1338,1338,21.075,92.14583333,6,38,bgd_rohingya_refugee_camp,2012-10-22 18:39:13.379668,95.0196893249642,63.89139948852673,52.64292634963559,9.667281254841838e-09,2.0,-63.87,2.7445598364131496,-63.78,0.2699,0.4932,0.8156,1.2574,0.6586,0.7529,7
145435,npp,538,3784,0.472923010587692,21.0746326446533,92.1473999023438,3670176,537,3048,196611,3866787,1338,1338,21.075,92.14583333,6,38,bgd_rohingya_refugee_camp,2012-10-22 20:19:36.207336,-75.44256148351562,65.35081566537328,53.57243472085483,1.0520301958717622e-18,18.0,65.35,3.0,65.47,0.3205,0.4729,0.8256,1.3112,0.6201,0.6201,7
145624,npp,2947,3158,0.249785877764225,21.077787399292,92.1471633911133,3670176,2949,2522,196611,3866787,1338,1338,21.075,92.14583333,6,38,bgd_rohingya_refugee_camp,2012-10-23 20:00:53.042733,-77.57164067269507,51.019162527417244,43.48402731060636,3.1808234669626493e-11,15.0,51.01,1.847645286154319,51.27,0.3222,0.5224,0.8116,1.187,0.4726,0.2965,7
148951,npp,2965,2520,0.5179696977138519,21.074670791626,92.1475830078125,3670176,2965,2040,196611,3866787,1338,1338,21.075,92.14583333,6,38,bgd_rohingya_refugee_camp,2012-11-09 19:42:13.572770,-78.83168322563425,26.80515966368734,23.52806624101813,5.493986253606785e-07,12.0,26.8,1.1367971201176101,27.0,0.3763,0.518,0.9417,1.1972,0.6201,0.6201,7
149155,npp,2259,1879,0.242819242179394,21.0765933990479,92.1467361450195,3670176,2259,1453,196611,3866787,1338,1338,21.075,92.14583333,6,38,bgd_rohingya_refugee_camp,2012-11-10 19:23:25.085013,100.36522300357191,8.969577516439957,7.9328486006851024,1.880048957901246e-15,9.0,-8.99,1.0,-8.845,0.3174,0.4873,0.7093,1.2725,0.3756,0.309,7
149345,npp,1534,1235,0.13459166046231985,21.0747947692871,92.1486663818359,3670176,1533,918,196611,3866787,1338,1338,21.075,92.14583333,6,38,bgd_rohingya_refugee_camp,2012-11-11 19:04:33.037795,96.94793745885147,40.34981657777672,34.96807612843384,2.6604086132156615e-23,6.0,-40.36,1.4276677814245327,-40.21,0.399,0.6179,0.982,1.0036,0.2816,0.1351,7
149538,npp,790,591,0.086420550942421,21.0741729736328,92.1487426757812,3670176,791,378,196611,3866787,1338,1338,21.075,92.14583333,6,38,bgd_rohingya_refugee_camp,2012-11-12 18:45:40.989819,95.42443216999602,59.34750819176646,49.596722803403004,9.657459080544797e-30,3.0,-59.33,2.3545700244418297,-59.33,0.3367,0.4912,0.8966,1.2625,0.4482,0.1091,7
149548,npp,2723,3997,0.0857216380536556,21.0759334564209,92.1488571166992,3670176,2726,3166,196611,3866787,1338,1338,21.075,92.14583333,6,38,bgd_rohingya_refugee_camp,2012-11-12 20:26:00.259437,-75.00378847784256,68.90596054894759,55.68437571518956,1.3728402687293276e-22,19.0,68.91,3.5496478698597698,68.94,0.2597,0.5514,0.8682,1.1247,0.4889,0.0964,7
149734,npp,2066,3373,0.12926641711965203,21.0735912322998,92.1456451416016,3670176,2068,2722,196611,3866787,1338,1338,21.075,92.14583333,6,38,bgd_rohingya_refugee_camp,2012-11-13 20:07:17.109880,-76.98043241168429,56.733884191201085,47.74718562200923,8.428478667751048e-32,16.0,56.73,2.1127631471468895,56.78,0.3781,0.5503,0.8664,1.1269,0.4208,0.1457,7
151543,npp,1921,3787,0.676396489143372,21.0771903991699,92.1445388793945,3670176,1925,3051,196611,3866787,1338,1338,21.075,92.14583333,6,38,bgd_rohingya_refugee_camp,2012-11-23 20:19:48.109086,-75.77061657846188,65.44694065881748,53.63382030985867,0.0004216621207396458,18.0,65.4,3.0,65.47,0.3205,0.4729,0.8256,1.3112,0.6879,0.8869,7
154213,npp,1345,1017,0.17857776582241058,21.0755062103271,92.1491775512695,3670176,1347,748,196611,3866787,1338,1338,21.075,92.14583333,6,38,bgd_rohingya_refugee_camp,2012-12-08 18:58:18.464136,96.97359834463315,47.89725790792319,41.05736512720963,1.3418843089505627e-09,5.0,-47.93,1.646109783506203,-47.83,0.362,0.552,0.7489,1.1234,0.3933,0.2006,7
154406,npp,590,372,0.455006003379822,21.0767593383789,92.1442260742188,3670176,588,209,196611,3866787,1338,1338,21.075,92.14583333,6,38,bgd_rohingya_refugee_camp,2012-12-09 18:39:22.804059,94.69569361989734,63.861526016162756,52.62962618910093,6.3971583794323685e-18,2.0,-63.89,2.7445598364131496,-63.78,0.2699,0.4932,0.8156,1.2574,0.6062,0.5721,7
154419,npp,2559,3785,0.011333577334880995,21.077693939209,92.1448669433594,3670176,2565,3051,196611,3866787,1338,1338,21.075,92.14583333,6,38,bgd_rohingya_refugee_camp,2012-12-09 20:19:45.628249,-75.14460300085693,65.40485963127453,53.611603679444485,8.138584136471999e-08,18.0,65.37,3.0,65.47,0.3205,0.4729,0.8256,1.3112,0.4662,0.0149,7
154621,npp,1891,3160,0.811632037162781,21.0752563476562,92.1446304321289,3670176,1893,2524,196611,3866787,1338,1338,21.075,92.14583333,6,38,bgd_rohingya_refugee_camp,2012-12-10 20:01:02.419540,-77.44760049948242,51.105275773901475,43.555428629644084,1.715267494064156e-16,15.0,51.07,1.847645286154319,51.27,0.3222,0.5224,0.8116,1.187,0.7766,0.9634,7
154819,npp,1201,2518,1.053244888782501,21.0755977630615,92.1435394287109,3670176,1202,2039,196611,3866787,1338,1338,21.075,92.14583333,6,38,bgd_rohingya_refugee_camp,2012-12-11 19:42:15.649719,-79.18432581427197,26.728719478096288,23.4647912125998,1.5445324886044506e-24,12.0,26.7,1.1367971201176101,27.0,0.3763,0.518,0.9417,1.1972,1.091,1.2609,7
155011,npp,491,1876,0.722886383533478,21.0770683288574,92.1457672119141,3670176,491,1450,196611,3866787,1338,1338,21.075,92.14583333,6,38,bgd_rohingya_refugee_camp,2012-12-12 19:23:25.321412,96.92156923807295,9.138634540934815,8.082952136380758,2.9422873433344314e-31,9.0,-9.16,1.0,-8.845,0.3174,0.4873,0.7093,1.2725,0.8557,0.9199,7
155189,npp,2835,1232,0.24826567620039,21.0726680755615,92.148567199707,3670176,2836,915,196611,3866787,1338,1338,21.075,92.14583333,6,38,bgd_rohingya_refugee_camp,2012-12-13 19:04:34.989386,97.13583727908755,40.45369867314069,35.05828773364278,2.007221705627643e-34,6.0,-40.47,1.4276677814245327,-40.21,0.399,0.6179,0.982,1.0036,0.3612,0.2492,7
155372,npp,2070,585,0.450434297323227,21.0781593322754,92.1471557617188,3670176,2071,373,196611,3866787,1338,1338,21.075,92.14583333,6,38,bgd_rohingya_refugee_camp,2012-12-14 18:45:41.099934,95.73715638376055,59.42640821254037,49.659401835606424,2.633066406174024e-33,3.0,-59.47,2.3545700244418297,-59.33,0.3367,0.4912,0.8966,1.2625,0.6028,0.5687,7
155570,npp,270,3369,0.1755469739437103,21.0745487213135,92.145637512207,3670176,268,2718,196611,3866787,1338,1338,21.075,92.14583333,6,38,bgd_rohingya_refugee_camp,2012-12-15 20:07:15.374951,-76.372274992774,56.666591978237015,47.705974184564234,1.423909504946751e-32,16.0,56.63,2.1127631471468895,56.78,0.3781,0.5503,0.8664,1.1269,0.4427,0.1978,7
155937,npp,1955,2091,0.167620774358511,21.0734214782715,92.1446533203125,3670176,1955,1656,196611,3866787,1338,1338,21.075,92.14583333,6,38,bgd_rohingya_refugee_camp,2012-12-17 19:29:41.830633,-77.32198207302412,3.3357718617501986,2.9528737051751492,1.067710101749738e-26,10.0,3.31,1.0,3.69,0.409,0.6201,0.8237,1.0,0.1676,0.1676,7
156115,npp,1232,1446,0.408874243497849,21.0738677978516,92.1430435180664,3670176,1234,1086,196611,3866787,1338,1338,21.075,92.14583333,6,38,bgd_rohingya_refugee_camp,2012-12-18 19:10:49.699533,96.59550161950635,31.609734313910902,27.64655726638754,6.5751119012168385e-21,7.0,-31.62,1.2365102219381485,-31.27,0.3811,0.5817,0.9118,1.066,0.4803,0.4359,7
156294,npp,489,796,0.382213473320007,21.0782642364502,92.1452331542969,3670176,489,582,196611,3866787,1338,1338,21.075,92.14583333,6,38,bgd_rohingya_refugee_camp,2012-12-19 18:51:57.575472,95.97146986687726,54.253435933237796,45.93200939609214,7.977257868459809e-14,4.0,-54.29,1.9513309067639726,-54.07,0.5019,0.6949,0.9392,0.8923,0.4598,0.341,7
156491,npp,1732,3577,0.10391977429389951,21.0769538879395,92.1487808227539,3670176,1734,2902,196611,3866787,1338,1338,21.075,92.14583333,6,38,bgd_rohingya_refugee_camp,2012-12-20 20:13:30.068553,-76.28961314587944,61.3759121420255,51.00099566692088,2.1740038406804522e-16,17.0,61.34,2.5331140255951103,61.45,0.3684,0.6343,1.0254,0.9775,0.4107,0.1016,7
156672,npp,1039,2944,0.20594070106744772,21.0729579925537,92.1477508544922,3670176,1037,2373,196611,3866787,1338,1338,21.075,92.14583333,6,38,bgd_rohingya_refugee_camp,2012-12-21 19:54:43.293500,-77.3591788658638,44.31475984512833,38.206979905570414,3.284761217469496e-09,14.0,44.28,1.5732132722552272,44.48,0.3113,0.563,0.7625,1.1013,0.3931,0.2268,7
168895,npp,304,151,0.51912996172905,21.0751476287842,92.1463165283203,3670176,309,72,196611,3866787,1338,1338,21.075,92.14583333,6,38,bgd_rohingya_refugee_camp,2013-01-05 18:32:55.871390,94.1126789879937,67.80839208291542,55.05775440447824,0.00012747292079558892,1.0,-67.84,3.3166247903554,-67.61,0.5005,0.6809,0.9763,0.9107,0.5713,0.4728,7
169083,npp,1630,2938,0.22565465420484498,21.0774974822998,92.1462936401367,3670176,1629,2369,196611,3866787,1338,1338,21.075,92.14583333,6,38,bgd_rohingya_refugee_camp,2013-01-06 19:54:37.280638,-77.37950579578819,44.1116397762006,38.04367063751206,0.0003168698798760006,14.0,44.08,1.5732132722552272,44.48,0.3113,0.563,0.7625,1.1013,0.4056,0.2485,7
169440,npp,211,1655,0.2229657024145126,21.077615737915,92.1489791870117,3670176,212,1249,196611,3866787,1338,1338,21.075,92.14583333,6,38,bgd_rohingya_refugee_camp,2013-01-08 19:17:00.208305,98.99774681511941,21.379019520463284,18.82816203496699,2.6925767036576004e-19,8.0,-21.42,1.0837787002826917,-20.74,0.3277,0.5193,0.8466,1.194,0.3466,0.2662,7
169619,npp,2545,1006,0.436766475439072,21.0741691589355,92.1438980102539,3670176,2547,740,196611,3866787,1338,1338,21.075,92.14583333,6,38,bgd_rohingya_refugee_camp,2013-01-09 18:58:08.117752,97.12387033813515,48.2384300695272,41.3286047905798,2.02732645714517e-26,5.0,-48.28,1.7549928774784245,-47.83,0.362,0.552,0.7489,1.1234,0.5544,0.4907,7
169799,npp,1787,362,0.025967366993427304,21.072961807251,92.1468887329102,3670176,1786,200,196611,3866787,1338,1338,21.075,92.14583333,6,38,bgd_rohingya_refugee_camp,2013-01-10 18:39:12.469403,94.88368014189224,64.04746498491666,52.753028264852276,9.294967875997385e-32,2.0,-64.08,2.7445598364131496,-63.78,0.2699,0.4932,0.8156,1.2574,0.4499,0.0327,7
169813,npp,685,3776,0.407314866781235,21.0746917724609,92.1436462402344,3670176,683,3043,196611,3866787,1338,1338,21.075,92.14583333,6,38,bgd_rohingya_refugee_camp,2013-01-10 20:19:35.293699,-75.32694200484033,65.24553367803206,53.51714067021933,4.975643418469792e-26,18.0,65.21,2.898275349237888,65.47,0.3205,0.4729,0.8256,1.3112,0.5975,0.5341,7
169993,npp,13,3150,0.13474047277122736,21.0710926055908,92.1481857299805,3670176,11,2517,196611,3866787,1338,1338,21.075,92.14583333,6,38,bgd_rohingya_refugee_camp,2013-01-11 20:00:50.318951,-77.00487747306742,50.8244486531426,43.34263870708849,2.1906748636171686e-32,15.0,50.79,1.847645286154319,51.27,0.3222,0.5224,0.8116,1.187,0.4103,0.1599,7
170167,npp,2375,2508,0.353815481066704,21.072624206543,92.1489181518555,3670176,2375,2030,196611,3866787,1338,1338,21.075,92.14583333,6,38,bgd_rohingya_refugee_camp,2013-01-12 19:42:03.562584,-78.63800016898024,26.236566877949144,23.041594551029373,3.153661753400149e-33,12.0,26.21,1.1367971201176101,27.0,0.3763,0.518,0.9417,1.1972,0.4757,0.4236,7
170350,npp,1661,1865,0.336808577179909,21.0773277282715,92.1467361450195,3670176,1661,1439,196611,3866787,1338,1338,21.075,92.14583333,6,38,bgd_rohingya_refugee_camp,2013-01-13 19:23:13.242770,96.55195969733626,9.777579959882782,8.647335963660161,1.8319357131220146e-32,9.0,-9.8,1.0,-8.845,0.3174,0.4873,0.7093,1.2725,0.4696,0.4286,7
170531,npp,929,1220,0.56109830737114,21.0749778747559,92.1458740234375,3670176,931,905,196611,3866787,1338,1338,21.075,92.14583333,6,38,bgd_rohingya_refugee_camp,2013-01-14 19:04:22.922281,97.306395878919,40.90428297714814,35.43014773607714,8.708337616062847e-30,6.0,-40.93,1.4276677814245327,-40.21,0.399,0.6179,0.982,1.0036,0.5803,0.5631,7
170716,npp,179,574,0.1146364780142903,21.077880859375,92.1490478515625,3670176,182,363,196611,3866787,1338,1338,21.075,92.14583333,6,38,bgd_rohingya_refugee_camp,2013-01-15 18:45:29.039345,95.96144620487763,59.67882770349687,49.83666677669616,3.2485260417471645e-25,3.0,-59.71,2.3545700244418297,-59.33,0.3367,0.4912,0.8966,1.2625,0.4602,0.1447,7
170727,npp,2115,3982,0.441768199205399,21.0769596099854,92.1483917236328,3670176,2118,3159,196611,3866787,1338,1338,21.075,92.14583333,6,38,bgd_rohingya_refugee_camp,2013-01-15 20:25:48.305391,-75.1419957070501,68.71718417442025,55.590002396447034,1.1004345182091181e-29,19.0,68.68,3.3985290935932855,68.94,0.2597,0.5514,0.8682,1.1247,0.5878,0.4968,7
170910,npp,1468,3359,0.5442742705345149,21.0721378326416,92.1444244384766,3670176,1466,2708,196611,3866787,1338,1338,21.075,92.14583333,6,38,bgd_rohingya_refugee_camp,2013-01-16 20:07:05.098187,-77.3728066095398,56.42185005011447,47.530626316747735,4.206693040498468e-26,16.0,56.38,2.1127631471468895,56.78,0.3781,0.5503,0.8664,1.1269,0.6172,0.6133,7
171092,npp,798,2720,0.861966073513031,21.0740184783936,92.1437301635742,3670176,797,2184,196611,3866787,1338,1338,21.075,92.14583333,6,38,bgd_rohingya_refugee_camp,2013-01-17 19:48:20.108435,-78.02834999579099,35.87174313195012,31.25031243980169,7.179451543211412e-21,13.0,35.84,1.2937979144666532,36.5,0.4057,0.5856,0.8755,1.0589,0.8337,0.9127,7
171271,npp,108,2082,0.1504161562770605,21.0766506195068,92.1482467651367,3670176,108,1647,196611,3866787,1338,1338,21.075,92.14583333,6,38,bgd_rohingya_refugee_camp,2013-01-18 19:29:33.336489,-65.72144715178393,2.9439079165391546,2.60600335116118,2.1241269516895758e-14,10.0,2.79,1.0,3.69,0.409,0.6201,0.8237,1.0,0.1504,0.1504,7
171453,npp,2456,1439,0.466619282960892,21.072244644165,92.1464614868164,3670176,2456,1080,196611,3866787,1338,1338,21.075,92.14583333,6,38,bgd_rohingya_refugee_camp,2013-01-19 19:10:44.787290,95.94943705244103,31.942843517223093,27.930756846056035,2.809255845495697e-07,7.0,-31.94,1.2365102219381485,-31.27,0.3811,0.5817,0.9118,1.066,0.527,0.4974,7
174421,npp,219,1448,0.751165091991425,21.0759811401367,92.1455535888672,3670176,219,1086,196611,3866787,1338,1338,21.075,92.14583333,6,38,bgd_rohingya_refugee_camp,2013-02-04 19:11:05.212928,97.42834586175132,31.504218166815416,27.555522130865086,4.544735313241247e-06,7.0,-31.54,1.2365102219381485,-31.27,0.3811,0.5817,0.9118,1.066,0.7571,0.8007,7
174611,npp,2562,799,0.634828269481659,21.0779190063477,92.1446838378906,3670176,2564,585,196611,3866787,1338,1338,21.075,92.14583333,6,38,bgd_rohingya_refugee_camp,2013-02-05 18:52:14.869550,96.2151091742717,54.181172828895434,45.87517594721619,2.2970521691336275e-14,4.0,-54.21,1.9513309067639726,-54.07,0.5019,0.6949,0.9392,0.8923,0.5893,0.5665,7
174800,npp,1814,162,0.898714065551758,21.0750026702881,92.1486053466797,3670176,1815,77,196611,3866787,1338,1338,21.075,92.14583333,6,38,bgd_rohingya_refugee_camp,2013-02-06 18:33:20.964797,94.42156222606751,67.63900732578237,54.95202867320199,6.177180992034804e-22,1.0,-67.67,3.1865100272627664,-67.61,0.5005,0.6809,0.9763,0.9107,0.6885,0.8185,7
174813,npp,746,3578,0.0313820019364357,21.0772743225098,92.1477432250977,3670176,746,2903,196611,3866787,1338,1338,21.075,92.14583333,6,38,bgd_rohingya_refugee_camp,2013-02-06 20:13:47.345148,-75.96973083384586,61.406169663373674,51.017537919551266,1.2266785867518123e-12,17.0,61.36,2.5331140255951103,61.45,0.3684,0.6343,1.0254,0.9775,0.3821,0.0307,7
175010,npp,83,2947,0.5301572382450099,21.073600769043,92.1422805786133,3670176,84,2376,196611,3866787,1338,1338,21.075,92.14583333,6,38,bgd_rohingya_refugee_camp,2013-02-07 19:55:04.114908,-78.16780182767397,44.42277428233627,38.29113787614639,2.250036983909453e-20,14.0,44.38,1.5732132722552272,44.48,0.3113,0.563,0.7625,1.1013,0.5992,0.5839,7
175388,npp,1751,1666,0.387989342212677,21.0735569000244,92.1484451293945,3670176,1751,1258,196611,3866787,1338,1338,21.075,92.14583333,6,38,bgd_rohingya_refugee_camp,2013-02-09 19:17:28.752575,97.63240599595565,20.820568929268667,18.340131113111124,4.3964544481989364e-32,8.0,-20.84,1.0837787002826917,-20.74,0.3277,0.5193,0.8466,1.194,0.4989,0.4633,7
175577,npp,1028,1019,0.44768962264061,21.0759506225586,92.1484603881836,3670176,1029,749,196611,3866787,1338,1338,21.075,92.14583333,6,38,bgd_rohingya_refugee_camp,2013-02-10 18:58:38.398657,96.84594145810613,47.833039697295426,41.00580346422599,9.69928723464051e-34,5.0,-47.87,1.646109783506203,-47.83,0.362,0.552,0.7489,1.1234,0.5567,0.5029,7
175772,npp,286,376,0.327507436275482,21.0725440979004,92.1473007202148,3670176,283,210,196611,3866787,1338,1338,21.075,92.14583333,6,38,bgd_rohingya_refugee_camp,2013-02-11 18:39:44.486992,94.79707041258821,63.78510851035937,52.5775819928443,5.242396303670234e-32,2.0,-63.81,2.7445598364131496,-63.78,0.2699,0.4932,0.8156,1.2574,0.5597,0.4118,7
175784,npp,2254,3787,0.626913726329803,21.0785999298096,92.1448135375977,3670176,2252,3050,196611,3866787,1338,1338,21.075,92.14583333,6,38,bgd_rohingya_refugee_camp,2013-02-11 20:20:07.309384,-75.23795596611598,65.4499976405883,53.63731754684448,3.350865592806879e-31,18.0,65.4,3.0,65.47,0.3205,0.4729,0.8256,1.3112,0.6714,0.822,7
176359,npp,223,1880,0.471694976091385,21.0736427307129,92.1421508789062,3670176,223,1454,196611,3866787,1338,1338,21.075,92.14583333,6,38,bgd_rohingya_refugee_camp,2013-02-14 19:23:50.471744,94.74081703339365,8.941623723853528,7.908507077106816,1.5005497675008501e-24,9.0,-8.93,1.0,-8.845,0.3174,0.4873,0.7093,1.2725,0.6045,0.6002,7
