lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.987,1.0
1,0.897,0.9,0.919
2,0.801,0.815,0.799
3,0.717,0.734,0.669
4,0.649,0.658,0.54
5,0.592,0.586,0.421
6,0.53,0.519,0.311
7,0.469,0.458,0.219
8,0.411,0.402,0.145
9,0.359,0.352,0.085
10,0.315,0.308,0.038
11,0.275,0.269,0.001
12,0.239,0.236,-0.029
13,0.208,0.207,-0.054
14,0.184,0.184,-0.073
15,0.163,0.166,-0.087
16,0.148,0.151,-0.097
17,0.133,0.141,-0.105
18,0.122,0.133,-0.107
19,0.114,0.129,-0.103
20,0.111,0.127,-0.091
21,0.11,0.127,-0.068
22,0.115,0.129,-0.031
23,0.121,0.132,0.02
24,0.133,0.135,0.087
25,0.149,0.138,0.169
26,0.166,0.138,0.264
27,0.165,0.137,0.358
28,0.146,0.135,0.431
29,0.137,0.132,0.483
30,0.141,0.128,0.487
31,0.165,0.122,0.444
32,0.18,0.114,0.369
33,0.148,0.104,0.262
34,0.113,0.092,0.159
35,0.081,0.078,0.069
36,0.054,0.061,-0.008
37,0.033,0.045,-0.071
38,0.011,0.029,-0.123
39,-0.009,0.014,-0.162
40,-0.025,0.0,-0.189
41,-0.036,-0.012,-0.209
42,-0.043,-0.023,-0.222
43,-0.048,-0.031,-0.231
44,-0.052,-0.037,-0.237
45,-0.054,-0.041,-0.239
46,-0.055,-0.043,-0.238
47,-0.053,-0.042,-0.234
48,-0.047,-0.039,-0.224
49,-0.044,-0.033,-0.209
50,-0.042,-0.026,-0.188
51,-0.035,-0.019,-0.156
52,-0.026,-0.011,-0.112
53,-0.014,-0.003,-0.051
54,0.001,0.007,0.026
55,0.02,0.016,0.113
56,0.042,0.025,0.206
57,0.074,0.032,0.296
58,0.107,0.036,0.373
59,0.107,0.039,0.403
60,0.077,0.04,0.364
61,0.042,0.039,0.289
62,0.023,0.037,0.205
63,0.021,0.033,0.123
64,0.024,0.028,0.045
65,0.013,0.022,-0.028
66,0.002,0.016,-0.088
67,-0.008,0.008,-0.135
68,-0.014,0.0,-0.17
69,-0.018,-0.008,-0.197
70,-0.024,-0.016,-0.216
71,-0.03,-0.024,-0.229
72,-0.037,-0.03,-0.238
73,-0.04,-0.036,-0.243
74,-0.043,-0.041,-0.245
75,-0.044,-0.043,-0.243
76,-0.047,-0.045,-0.239
77,-0.048,-0.044,-0.231
78,-0.048,-0.041,-0.218
79,-0.044,-0.037,-0.198
80,-0.038,-0.032,-0.168
81,-0.034,-0.026,-0.129
82,-0.028,-0.019,-0.078
83,-0.019,-0.013,-0.014
84,-0.007,-0.009,0.062
85,0.005,-0.006,0.147
86,0.01,-0.003,0.23
87,0.003,-0.0,0.297
88,-0.004,0.002,0.338
89,0.006,0.003,0.343
90,0.025,0.003,0.31
91,0.031,0.002,0.244
92,0.02,-0.001,0.162
93,0.007,-0.004,0.083
94,-0.001,-0.008,0.014
95,-0.005,-0.013,-0.044
96,-0.01,-0.018,-0.096
97,-0.022,-0.023,-0.14
98,-0.032,-0.028,-0.174
99,-0.04,-0.032,-0.198
100,-0.045,-0.036,-0.216
101,-0.049,-0.038,-0.228
102,-0.053,-0.04,-0.236
103,-0.056,-0.041,-0.24
104,-0.059,-0.04,-0.242
105,-0.058,-0.039,-0.239
106,-0.056,-0.037,-0.231
107,-0.052,-0.034,-0.219
108,-0.048,-0.031,-0.2
109,-0.04,-0.027,-0.173
110,-0.031,-0.022,-0.135
111,-0.018,-0.019,-0.085
112,-0.004,-0.015,-0.022
113,0.006,-0.011,0.051
114,0.012,-0.007,0.128
115,0.019,-0.004,0.206
116,0.03,-0.002,0.28
117,0.03,-0.002,0.337
118,0.019,-0.003,0.358
119,0.007,-0.004,0.335
120,-0.005,-0.007,0.279
121,-0.013,-0.011,0.209
122,-0.018,-0.016,0.134
123,-0.026,-0.021,0.06
124,-0.038,-0.026,-0.008
125,-0.046,-0.032,-0.062
126,-0.051,-0.037,-0.105
127,-0.053,-0.043,-0.139
128,-0.055,-0.049,-0.165
129,-0.059,-0.054,-0.185
130,-0.064,-0.058,-0.199
131,-0.067,-0.061,-0.208
132,-0.068,-0.063,-0.214
133,-0.066,-0.064,-0.214
134,-0.064,-0.063,-0.211
135,-0.062,-0.061,-0.204
136,-0.06,-0.057,-0.194
137,-0.056,-0.053,-0.178
138,-0.049,-0.047,-0.155
139,-0.042,-0.041,-0.123
140,-0.036,-0.035,-0.081
141,-0.029,-0.029,-0.028
142,-0.023,-0.024,0.035
143,-0.018,-0.02,0.106
144,-0.009,-0.016,0.184
145,-0.01,-0.013,0.257
146,-0.018,-0.012,0.316
147,-0.024,-0.011,0.352
148,-0.013,-0.012,0.357
149,-0.003,-0.014,0.325
150,0.001,-0.017,0.266
151,0.0,-0.021,0.193
152,-0.007,-0.027,0.119
153,-0.015,-0.033,0.049
154,-0.022,-0.039,-0.012
155,-0.033,-0.045,-0.067
156,-0.046,-0.051,-0.113
157,-0.057,-0.056,-0.148
158,-0.068,-0.061,-0.175
159,-0.077,-0.065,-0.194
160,-0.083,-0.068,-0.207
161,-0.089,-0.07,-0.216
162,-0.092,-0.071,-0.221
163,-0.094,-0.071,-0.221
164,-0.094,-0.07,-0.217
165,-0.091,-0.069,-0.208
166,-0.085,-0.066,-0.194
167,-0.076,-0.063,-0.173
168,-0.067,-0.059,-0.145
169,-0.056,-0.055,-0.107
170,-0.043,-0.051,-0.057
171,-0.03,-0.047,0.003
172,-0.022,-0.043,0.069
173,-0.014,-0.038,0.14
174,-0.009,-0.035,0.214
175,-0.004,-0.032,0.283
176,-0.005,-0.031,0.335
177,-0.019,-0.03,0.353
178,-0.035,-0.031,0.333
179,-0.037,-0.033,0.286
180,-0.04,-0.036,0.221
181,-0.044,-0.04,0.148
182,-0.048,-0.045,0.075
183,-0.055,-0.05,0.008
184,-0.06,-0.055,-0.051
185,-0.067,-0.062,-0.1
186,-0.072,-0.068,-0.139
187,-0.079,-0.074,-0.17
188,-0.084,-0.079,-0.191
189,-0.088,-0.083,-0.206
190,-0.089,-0.086,-0.215
191,-0.09,-0.088,-0.219
192,-0.088,-0.088,-0.219
193,-0.088,-0.086,-0.217
194,-0.086,-0.082,-0.21
195,-0.083,-0.078,-0.2
196,-0.078,-0.072,-0.185
197,-0.071,-0.065,-0.161
198,-0.065,-0.058,-0.13
199,-0.059,-0.051,-0.09
200,-0.054,-0.045,-0.041
201,-0.046,-0.039,0.019
202,-0.038,-0.034,0.089
203,-0.031,-0.03,0.165
204,-0.03,-0.026,0.238
205,-0.024,-0.023,0.304
206,-0.013,-0.022,0.352
207,-0.001,-0.021,0.362
208,0.009,-0.022,0.334
209,0.003,-0.025,0.274
210,-0.003,-0.028,0.204
211,-0.009,-0.032,0.133
212,-0.017,-0.037,0.063
213,-0.029,-0.042,-0.003
214,-0.044,-0.047,-0.062
215,-0.058,-0.051,-0.11
216,-0.071,-0.056,-0.148
217,-0.079,-0.06,-0.175
218,-0.086,-0.064,-0.195
219,-0.09,-0.067,-0.207
220,-0.093,-0.068,-0.215
221,-0.091,-0.069,-0.218
222,-0.087,-0.068,-0.216
223,-0.08,-0.067,-0.21
224,-0.074,-0.064,-0.2
225,-0.066,-0.059,-0.187
226,-0.057,-0.054,-0.167
227,-0.045,-0.048,-0.14
228,-0.034,-0.042,-0.105
229,-0.024,-0.034,-0.06
230,-0.015,-0.027,-0.006
231,-0.01,-0.019,0.056
232,-0.001,-0.012,0.125
233,0.007,-0.006,0.2
234,0.011,-0.002,0.273
235,0.013,0.001,0.334
236,0.009,0.003,0.364
237,0.002,0.004,0.353
238,-0.001,0.002,0.31
239,0.007,-0.001,0.251
240,0.01,-0.004,0.18
241,-0.002,-0.008,0.101
242,-0.012,-0.013,0.031
243,-0.02,-0.02,-0.03
244,-0.027,-0.027,-0.082
245,-0.033,-0.033,-0.122
246,-0.042,-0.039,-0.153
247,-0.05,-0.045,-0.176
248,-0.055,-0.05,-0.193
249,-0.058,-0.053,-0.203
250,-0.061,-0.056,-0.209
251,-0.064,-0.056,-0.212
252,-0.065,-0.055,-0.211
253,-0.064,-0.052,-0.206
254,-0.059,-0.049,-0.196
255,-0.053,-0.044,-0.181
256,-0.046,-0.038,-0.16
257,-0.04,-0.031,-0.131
258,-0.036,-0.024,-0.094
259,-0.028,-0.017,-0.046
260,-0.017,-0.011,0.012
261,-0.006,-0.005,0.083
262,0.0,0.001,0.159
263,0.003,0.006,0.235
264,0.011,0.01,0.304
265,0.032,0.013,0.361
266,0.045,0.014,0.378
267,0.052,0.013,0.352
268,0.041,0.012,0.289
269,0.029,0.009,0.217
270,0.023,0.005,0.141
271,0.014,-0.002,0.065
272,0.001,-0.008,-0.007
273,-0.015,-0.014,-0.07
274,-0.028,-0.021,-0.117
275,-0.039,-0.027,-0.153
276,-0.048,-0.033,-0.178
277,-0.053,-0.039,-0.196
278,-0.059,-0.042,-0.208
279,-0.062,-0.045,-0.215
280,-0.063,-0.046,-0.218
281,-0.061,-0.045,-0.217
282,-0.056,-0.042,-0.212
283,-0.05,-0.037,-0.204
284,-0.042,-0.03,-0.192
285,-0.034,-0.021,-0.174
286,-0.024,-0.012,-0.15
287,-0.011,-0.002,-0.117
288,0.005,0.009,-0.072
289,0.015,0.021,-0.02
290,0.025,0.032,0.04
291,0.042,0.042,0.112
292,0.065,0.05,0.194
293,0.088,0.056,0.278
294,0.095,0.061,0.344
295,0.086,0.064,0.378
296,0.075,0.065,0.366
297,0.083,0.063,0.321
298,0.084,0.06,0.251
299,0.082,0.056,0.169
300,0.07,0.051,0.086
301,0.054,0.045,0.012
302,0.039,0.035,-0.052
303,0.023,0.025,-0.104
304,0.006,0.014,-0.145
305,-0.013,0.004,-0.176
306,-0.025,-0.004,-0.195
307,-0.032,-0.012,-0.208
308,-0.036,-0.017,-0.214
309,-0.038,-0.021,-0.217
310,-0.039,-0.023,-0.217
311,-0.039,-0.022,-0.215
312,-0.035,-0.02,-0.208
313,-0.026,-0.015,-0.197
314,-0.017,-0.009,-0.182
315,-0.007,-0.0,-0.163
316,0.002,0.009,-0.135
317,0.011,0.02,-0.101
318,0.023,0.03,-0.056
319,0.036,0.039,0.001
320,0.051,0.048,0.072
321,0.05,0.056,0.145
322,0.05,0.064,0.219
323,0.069,0.069,0.292
324,0.102,0.073,0.357
325,0.142,0.074,0.396
326,0.145,0.074,0.364
327,0.111,0.071,0.288
328,0.084,0.065,0.202
329,0.063,0.057,0.114
330,0.05,0.048,0.033
331,0.036,0.039,-0.039
332,0.022,0.03,-0.097
333,0.007,0.021,-0.141
334,-0.004,0.012,-0.173
335,-0.015,0.002,-0.196
336,-0.025,-0.007,-0.212
337,-0.036,-0.015,-0.225
338,-0.043,-0.021,-0.232
339,-0.046,-0.026,-0.236
340,-0.045,-0.029,-0.236
341,-0.042,-0.03,-0.233
342,-0.04,-0.029,-0.228
343,-0.036,-0.026,-0.219
344,-0.03,-0.022,-0.205
345,-0.02,-0.016,-0.184
346,-0.01,-0.009,-0.154
347,0.0,-0.0,-0.114
348,0.01,0.01,-0.062
349,0.023,0.02,0.001
350,0.042,0.029,0.077
351,0.065,0.036,0.163
352,0.088,0.042,0.253
353,0.066,0.046,0.313
354,0.036,0.05,0.346
355,0.033,0.052,0.339
356,0.049,0.054,0.295
357,0.075,0.054,0.233
358,0.077,0.054,0.148
359,0.064,0.052,0.063
360,0.048,0.046,-0.012
361,0.037,0.038,-0.073
362,0.026,0.029,-0.122
363,0.015,0.02,-0.161
364,0.005,0.011,-0.187
365,-0.001,0.004,-0.202
366,-0.007,-0.003,-0.213
367,-0.009,-0.01,-0.219
368,-0.012,-0.015,-0.223
369,-0.019,-0.018,-0.228
370,-0.024,-0.021,-0.23
371,-0.028,-0.022,-0.23
372,-0.028,-0.021,-0.227
373,-0.028,-0.02,-0.22
374,-0.028,-0.017,-0.209
375,-0.031,-0.013,-0.192
376,-0.031,-0.009,-0.167
377,-0.029,-0.004,-0.128
378,-0.025,0.001,-0.074
379,-0.02,0.006,-0.005
380,-0.017,0.011,0.074
381,0.001,0.015,0.161
382,0.029,0.018,0.246
383,0.071,0.021,0.322
384,0.106,0.022,0.365
385,0.078,0.023,0.323
386,0.04,0.022,0.245
387,0.012,0.021,0.158
388,0.0,0.018,0.074
389,-0.001,0.014,0.0
390,-0.005,0.009,-0.064
391,-0.009,0.003,-0.114
392,-0.016,-0.003,-0.152
393,-0.02,-0.01,-0.179
394,-0.024,-0.017,-0.197
395,-0.027,-0.023,-0.208
396,-0.03,-0.028,-0.215
397,-0.031,-0.033,-0.218
398,-0.03,-0.034,-0.218
399,-0.028,-0.034,-0.215
400,-0.024,-0.029,-0.209
