lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.971,1.0
1,0.857,0.859,0.906
2,0.746,0.759,0.791
3,0.65,0.671,0.668
4,0.572,0.594,0.548
5,0.516,0.527,0.441
6,0.463,0.468,0.343
7,0.422,0.418,0.262
8,0.386,0.375,0.197
9,0.355,0.338,0.146
10,0.327,0.308,0.105
11,0.3,0.282,0.071
12,0.275,0.261,0.043
13,0.253,0.243,0.019
14,0.235,0.229,0.0
15,0.219,0.218,-0.015
16,0.206,0.209,-0.025
17,0.192,0.201,-0.034
18,0.181,0.195,-0.038
19,0.173,0.19,-0.036
20,0.167,0.185,-0.028
21,0.163,0.181,-0.009
22,0.162,0.177,0.021
23,0.161,0.172,0.062
24,0.17,0.167,0.118
25,0.176,0.161,0.182
26,0.173,0.152,0.253
27,0.155,0.143,0.319
28,0.13,0.133,0.371
29,0.113,0.123,0.407
30,0.116,0.112,0.405
31,0.128,0.1,0.359
32,0.127,0.088,0.288
33,0.103,0.075,0.196
34,0.076,0.061,0.108
35,0.047,0.045,0.028
36,0.02,0.029,-0.042
37,0.004,0.013,-0.098
38,-0.013,-0.001,-0.144
39,-0.029,-0.015,-0.178
40,-0.038,-0.027,-0.203
41,-0.048,-0.037,-0.222
42,-0.053,-0.044,-0.235
43,-0.058,-0.049,-0.245
44,-0.062,-0.052,-0.25
45,-0.064,-0.052,-0.252
46,-0.063,-0.05,-0.249
47,-0.061,-0.046,-0.243
48,-0.057,-0.04,-0.231
49,-0.05,-0.033,-0.214
50,-0.042,-0.025,-0.189
51,-0.033,-0.016,-0.155
52,-0.02,-0.008,-0.106
53,-0.01,0.001,-0.044
54,0.011,0.01,0.032
55,0.018,0.019,0.107
56,0.049,0.027,0.193
57,0.08,0.033,0.271
58,0.097,0.037,0.329
59,0.088,0.039,0.346
60,0.063,0.039,0.307
61,0.055,0.037,0.25
62,0.043,0.033,0.18
63,0.032,0.028,0.107
64,0.019,0.022,0.036
65,0.0,0.015,-0.029
66,-0.009,0.007,-0.082
67,-0.018,-0.001,-0.125
68,-0.021,-0.01,-0.156
69,-0.027,-0.018,-0.18
70,-0.036,-0.025,-0.199
71,-0.042,-0.031,-0.212
72,-0.046,-0.037,-0.221
73,-0.05,-0.041,-0.227
74,-0.052,-0.043,-0.228
75,-0.054,-0.044,-0.226
76,-0.056,-0.043,-0.221
77,-0.054,-0.04,-0.21
78,-0.05,-0.036,-0.194
79,-0.043,-0.03,-0.172
80,-0.033,-0.023,-0.14
81,-0.023,-0.016,-0.098
82,-0.001,-0.009,-0.042
83,0.014,-0.003,0.021
84,0.024,0.002,0.088
85,0.029,0.006,0.158
86,0.026,0.009,0.221
87,0.02,0.011,0.271
88,0.024,0.012,0.307
89,0.025,0.012,0.302
90,0.027,0.011,0.263
91,0.019,0.009,0.203
92,0.012,0.005,0.135
93,0.004,0.001,0.069
94,-0.006,-0.005,0.009
95,-0.012,-0.012,-0.042
96,-0.022,-0.019,-0.09
97,-0.034,-0.025,-0.13
98,-0.04,-0.031,-0.16
99,-0.044,-0.035,-0.182
100,-0.048,-0.039,-0.199
101,-0.049,-0.042,-0.21
102,-0.05,-0.043,-0.217
103,-0.05,-0.043,-0.22
104,-0.049,-0.042,-0.22
105,-0.048,-0.039,-0.216
106,-0.047,-0.035,-0.209
107,-0.044,-0.031,-0.196
108,-0.039,-0.025,-0.177
109,-0.033,-0.02,-0.151
110,-0.023,-0.014,-0.115
111,-0.014,-0.009,-0.068
112,-0.002,-0.003,-0.009
113,0.01,0.002,0.057
114,0.024,0.006,0.126
115,0.037,0.01,0.194
116,0.043,0.012,0.253
117,0.044,0.014,0.296
118,0.042,0.014,0.312
119,0.033,0.014,0.29
120,0.019,0.012,0.244
121,-0.006,0.009,0.18
122,-0.006,0.006,0.121
123,-0.01,0.002,0.062
124,-0.01,-0.002,0.01
125,-0.014,-0.006,-0.035
126,-0.02,-0.01,-0.076
127,-0.023,-0.015,-0.108
128,-0.028,-0.02,-0.136
129,-0.031,-0.025,-0.155
130,-0.037,-0.03,-0.171
131,-0.04,-0.034,-0.181
132,-0.041,-0.038,-0.186
133,-0.041,-0.04,-0.187
134,-0.04,-0.041,-0.184
135,-0.039,-0.04,-0.177
136,-0.036,-0.038,-0.165
137,-0.033,-0.035,-0.148
138,-0.028,-0.031,-0.125
139,-0.023,-0.026,-0.094
140,-0.02,-0.022,-0.055
141,-0.018,-0.017,-0.007
142,-0.018,-0.013,0.048
143,-0.019,-0.009,0.108
144,-0.008,-0.006,0.175
145,-0.008,-0.004,0.233
146,-0.016,-0.002,0.275
147,-0.016,-0.001,0.303
148,-0.008,-0.001,0.31
149,0.002,-0.002,0.29
150,0.012,-0.005,0.248
151,0.014,-0.008,0.191
152,0.013,-0.013,0.128
153,0.009,-0.018,0.067
154,0.004,-0.024,0.011
155,-0.012,-0.03,-0.046
156,-0.026,-0.035,-0.093
157,-0.039,-0.041,-0.13
158,-0.049,-0.045,-0.16
159,-0.059,-0.049,-0.182
160,-0.066,-0.052,-0.198
161,-0.071,-0.054,-0.208
162,-0.075,-0.056,-0.212
163,-0.077,-0.055,-0.212
164,-0.077,-0.054,-0.208
165,-0.076,-0.052,-0.199
166,-0.071,-0.05,-0.183
167,-0.066,-0.046,-0.162
168,-0.059,-0.041,-0.133
169,-0.046,-0.036,-0.093
170,-0.028,-0.031,-0.041
171,-0.017,-0.026,0.014
172,-0.007,-0.02,0.075
173,0.005,-0.014,0.138
174,0.02,-0.009,0.204
175,0.011,-0.005,0.255
176,0.029,-0.002,0.302
177,0.019,-0.0,0.316
178,0.01,0.0,0.304
179,0.008,-0.001,0.27
180,0.004,-0.004,0.22
181,0.001,-0.007,0.161
182,-0.011,-0.011,0.094
183,-0.02,-0.016,0.032
184,-0.031,-0.023,-0.026
185,-0.04,-0.03,-0.077
186,-0.047,-0.038,-0.117
187,-0.055,-0.045,-0.149
188,-0.062,-0.052,-0.172
189,-0.067,-0.058,-0.189
190,-0.071,-0.063,-0.199
191,-0.073,-0.067,-0.205
192,-0.074,-0.07,-0.207
193,-0.075,-0.07,-0.205
194,-0.073,-0.069,-0.198
195,-0.07,-0.067,-0.187
196,-0.067,-0.063,-0.17
197,-0.061,-0.059,-0.147
198,-0.053,-0.054,-0.115
199,-0.05,-0.048,-0.077
200,-0.048,-0.043,-0.03
201,-0.047,-0.037,0.023
202,-0.041,-0.032,0.083
203,-0.036,-0.028,0.147
204,-0.03,-0.024,0.208
205,-0.023,-0.021,0.261
206,-0.009,-0.019,0.297
207,0.016,-0.019,0.31
208,0.007,-0.019,0.286
209,0.004,-0.021,0.244
210,-0.007,-0.024,0.187
211,-0.013,-0.028,0.126
212,-0.022,-0.032,0.063
213,-0.029,-0.037,0.004
214,-0.037,-0.041,-0.052
215,-0.047,-0.045,-0.099
216,-0.057,-0.049,-0.136
217,-0.065,-0.053,-0.164
218,-0.07,-0.055,-0.185
219,-0.074,-0.058,-0.198
220,-0.077,-0.059,-0.207
221,-0.077,-0.059,-0.21
222,-0.076,-0.059,-0.209
223,-0.072,-0.057,-0.203
224,-0.068,-0.054,-0.194
225,-0.061,-0.051,-0.179
226,-0.053,-0.046,-0.158
227,-0.044,-0.04,-0.13
228,-0.034,-0.033,-0.095
229,-0.021,-0.026,-0.048
230,-0.004,-0.018,0.009
231,0.003,-0.01,0.066
232,0.01,-0.002,0.128
233,0.023,0.004,0.194
234,0.029,0.009,0.253
235,0.028,0.013,0.299
236,0.011,0.016,0.318
237,0.022,0.017,0.321
238,0.01,0.017,0.289
239,0.01,0.016,0.243
240,0.014,0.013,0.185
241,0.014,0.009,0.12
242,0.012,0.005,0.059
243,0.007,-0.0,0.001
244,-0.002,-0.007,-0.051
245,-0.011,-0.014,-0.094
246,-0.02,-0.022,-0.128
247,-0.028,-0.029,-0.154
248,-0.035,-0.036,-0.172
249,-0.041,-0.041,-0.186
250,-0.047,-0.044,-0.194
251,-0.05,-0.046,-0.198
252,-0.055,-0.046,-0.2
253,-0.056,-0.044,-0.195
254,-0.054,-0.04,-0.187
255,-0.05,-0.035,-0.173
256,-0.045,-0.03,-0.154
257,-0.039,-0.023,-0.127
258,-0.034,-0.017,-0.094
259,-0.028,-0.01,-0.053
260,-0.018,-0.004,-0.003
261,-0.001,0.002,0.058
262,0.003,0.007,0.12
263,0.009,0.012,0.184
264,0.021,0.017,0.244
265,0.032,0.02,0.289
266,0.048,0.021,0.312
267,0.056,0.022,0.299
268,0.084,0.021,0.268
269,0.073,0.018,0.21
270,0.045,0.014,0.137
271,0.024,0.009,0.067
272,0.006,0.003,-0.001
273,-0.011,-0.002,-0.06
274,-0.027,-0.008,-0.109
275,-0.038,-0.013,-0.144
276,-0.045,-0.019,-0.169
277,-0.05,-0.024,-0.186
278,-0.052,-0.029,-0.197
279,-0.052,-0.033,-0.203
280,-0.051,-0.035,-0.205
281,-0.049,-0.035,-0.203
282,-0.046,-0.034,-0.198
283,-0.041,-0.031,-0.189
284,-0.036,-0.026,-0.177
285,-0.027,-0.02,-0.159
286,-0.016,-0.012,-0.135
287,-0.004,-0.003,-0.104
288,0.016,0.006,-0.061
289,0.033,0.017,-0.011
290,0.031,0.027,0.036
291,0.044,0.036,0.098
292,0.055,0.044,0.164
293,0.065,0.051,0.229
294,0.071,0.055,0.287
295,0.058,0.056,0.316
296,0.05,0.057,0.311
297,0.051,0.055,0.276
298,0.066,0.053,0.231
299,0.074,0.049,0.168
300,0.07,0.045,0.097
301,0.06,0.039,0.031
302,0.042,0.031,-0.031
303,0.025,0.022,-0.083
304,0.01,0.012,-0.124
305,-0.006,0.003,-0.155
306,-0.018,-0.005,-0.177
307,-0.027,-0.012,-0.193
308,-0.032,-0.017,-0.202
309,-0.035,-0.02,-0.207
310,-0.036,-0.022,-0.208
311,-0.036,-0.021,-0.206
312,-0.032,-0.019,-0.199
313,-0.027,-0.014,-0.189
314,-0.02,-0.009,-0.175
315,-0.013,-0.003,-0.156
316,-0.006,0.005,-0.131
317,0.002,0.013,-0.099
318,0.013,0.021,-0.056
319,0.017,0.029,-0.007
320,0.027,0.036,0.055
321,0.033,0.043,0.124
322,0.048,0.05,0.197
323,0.069,0.056,0.269
324,0.087,0.061,0.327
325,0.117,0.063,0.364
326,0.127,0.063,0.344
327,0.115,0.061,0.285
328,0.081,0.057,0.204
329,0.057,0.051,0.123
330,0.042,0.044,0.049
331,0.027,0.037,-0.02
332,0.014,0.03,-0.077
333,0.006,0.023,-0.12
334,-0.003,0.015,-0.151
335,-0.011,0.007,-0.174
336,-0.019,-0.001,-0.189
337,-0.026,-0.008,-0.2
338,-0.032,-0.015,-0.207
339,-0.036,-0.021,-0.211
340,-0.038,-0.025,-0.211
341,-0.037,-0.028,-0.209
342,-0.036,-0.029,-0.204
343,-0.034,-0.029,-0.195
344,-0.03,-0.027,-0.182
345,-0.025,-0.024,-0.163
346,-0.019,-0.02,-0.136
347,-0.012,-0.014,-0.099
348,-0.001,-0.008,-0.048
349,0.007,-0.001,0.007
350,0.024,0.005,0.077
351,0.031,0.01,0.148
352,0.038,0.013,0.222
353,0.02,0.014,0.277
354,-0.001,0.015,0.31
355,-0.01,0.015,0.304
356,0.0,0.015,0.268
357,0.027,0.014,0.218
358,0.031,0.012,0.145
359,0.028,0.009,0.072
360,0.015,0.004,0.006
361,0.003,-0.004,-0.051
362,-0.007,-0.012,-0.096
363,-0.018,-0.02,-0.13
364,-0.027,-0.028,-0.152
365,-0.031,-0.035,-0.165
366,-0.036,-0.04,-0.173
367,-0.039,-0.043,-0.178
368,-0.042,-0.044,-0.181
369,-0.046,-0.044,-0.184
370,-0.048,-0.041,-0.183
371,-0.05,-0.037,-0.181
372,-0.048,-0.031,-0.175
373,-0.045,-0.023,-0.166
374,-0.039,-0.015,-0.151
375,-0.034,-0.006,-0.129
376,-0.027,0.005,-0.099
377,-0.017,0.015,-0.058
378,-0.008,0.025,-0.005
379,0.004,0.035,0.059
380,0.016,0.044,0.13
381,0.043,0.051,0.208
382,0.069,0.057,0.282
383,0.115,0.061,0.352
384,0.145,0.064,0.387
385,0.128,0.064,0.351
386,0.097,0.063,0.284
387,0.08,0.059,0.21
388,0.054,0.053,0.129
389,0.036,0.045,0.054
390,0.017,0.035,-0.012
391,0.0,0.023,-0.068
392,-0.015,0.01,-0.111
393,-0.025,-0.004,-0.142
394,-0.037,-0.019,-0.165
395,-0.046,-0.033,-0.182
396,-0.053,-0.046,-0.193
397,-0.056,-0.057,-0.2
398,-0.059,-0.066,-0.204
399,-0.059,-0.071,-0.205
400,-0.058,-0.07,-0.203
